createdAt,value
2022-12-07T00:01:32.965Z,21.08
2022-12-07T00:04:07.031Z,20.30
2022-12-07T00:06:42.002Z,16.23
2022-12-07T00:09:11.680Z,18.02
2022-12-07T00:11:38.524Z,18.55
2022-12-07T00:14:08.311Z,21.50
2022-12-07T00:16:35.582Z,20.38
2022-12-07T00:19:04.394Z,19.95
2022-12-07T00:21:33.896Z,22.70
2022-12-07T00:24:01.069Z,25.75
2022-12-07T00:26:33.795Z,19.83
2022-12-07T00:29:04.966Z,19.35
2022-12-07T00:31:35.939Z,22.35
2022-12-07T00:34:02.484Z,20.17
2022-12-07T00:36:29.271Z,21.85
2022-12-07T00:38:58.520Z,20.88
2022-12-07T00:41:26.349Z,20.58
2022-12-07T00:43:53.669Z,21.48
2022-12-07T00:46:22.162Z,21.70
2022-12-07T00:48:49.923Z,21.27
2022-12-07T00:51:18.266Z,22.95
2022-12-07T00:53:45.007Z,24.88
2022-12-07T00:56:23.510Z,21.67
2022-12-07T00:59:02.603Z,19.10
2022-12-07T01:01:32.167Z,19.08
2022-12-07T01:03:59.522Z,21.73
2022-12-07T01:06:26.518Z,20.88
2022-12-07T01:08:53.018Z,20.77
2022-12-07T01:11:22.624Z,20.20
2022-12-07T01:13:52.372Z,19.05
2022-12-07T01:16:19.599Z,24.10
2022-12-07T01:18:48.469Z,19.83
2022-12-07T01:21:19.306Z,19.58
2022-12-07T01:23:45.954Z,21.58
2022-12-07T01:26:15.510Z,23.08
2022-12-07T01:28:42.280Z,21.83
2022-12-07T01:31:15.982Z,21.55
2022-12-07T01:33:48.060Z,20.15
2022-12-07T01:36:16.279Z,22.83
2022-12-07T01:38:43.166Z,22.02
2022-12-07T01:41:10.062Z,22.45
2022-12-07T01:43:36.957Z,19.63
2022-12-07T01:46:05.203Z,22.35
2022-12-07T01:48:41.567Z,21.63
2022-12-07T01:51:11.939Z,18.65
2022-12-07T01:53:42.737Z,18.55
2022-12-07T01:56:15.681Z,20.00
2022-12-07T01:58:42.305Z,21.23
2022-12-07T02:01:08.991Z,19.25
2022-12-07T02:03:40.335Z,21.50
2022-12-07T02:06:07.939Z,19.27
2022-12-07T02:08:35.183Z,23.80
2022-12-07T02:11:04.155Z,20.02
2022-12-07T02:13:33.797Z,21.20
2022-12-07T02:16:35.684Z,22.63
2022-12-07T02:19:33.070Z,22.70
2022-12-07T02:22:33.923Z,20.25
2022-12-07T02:25:09.304Z,20.38
2022-12-07T02:27:44.941Z,21.58
2022-12-07T02:30:21.092Z,22.20
2022-12-07T02:32:59.206Z,23.40
2022-12-07T02:35:33.169Z,20.17
2022-12-07T02:38:09.362Z,20.15
2022-12-07T02:41:04.603Z,19.33
2022-12-07T02:43:44.068Z,18.77
2022-12-07T02:46:24.440Z,17.23
2022-12-07T02:48:53.564Z,21.83
2022-12-07T02:51:20.329Z,21.60
2022-12-07T02:53:46.915Z,20.15
2022-12-07T02:56:25.224Z,23.45
2022-12-07T02:59:00.798Z,18.17
2022-12-07T03:01:38.162Z,18.05
2022-12-07T03:04:43.242Z,19.27
2022-12-07T03:07:26.245Z,22.70
2022-12-07T03:10:24.396Z,20.38
2022-12-07T03:13:29.310Z,23.05
2022-12-07T03:16:29.528Z,20.33
2022-12-07T03:19:09.251Z,24.05
2022-12-07T03:21:47.423Z,19.55
2022-12-07T03:24:20.455Z,26.33
2022-12-07T03:26:54.934Z,19.92
2022-12-07T03:29:31.391Z,20.90
2022-12-07T03:32:05.992Z,22.15
2022-12-07T03:34:38.952Z,20.15
2022-12-07T03:37:16.597Z,25.75
2022-12-07T03:39:53.771Z,25.02
2022-12-07T03:42:20.194Z,20.90
2022-12-07T03:44:46.828Z,21.65
2022-12-07T03:47:27.870Z,19.75
2022-12-07T03:50:17.090Z,19.27
2022-12-07T03:52:50.037Z,21.55
2022-12-07T03:55:23.559Z,19.15
2022-12-07T03:57:54.415Z,22.63
2022-12-07T04:00:21.128Z,20.90
2022-12-07T04:02:53.133Z,22.73
2022-12-07T04:05:20.129Z,24.45
2022-12-07T04:07:46.621Z,22.90
2022-12-07T04:10:13.220Z,26.20
2022-12-07T04:12:39.812Z,24.45
2022-12-07T04:15:07.045Z,20.98
2022-12-07T04:17:33.415Z,18.83
2022-12-07T04:20:00.132Z,18.75
2022-12-07T04:22:27.028Z,22.45
2022-12-07T04:24:53.527Z,19.13
2022-12-07T04:27:19.960Z,22.15
2022-12-07T04:29:46.899Z,18.42
2022-12-07T04:32:13.354Z,23.77
2022-12-07T04:34:39.861Z,20.77
2022-12-07T04:37:06.350Z,19.63
2022-12-07T04:39:33.888Z,20.08
2022-12-07T04:42:01.233Z,18.75
2022-12-07T04:44:29.152Z,22.50
2022-12-07T04:46:56.666Z,20.63
2022-12-07T04:49:23.388Z,21.77
2022-12-07T04:51:50.422Z,21.05
2022-12-07T04:54:17.601Z,20.45
2022-12-07T04:56:44.698Z,19.13
2022-12-07T04:59:15.379Z,19.15
2022-12-07T05:01:42.243Z,22.80
2022-12-07T05:04:09.646Z,20.15
2022-12-07T05:06:36.035Z,17.23
2022-12-07T05:09:03.531Z,21.70
2022-12-07T05:11:39.020Z,18.08
2022-12-07T05:14:12.434Z,18.42
2022-12-07T05:19:06.909Z,17.05
2022-12-07T05:21:33.721Z,16.88
2022-12-07T05:24:00.501Z,18.42
2022-12-07T05:26:26.967Z,16.98
2022-12-07T05:28:55.058Z,18.08
2022-12-07T05:31:22.123Z,21.35
2022-12-07T05:33:49.112Z,20.05
2022-12-07T05:36:15.798Z,17.15
2022-12-07T05:38:42.313Z,19.75
2022-12-07T05:41:29.754Z,19.63
2022-12-07T05:43:57.213Z,21.60
2022-12-07T05:46:23.610Z,16.42
2022-12-07T05:48:50.123Z,21.35
2022-12-07T05:51:16.985Z,20.02
2022-12-07T05:53:43.693Z,17.75
2022-12-07T05:56:10.089Z,20.73
2022-12-07T05:58:55.077Z,19.30
2022-12-07T06:01:21.539Z,19.48
2022-12-07T06:03:47.948Z,18.45
2022-12-07T06:06:14.448Z,16.50
2022-12-07T06:08:40.870Z,18.48
2022-12-07T06:11:25.833Z,19.65
2022-12-07T06:13:52.190Z,20.73
2022-12-07T06:16:18.857Z,18.13
2022-12-07T06:18:45.351Z,19.15
2022-12-07T06:21:11.923Z,15.13
2022-12-07T06:23:38.293Z,18.20
2022-12-07T06:26:04.874Z,17.70
2022-12-07T06:28:31.454Z,16.38
2022-12-07T06:31:00.085Z,15.60
2022-12-07T06:33:27.690Z,15.80
2022-12-07T06:35:54.369Z,16.55
2022-12-07T06:38:21.245Z,14.15
2022-12-07T06:40:47.748Z,16.75
2022-12-07T06:43:14.178Z,15.95
2022-12-07T06:45:42.410Z,15.85
2022-12-07T06:48:08.830Z,17.67
2022-12-07T06:50:35.262Z,18.33
2022-12-07T06:53:01.606Z,18.85
2022-12-07T06:55:28.000Z,19.13
2022-12-07T06:57:54.535Z,18.08
2022-12-07T07:00:22.309Z,14.23
2022-12-07T07:02:49.023Z,17.65
2022-12-07T07:05:16.821Z,16.85
2022-12-07T07:08:05.274Z,15.25
2022-12-07T07:10:29.998Z,14.88
2022-12-07T07:12:57.758Z,16.60
2022-12-07T07:15:24.570Z,15.48
2022-12-07T07:17:51.081Z,17.83
2022-12-07T07:20:17.934Z,15.63
2022-12-07T07:22:44.651Z,18.33
2022-12-07T07:25:11.042Z,17.58
2022-12-07T07:27:37.755Z,15.77
2022-12-07T07:30:05.588Z,15.65
2022-12-07T07:32:32.206Z,19.10
2022-12-07T07:34:58.602Z,17.35
2022-12-07T07:37:25.063Z,15.23
2022-12-07T07:39:51.515Z,18.33
2022-12-07T07:42:18.089Z,13.90
2022-12-07T07:44:46.225Z,17.20
2022-12-07T07:47:12.672Z,16.27
2022-12-07T07:49:41.918Z,15.68
2022-12-07T07:52:11.220Z,17.00
2022-12-07T07:54:37.577Z,21.92
2022-12-07T07:57:04.049Z,23.42
2022-12-07T07:59:30.518Z,18.48
2022-12-07T08:01:56.981Z,72.55
2022-12-07T08:04:23.487Z,28.27
2022-12-07T08:06:49.882Z,21.65
2022-12-07T08:09:16.250Z,17.63
2022-12-07T08:11:42.670Z,17.13
2022-12-07T08:14:11.356Z,15.82
2022-12-07T08:16:38.564Z,18.80
2022-12-07T08:19:06.194Z,18.90
2022-12-07T08:21:32.734Z,20.92
2022-12-07T08:23:59.086Z,16.67
2022-12-07T08:26:25.444Z,16.42
2022-12-07T08:28:53.862Z,17.55
2022-12-07T08:31:20.481Z,22.65
2022-12-07T08:33:48.127Z,20.13
2022-12-07T08:36:14.847Z,15.88
2022-12-07T08:38:47.868Z,17.60
2022-12-07T08:41:22.715Z,21.52
2022-12-07T08:43:49.206Z,19.42
2022-12-07T08:46:34.178Z,17.27
2022-12-07T08:49:08.652Z,15.65
2022-12-07T08:51:35.223Z,18.48
2022-12-07T08:54:05.987Z,18.90
2022-12-07T08:56:32.539Z,19.38
2022-12-07T08:58:59.302Z,18.05
2022-12-07T09:01:26.563Z,21.55
2022-12-07T09:03:52.958Z,19.45
2022-12-07T09:06:19.802Z,17.10
2022-12-07T09:08:50.125Z,18.88
2022-12-07T09:11:16.579Z,22.15
2022-12-07T09:13:43.013Z,19.63
2022-12-07T09:16:09.502Z,16.70
2022-12-07T09:18:36.344Z,21.10
2022-12-07T09:21:02.735Z,19.58
2022-12-07T09:23:29.420Z,15.77
2022-12-07T09:25:55.830Z,17.15
2022-12-07T09:28:22.316Z,13.93
2022-12-07T09:31:21.465Z,15.25
2022-12-07T09:33:36.944Z,15.35
2022-12-07T09:36:04.965Z,13.95
2022-12-07T09:38:33.591Z,17.92
2022-12-07T09:41:05.397Z,14.32
2022-12-07T09:43:31.904Z,13.07
2022-12-07T09:45:58.354Z,12.85
2022-12-07T09:48:32.640Z,14.65
2022-12-07T09:51:01.291Z,13.05
2022-12-07T09:53:31.128Z,18.67
2022-12-07T09:55:57.668Z,16.67
2022-12-07T09:58:27.276Z,17.13
2022-12-07T10:01:18.976Z,15.40
2022-12-07T10:03:53.112Z,16.02
2022-12-07T10:06:19.741Z,16.95
2022-12-07T10:08:46.561Z,12.70
2022-12-07T10:11:15.563Z,17.95
2022-12-07T10:13:46.165Z,16.25
2022-12-07T10:16:24.516Z,14.25
2022-12-07T10:18:52.028Z,12.02
2022-12-07T10:21:26.847Z,14.98
2022-12-07T10:24:17.632Z,13.15
2022-12-07T10:26:46.997Z,13.70
2022-12-07T10:29:50.950Z,13.60
2022-12-07T10:32:17.659Z,15.68
2022-12-07T10:34:48.806Z,10.40
2022-12-07T10:37:20.877Z,11.85
2022-12-07T10:39:53.195Z,10.88
2022-12-07T10:42:37.450Z,13.88
2022-12-07T10:45:30.398Z,10.60
2022-12-07T10:48:17.004Z,14.38
2022-12-07T10:50:58.754Z,13.43
2022-12-07T10:53:48.827Z,12.15
2022-12-07T10:56:42.852Z,12.15
2022-12-07T10:59:31.178Z,12.15
2022-12-07T11:02:23.523Z,12.38
2022-12-07T11:05:00.604Z,6.80
2022-12-07T11:07:45.758Z,10.45
2022-12-07T11:10:18.725Z,10.20
2022-12-07T11:13:28.648Z,13.07
2022-12-07T11:16:10.807Z,10.48
2022-12-07T11:18:40.013Z,9.02
2022-12-07T11:21:18.669Z,8.70
2022-12-07T11:24:06.445Z,8.57
2022-12-07T11:26:58.284Z,10.77
2022-12-07T11:29:59.595Z,20.90
2022-12-07T11:32:42.040Z,8.98
2022-12-07T11:35:23.571Z,11.57
2022-12-07T11:39:35.775Z,15.77
2022-12-07T11:42:07.589Z,8.05
2022-12-07T11:45:01.915Z,10.93
2022-12-07T11:47:37.702Z,10.18
2022-12-07T11:50:17.101Z,8.88
2022-12-07T11:52:55.214Z,7.13
2022-12-07T11:55:44.352Z,11.43
2022-12-07T11:58:51.380Z,11.93
2022-12-07T12:01:43.146Z,8.02
2022-12-07T12:04:12.580Z,8.30
2022-12-07T12:06:40.476Z,7.03
2022-12-07T12:16:01.983Z,9.13
2022-12-07T12:18:50.178Z,11.57
2022-12-07T12:21:20.835Z,7.05
2022-12-07T12:23:56.077Z,9.00
2022-12-07T12:26:25.241Z,8.10
2022-12-07T12:28:56.779Z,12.20
2022-12-07T12:31:23.198Z,11.48
2022-12-07T12:33:55.709Z,9.23
2022-12-07T12:36:27.323Z,10.05
2022-12-07T12:38:59.904Z,6.97
2022-12-07T12:41:39.080Z,5.40
2022-12-07T12:44:20.514Z,8.80
2022-12-07T12:46:55.452Z,9.70
2022-12-07T12:49:21.789Z,9.90
2022-12-07T12:51:52.438Z,6.50
2022-12-07T12:54:18.738Z,10.23
2022-12-07T12:57:18.010Z,16.67
2022-12-07T12:59:53.532Z,10.00
2022-12-07T13:02:29.475Z,10.50
2022-12-07T13:05:04.028Z,6.75
2022-12-07T13:07:55.127Z,9.57
2022-12-07T13:10:24.795Z,10.10
2022-12-07T13:12:59.405Z,6.38
2022-12-07T13:15:40.532Z,7.65
2022-12-07T13:18:28.683Z,10.07
2022-12-07T13:20:56.251Z,8.88
2022-12-07T13:23:38.942Z,10.98
2022-12-07T13:26:21.763Z,6.40
2022-12-07T13:29:08.039Z,9.27
2022-12-07T13:31:40.906Z,10.27
2022-12-07T13:34:33.538Z,6.05
2022-12-07T13:37:02.787Z,9.65
2022-12-07T13:39:30.519Z,11.18
2022-12-07T13:41:59.814Z,8.43
2022-12-07T13:44:28.247Z,11.98
2022-12-07T13:47:16.547Z,8.38
2022-12-07T13:49:54.082Z,7.20
2022-12-07T13:52:31.503Z,9.13
2022-12-07T13:55:02.073Z,6.45
2022-12-07T13:57:32.468Z,7.72
2022-12-07T13:59:59.428Z,5.35
2022-12-07T14:02:34.936Z,7.47
2022-12-07T14:05:15.623Z,9.90
2022-12-07T14:08:14.208Z,8.32
2022-12-07T14:10:51.120Z,8.70
2022-12-07T14:13:40.115Z,6.40
2022-12-07T14:16:19.029Z,7.93
2022-12-07T14:18:45.450Z,8.77
2022-12-07T14:21:11.745Z,11.25
2022-12-07T14:23:40.757Z,8.55
2022-12-07T14:26:20.473Z,6.95
2022-12-07T14:28:47.987Z,10.27
2022-12-07T14:31:27.475Z,7.05
2022-12-07T14:34:00.281Z,8.38
2022-12-07T14:36:26.713Z,8.13
2022-12-07T14:38:55.275Z,7.18
2022-12-07T14:41:41.585Z,10.25
2022-12-07T14:44:34.017Z,9.10
2022-12-07T14:49:45.826Z,7.18
2022-12-07T14:55:05.448Z,9.52
2022-12-07T14:57:32.008Z,9.48
2022-12-07T14:59:58.392Z,9.50
2022-12-07T15:02:24.759Z,6.95
2022-12-07T15:04:51.249Z,10.35
2022-12-07T15:07:22.074Z,10.65
2022-12-07T15:09:49.711Z,10.65
2022-12-07T15:12:16.396Z,11.45
2022-12-07T15:14:42.850Z,15.75
2022-12-07T15:17:27.766Z,12.35
2022-12-07T15:19:56.210Z,15.02
2022-12-07T15:22:22.591Z,12.50
2022-12-07T15:24:48.947Z,12.55
2022-12-07T15:27:15.319Z,11.82
2022-12-07T15:29:41.709Z,7.70
2022-12-07T15:32:08.104Z,10.93
2022-12-07T15:34:39.932Z,10.98
2022-12-07T15:37:07.541Z,7.55
2022-12-07T15:39:34.172Z,9.18
2022-12-07T15:42:00.611Z,9.27
2022-12-07T15:44:45.458Z,9.82
2022-12-07T15:47:12.050Z,13.60
2022-12-07T15:49:38.532Z,11.18
2022-12-07T15:52:05.255Z,12.48
2022-12-07T15:54:33.047Z,10.23
2022-12-07T15:56:59.603Z,9.82
2022-12-07T15:59:27.900Z,12.20
2022-12-07T16:01:54.622Z,9.77
2022-12-07T16:04:21.158Z,10.20
2022-12-07T16:06:47.636Z,11.07
2022-12-07T16:09:14.095Z,9.90
2022-12-07T16:11:40.717Z,9.40
2022-12-07T16:14:07.099Z,8.35
2022-12-07T16:16:33.809Z,11.45
2022-12-07T16:19:00.244Z,12.38
2022-12-07T16:21:26.708Z,10.70
2022-12-07T16:23:53.415Z,10.50
2022-12-07T16:26:22.510Z,11.32
2022-12-07T16:28:53.273Z,13.18
2022-12-07T16:31:23.683Z,10.65
2022-12-07T16:33:50.439Z,9.10
2022-12-07T16:36:33.989Z,10.52
2022-12-07T16:39:05.619Z,10.80
2022-12-07T16:41:32.363Z,9.27
2022-12-07T16:44:04.088Z,9.73
2022-12-07T16:46:32.132Z,8.75
2022-12-07T16:48:58.574Z,6.90
2022-12-07T16:51:25.037Z,8.50
2022-12-07T16:53:53.787Z,11.05
2022-12-07T16:56:20.242Z,9.90
2022-12-07T16:58:48.706Z,9.40
2022-12-07T17:01:17.999Z,10.48
2022-12-07T17:03:45.356Z,8.77
2022-12-07T17:06:17.680Z,11.77
2022-12-07T17:08:44.756Z,9.95
2022-12-07T17:11:16.619Z,12.98
2022-12-07T17:14:01.896Z,18.65
2022-12-07T17:16:28.769Z,18.38
2022-12-07T17:18:55.490Z,17.25
2022-12-07T17:21:22.209Z,13.50
2022-12-07T17:23:48.702Z,11.02
2022-12-07T17:26:18.720Z,12.43
2022-12-07T17:28:45.367Z,11.73
2022-12-07T17:31:14.046Z,8.23
2022-12-07T17:33:40.535Z,9.00
2022-12-07T17:36:11.840Z,8.65
2022-12-07T17:38:38.404Z,7.55
2022-12-07T17:41:43.466Z,10.73
2022-12-07T17:44:12.758Z,8.60
2022-12-07T17:46:40.093Z,5.88
2022-12-07T17:49:07.437Z,9.63
2022-12-07T17:51:52.729Z,7.93
2022-12-07T17:54:20.011Z,10.43
2022-12-07T17:56:46.766Z,10.63
2022-12-07T17:59:13.540Z,6.78
2022-12-07T18:01:40.498Z,6.60
2022-12-07T18:04:07.406Z,7.50
2022-12-07T18:06:34.464Z,10.27
2022-12-07T18:09:01.931Z,7.95
2022-12-07T18:11:28.359Z,6.90
2022-12-07T18:13:54.919Z,11.45
2022-12-07T18:16:24.253Z,9.07
2022-12-07T18:18:53.759Z,12.02
2022-12-07T18:21:26.813Z,12.27
2022-12-07T18:23:55.673Z,9.43
2022-12-07T18:26:24.343Z,10.68
2022-12-07T18:28:50.866Z,10.43
2022-12-07T18:31:18.387Z,12.65
2022-12-07T18:33:46.254Z,10.25
2022-12-07T18:36:13.171Z,9.48
2022-12-07T18:38:39.679Z,10.57
2022-12-07T18:41:11.917Z,9.57
2022-12-07T18:43:38.303Z,9.23
2022-12-07T18:46:12.892Z,8.93
2022-12-07T18:48:39.581Z,9.90
2022-12-07T18:51:07.916Z,7.70
2022-12-07T18:53:35.261Z,8.45
2022-12-07T18:56:07.119Z,11.63
2022-12-07T18:58:34.218Z,7.72
2022-12-07T19:01:01.076Z,9.57
2022-12-07T19:03:33.067Z,14.02
2022-12-07T19:06:06.250Z,9.52
2022-12-07T19:08:34.743Z,10.05
2022-12-07T19:11:24.042Z,9.48
2022-12-07T19:13:50.994Z,9.45
2022-12-07T19:16:17.872Z,9.55
2022-12-07T19:18:50.724Z,8.63
2022-12-07T19:21:17.784Z,9.85
2022-12-07T19:23:44.163Z,9.57
2022-12-07T19:26:10.561Z,9.85
2022-12-07T19:28:36.914Z,12.35
2022-12-07T19:31:07.847Z,13.52
2022-12-07T19:33:34.277Z,10.65
2022-12-07T19:36:00.835Z,10.75
2022-12-07T19:38:27.222Z,10.30
2022-12-07T19:40:53.593Z,10.77
2022-12-07T19:43:19.949Z,11.95
2022-12-07T19:45:46.976Z,11.57
2022-12-07T19:48:13.439Z,11.18
2022-12-07T19:50:39.873Z,12.30
2022-12-07T19:53:06.319Z,17.98
2022-12-07T19:55:32.726Z,14.23
2022-12-07T19:57:59.162Z,15.35
2022-12-07T20:00:25.561Z,16.13
2022-12-07T20:02:52.092Z,13.93
2022-12-07T20:05:18.579Z,14.27
2022-12-07T20:07:44.986Z,12.80
2022-12-07T20:10:11.532Z,11.10
2022-12-07T20:12:56.709Z,11.32
2022-12-07T20:15:23.132Z,16.58
2022-12-07T20:17:49.489Z,13.88
2022-12-07T20:20:16.023Z,12.38
2022-12-07T20:22:42.396Z,12.40
2022-12-07T20:25:09.332Z,12.23
2022-12-07T20:27:35.692Z,15.77
2022-12-07T20:30:02.123Z,14.88
2022-12-07T20:32:28.577Z,15.63
2022-12-07T20:34:55.130Z,15.05
2022-12-07T20:37:21.564Z,16.92
2022-12-07T20:39:48.173Z,13.90
2022-12-07T20:42:33.348Z,16.05
2022-12-07T20:45:03.287Z,16.35
2022-12-07T20:47:30.232Z,14.88
2022-12-07T20:49:56.598Z,18.73
2022-12-07T20:52:23.035Z,16.35
2022-12-07T20:54:49.521Z,18.73
2022-12-07T20:57:15.948Z,17.63
2022-12-07T20:59:42.470Z,15.95
2022-12-07T21:02:12.777Z,19.13
2022-12-07T21:04:40.506Z,18.77
2022-12-07T21:07:06.904Z,20.65
2022-12-07T21:09:33.392Z,24.05
2022-12-07T21:12:00.183Z,22.33
2022-12-07T21:14:26.605Z,20.02
2022-12-07T21:16:53.238Z,35.53
2022-12-07T21:19:19.652Z,20.77
2022-12-07T21:21:46.006Z,17.88
2022-12-07T21:24:12.419Z,17.45
2022-12-07T21:26:38.884Z,20.95
2022-12-07T21:29:07.580Z,18.40
2022-12-07T21:31:34.867Z,18.48
2022-12-07T21:34:03.285Z,17.02
2022-12-07T21:36:29.738Z,16.27
2022-12-07T21:38:56.518Z,18.40
2022-12-07T21:41:28.310Z,16.35
2022-12-07T21:43:55.082Z,16.13
2022-12-07T21:46:25.717Z,16.98
2022-12-07T21:48:59.784Z,19.88
2022-12-07T21:51:29.024Z,14.60
2022-12-07T21:53:57.325Z,19.98
2022-12-07T21:56:26.672Z,15.43
2022-12-07T21:58:54.188Z,14.95
2022-12-07T22:01:26.527Z,15.35
2022-12-07T22:03:53.674Z,18.70
2022-12-07T22:06:23.554Z,17.27
2022-12-07T22:08:50.855Z,13.30
2022-12-07T22:11:17.904Z,14.52
2022-12-07T22:14:09.886Z,10.90
2022-12-07T22:16:37.025Z,16.25
2022-12-07T22:19:03.676Z,15.05
2022-12-07T22:21:30.750Z,14.85
2022-12-07T22:23:57.282Z,20.55
2022-12-07T22:26:24.716Z,23.27
2022-12-07T22:28:51.607Z,19.90
2022-12-07T22:31:20.033Z,14.40
2022-12-07T22:33:46.855Z,16.13
2022-12-07T22:36:13.523Z,16.27
2022-12-07T22:38:40.984Z,14.27
2022-12-07T22:41:31.549Z,16.80
2022-12-07T22:43:59.992Z,18.40
2022-12-07T22:46:27.836Z,18.85
2022-12-07T22:48:54.476Z,22.05
2022-12-07T22:51:24.740Z,19.00
2022-12-07T22:53:53.082Z,20.88
2022-12-07T22:56:19.971Z,19.10
2022-12-07T22:58:46.938Z,20.65
2022-12-07T23:01:15.302Z,21.02
2022-12-07T23:03:42.123Z,21.13
2022-12-07T23:06:15.215Z,21.88
2022-12-07T23:08:41.916Z,21.92
2022-12-07T23:11:10.575Z,20.60
2022-12-07T23:13:37.920Z,21.50
2022-12-07T23:16:13.737Z,21.40
2022-12-07T23:18:41.571Z,18.67
2022-12-07T23:21:09.431Z,21.10
2022-12-07T23:23:35.827Z,20.70
2022-12-07T23:26:04.903Z,20.02
2022-12-07T23:28:32.185Z,21.17
2022-12-07T23:31:12.091Z,24.70
2022-12-07T23:33:38.867Z,21.52
2022-12-07T23:36:17.680Z,24.88
2022-12-07T23:38:45.672Z,25.88
2022-12-07T23:41:15.103Z,25.92
2022-12-07T23:43:42.556Z,21.88
2022-12-07T23:46:25.468Z,24.30
2022-12-07T23:48:53.536Z,21.17
2022-12-07T23:51:21.002Z,25.33
2022-12-07T23:53:49.596Z,22.25
2022-12-07T23:56:21.649Z,20.83
2022-12-07T23:58:49.383Z,20.20
