createdAt,value
2019-05-16T00:00:40.411Z,3.03
2019-05-16T00:03:44.341Z,3.00
2019-05-16T00:06:48.171Z,2.50
2019-05-16T00:09:51.954Z,2.55
2019-05-16T00:12:55.605Z,2.70
2019-05-16T00:15:59.377Z,3.20
2019-05-16T00:19:03.142Z,2.90
2019-05-16T00:22:08.728Z,3.20
2019-05-16T00:25:12.692Z,2.60
2019-05-16T00:28:18.004Z,2.83
2019-05-16T00:31:21.976Z,3.00
2019-05-16T00:34:27.856Z,2.87
2019-05-16T00:37:31.285Z,2.70
2019-05-16T00:40:38.048Z,3.13
2019-05-16T00:43:41.648Z,3.10
2019-05-16T00:46:45.403Z,3.00
2019-05-16T00:49:49.311Z,3.00
2019-05-16T00:52:53.168Z,3.00
2019-05-16T00:55:58.481Z,2.70
2019-05-16T00:59:02.733Z,3.37
2019-05-16T01:02:08.817Z,3.30
2019-05-16T01:05:14.540Z,3.10
2019-05-16T01:08:18.820Z,3.10
2019-05-16T01:11:23.195Z,3.53
2019-05-16T01:14:28.246Z,3.30
2019-05-16T01:17:32.173Z,3.50
2019-05-16T01:20:38.448Z,3.20
2019-05-16T01:23:42.601Z,3.07
2019-05-16T01:26:48.369Z,3.27
2019-05-16T01:29:51.701Z,3.07
2019-05-16T01:32:55.410Z,3.07
2019-05-16T01:35:59.142Z,2.93
2019-05-16T01:39:04.445Z,3.20
2019-05-16T01:42:08.233Z,3.10
2019-05-16T01:45:12.007Z,3.20
2019-05-16T01:48:15.888Z,3.27
2019-05-16T01:51:19.626Z,3.20
2019-05-16T01:54:23.483Z,3.00
2019-05-16T01:57:28.232Z,3.30
2019-05-16T02:00:37.263Z,3.40
2019-05-16T02:03:38.752Z,4.00
2019-05-16T02:06:51.766Z,3.90
2019-05-16T02:09:48.149Z,3.10
2019-05-16T02:12:51.853Z,3.37
2019-05-16T02:15:55.565Z,3.40
2019-05-16T02:18:59.235Z,3.47
2019-05-16T02:22:02.989Z,3.20
2019-05-16T02:25:07.726Z,3.67
2019-05-16T02:28:11.748Z,3.70
2019-05-16T02:31:15.825Z,3.60
2019-05-16T02:34:22.052Z,3.20
2019-05-16T02:37:33.349Z,3.63
2019-05-16T02:40:32.420Z,3.67
2019-05-16T02:43:36.244Z,3.87
2019-05-16T02:46:41.791Z,3.40
2019-05-16T02:49:45.410Z,3.77
2019-05-16T02:52:51.789Z,3.57
2019-05-16T02:55:54.654Z,3.33
2019-05-16T02:59:01.515Z,3.90
2019-05-16T03:02:03.985Z,3.83
2019-05-16T03:05:11.523Z,4.30
2019-05-16T03:08:13.983Z,3.77
2019-05-16T03:11:21.186Z,4.40
2019-05-16T03:14:24.543Z,4.80
2019-05-16T03:17:31.812Z,3.80
2019-05-16T03:20:40.859Z,4.70
2019-05-16T03:23:44.634Z,3.67
2019-05-16T03:26:51.273Z,3.47
2019-05-16T03:29:54.145Z,3.83
2019-05-16T03:33:03.753Z,4.07
2019-05-16T03:36:06.225Z,3.50
2019-05-16T03:39:10.699Z,3.60
2019-05-16T03:42:14.623Z,3.63
2019-05-16T03:45:21.111Z,3.60
2019-05-16T03:48:23.834Z,3.40
2019-05-16T03:51:30.691Z,3.60
2019-05-16T03:54:32.961Z,3.30
2019-05-16T03:57:36.746Z,3.73
2019-05-16T04:00:52.595Z,3.50
2019-05-16T04:03:56.627Z,3.80
2019-05-16T04:07:01.494Z,3.60
2019-05-16T04:10:06.454Z,3.50
2019-05-16T04:13:11.516Z,3.67
2019-05-16T04:16:15.411Z,3.50
2019-05-16T04:19:21.095Z,3.20
2019-05-16T04:22:24.592Z,2.97
2019-05-16T04:25:30.942Z,3.30
2019-05-16T04:28:33.902Z,3.07
2019-05-16T04:31:41.054Z,3.33
2019-05-16T04:34:43.198Z,3.67
2019-05-16T04:37:51.073Z,3.40
2019-05-16T04:40:53.287Z,3.23
2019-05-16T04:44:00.576Z,3.10
2019-05-16T04:47:02.566Z,2.90
2019-05-16T04:50:07.510Z,3.03
2019-05-16T04:53:11.528Z,2.93
2019-05-16T04:56:15.256Z,3.27
2019-05-16T04:59:20.771Z,2.93
2019-05-16T05:02:24.548Z,3.33
2019-05-16T05:05:33.096Z,3.27
2019-05-16T05:08:49.406Z,3.03
2019-05-16T05:11:41.256Z,3.20
2019-05-16T05:14:44.736Z,3.00
2019-05-16T05:17:50.234Z,2.77
2019-05-16T05:20:54.156Z,3.10
2019-05-16T05:23:59.936Z,3.27
2019-05-16T05:27:03.277Z,2.80
2019-05-16T05:30:10.282Z,3.03
2019-05-16T05:33:13.418Z,3.10
2019-05-16T05:36:17.417Z,3.30
2019-05-16T05:39:21.411Z,3.07
2019-05-16T05:42:25.221Z,3.13
2019-05-16T05:45:30.629Z,3.47
2019-05-16T05:48:34.753Z,3.30
2019-05-16T05:51:40.642Z,3.03
2019-05-16T05:54:44.276Z,4.13
2019-05-16T05:57:50.451Z,3.40
2019-05-16T06:00:53.478Z,3.00
2019-05-16T06:03:59.688Z,3.20
2019-05-16T06:07:02.996Z,3.20
2019-05-16T06:10:07.740Z,3.67
2019-05-16T06:13:11.769Z,3.33
2019-05-16T06:16:15.559Z,3.03
2019-05-16T06:19:21.042Z,3.50
2019-05-16T06:22:24.854Z,3.57
2019-05-16T06:25:31.533Z,2.97
2019-05-16T06:28:35.074Z,3.10
2019-05-16T06:31:40.620Z,2.97
2019-05-16T06:34:44.214Z,2.90
2019-05-16T06:37:50.009Z,3.00
2019-05-16T06:40:53.421Z,2.90
2019-05-16T06:43:57.225Z,3.20
2019-05-16T06:47:15.885Z,3.00
2019-05-16T06:50:06.801Z,3.10
2019-05-16T06:53:10.583Z,2.70
2019-05-16T06:56:14.270Z,3.08
2019-05-16T06:59:20.168Z,2.90
2019-05-16T07:02:29.879Z,3.27
2019-05-16T07:05:29.940Z,3.23
2019-05-16T07:08:34.832Z,3.03
2019-05-16T07:11:39.754Z,2.83
2019-05-16T07:14:43.873Z,3.90
2019-05-16T07:17:47.680Z,3.30
2019-05-16T07:20:51.535Z,2.47
2019-05-16T07:23:55.272Z,2.73
2019-05-16T07:27:00.287Z,3.10
2019-05-16T07:30:04.321Z,2.70
2019-05-16T07:33:09.806Z,2.80
2019-05-16T07:36:15.922Z,2.77
2019-05-16T07:39:19.913Z,3.57
2019-05-16T07:42:23.936Z,3.07
2019-05-16T07:45:27.714Z,3.10
2019-05-16T07:48:31.997Z,3.40
2019-05-16T07:51:36.043Z,3.60
2019-05-16T07:54:40.591Z,3.63
2019-05-16T07:57:44.453Z,4.00
2019-05-16T08:00:57.849Z,4.00
2019-05-16T08:03:53.726Z,4.03
2019-05-16T08:06:57.540Z,4.40
2019-05-16T08:10:03.106Z,4.47
2019-05-16T08:13:06.790Z,4.40
2019-05-16T08:16:10.542Z,4.30
2019-05-16T08:19:14.368Z,4.70
2019-05-16T08:22:18.178Z,5.00
2019-05-16T08:25:22.014Z,4.87
2019-05-16T08:28:25.734Z,4.57
2019-05-16T08:31:31.747Z,4.87
2019-05-16T08:34:35.077Z,4.97
2019-05-16T08:41:04.412Z,4.40
2019-05-16T08:43:53.394Z,4.40
2019-05-16T08:46:58.151Z,5.07
2019-05-16T08:50:01.010Z,5.00
2019-05-16T08:50:05.380Z,5.67
2019-05-16T08:53:05.001Z,5.00
2019-05-16T08:56:12.424Z,4.97
2019-05-16T08:59:14.501Z,4.50
2019-05-16T09:02:21.999Z,4.10
2019-05-16T09:05:23.747Z,3.97
2019-05-16T09:08:27.561Z,3.52
2019-05-16T09:11:44.922Z,3.93
2019-05-16T09:14:39.043Z,3.80
2019-05-16T09:17:42.245Z,3.47
2019-05-16T09:20:46.131Z,3.43
2019-05-16T09:23:50.075Z,3.40
2019-05-16T09:26:53.878Z,3.30
2019-05-16T09:29:57.654Z,3.37
2019-05-16T09:33:01.309Z,3.27
2019-05-16T09:36:07.819Z,3.40
2019-05-16T09:39:10.778Z,5.70
2019-05-16T09:42:17.020Z,5.33
2019-05-16T09:45:20.584Z,3.40
2019-05-16T09:48:27.749Z,3.80
2019-05-16T09:51:29.952Z,3.40
2019-05-16T09:54:33.763Z,3.30
2019-05-16T09:57:37.971Z,3.80
2019-05-16T10:00:41.903Z,3.20
2019-05-16T10:03:47.687Z,3.62
2019-05-16T10:06:51.412Z,3.40
2019-05-16T10:09:57.197Z,3.40
2019-05-16T10:13:00.706Z,3.02
2019-05-16T10:16:07.069Z,3.30
2019-05-16T10:19:10.089Z,3.33
2019-05-16T10:22:16.873Z,3.57
2019-05-16T10:25:19.762Z,3.60
2019-05-16T10:28:23.617Z,3.10
2019-05-16T10:31:41.342Z,3.47
2019-05-16T10:34:32.962Z,3.10
2019-05-16T10:37:37.528Z,3.67
2019-05-16T10:40:41.455Z,3.40
2019-05-16T10:43:47.278Z,2.80
2019-05-16T10:46:51.020Z,2.90
2019-05-16T10:49:56.476Z,3.10
2019-05-16T10:53:22.241Z,3.20
2019-05-16T10:56:07.746Z,3.00
2019-05-16T10:59:48.762Z,3.03
2019-05-16T11:02:16.874Z,3.30
2019-05-16T11:05:30.090Z,3.57
2019-05-16T11:08:26.410Z,3.17
2019-05-16T11:11:30.116Z,3.10
2019-05-16T11:14:33.898Z,3.30
2019-05-16T11:17:37.751Z,3.87
2019-05-16T11:20:44.819Z,3.67
2019-05-16T11:23:47.225Z,3.70
2019-05-16T11:26:53.072Z,3.10
2019-05-16T11:29:56.733Z,3.23
2019-05-16T11:33:00.690Z,3.20
2019-05-16T11:36:07.422Z,3.40
2019-05-16T11:39:09.979Z,4.03
2019-05-16T11:42:13.904Z,3.40
2019-05-16T11:45:18.301Z,3.80
2019-05-16T11:48:25.075Z,3.90
2019-05-16T11:51:27.613Z,3.77
2019-05-16T11:54:31.374Z,3.30
2019-05-16T11:57:37.749Z,3.60
2019-05-16T12:00:40.595Z,3.13
2019-05-16T12:03:46.643Z,3.20
2019-05-16T12:06:52.778Z,3.00
2019-05-16T12:09:56.497Z,3.20
2019-05-16T12:13:01.114Z,3.27
2019-05-16T12:16:07.268Z,3.40
2019-05-16T12:19:10.431Z,3.60
2019-05-16T12:22:14.393Z,3.60
2019-05-16T12:25:18.151Z,3.60
2019-05-16T12:28:21.994Z,3.87
2019-05-16T12:31:25.851Z,3.67
2019-05-16T12:34:29.531Z,3.77
2019-05-16T12:37:33.247Z,4.60
2019-05-16T12:40:37.594Z,4.53
2019-05-16T12:43:48.864Z,4.75
2019-05-16T12:46:47.548Z,5.33
2019-05-16T12:49:51.289Z,5.90
2019-05-16T12:52:56.941Z,5.72
2019-05-16T12:56:00.854Z,5.70
2019-05-16T12:59:04.595Z,6.53
2019-05-16T13:02:08.266Z,6.30
2019-05-16T13:05:12.117Z,7.23
2019-05-16T13:08:17.416Z,6.47
2019-05-16T13:11:21.183Z,7.70
2019-05-16T13:14:27.801Z,6.73
2019-05-16T13:17:30.436Z,8.73
2019-05-16T13:20:34.513Z,7.13
2019-05-16T13:23:38.668Z,8.50
2019-05-16T13:26:42.581Z,8.85
2019-05-16T13:29:47.676Z,8.87
2019-05-16T13:32:51.682Z,10.23
2019-05-16T13:36:08.320Z,9.90
2019-05-16T13:39:12.035Z,8.30
2019-05-16T13:42:16.671Z,10.58
2019-05-16T13:45:20.664Z,11.43
2019-05-16T13:48:26.599Z,10.33
2019-05-16T13:51:29.776Z,9.60
2019-05-16T13:54:33.552Z,10.37
2019-05-16T13:57:37.718Z,10.83
2019-05-16T14:00:41.650Z,10.82
2019-05-16T14:03:48.046Z,10.73
2019-05-16T14:06:55.485Z,10.67
2019-05-16T14:09:57.972Z,9.73
2019-05-16T14:13:01.933Z,11.17
2019-05-16T14:16:07.243Z,11.03
2019-05-16T14:19:12.023Z,10.80
2019-05-16T14:22:17.495Z,10.90
2019-05-16T14:25:21.415Z,10.13
2019-05-16T14:28:25.076Z,10.00
2019-05-16T14:31:28.928Z,12.90
2019-05-16T14:34:32.673Z,10.47
2019-05-16T14:37:38.131Z,13.43
2019-05-16T14:40:42.395Z,12.90
2019-05-16T14:43:46.795Z,12.80
2019-05-16T14:46:50.798Z,12.00
2019-05-16T14:49:54.498Z,12.43
2019-05-16T14:52:58.305Z,12.57
2019-05-16T14:56:02.074Z,13.13
2019-05-16T14:59:08.275Z,14.40
2019-05-16T15:02:11.269Z,13.73
2019-05-16T15:05:16.333Z,13.40
2019-05-16T15:08:20.113Z,13.00
2019-05-16T15:11:23.825Z,13.60
2019-05-16T15:14:28.192Z,12.87
2019-05-16T15:17:32.067Z,12.00
2019-05-16T15:20:37.496Z,14.15
2019-05-16T15:23:41.161Z,14.53
2019-05-16T15:26:47.028Z,14.17
2019-05-16T15:29:50.877Z,12.10
2019-05-16T15:32:56.967Z,15.07
2019-05-16T15:36:00.185Z,15.30
2019-05-16T15:39:07.870Z,16.00
2019-05-16T15:42:10.902Z,15.10
2019-05-16T15:45:17.632Z,16.00
2019-05-16T15:48:20.492Z,15.57
2019-05-16T15:51:24.488Z,16.93
2019-05-16T15:54:29.518Z,15.25
2019-05-16T15:57:33.172Z,15.23
2019-05-16T16:00:48.483Z,19.17
2019-05-16T16:03:52.546Z,16.83
2019-05-16T16:06:56.236Z,21.17
2019-05-16T16:10:00.037Z,19.07
2019-05-16T16:13:06.337Z,20.27
2019-05-16T16:16:10.784Z,20.37
2019-05-16T16:19:17.322Z,20.70
2019-05-16T16:22:20.556Z,20.57
2019-05-16T16:25:26.713Z,21.63
2019-05-16T16:28:29.808Z,22.33
2019-05-16T16:31:33.650Z,22.13
2019-05-16T16:34:37.408Z,19.90
2019-05-16T16:37:41.215Z,19.07
2019-05-16T16:40:47.786Z,17.37
2019-05-16T16:43:50.702Z,16.93
2019-05-16T16:46:54.481Z,19.77
2019-05-16T16:49:59.299Z,17.40
2019-05-16T16:53:03.366Z,17.07
2019-05-16T16:56:07.602Z,16.73
2019-05-16T16:59:11.492Z,16.13
2019-05-16T17:02:17.138Z,14.37
2019-05-16T17:05:20.890Z,16.57
2019-05-16T17:08:28.693Z,18.90
2019-05-16T17:18:07.766Z,14.57
2019-05-16T17:21:11.514Z,16.23
2019-05-16T17:24:16.769Z,16.93
2019-05-16T17:27:20.693Z,15.30
2019-05-16T17:30:25.829Z,17.27
2019-05-16T17:33:31.215Z,15.63
2019-05-16T17:36:37.099Z,15.38
2019-05-16T17:39:40.427Z,14.07
2019-05-16T17:42:44.282Z,16.97
2019-05-16T17:45:48.337Z,16.70
2019-05-16T17:48:52.097Z,16.77
2019-05-16T17:51:55.852Z,19.03
2019-05-16T17:55:01.465Z,19.93
2019-05-16T17:58:08.612Z,21.50
2019-05-16T18:01:11.064Z,20.30
2019-05-16T18:04:17.000Z,17.87
2019-05-16T18:07:20.242Z,16.63
2019-05-16T18:10:24.169Z,19.93
2019-05-16T18:13:27.984Z,19.70
2019-05-16T18:16:31.749Z,19.57
2019-05-16T18:19:37.234Z,17.70
2019-05-16T18:22:41.280Z,17.73
2019-05-16T18:25:46.980Z,15.43
2019-05-16T18:28:52.078Z,18.47
2019-05-16T18:31:55.897Z,18.47
2019-05-16T18:34:59.621Z,22.37
2019-05-16T18:38:03.412Z,19.27
2019-05-16T18:41:07.920Z,19.30
2019-05-16T18:44:11.961Z,17.57
2019-05-16T18:47:15.732Z,17.53
2019-05-16T18:50:19.759Z,17.33
2019-05-16T18:53:23.523Z,17.90
2019-05-16T18:56:27.891Z,15.13
2019-05-16T18:59:31.687Z,15.00
2019-05-16T19:02:36.929Z,18.67
2019-05-16T19:05:40.848Z,18.97
2019-05-16T19:08:44.633Z,19.70
2019-05-16T19:11:48.582Z,18.55
2019-05-16T19:14:53.247Z,16.55
2019-05-16T19:17:58.740Z,15.93
2019-05-16T19:21:02.602Z,19.07
2019-05-16T19:24:06.967Z,18.47
2019-05-16T19:27:10.997Z,19.50
2019-05-16T19:30:15.426Z,17.60
2019-05-16T19:33:19.121Z,21.23
2019-05-16T19:36:22.860Z,20.10
2019-05-16T19:39:28.785Z,17.97
2019-05-16T19:42:32.372Z,20.43
2019-05-16T19:45:37.349Z,18.37
2019-05-16T19:48:41.303Z,17.30
2019-05-16T19:51:48.478Z,17.40
2019-05-16T19:54:50.604Z,16.83
2019-05-16T19:57:54.393Z,22.10
2019-05-16T20:00:58.179Z,19.50
2019-05-16T20:04:01.987Z,18.60
2019-05-16T20:07:07.488Z,17.77
2019-05-16T20:10:11.960Z,18.12
2019-05-16T20:13:16.632Z,20.53
2019-05-16T20:16:20.594Z,20.17
2019-05-16T20:19:24.289Z,17.20
2019-05-16T20:22:28.133Z,19.17
2019-05-16T20:25:31.904Z,18.90
2019-05-16T20:28:37.048Z,16.03
2019-05-16T20:31:41.003Z,17.77
2019-05-16T20:34:46.771Z,15.00
2019-05-16T20:37:50.261Z,14.03
2019-05-16T20:40:53.965Z,13.60
2019-05-16T20:43:57.717Z,15.37
2019-05-16T20:47:01.418Z,15.20
2019-05-16T20:50:07.642Z,14.83
2019-05-16T20:53:11.150Z,15.80
2019-05-16T20:56:17.183Z,15.68
2019-05-16T20:59:21.013Z,17.23
2019-05-16T21:02:26.912Z,16.03
2019-05-16T21:05:30.366Z,16.17
2019-05-16T21:08:34.148Z,16.27
2019-05-16T21:11:37.933Z,14.17
2019-05-16T21:14:41.698Z,14.03
2019-05-16T21:17:46.656Z,14.97
2019-05-16T21:20:50.505Z,12.40
2019-05-16T21:23:56.247Z,13.13
2019-05-16T21:26:59.862Z,16.27
2019-05-16T21:30:03.847Z,14.77
2019-05-16T21:33:07.875Z,17.23
2019-05-16T21:36:11.548Z,16.80
2019-05-16T21:39:17.677Z,15.08
2019-05-16T21:42:21.598Z,14.70
2019-05-16T21:45:28.435Z,16.53
2019-05-16T21:48:30.805Z,13.83
2019-05-16T21:51:37.258Z,12.77
2019-05-16T21:54:40.002Z,15.23
2019-05-16T21:57:43.773Z,15.50
2019-05-16T22:00:50.289Z,16.20
2019-05-16T22:03:56.555Z,14.80
2019-05-16T22:06:59.658Z,13.50
2019-05-16T22:10:03.729Z,14.50
2019-05-16T22:13:07.897Z,13.00
2019-05-16T22:16:11.840Z,13.63
2019-05-16T22:19:16.551Z,14.05
2019-05-16T22:22:20.342Z,14.43
2019-05-16T22:25:24.154Z,13.63
2019-05-16T22:28:30.085Z,13.23
2019-05-16T22:31:34.586Z,12.80
2019-05-16T22:34:41.581Z,13.77
2019-05-16T22:37:54.914Z,12.80
2019-05-16T22:40:50.845Z,14.57
2019-05-16T22:43:54.617Z,14.07
2019-05-16T22:46:58.293Z,14.47
2019-05-16T22:50:02.108Z,15.80
2019-05-16T22:53:06.411Z,14.30
2019-05-16T22:56:10.426Z,15.33
2019-05-16T22:59:16.487Z,15.63
2019-05-16T23:02:19.561Z,14.53
2019-05-16T23:05:23.301Z,13.40
2019-05-16T23:08:27.319Z,13.57
2019-05-16T23:11:31.210Z,15.98
2019-05-16T23:14:35.037Z,14.47
2019-05-16T23:17:38.743Z,14.53
2019-05-16T23:20:42.659Z,16.07
2019-05-16T23:23:46.604Z,15.83
2019-05-16T23:26:50.325Z,15.63
2019-05-16T23:29:54.089Z,16.00
2019-05-16T23:32:58.046Z,16.70
2019-05-16T23:36:01.907Z,16.60
2019-05-16T23:39:06.790Z,15.60
2019-05-16T23:42:10.499Z,16.43
2019-05-16T23:45:17.153Z,16.60
2019-05-16T23:48:20.797Z,17.50
2019-05-16T23:51:24.509Z,16.70
2019-05-16T23:54:28.300Z,16.60
2019-05-16T23:57:33.045Z,16.73
