createdAt,value
2018-10-17T00:02:18.090Z,72.93
2018-10-17T00:04:52.169Z,73.35
2018-10-17T00:07:25.679Z,73.50
2018-10-17T00:09:58.590Z,73.97
2018-10-17T00:12:32.226Z,74.22
2018-10-17T00:15:08.340Z,74.44
2018-10-17T00:17:41.215Z,74.54
2018-10-17T00:20:14.382Z,74.90
2018-10-17T00:22:47.522Z,74.83
2018-10-17T00:25:22.170Z,74.65
2018-10-17T00:27:54.830Z,74.33
2018-10-17T00:30:27.348Z,74.10
2018-10-17T00:33:00.570Z,73.56
2018-10-17T00:35:33.129Z,73.19
2018-10-17T00:38:06.040Z,72.86
2018-10-17T00:40:39.948Z,72.70
2018-10-17T00:43:12.773Z,72.81
2018-10-17T00:45:45.520Z,72.96
2018-10-17T00:48:20.255Z,72.99
2018-10-17T00:50:52.922Z,72.88
2018-10-17T00:53:25.615Z,72.81
2018-10-17T00:55:58.662Z,72.32
2018-10-17T00:58:32.502Z,71.94
2018-10-17T01:01:05.329Z,71.62
2018-10-17T01:03:38.270Z,71.44
2018-10-17T01:06:10.777Z,71.27
2018-10-17T01:08:43.557Z,71.23
2018-10-17T01:11:16.607Z,71.15
2018-10-17T01:13:49.222Z,71.07
2018-10-17T01:16:21.782Z,71.01
2018-10-17T01:18:54.741Z,71.06
2018-10-17T01:21:27.437Z,71.05
2018-10-17T01:24:00.089Z,70.81
2018-10-17T01:26:33.297Z,70.80
2018-10-17T01:29:06.114Z,70.99
2018-10-17T01:31:38.632Z,70.79
2018-10-17T01:34:12.913Z,70.54
2018-10-17T01:36:45.713Z,70.11
2018-10-17T01:39:18.466Z,69.65
2018-10-17T01:41:53.479Z,69.58
2018-10-17T01:44:26.448Z,69.57
2018-10-17T01:46:59.052Z,69.68
2018-10-17T01:49:34.096Z,69.40
2018-10-17T01:52:06.781Z,69.20
2018-10-17T01:54:39.463Z,69.25
2018-10-17T01:57:12.413Z,69.36
2018-10-17T01:59:44.996Z,69.70
2018-10-17T02:02:17.534Z,69.99
2018-10-17T02:04:50.575Z,70.05
2018-10-17T02:07:23.469Z,70.18
2018-10-17T02:09:56.148Z,70.37
2018-10-17T02:12:29.225Z,70.66
2018-10-17T02:15:03.262Z,70.81
2018-10-17T02:17:35.973Z,70.97
2018-10-17T02:20:10.521Z,71.04
2018-10-17T02:22:43.090Z,71.14
2018-10-17T02:25:15.858Z,71.29
2018-10-17T02:27:49.861Z,71.75
2018-10-17T02:30:25.169Z,72.32
2018-10-17T02:32:57.980Z,72.50
2018-10-17T02:35:30.948Z,72.81
2018-10-17T02:38:03.758Z,73.30
2018-10-17T02:40:36.522Z,73.66
2018-10-17T02:43:09.736Z,73.86
2018-10-17T02:45:42.231Z,74.20
2018-10-17T02:48:14.908Z,74.69
2018-10-17T02:50:49.537Z,74.94
2018-10-17T02:53:23.073Z,75.28
2018-10-17T02:55:55.821Z,74.91
2018-10-17T02:58:29.282Z,75.62
2018-10-17T03:01:03.595Z,75.70
2018-10-17T03:03:36.234Z,75.84
2018-10-17T03:06:09.174Z,76.13
2018-10-17T03:08:41.809Z,76.47
2018-10-17T03:11:15.452Z,76.89
2018-10-17T03:13:48.182Z,76.81
2018-10-17T03:16:20.723Z,76.75
2018-10-17T03:18:54.058Z,76.87
2018-10-17T03:21:27.161Z,77.05
2018-10-17T03:23:59.701Z,77.21
2018-10-17T03:26:32.530Z,77.42
2018-10-17T03:29:05.571Z,77.62
2018-10-17T03:31:38.010Z,78.11
2018-10-17T03:34:10.668Z,78.51
2018-10-17T03:36:43.589Z,78.70
2018-10-17T03:39:16.900Z,79.11
2018-10-17T03:41:51.072Z,79.15
2018-10-17T03:44:32.929Z,79.08
2018-10-17T03:47:06.671Z,79.20
2018-10-17T03:49:39.579Z,79.38
2018-10-17T03:52:12.089Z,79.56
2018-10-17T03:54:44.706Z,79.80
2018-10-17T03:57:17.628Z,80.14
2018-10-17T03:59:50.345Z,81.76
2018-10-17T04:02:22.918Z,81.62
2018-10-17T04:04:55.869Z,81.57
2018-10-17T04:07:28.500Z,81.95
2018-10-17T04:10:01.114Z,82.98
2018-10-17T04:12:34.044Z,82.64
2018-10-17T04:15:07.078Z,82.69
2018-10-17T04:17:39.746Z,83.16
2018-10-17T04:20:12.577Z,83.56
2018-10-17T04:22:53.763Z,84.39
2018-10-17T04:25:27.905Z,84.16
2018-10-17T04:28:01.278Z,84.66
2018-10-17T04:30:33.731Z,84.69
2018-10-17T04:33:06.549Z,84.88
2018-10-17T04:35:41.757Z,84.76
2018-10-17T04:38:14.943Z,84.77
2018-10-17T04:40:47.737Z,84.90
2018-10-17T04:43:21.783Z,85.08
2018-10-17T04:45:54.514Z,85.37
2018-10-17T04:48:27.475Z,85.54
2018-10-17T04:51:00.228Z,85.54
2018-10-17T04:53:33.196Z,85.48
2018-10-17T04:56:06.616Z,86.17
2018-10-17T04:58:39.205Z,86.24
2018-10-17T05:01:11.841Z,86.36
2018-10-17T05:03:48.580Z,86.50
2018-10-17T05:06:24.089Z,86.54
2018-10-17T05:08:56.922Z,86.67
2018-10-17T05:11:29.810Z,86.63
2018-10-17T05:14:02.649Z,86.57
2018-10-17T05:16:36.556Z,86.64
2018-10-17T05:19:09.558Z,86.92
2018-10-17T05:21:42.050Z,87.12
2018-10-17T05:24:18.518Z,87.67
2018-10-17T05:26:53.114Z,88.03
2018-10-17T05:29:25.726Z,88.20
2018-10-17T05:31:58.289Z,88.21
2018-10-17T05:34:31.617Z,88.10
2018-10-17T05:37:04.221Z,88.15
2018-10-17T05:39:36.758Z,88.18
2018-10-17T05:42:11.737Z,88.34
2018-10-17T05:44:44.281Z,88.72
2018-10-17T05:47:17.024Z,88.85
2018-10-17T05:49:50.073Z,88.92
2018-10-17T05:52:23.583Z,88.73
2018-10-17T05:54:56.745Z,88.53
2018-10-17T05:57:30.822Z,88.56
2018-10-17T06:00:07.075Z,89.08
2018-10-17T06:02:43.242Z,89.42
2018-10-17T06:05:17.296Z,89.39
2018-10-17T06:07:50.892Z,89.31
2018-10-17T06:10:25.055Z,89.27
2018-10-17T06:12:57.642Z,89.32
2018-10-17T06:15:31.410Z,89.07
2018-10-17T06:18:05.580Z,89.00
2018-10-17T06:20:38.309Z,88.87
2018-10-17T06:23:12.369Z,88.88
2018-10-17T06:25:45.851Z,89.04
2018-10-17T06:28:19.100Z,89.26
2018-10-17T06:30:52.897Z,89.55
2018-10-17T06:33:25.440Z,89.67
2018-10-17T06:35:59.642Z,89.61
2018-10-17T06:38:36.478Z,89.66
2018-10-17T06:41:11.381Z,89.75
2018-10-17T06:43:44.670Z,89.72
2018-10-17T06:46:21.282Z,90.00
2018-10-17T06:48:53.972Z,90.05
2018-10-17T06:51:28.359Z,89.82
2018-10-17T06:54:02.298Z,89.62
2018-10-17T06:56:35.636Z,89.58
2018-10-17T06:59:08.638Z,89.58
2018-10-17T07:01:44.212Z,89.62
2018-10-17T07:04:31.071Z,89.56
2018-10-17T07:07:09.608Z,89.44
2018-10-17T07:09:42.379Z,89.25
2018-10-17T07:12:15.976Z,89.33
2018-10-17T07:14:48.762Z,89.08
2018-10-17T07:17:30.578Z,89.20
2018-10-17T07:20:07.053Z,88.93
2018-10-17T07:22:40.702Z,88.79
2018-10-17T07:25:15.331Z,88.89
2018-10-17T07:27:48.051Z,88.98
2018-10-17T07:30:22.053Z,88.86
2018-10-17T07:32:55.342Z,88.70
2018-10-17T07:35:28.047Z,88.42
2018-10-17T07:38:00.748Z,87.98
2018-10-17T07:40:35.602Z,87.62
2018-10-17T07:43:09.769Z,87.58
2018-10-17T07:45:47.451Z,87.40
2018-10-17T07:48:20.399Z,87.20
2018-10-17T07:50:54.820Z,87.33
2018-10-17T07:53:27.992Z,86.99
2018-10-17T07:56:02.012Z,86.76
2018-10-17T07:58:34.998Z,86.75
2018-10-17T08:01:08.713Z,85.91
2018-10-17T08:03:42.454Z,85.86
2018-10-17T08:06:14.994Z,85.66
2018-10-17T08:08:48.821Z,85.56
2018-10-17T08:11:24.228Z,85.26
2018-10-17T08:14:00.357Z,84.87
2018-10-17T08:16:32.779Z,84.13
2018-10-17T08:19:06.697Z,83.39
2018-10-17T08:21:40.430Z,82.19
2018-10-17T08:24:13.393Z,80.21
2018-10-17T08:26:46.570Z,80.00
2018-10-17T08:29:19.589Z,79.38
2018-10-17T08:31:52.182Z,77.07
2018-10-17T08:34:26.889Z,75.49
2018-10-17T08:36:59.893Z,74.21
2018-10-17T08:39:43.795Z,72.67
2018-10-17T08:42:16.413Z,72.24
2018-10-17T08:44:52.785Z,72.14
2018-10-17T08:47:25.999Z,71.59
2018-10-17T08:50:01.714Z,71.02
2018-10-17T08:52:34.208Z,70.15
2018-10-17T08:55:07.112Z,69.20
2018-10-17T08:57:40.180Z,67.22
2018-10-17T09:00:16.426Z,65.53
2018-10-17T09:02:49.000Z,62.04
2018-10-17T09:05:25.064Z,61.73
2018-10-17T09:07:58.347Z,59.32
2018-10-17T09:10:31.275Z,58.02
2018-10-17T09:13:06.328Z,57.10
2018-10-17T09:15:42.845Z,55.47
2018-10-17T09:18:17.450Z,54.49
2018-10-17T09:20:54.102Z,53.82
2018-10-17T09:23:27.121Z,53.05
2018-10-17T09:26:03.670Z,52.06
2018-10-17T09:28:37.150Z,52.13
2018-10-17T09:31:10.724Z,51.58
2018-10-17T09:33:45.071Z,51.85
2018-10-17T09:36:18.318Z,52.00
2018-10-17T09:38:53.646Z,51.88
2018-10-17T09:41:28.155Z,51.66
2018-10-17T09:44:03.264Z,51.04
2018-10-17T09:46:37.028Z,51.11
2018-10-17T09:49:09.720Z,49.90
2018-10-17T09:51:44.268Z,49.94
2018-10-17T09:54:16.946Z,49.74
2018-10-17T09:56:50.332Z,50.50
2018-10-17T09:59:25.828Z,50.54
2018-10-17T10:01:59.500Z,50.04
2018-10-17T10:04:32.744Z,50.24
2018-10-17T10:07:09.719Z,50.08
2018-10-17T10:09:43.466Z,50.23
2018-10-17T10:12:16.212Z,50.56
2018-10-17T10:14:49.152Z,50.76
2018-10-17T10:17:22.094Z,50.84
2018-10-17T10:19:54.601Z,51.14
2018-10-17T10:22:48.541Z,51.20
2018-10-17T10:25:22.271Z,50.65
2018-10-17T10:28:03.292Z,50.52
2018-10-17T10:30:41.057Z,50.16
2018-10-17T10:33:16.673Z,49.47
2018-10-17T10:35:52.355Z,48.79
2018-10-17T10:38:26.823Z,48.55
2018-10-17T10:41:01.803Z,48.13
2018-10-17T10:43:36.658Z,47.77
2018-10-17T10:46:11.619Z,46.55
2018-10-17T10:48:46.609Z,45.94
2018-10-17T10:51:26.025Z,44.70
2018-10-17T10:54:01.313Z,44.73
2018-10-17T10:56:37.693Z,45.26
2018-10-17T10:59:16.531Z,45.45
2018-10-17T11:01:49.720Z,44.32
2018-10-17T11:04:26.148Z,43.42
2018-10-17T11:07:00.486Z,43.54
2018-10-17T11:09:34.839Z,43.38
2018-10-17T11:12:09.378Z,41.95
2018-10-17T11:14:44.831Z,41.69
2018-10-17T11:17:21.208Z,41.65
2018-10-17T11:19:57.760Z,41.87
2018-10-17T11:22:32.834Z,42.03
2018-10-17T11:25:10.053Z,41.03
2018-10-17T11:27:44.798Z,41.79
2018-10-17T11:30:18.225Z,41.77
2018-10-17T11:32:53.785Z,42.09
2018-10-17T11:35:28.727Z,41.88
2018-10-17T11:38:03.265Z,42.37
2018-10-17T11:40:37.872Z,42.99
2018-10-17T11:43:11.626Z,43.15
2018-10-17T11:45:45.701Z,42.81
2018-10-17T11:48:21.025Z,42.31
2018-10-17T11:50:58.963Z,42.12
2018-10-17T11:53:33.006Z,41.45
2018-10-17T11:56:09.150Z,40.98
2018-10-17T11:58:42.680Z,40.72
2018-10-17T12:01:16.757Z,41.15
2018-10-17T12:03:52.608Z,41.42
2018-10-17T12:06:25.345Z,41.58
2018-10-17T12:08:57.902Z,41.60
2018-10-17T12:11:32.655Z,41.51
2018-10-17T12:14:05.645Z,41.13
2018-10-17T12:16:38.446Z,41.38
2018-10-17T12:19:12.315Z,40.89
2018-10-17T12:21:47.226Z,40.73
2018-10-17T12:24:20.571Z,40.09
2018-10-17T12:26:55.387Z,40.02
2018-10-17T12:29:27.949Z,39.83
2018-10-17T12:32:01.037Z,39.60
2018-10-17T12:34:36.279Z,38.60
2018-10-17T12:37:09.090Z,39.21
2018-10-17T12:39:43.896Z,39.15
2018-10-17T12:42:18.160Z,39.17
2018-10-17T12:44:51.271Z,39.59
2018-10-17T12:47:26.509Z,40.41
2018-10-17T12:50:05.803Z,40.77
2018-10-17T12:52:40.338Z,40.88
2018-10-17T12:55:13.743Z,41.13
2018-10-17T12:57:50.163Z,41.52
2018-10-17T13:00:23.403Z,41.41
2018-10-17T13:02:57.209Z,42.03
2018-10-17T13:05:29.819Z,42.79
2018-10-17T13:08:08.885Z,42.59
2018-10-17T13:10:44.485Z,42.34
2018-10-17T13:13:18.222Z,41.91
2018-10-17T13:15:53.063Z,41.72
2018-10-17T13:18:27.326Z,41.67
2018-10-17T13:21:01.108Z,41.74
2018-10-17T13:23:34.369Z,41.60
2018-10-17T13:26:07.293Z,41.79
2018-10-17T13:28:47.654Z,41.97
2018-10-17T13:31:20.411Z,41.55
2018-10-17T13:33:54.209Z,41.69
2018-10-17T13:36:28.043Z,42.05
2018-10-17T13:39:00.845Z,42.02
2018-10-17T13:41:33.594Z,41.62
2018-10-17T13:44:11.816Z,41.17
2018-10-17T13:46:47.273Z,40.83
2018-10-17T13:49:21.916Z,40.87
2018-10-17T13:51:56.593Z,41.36
2018-10-17T13:54:29.586Z,41.64
2018-10-17T13:57:03.224Z,41.39
2018-10-17T13:59:36.223Z,40.99
2018-10-17T14:02:10.023Z,40.64
2018-10-17T14:04:44.322Z,40.41
2018-10-17T14:07:19.985Z,40.88
2018-10-17T14:09:57.195Z,41.36
2018-10-17T14:12:34.683Z,41.71
2018-10-17T14:15:15.367Z,41.96
2018-10-17T14:17:50.869Z,42.16
2018-10-17T14:20:25.661Z,42.63
2018-10-17T14:22:59.381Z,43.29
2018-10-17T14:25:32.232Z,43.76
2018-10-17T14:28:06.411Z,43.87
2018-10-17T14:30:39.017Z,44.12
2018-10-17T14:33:13.633Z,44.30
2018-10-17T14:35:48.813Z,44.31
2018-10-17T14:38:23.197Z,44.50
2018-10-17T14:41:00.000Z,44.63
2018-10-17T14:43:34.098Z,44.71
2018-10-17T14:46:07.112Z,44.79
2018-10-17T14:48:40.674Z,44.89
2018-10-17T14:51:17.129Z,45.10
2018-10-17T14:53:51.119Z,45.53
2018-10-17T14:56:25.350Z,45.86
2018-10-17T14:58:58.326Z,46.33
2018-10-17T15:01:35.661Z,46.90
2018-10-17T15:04:13.799Z,47.38
2018-10-17T15:06:48.719Z,47.40
2018-10-17T15:09:36.588Z,47.36
2018-10-17T15:12:11.607Z,47.27
2018-10-17T15:14:44.612Z,47.42
2018-10-17T15:17:19.086Z,47.27
2018-10-17T15:19:53.651Z,47.12
2018-10-17T15:22:26.353Z,47.14
2018-10-17T15:25:02.985Z,47.41
2018-10-17T15:27:38.414Z,47.91
2018-10-17T15:30:15.519Z,48.02
2018-10-17T15:32:50.369Z,48.26
2018-10-17T15:35:22.885Z,48.61
2018-10-17T15:37:56.453Z,49.18
2018-10-17T15:40:31.692Z,50.15
2018-10-17T15:43:07.780Z,50.66
2018-10-17T15:46:20.744Z,50.72
2018-10-17T15:49:06.205Z,50.53
2018-10-17T15:51:40.278Z,50.11
2018-10-17T15:54:15.178Z,50.11
2018-10-17T15:56:52.141Z,50.25
2018-10-17T15:59:29.517Z,50.43
2018-10-17T16:02:04.523Z,50.69
2018-10-17T16:04:40.052Z,51.03
2018-10-17T16:07:13.522Z,51.45
2018-10-17T16:09:47.554Z,51.92
2018-10-17T16:12:21.940Z,52.20
2018-10-17T16:14:58.741Z,52.69
2018-10-17T16:17:31.868Z,53.18
2018-10-17T16:20:07.701Z,53.67
2018-10-17T16:22:41.290Z,54.09
2018-10-17T16:25:14.421Z,54.53
2018-10-17T16:27:48.892Z,54.85
2018-10-17T16:32:55.092Z,55.86
2018-10-17T16:35:27.674Z,56.35
2018-10-17T16:38:01.800Z,57.07
2018-10-17T16:40:36.602Z,57.69
2018-10-17T16:43:18.481Z,58.21
2018-10-17T16:45:52.199Z,58.81
2018-10-17T16:48:27.571Z,59.15
2018-10-17T16:51:01.341Z,59.53
2018-10-17T16:53:35.911Z,60.22
2018-10-17T16:56:09.408Z,60.77
2018-10-17T16:58:43.891Z,60.88
2018-10-17T17:01:16.935Z,61.29
2018-10-17T17:03:51.440Z,61.97
2018-10-17T17:06:26.450Z,62.29
2018-10-17T17:08:59.880Z,63.64
2018-10-17T17:11:32.626Z,63.43
2018-10-17T17:14:06.306Z,63.77
2018-10-17T17:16:42.053Z,64.00
2018-10-17T17:19:24.731Z,66.06
2018-10-17T17:22:00.808Z,67.33
2018-10-17T17:24:34.995Z,68.00
2018-10-17T17:27:09.852Z,67.88
2018-10-17T17:29:42.600Z,67.74
2018-10-17T17:32:18.304Z,67.57
2018-10-17T17:34:52.489Z,67.83
2018-10-17T17:37:27.793Z,67.93
2018-10-17T17:40:05.546Z,68.08
2018-10-17T17:42:38.356Z,68.36
2018-10-17T17:45:13.038Z,68.73
2018-10-17T17:47:52.537Z,69.47
2018-10-17T17:50:26.773Z,71.49
2018-10-17T17:53:00.068Z,71.23
2018-10-17T17:55:33.129Z,71.85
2018-10-17T17:58:08.646Z,72.49
2018-10-17T18:00:41.197Z,72.90
2018-10-17T18:03:16.270Z,72.91
2018-10-17T18:05:48.807Z,73.28
2018-10-17T18:08:25.509Z,73.65
2018-10-17T18:11:18.693Z,73.83
2018-10-17T18:13:55.573Z,74.10
2018-10-17T18:16:29.568Z,74.48
2018-10-17T18:19:04.588Z,74.75
2018-10-17T18:21:38.302Z,75.37
2018-10-17T18:24:12.973Z,75.68
2018-10-17T18:26:45.665Z,76.04
2018-10-17T18:29:18.602Z,75.98
2018-10-17T18:31:53.150Z,76.43
2018-10-17T18:34:26.530Z,76.62
2018-10-17T18:36:58.990Z,76.25
2018-10-17T18:39:33.725Z,75.90
2018-10-17T18:42:10.667Z,76.03
2018-10-17T18:44:43.325Z,76.26
2018-10-17T18:47:17.709Z,76.16
2018-10-17T18:49:50.721Z,76.16
2018-10-17T18:52:25.359Z,76.41
2018-10-17T18:55:01.720Z,76.44
2018-10-17T18:57:38.800Z,76.64
2018-10-17T19:00:20.404Z,76.61
2018-10-17T19:02:53.084Z,76.86
2018-10-17T19:05:31.960Z,76.95
2018-10-17T19:08:08.225Z,76.90
2018-10-17T19:10:45.058Z,77.38
2018-10-17T19:13:22.477Z,77.69
2018-10-17T19:15:58.045Z,78.28
2018-10-17T19:18:33.726Z,78.64
2018-10-17T19:21:09.986Z,78.63
2018-10-17T19:23:45.763Z,78.84
2018-10-17T19:26:20.728Z,79.04
2018-10-17T19:28:55.337Z,79.63
2018-10-17T19:31:28.916Z,79.66
2018-10-17T19:34:03.040Z,79.84
2018-10-17T19:36:35.775Z,80.11
2018-10-17T19:39:11.555Z,80.73
2018-10-17T19:41:47.129Z,80.99
2018-10-17T19:44:20.197Z,80.80
2018-10-17T19:46:54.863Z,81.00
2018-10-17T19:49:28.933Z,81.15
2018-10-17T19:52:03.305Z,81.15
2018-10-17T19:54:39.769Z,81.39
2018-10-17T19:57:14.436Z,81.95
2018-10-17T19:59:51.695Z,82.48
2018-10-17T20:02:26.217Z,83.17
2018-10-17T20:04:59.833Z,83.05
2018-10-17T20:07:37.223Z,82.89
2018-10-17T20:10:10.843Z,82.95
2018-10-17T20:12:44.230Z,82.98
2018-10-17T20:15:20.645Z,83.07
2018-10-17T20:18:06.469Z,83.08
2018-10-17T20:20:45.831Z,83.12
2018-10-17T20:23:26.571Z,83.25
2018-10-17T20:26:03.272Z,83.39
2018-10-17T20:28:40.072Z,83.45
2018-10-17T20:31:20.477Z,83.52
2018-10-17T20:33:55.119Z,83.25
2018-10-17T20:36:33.405Z,83.34
2018-10-17T20:39:14.341Z,83.49
2018-10-17T20:41:48.274Z,83.53
2018-10-17T20:44:22.210Z,83.78
2018-10-17T20:46:56.425Z,83.88
2018-10-17T20:49:30.530Z,83.91
2018-10-17T20:52:05.874Z,84.06
2018-10-17T20:54:41.139Z,84.08
2018-10-17T20:57:15.681Z,84.27
2018-10-17T20:59:50.164Z,84.35
2018-10-17T21:02:22.731Z,84.52
2018-10-17T21:04:57.477Z,84.69
2018-10-17T21:07:31.526Z,84.92
2018-10-17T21:10:05.826Z,85.01
2018-10-17T21:12:38.376Z,85.16
2018-10-17T21:15:13.630Z,85.48
2018-10-17T21:17:49.246Z,85.40
2018-10-17T21:20:23.059Z,85.58
2018-10-17T21:22:57.686Z,85.86
2018-10-17T21:25:36.498Z,86.02
2018-10-17T21:28:09.129Z,86.41
2018-10-17T21:30:49.017Z,86.27
2018-10-17T21:33:22.150Z,86.38
2018-10-17T21:36:04.625Z,86.61
2018-10-17T21:38:38.185Z,86.51
2018-10-17T21:41:11.975Z,86.59
2018-10-17T21:43:46.208Z,86.82
2018-10-17T21:46:22.524Z,87.13
2018-10-17T21:48:55.100Z,87.25
2018-10-17T21:51:31.080Z,87.46
2018-10-17T21:54:07.193Z,88.32
2018-10-17T21:56:44.773Z,88.58
2018-10-17T21:59:18.314Z,88.53
2018-10-17T22:01:51.085Z,89.08
2018-10-17T22:04:24.990Z,89.16
2018-10-17T22:07:03.373Z,88.85
2018-10-17T22:09:36.975Z,88.67
2018-10-17T22:12:11.686Z,88.84
2018-10-17T22:14:45.788Z,89.27
2018-10-17T22:17:27.821Z,88.99
2018-10-17T22:20:00.683Z,89.38
2018-10-17T22:22:33.252Z,89.31
2018-10-17T22:25:08.042Z,89.34
2018-10-17T22:27:41.544Z,89.67
2018-10-17T22:30:17.934Z,90.26
2018-10-17T22:32:51.510Z,90.44
2018-10-17T22:35:25.186Z,90.77
2018-10-17T22:37:58.578Z,91.08
2018-10-17T22:40:31.251Z,91.08
2018-10-17T22:43:04.906Z,91.01
2018-10-17T22:45:38.793Z,90.86
2018-10-17T22:48:11.505Z,91.17
2018-10-17T22:50:45.113Z,91.12
2018-10-17T22:53:21.577Z,91.36
2018-10-17T22:55:55.632Z,91.61
2018-10-17T22:58:29.893Z,91.73
2018-10-17T23:01:04.180Z,91.99
2018-10-17T23:03:40.180Z,92.20
2018-10-17T23:06:13.072Z,92.36
2018-10-17T23:08:46.698Z,92.54
2018-10-17T23:11:23.927Z,92.64
2018-10-17T23:13:58.184Z,92.83
2018-10-17T23:16:31.065Z,92.79
2018-10-17T23:19:05.981Z,92.89
2018-10-17T23:21:39.453Z,93.02
2018-10-17T23:24:12.912Z,93.16
2018-10-17T23:26:46.448Z,93.23
2018-10-17T23:29:19.058Z,93.44
2018-10-17T23:31:52.872Z,93.45
2018-10-17T23:34:27.118Z,93.45
2018-10-17T23:36:59.662Z,93.37
2018-10-17T23:39:32.676Z,93.29
2018-10-17T23:42:07.300Z,93.30
2018-10-17T23:44:41.102Z,93.30
2018-10-17T23:47:15.282Z,93.33
2018-10-17T23:49:49.092Z,93.31
2018-10-17T23:52:22.657Z,93.54
2018-10-17T23:54:57.647Z,93.80
2018-10-17T23:57:31.609Z,94.08
