createdAt,value
2018-12-30T00:01:08.057Z,6.02
2018-12-30T00:03:37.789Z,5.97
2018-12-30T00:06:07.836Z,5.95
2018-12-30T00:08:37.808Z,5.92
2018-12-30T00:11:07.657Z,5.94
2018-12-30T00:13:36.717Z,5.92
2018-12-30T00:16:06.318Z,5.84
2018-12-30T00:18:35.929Z,5.78
2018-12-30T00:21:08.968Z,5.77
2018-12-30T00:23:36.511Z,5.75
2018-12-30T00:26:06.154Z,5.74
2018-12-30T00:28:35.915Z,5.71
2018-12-30T00:31:05.623Z,5.71
2018-12-30T00:33:35.742Z,5.68
2018-12-30T00:36:04.967Z,5.67
2018-12-30T00:38:34.674Z,5.67
2018-12-30T00:41:04.342Z,5.60
2018-12-30T00:43:34.075Z,5.55
2018-12-30T00:46:04.209Z,5.52
2018-12-30T00:48:34.045Z,5.55
2018-12-30T00:51:03.332Z,5.56
2018-12-30T00:53:32.402Z,5.50
2018-12-30T00:56:02.109Z,5.46
2018-12-30T00:58:31.569Z,5.39
2018-12-30T01:01:01.226Z,5.25
2018-12-30T01:03:30.919Z,5.18
2018-12-30T01:06:00.084Z,5.23
2018-12-30T01:08:29.842Z,5.22
2018-12-30T01:10:59.636Z,5.21
2018-12-30T01:13:29.364Z,5.19
2018-12-30T01:15:59.208Z,5.26
2018-12-30T01:18:28.891Z,5.24
2018-12-30T01:20:58.096Z,5.18
2018-12-30T01:23:27.779Z,5.18
2018-12-30T01:25:57.508Z,5.22
2018-12-30T01:28:27.337Z,5.18
2018-12-30T01:30:57.150Z,5.18
2018-12-30T01:33:26.859Z,5.20
2018-12-30T01:35:56.664Z,5.27
2018-12-30T01:38:26.573Z,5.30
2018-12-30T01:40:55.677Z,5.34
2018-12-30T01:43:25.472Z,5.39
2018-12-30T01:45:54.947Z,5.39
2018-12-30T01:48:25.537Z,5.35
2018-12-30T01:50:55.329Z,5.35
2018-12-30T01:53:24.979Z,5.33
2018-12-30T01:55:54.650Z,5.32
2018-12-30T01:58:24.578Z,5.32
2018-12-30T02:00:54.269Z,5.32
2018-12-30T02:03:24.721Z,5.26
2018-12-30T02:05:53.874Z,5.20
2018-12-30T02:08:23.485Z,5.21
2018-12-30T02:10:53.232Z,5.19
2018-12-30T02:13:23.047Z,5.11
2018-12-30T02:15:52.073Z,5.02
2018-12-30T02:18:22.529Z,4.91
2018-12-30T02:20:52.253Z,4.87
2018-12-30T02:23:21.890Z,4.79
2018-12-30T02:25:50.978Z,4.81
2018-12-30T02:28:20.758Z,4.81
2018-12-30T02:30:50.608Z,4.86
2018-12-30T02:33:20.300Z,4.91
2018-12-30T02:35:51.256Z,4.96
2018-12-30T02:38:21.379Z,4.92
2018-12-30T02:40:51.089Z,4.99
2018-12-30T02:43:20.301Z,5.01
2018-12-30T02:45:50.063Z,5.03
2018-12-30T02:48:19.788Z,4.98
2018-12-30T02:50:50.342Z,4.99
2018-12-30T02:53:19.908Z,5.01
2018-12-30T02:55:49.620Z,5.00
2018-12-30T02:58:18.720Z,5.02
2018-12-30T03:00:47.679Z,5.00
2018-12-30T03:03:17.462Z,4.93
2018-12-30T03:05:47.248Z,4.93
2018-12-30T03:08:17.080Z,4.94
2018-12-30T03:10:46.774Z,4.95
2018-12-30T03:13:16.451Z,4.97
2018-12-30T03:15:46.070Z,5.00
2018-12-30T03:18:15.794Z,5.03
2018-12-30T03:20:45.636Z,5.05
2018-12-30T03:23:15.321Z,5.06
2018-12-30T03:25:44.344Z,5.05
2018-12-30T03:28:14.111Z,5.05
2018-12-30T03:30:43.961Z,5.04
2018-12-30T03:33:13.789Z,5.01
2018-12-30T03:35:43.652Z,5.00
2018-12-30T03:38:13.398Z,5.03
2018-12-30T03:40:43.078Z,5.07
2018-12-30T03:43:12.904Z,5.07
2018-12-30T03:45:42.620Z,5.07
2018-12-30T03:48:12.331Z,5.07
2018-12-30T03:50:42.136Z,5.09
2018-12-30T03:53:11.944Z,5.02
2018-12-30T03:55:41.681Z,4.96
2018-12-30T03:58:11.590Z,4.89
2018-12-30T04:00:41.387Z,4.92
2018-12-30T04:03:11.120Z,4.91
2018-12-30T04:05:40.276Z,4.93
2018-12-30T04:08:09.403Z,4.85
2018-12-30T04:10:39.003Z,4.89
2018-12-30T04:13:08.811Z,4.89
2018-12-30T04:15:38.515Z,4.89
2018-12-30T04:18:08.119Z,4.85
2018-12-30T04:20:37.959Z,4.82
2018-12-30T04:23:07.653Z,4.82
2018-12-30T04:25:36.734Z,4.82
2018-12-30T04:28:06.453Z,4.79
2018-12-30T04:30:36.173Z,4.70
2018-12-30T04:33:05.243Z,4.77
2018-12-30T04:35:34.342Z,4.79
2018-12-30T04:38:03.994Z,4.71
2018-12-30T04:40:33.056Z,4.67
2018-12-30T04:43:02.700Z,4.67
2018-12-30T04:45:32.399Z,4.65
2018-12-30T04:48:02.112Z,4.65
2018-12-30T04:50:31.891Z,4.67
2018-12-30T04:53:01.601Z,4.68
2018-12-30T04:55:30.504Z,4.67
2018-12-30T04:58:00.211Z,4.67
2018-12-30T05:00:29.294Z,4.72
2018-12-30T05:02:59.043Z,4.73
2018-12-30T05:05:28.859Z,4.68
2018-12-30T05:07:58.551Z,4.66
2018-12-30T05:10:27.647Z,4.64
2018-12-30T05:12:57.387Z,4.62
2018-12-30T05:15:27.070Z,4.58
2018-12-30T05:17:56.775Z,4.61
2018-12-30T05:20:26.589Z,4.64
2018-12-30T05:22:56.333Z,4.60
2018-12-30T05:25:25.959Z,4.56
2018-12-30T05:27:55.054Z,4.55
2018-12-30T05:30:24.077Z,4.50
2018-12-30T05:32:53.804Z,4.53
2018-12-30T05:35:23.622Z,4.51
2018-12-30T05:37:52.611Z,4.48
2018-12-30T05:40:22.325Z,4.53
2018-12-30T05:42:52.154Z,4.53
2018-12-30T05:45:21.848Z,4.56
2018-12-30T05:47:51.574Z,4.55
2018-12-30T05:50:21.351Z,4.55
2018-12-30T05:52:50.980Z,4.56
2018-12-30T05:55:20.055Z,4.62
2018-12-30T05:57:49.792Z,4.66
2018-12-30T06:00:19.373Z,4.66
2018-12-30T06:02:49.002Z,4.68
2018-12-30T06:05:18.831Z,4.72
2018-12-30T06:07:48.624Z,4.71
2018-12-30T06:10:17.651Z,4.72
2018-12-30T06:12:47.259Z,4.68
2018-12-30T06:15:16.935Z,4.72
2018-12-30T06:17:46.767Z,4.69
2018-12-30T06:20:16.645Z,4.70
2018-12-30T06:22:49.646Z,4.70
2018-12-30T06:25:17.016Z,4.73
2018-12-30T06:27:46.800Z,4.72
2018-12-30T06:30:16.427Z,4.71
2018-12-30T06:32:46.140Z,4.72
2018-12-30T06:35:15.885Z,4.77
2018-12-30T06:37:44.922Z,4.78
2018-12-30T06:40:14.541Z,4.76
2018-12-30T06:42:44.397Z,4.75
2018-12-30T06:45:14.063Z,4.71
2018-12-30T06:47:43.062Z,4.71
2018-12-30T06:50:12.877Z,4.73
2018-12-30T06:52:42.607Z,4.70
2018-12-30T06:55:11.699Z,4.72
2018-12-30T06:57:41.376Z,4.72
2018-12-30T07:00:11.004Z,4.78
2018-12-30T07:02:40.717Z,4.84
2018-12-30T07:05:10.405Z,4.85
2018-12-30T07:07:39.423Z,4.78
2018-12-30T07:10:08.469Z,4.76
2018-12-30T07:12:37.494Z,4.74
2018-12-30T07:15:07.136Z,4.78
2018-12-30T07:17:36.822Z,4.73
2018-12-30T07:20:06.755Z,4.75
2018-12-30T07:22:36.284Z,4.73
2018-12-30T07:25:05.733Z,4.75
2018-12-30T07:27:35.315Z,4.76
2018-12-30T07:30:04.299Z,4.80
2018-12-30T07:32:34.225Z,4.77
2018-12-30T07:35:04.110Z,4.80
2018-12-30T07:37:33.673Z,4.88
2018-12-30T07:40:03.294Z,4.95
2018-12-30T07:42:33.108Z,4.99
2018-12-30T07:45:02.748Z,5.03
2018-12-30T07:47:31.314Z,5.06
2018-12-30T07:50:00.321Z,5.10
2018-12-30T07:52:29.983Z,5.15
2018-12-30T07:54:58.828Z,5.17
2018-12-30T07:57:27.754Z,5.14
2018-12-30T07:59:56.818Z,5.15
2018-12-30T08:02:25.824Z,5.16
2018-12-30T08:04:54.926Z,5.18
2018-12-30T08:07:24.574Z,5.23
2018-12-30T08:09:53.679Z,5.21
2018-12-30T08:12:22.996Z,5.21
2018-12-30T08:14:53.280Z,5.22
2018-12-30T08:17:22.903Z,5.26
2018-12-30T08:19:51.529Z,5.28
2018-12-30T08:22:21.324Z,5.27
2018-12-30T08:24:51.114Z,5.27
2018-12-30T08:27:19.348Z,5.27
2018-12-30T08:29:48.560Z,5.31
2018-12-30T08:32:18.348Z,5.35
2018-12-30T08:34:48.005Z,5.34
2018-12-30T08:37:16.987Z,5.37
2018-12-30T08:39:46.733Z,5.38
2018-12-30T08:42:15.800Z,5.39
2018-12-30T08:44:45.921Z,5.40
2018-12-30T08:47:15.499Z,5.33
2018-12-30T08:49:45.046Z,5.40
2018-12-30T08:52:14.148Z,5.40
2018-12-30T08:54:43.210Z,5.41
2018-12-30T08:57:12.945Z,5.42
2018-12-30T08:59:41.490Z,5.43
2018-12-30T09:02:11.192Z,5.44
2018-12-30T09:04:40.592Z,5.44
2018-12-30T09:07:10.238Z,5.49
2018-12-30T09:09:39.862Z,5.54
2018-12-30T09:12:09.754Z,5.55
2018-12-30T09:14:39.399Z,5.57
2018-12-30T09:17:09.081Z,5.60
2018-12-30T09:19:38.151Z,5.65
2018-12-30T09:22:07.753Z,5.63
2018-12-30T09:24:36.737Z,5.61
2018-12-30T09:27:05.711Z,5.67
2018-12-30T09:29:35.108Z,5.75
2018-12-30T09:32:04.164Z,5.78
2018-12-30T09:34:32.791Z,5.84
2018-12-30T09:37:03.944Z,5.87
2018-12-30T09:39:33.069Z,5.86
2018-12-30T09:42:01.557Z,5.90
2018-12-30T09:44:30.240Z,5.92
2018-12-30T09:46:58.910Z,5.94
2018-12-30T09:49:30.298Z,5.97
2018-12-30T09:51:58.833Z,6.00
2018-12-30T09:54:27.160Z,6.07
2018-12-30T09:56:55.253Z,6.10
2018-12-30T09:59:23.411Z,6.07
2018-12-30T10:01:52.058Z,6.10
2018-12-30T10:04:20.586Z,6.09
2018-12-30T10:06:49.637Z,6.08
2018-12-30T10:09:18.405Z,6.09
2018-12-30T10:11:47.416Z,6.06
2018-12-30T10:14:15.622Z,5.96
2018-12-30T10:16:46.394Z,6.00
2018-12-30T10:19:15.958Z,5.91
2018-12-30T10:21:44.595Z,5.86
2018-12-30T10:24:14.363Z,5.82
2018-12-30T10:26:43.983Z,5.82
2018-12-30T10:29:13.471Z,5.88
2018-12-30T10:31:43.171Z,5.81
2018-12-30T10:34:12.862Z,5.78
2018-12-30T10:36:42.585Z,5.79
2018-12-30T10:39:11.729Z,5.84
2018-12-30T10:41:40.794Z,5.82
2018-12-30T10:44:10.400Z,5.71
2018-12-30T10:46:39.603Z,5.70
2018-12-30T10:49:09.231Z,5.69
2018-12-30T10:51:37.686Z,5.64
2018-12-30T10:54:06.712Z,5.66
2018-12-30T10:56:36.391Z,5.69
2018-12-30T10:59:05.193Z,5.71
2018-12-30T11:01:34.230Z,5.68
2018-12-30T11:04:03.392Z,5.69
2018-12-30T11:06:31.955Z,5.67
2018-12-30T11:09:02.283Z,5.69
2018-12-30T11:11:30.381Z,5.68
2018-12-30T11:13:58.469Z,5.66
2018-12-30T11:16:27.097Z,5.65
2018-12-30T11:18:55.548Z,5.68
2018-12-30T11:21:24.023Z,5.67
2018-12-30T11:23:52.653Z,5.69
2018-12-30T11:26:24.959Z,5.71
2018-12-30T11:28:53.041Z,5.70
2018-12-30T11:31:23.562Z,5.75
2018-12-30T11:33:52.681Z,5.70
2018-12-30T11:36:23.303Z,5.68
2018-12-30T11:38:57.345Z,5.64
2018-12-30T11:41:31.065Z,5.68
2018-12-30T11:43:59.896Z,5.71
2018-12-30T11:46:29.853Z,5.72
2018-12-30T11:48:58.497Z,5.71
2018-12-30T11:51:28.299Z,5.76
2018-12-30T11:53:57.517Z,5.76
2018-12-30T11:56:26.525Z,5.73
2018-12-30T11:58:55.091Z,5.73
2018-12-30T12:01:26.255Z,5.77
2018-12-30T12:04:03.423Z,5.75
2018-12-30T12:06:33.022Z,5.79
2018-12-30T12:09:02.312Z,5.83
2018-12-30T12:11:30.941Z,5.83
2018-12-30T12:14:01.269Z,5.85
2018-12-30T12:16:29.355Z,5.85
2018-12-30T12:18:57.438Z,5.88
2018-12-30T12:21:25.663Z,5.92
2018-12-30T12:23:54.704Z,5.98
2018-12-30T12:26:27.682Z,5.96
2018-12-30T12:28:57.146Z,5.96
2018-12-30T12:31:25.258Z,5.98
2018-12-30T12:33:53.879Z,6.00
2018-12-30T12:36:22.444Z,5.99
2018-12-30T12:38:51.042Z,5.97
2018-12-30T12:41:20.013Z,6.01
2018-12-30T12:43:49.032Z,6.07
2018-12-30T12:46:17.964Z,6.09
2018-12-30T12:48:46.067Z,6.15
2018-12-30T12:51:15.051Z,6.14
2018-12-30T12:53:43.600Z,6.14
2018-12-30T12:56:12.211Z,6.21
2018-12-30T12:58:40.816Z,6.24
2018-12-30T13:01:10.421Z,6.26
2018-12-30T13:03:39.142Z,6.29
2018-12-30T13:06:10.305Z,6.31
2018-12-30T13:08:41.411Z,6.34
2018-12-30T13:11:11.899Z,6.35
2018-12-30T13:13:43.358Z,6.32
2018-12-30T13:16:13.872Z,6.35
2018-12-30T13:18:46.177Z,6.37
2018-12-30T13:21:17.948Z,6.39
2018-12-30T13:23:53.802Z,6.46
2018-12-30T13:26:24.381Z,6.42
2018-12-30T13:28:55.116Z,6.41
2018-12-30T13:31:27.996Z,6.37
2018-12-30T13:34:04.064Z,6.37
2018-12-30T13:36:32.293Z,6.40
2018-12-30T13:39:01.390Z,6.38
2018-12-30T13:41:29.385Z,6.44
2018-12-30T13:43:57.323Z,6.49
2018-12-30T13:46:25.920Z,6.54
2018-12-30T13:48:54.842Z,6.56
2018-12-30T13:51:23.212Z,6.60
2018-12-30T13:53:52.332Z,6.55
2018-12-30T13:56:22.672Z,6.54
2018-12-30T13:58:52.586Z,6.50
2018-12-30T14:01:20.543Z,6.51
2018-12-30T14:03:49.170Z,6.50
2018-12-30T14:06:17.967Z,6.48
2018-12-30T14:08:47.497Z,6.47
2018-12-30T14:11:16.122Z,6.48
2018-12-30T14:13:44.945Z,6.42
2018-12-30T14:16:13.744Z,6.40
2018-12-30T14:18:42.522Z,6.42
2018-12-30T14:21:11.424Z,6.30
2018-12-30T14:23:40.338Z,6.15
2018-12-30T14:26:08.709Z,6.07
2018-12-30T14:28:37.091Z,6.08
2018-12-30T14:31:05.436Z,6.08
2018-12-30T14:33:34.255Z,6.07
2018-12-30T14:36:04.531Z,6.05
2018-12-30T14:38:33.378Z,5.96
2018-12-30T14:41:01.784Z,5.93
2018-12-30T14:43:30.437Z,5.89
2018-12-30T14:45:58.467Z,5.77
2018-12-30T14:48:26.874Z,5.78
2018-12-30T14:50:55.699Z,5.65
2018-12-30T14:53:23.701Z,5.59
2018-12-30T14:55:51.762Z,5.61
2018-12-30T14:58:19.745Z,5.58
2018-12-30T15:00:49.293Z,5.52
2018-12-30T15:03:17.761Z,5.41
2018-12-30T15:05:45.769Z,5.38
2018-12-30T15:08:14.873Z,5.34
2018-12-30T15:10:43.319Z,5.31
2018-12-30T15:13:13.446Z,5.33
2018-12-30T15:15:43.152Z,5.34
2018-12-30T15:18:12.693Z,5.36
2018-12-30T15:20:41.140Z,5.26
2018-12-30T15:23:10.693Z,5.30
2018-12-30T15:25:39.560Z,5.31
2018-12-30T15:28:08.405Z,5.32
2018-12-30T15:30:37.875Z,5.29
2018-12-30T15:33:07.425Z,5.29
2018-12-30T15:35:36.926Z,5.27
2018-12-30T15:38:06.373Z,5.24
2018-12-30T15:40:35.986Z,5.25
2018-12-30T15:43:04.049Z,5.26
2018-12-30T15:45:32.900Z,5.28
2018-12-30T15:48:02.460Z,5.30
2018-12-30T15:50:31.473Z,5.29
2018-12-30T15:53:00.309Z,5.25
2018-12-30T15:55:28.718Z,5.21
2018-12-30T15:57:56.855Z,5.24
2018-12-30T16:00:26.313Z,5.21
2018-12-30T16:02:54.367Z,5.25
2018-12-30T16:05:22.712Z,5.27
2018-12-30T16:07:51.108Z,5.24
2018-12-30T16:10:19.964Z,5.27
2018-12-30T16:12:49.542Z,5.26
2018-12-30T16:15:17.524Z,5.29
2018-12-30T16:17:46.895Z,5.28
2018-12-30T16:20:15.777Z,5.25
2018-12-30T16:22:43.718Z,5.26
2018-12-30T16:25:11.753Z,5.25
2018-12-30T16:27:39.745Z,5.27
2018-12-30T16:30:12.522Z,5.23
2018-12-30T16:32:41.291Z,5.27
2018-12-30T16:35:11.917Z,5.28
2018-12-30T16:37:42.732Z,5.27
2018-12-30T16:40:12.615Z,5.31
2018-12-30T16:42:40.986Z,5.25
2018-12-30T16:45:15.088Z,5.20
2018-12-30T16:47:44.450Z,5.23
2018-12-30T16:50:13.082Z,5.23
2018-12-30T16:52:41.561Z,5.26
2018-12-30T16:55:09.601Z,5.24
2018-12-30T16:57:38.045Z,5.28
2018-12-30T17:00:07.003Z,5.21
2018-12-30T17:02:35.538Z,5.24
2018-12-30T17:05:05.750Z,5.21
2018-12-30T17:07:34.666Z,5.25
2018-12-30T17:10:03.194Z,5.20
2018-12-30T17:12:32.589Z,5.17
2018-12-30T17:15:02.308Z,5.15
2018-12-30T17:17:31.346Z,5.19
2018-12-30T17:20:00.308Z,5.14
2018-12-30T17:22:28.969Z,5.11
2018-12-30T17:24:57.874Z,5.13
2018-12-30T17:27:26.658Z,5.06
2018-12-30T17:29:55.448Z,5.08
2018-12-30T17:32:24.258Z,5.06
2018-12-30T17:34:53.024Z,5.08
2018-12-30T17:37:21.831Z,5.09
2018-12-30T17:39:51.259Z,5.01
2018-12-30T17:42:20.313Z,5.03
2018-12-30T17:44:49.160Z,5.05
2018-12-30T17:47:17.815Z,5.00
2018-12-30T17:49:46.936Z,4.98
2018-12-30T17:52:15.953Z,5.00
2018-12-30T17:54:45.035Z,4.94
2018-12-30T17:57:13.920Z,4.97
2018-12-30T17:59:42.448Z,4.94
2018-12-30T18:02:11.842Z,4.98
2018-12-30T18:04:40.645Z,4.97
2018-12-30T18:07:09.687Z,4.98
2018-12-30T18:09:38.788Z,4.98
2018-12-30T18:12:07.361Z,5.00
2018-12-30T18:14:37.448Z,5.02
2018-12-30T18:17:06.585Z,5.02
2018-12-30T18:19:36.592Z,4.99
2018-12-30T18:22:05.295Z,4.99
2018-12-30T18:24:33.866Z,4.98
2018-12-30T18:27:02.019Z,5.00
2018-12-30T18:29:31.447Z,5.04
2018-12-30T18:31:59.622Z,5.00
2018-12-30T18:34:28.239Z,5.05
2018-12-30T18:36:56.801Z,5.09
2018-12-30T18:39:26.651Z,5.08
2018-12-30T18:41:55.530Z,5.08
2018-12-30T18:44:24.519Z,5.14
2018-12-30T18:46:53.478Z,5.18
2018-12-30T18:49:23.123Z,5.12
2018-12-30T18:51:52.124Z,5.14
2018-12-30T18:54:20.735Z,5.19
2018-12-30T18:56:49.664Z,5.19
2018-12-30T18:59:18.680Z,5.16
2018-12-30T19:01:47.399Z,5.23
2018-12-30T19:04:16.528Z,5.18
2018-12-30T19:06:45.568Z,5.20
2018-12-30T19:09:14.164Z,5.23
2018-12-30T19:11:43.188Z,5.25
2018-12-30T19:14:11.783Z,5.29
2018-12-30T19:16:41.549Z,5.31
2018-12-30T19:19:11.368Z,5.32
2018-12-30T19:21:40.390Z,5.32
2018-12-30T19:24:10.098Z,5.34
2018-12-30T19:26:39.131Z,5.33
2018-12-30T19:29:09.150Z,5.34
2018-12-30T19:31:38.342Z,5.32
2018-12-30T19:34:07.698Z,5.30
2018-12-30T19:36:37.802Z,5.27
2018-12-30T19:39:07.932Z,5.33
2018-12-30T19:41:37.252Z,5.36
2018-12-30T19:44:05.865Z,5.35
2018-12-30T19:46:34.506Z,5.32
2018-12-30T19:49:03.398Z,5.36
2018-12-30T19:51:33.200Z,5.36
2018-12-30T19:54:02.313Z,5.32
2018-12-30T19:56:31.318Z,5.30
2018-12-30T19:59:00.531Z,5.32
2018-12-30T20:01:30.567Z,5.35
2018-12-30T20:04:00.396Z,5.34
2018-12-30T20:06:29.349Z,5.32
2018-12-30T20:09:00.048Z,5.37
2018-12-30T20:11:29.216Z,5.37
2018-12-30T20:13:58.382Z,5.33
2018-12-30T20:16:26.753Z,5.34
2018-12-30T20:18:56.915Z,5.34
2018-12-30T20:21:26.013Z,5.30
2018-12-30T20:23:55.065Z,5.32
2018-12-30T20:26:29.874Z,5.36
2018-12-30T20:28:54.423Z,5.32
2018-12-30T20:31:24.239Z,5.33
2018-12-30T20:33:53.893Z,5.27
2018-12-30T20:36:22.850Z,5.29
2018-12-30T20:38:51.927Z,5.24
2018-12-30T20:41:20.443Z,5.22
2018-12-30T20:43:50.048Z,5.22
2018-12-30T20:46:19.899Z,5.21
2018-12-30T20:48:49.598Z,5.32
2018-12-30T20:51:19.288Z,5.31
2018-12-30T20:53:48.298Z,5.28
2018-12-30T20:56:17.355Z,5.22
2018-12-30T20:58:47.047Z,5.17
2018-12-30T21:01:16.159Z,5.14
2018-12-30T21:03:45.216Z,5.18
2018-12-30T21:06:14.514Z,5.21
2018-12-30T21:08:44.287Z,5.19
2018-12-30T21:11:13.994Z,5.17
2018-12-30T21:13:43.132Z,5.18
2018-12-30T21:16:12.144Z,5.18
2018-12-30T21:18:40.740Z,5.13
2018-12-30T21:21:10.448Z,5.17
2018-12-30T21:23:39.456Z,5.15
2018-12-30T21:26:09.614Z,5.11
2018-12-30T21:28:39.395Z,5.12
2018-12-30T21:31:09.018Z,5.11
2018-12-30T21:33:42.231Z,5.09
2018-12-30T21:36:11.440Z,5.03
2018-12-30T21:38:41.145Z,5.01
2018-12-30T21:41:11.314Z,4.99
2018-12-30T21:43:39.876Z,5.01
2018-12-30T21:46:09.434Z,5.00
2018-12-30T21:48:39.162Z,5.02
2018-12-30T21:51:07.353Z,4.97
2018-12-30T21:53:36.439Z,4.97
2018-12-30T21:56:05.124Z,4.97
2018-12-30T21:58:33.780Z,4.98
2018-12-30T22:01:04.182Z,4.95
2018-12-30T22:03:33.816Z,4.95
2018-12-30T22:06:03.640Z,4.95
2018-12-30T22:08:32.767Z,4.90
2018-12-30T22:11:01.740Z,4.85
2018-12-30T22:13:30.407Z,4.82
2018-12-30T22:15:59.464Z,4.81
2018-12-30T22:18:28.308Z,4.80
2018-12-30T22:20:57.389Z,4.82
2018-12-30T22:23:27.703Z,4.75
2018-12-30T22:25:56.718Z,4.79
2018-12-30T22:28:25.866Z,4.76
2018-12-30T22:30:54.901Z,4.78
2018-12-30T22:33:23.948Z,4.79
2018-12-30T22:35:52.937Z,4.79
2018-12-30T22:38:21.906Z,4.72
2018-12-30T22:40:50.040Z,4.69
2018-12-30T22:43:18.945Z,4.75
2018-12-30T22:45:48.049Z,4.76
2018-12-30T22:48:16.668Z,4.76
2018-12-30T22:50:45.774Z,4.75
2018-12-30T22:53:14.662Z,4.72
2018-12-30T22:55:43.660Z,4.74
2018-12-30T22:58:13.028Z,4.76
2018-12-30T23:00:58.400Z,4.73
2018-12-30T23:03:28.053Z,4.76
2018-12-30T23:05:56.930Z,4.74
2018-12-30T23:08:25.509Z,4.78
2018-12-30T23:10:54.879Z,4.77
2018-12-30T23:13:24.662Z,4.72
2018-12-30T23:15:53.504Z,4.72
2018-12-30T23:18:22.643Z,4.68
2018-12-30T23:20:51.131Z,4.72
2018-12-30T23:23:19.277Z,4.65
2018-12-30T23:25:48.365Z,4.64
2018-12-30T23:28:16.428Z,4.62
2018-12-30T23:30:44.945Z,4.61
2018-12-30T23:33:13.519Z,4.67
2018-12-30T23:35:42.503Z,4.66
2018-12-30T23:38:11.086Z,4.67
2018-12-30T23:40:40.085Z,4.69
2018-12-30T23:43:08.223Z,4.72
2018-12-30T23:45:36.767Z,4.70
2018-12-30T23:48:06.383Z,4.64
2018-12-30T23:50:36.116Z,4.64
2018-12-30T23:53:04.674Z,4.61
2018-12-30T23:55:33.235Z,4.66
2018-12-30T23:58:02.119Z,4.67
