createdAt,value
2023-03-17T00:00:43.501Z,5.28
2023-03-17T00:04:44.423Z,5.27
2023-03-17T00:08:43.457Z,5.21
2023-03-17T00:12:43.094Z,5.22
2023-03-17T00:16:39.556Z,5.29
2023-03-17T00:20:46.828Z,5.22
2023-03-17T00:24:45.264Z,5.25
2023-03-17T00:28:45.987Z,5.27
2023-03-17T00:32:46.968Z,5.15
2023-03-17T00:36:39.464Z,5.12
2023-03-17T00:40:25.957Z,5.16
2023-03-17T00:44:13.306Z,5.09
2023-03-17T00:48:00.129Z,5.11
2023-03-17T00:51:51.974Z,5.08
2023-03-17T00:55:46.210Z,5.13
2023-03-17T00:59:39.096Z,5.09
2023-03-17T01:03:37.356Z,5.13
2023-03-17T01:07:35.128Z,5.11
2023-03-17T01:11:32.378Z,5.06
2023-03-17T01:15:32.925Z,5.07
2023-03-17T01:19:29.425Z,5.10
2023-03-17T01:23:29.694Z,5.11
2023-03-17T01:27:26.650Z,5.04
2023-03-17T01:31:27.141Z,5.01
2023-03-17T01:35:19.966Z,5.12
2023-03-17T01:39:06.012Z,5.07
2023-03-17T01:43:11.717Z,5.11
2023-03-17T01:47:04.400Z,5.11
2023-03-17T01:50:59.434Z,5.08
2023-03-17T01:54:56.573Z,5.02
2023-03-17T01:58:58.670Z,5.01
2023-03-17T02:02:59.431Z,4.96
2023-03-17T02:07:00.609Z,4.99
2023-03-17T02:10:57.409Z,5.00
2023-03-17T02:14:57.926Z,4.94
2023-03-17T02:18:56.680Z,4.82
2023-03-17T02:22:55.402Z,4.78
2023-03-17T02:26:42.624Z,4.78
2023-03-17T02:30:33.554Z,4.73
2023-03-17T02:34:20.301Z,4.68
2023-03-17T02:38:07.536Z,4.80
2023-03-17T02:41:53.356Z,4.70
2023-03-17T02:45:46.876Z,4.71
2023-03-17T02:49:42.326Z,4.75
2023-03-17T02:53:43.385Z,4.79
2023-03-17T02:57:40.555Z,4.80
2023-03-17T03:01:41.541Z,4.81
2023-03-17T03:05:38.996Z,4.74
2023-03-17T03:09:42.111Z,4.69
2023-03-17T03:13:42.987Z,4.66
2023-03-17T03:17:36.136Z,4.63
2023-03-17T03:21:22.715Z,4.60
2023-03-17T03:25:09.025Z,4.60
2023-03-17T03:29:03.457Z,4.62
2023-03-17T03:33:05.349Z,4.62
2023-03-17T03:37:03.463Z,4.62
2023-03-17T03:41:04.440Z,4.60
2023-03-17T03:45:02.896Z,4.54
2023-03-17T03:48:59.634Z,4.51
2023-03-17T03:53:00.114Z,4.45
2023-03-17T03:56:56.275Z,4.45
2023-03-17T04:00:42.219Z,4.42
2023-03-17T04:04:30.178Z,4.37
2023-03-17T04:08:16.518Z,4.42
2023-03-17T04:12:03.032Z,4.42
2023-03-17T04:15:58.734Z,4.31
2023-03-17T04:19:55.963Z,4.26
2023-03-17T04:23:59.984Z,4.08
2023-03-17T04:27:56.722Z,4.22
2023-03-17T04:31:57.954Z,4.24
2023-03-17T04:36:00.785Z,4.18
2023-03-17T04:40:05.110Z,4.15
2023-03-17T04:44:01.635Z,4.15
2023-03-17T04:48:01.730Z,4.14
2023-03-17T04:51:47.579Z,4.10
2023-03-17T04:55:34.989Z,4.13
2023-03-17T04:59:28.696Z,4.00
2023-03-17T05:03:31.863Z,4.06
2023-03-17T05:07:35.769Z,4.07
2023-03-17T05:11:33.804Z,4.08
2023-03-17T05:15:34.466Z,4.06
2023-03-17T05:19:36.425Z,3.93
2023-03-17T05:23:32.770Z,3.97
2023-03-17T05:27:34.412Z,3.99
2023-03-17T05:31:31.369Z,4.07
2023-03-17T05:35:31.807Z,4.05
2023-03-17T05:39:27.883Z,4.00
2023-03-17T05:43:14.390Z,4.01
2023-03-17T05:47:00.786Z,4.08
2023-03-17T05:50:46.932Z,4.11
2023-03-17T05:54:34.214Z,4.13
2023-03-17T05:58:20.251Z,4.09
2023-03-17T06:02:07.189Z,4.12
2023-03-17T06:05:59.855Z,4.02
2023-03-17T06:10:01.335Z,4.08
2023-03-17T06:14:01.703Z,4.10
2023-03-17T06:18:17.587Z,4.12
2023-03-17T06:22:17.762Z,4.14
2023-03-17T06:26:15.411Z,4.10
2023-03-17T06:30:02.435Z,4.19
2023-03-17T06:33:49.230Z,4.09
2023-03-17T06:37:35.593Z,4.19
2023-03-17T06:41:26.994Z,4.24
2023-03-17T06:45:19.406Z,4.30
2023-03-17T06:49:11.935Z,4.37
2023-03-17T06:53:10.949Z,4.46
2023-03-17T06:57:11.269Z,4.39
2023-03-17T07:01:08.071Z,4.46
2023-03-17T07:05:09.825Z,4.46
2023-03-17T07:09:05.707Z,4.43
2023-03-17T07:13:08.469Z,4.48
2023-03-17T07:17:05.100Z,4.48
2023-03-17T07:21:04.883Z,4.53
2023-03-17T07:24:51.985Z,4.54
2023-03-17T07:28:39.145Z,4.64
2023-03-17T07:32:31.466Z,4.69
2023-03-17T07:36:21.730Z,4.71
2023-03-17T07:40:24.358Z,4.78
2023-03-17T07:44:24.563Z,4.79
2023-03-17T07:48:24.856Z,4.79
2023-03-17T07:52:21.053Z,4.71
2023-03-17T07:56:26.495Z,4.79
2023-03-17T08:00:23.159Z,4.87
2023-03-17T08:04:24.387Z,4.91
2023-03-17T08:08:20.503Z,4.87
2023-03-17T08:12:07.416Z,4.88
2023-03-17T08:16:01.053Z,4.94
2023-03-17T08:19:53.726Z,4.84
2023-03-17T08:24:02.620Z,4.95
2023-03-17T08:28:02.792Z,5.02
2023-03-17T08:32:02.048Z,4.92
2023-03-17T08:36:07.898Z,4.97
2023-03-17T08:40:11.076Z,5.03
2023-03-17T11:36:05.542Z,3.75
2023-03-17T11:39:07.435Z,3.86
2023-03-17T11:42:09.999Z,4.01
2023-03-17T11:45:05.702Z,4.14
2023-03-17T11:48:17.462Z,4.30
2023-03-17T11:51:18.698Z,4.43
2023-03-17T11:54:41.496Z,4.48
2023-03-17T11:57:48.912Z,4.54
2023-03-17T12:00:46.515Z,4.62
2023-03-17T12:03:40.286Z,4.65
2023-03-17T12:06:30.534Z,4.66
2023-03-17T12:09:43.206Z,4.69
2023-03-17T12:12:38.269Z,4.78
2023-03-17T12:15:43.558Z,4.90
2023-03-17T12:18:34.706Z,4.79
2023-03-17T12:21:37.458Z,4.74
2023-03-17T12:24:45.892Z,4.75
2023-03-17T12:27:41.487Z,4.71
2023-03-17T12:30:38.864Z,4.70
2023-03-17T12:33:29.088Z,4.81
2023-03-17T12:36:18.475Z,4.76
2023-03-17T12:39:14.545Z,4.81
2023-03-17T12:42:18.824Z,4.85
2023-03-17T12:45:15.856Z,4.80
2023-03-17T12:48:19.980Z,4.81
2023-03-17T12:51:19.839Z,4.81
2023-03-17T12:54:33.654Z,4.80
2023-03-17T12:57:30.043Z,4.80
2023-03-17T13:00:24.629Z,4.79
2023-03-17T13:03:23.774Z,4.76
2023-03-17T13:06:17.025Z,4.70
2023-03-17T13:09:31.363Z,4.70
2023-03-17T13:12:39.658Z,4.66
2023-03-17T13:15:36.157Z,4.79
2023-03-17T13:18:31.409Z,4.86
2023-03-17T13:21:23.804Z,4.69
2023-03-17T13:24:16.461Z,4.70
2023-03-17T13:27:11.021Z,4.72
2023-03-17T13:30:22.114Z,4.72
2023-03-17T13:33:23.804Z,4.70
2023-03-17T13:36:37.879Z,4.68
2023-03-17T13:39:50.843Z,4.71
2023-03-17T13:43:03.930Z,4.80
2023-03-17T13:45:52.955Z,4.96
2023-03-17T13:48:44.969Z,4.94
2023-03-17T13:51:35.528Z,4.94
2023-03-17T13:54:28.140Z,4.99
2023-03-17T13:57:37.216Z,5.00
2023-03-17T14:00:27.603Z,5.12
2023-03-17T14:03:20.548Z,5.02
2023-03-17T14:06:12.121Z,4.98
2023-03-17T14:09:05.570Z,5.00
2023-03-17T14:11:57.667Z,5.08
2023-03-17T14:15:07.578Z,5.06
2023-03-17T14:18:08.830Z,5.15
2023-03-17T14:21:01.562Z,5.26
2023-03-17T14:23:58.052Z,5.30
2023-03-17T14:26:48.232Z,5.25
2023-03-17T14:29:39.210Z,5.33
2023-03-17T14:32:28.263Z,5.32
2023-03-17T14:35:17.477Z,5.53
2023-03-17T14:38:22.464Z,5.44
2023-03-17T14:41:14.662Z,5.34
2023-03-17T14:44:08.701Z,5.26
2023-03-17T14:47:03.098Z,5.32
2023-03-17T14:49:55.449Z,5.20
2023-03-17T14:52:45.890Z,5.13
2023-03-17T14:55:43.284Z,5.02
2023-03-17T14:58:41.736Z,5.10
2023-03-17T15:01:38.879Z,5.11
2023-03-17T15:04:29.485Z,5.19
2023-03-17T15:07:42.283Z,5.21
2023-03-17T15:10:41.532Z,5.03
2023-03-17T15:13:34.031Z,5.10
2023-03-17T15:16:30.570Z,5.15
2023-03-17T15:19:28.704Z,5.15
2023-03-17T15:22:24.012Z,5.14
2023-03-17T15:25:31.799Z,5.13
2023-03-17T15:28:20.790Z,4.92
2023-03-17T15:31:13.237Z,4.93
2023-03-17T15:34:02.634Z,5.00
2023-03-17T15:36:54.888Z,4.95
2023-03-17T15:39:44.368Z,4.93
2023-03-17T15:42:38.358Z,4.90
2023-03-17T15:45:27.472Z,4.89
2023-03-17T15:48:23.835Z,4.90
2023-03-17T15:51:14.602Z,4.90
2023-03-17T15:54:05.727Z,4.90
2023-03-17T15:56:55.779Z,4.92
2023-03-17T15:59:45.051Z,4.97
2023-03-17T16:02:38.588Z,4.93
2023-03-17T16:05:29.826Z,4.95
2023-03-17T16:08:22.358Z,4.97
2023-03-17T16:11:30.185Z,5.01
2023-03-17T16:14:21.857Z,5.08
2023-03-17T16:17:29.089Z,5.08
2023-03-17T16:20:27.250Z,5.08
2023-03-17T16:23:19.412Z,5.11
2023-03-17T16:26:15.549Z,5.07
2023-03-17T16:29:14.205Z,5.10
2023-03-17T16:32:06.135Z,5.10
2023-03-17T16:34:55.633Z,5.02
2023-03-17T16:37:45.219Z,4.91
2023-03-17T16:40:37.037Z,4.94
2023-03-17T16:43:31.803Z,4.96
2023-03-17T16:46:21.538Z,4.93
2023-03-17T16:49:16.000Z,4.95
2023-03-17T16:52:05.377Z,4.98
2023-03-17T16:54:54.684Z,5.00
2023-03-17T16:57:48.227Z,5.03
2023-03-17T17:00:38.265Z,4.93
2023-03-17T17:03:29.446Z,4.93
2023-03-17T17:06:19.614Z,4.94
2023-03-17T17:09:08.652Z,4.91
2023-03-17T17:11:59.268Z,4.96
2023-03-17T17:14:49.314Z,5.01
2023-03-17T17:17:41.292Z,4.95
2023-03-17T17:20:38.650Z,4.94
2023-03-17T17:23:27.457Z,4.90
2023-03-17T17:26:22.091Z,4.94
2023-03-17T17:29:10.945Z,4.90
2023-03-17T17:31:59.947Z,4.93
2023-03-17T17:34:49.933Z,4.92
2023-03-17T17:37:39.221Z,4.97
2023-03-17T17:40:29.396Z,4.92
2023-03-17T17:43:18.768Z,4.92
2023-03-17T17:46:12.420Z,4.90
2023-03-17T17:49:01.369Z,4.95
2023-03-17T17:51:52.477Z,5.04
2023-03-17T17:54:42.212Z,5.09
2023-03-17T17:57:33.592Z,4.96
2023-03-17T18:00:24.004Z,5.01
2023-03-17T18:03:13.298Z,5.15
2023-03-17T18:06:03.506Z,4.98
2023-03-17T18:08:52.900Z,5.01
2023-03-17T18:11:44.797Z,5.09
2023-03-17T18:14:36.065Z,5.11
2023-03-17T18:17:27.351Z,5.12
2023-03-17T18:20:18.884Z,5.14
2023-03-17T18:23:08.505Z,5.17
2023-03-17T18:26:01.734Z,5.13
2023-03-17T18:28:51.551Z,5.15
2023-03-17T18:31:44.156Z,5.18
2023-03-17T18:34:38.062Z,5.19
2023-03-17T18:37:28.934Z,5.11
2023-03-17T18:40:19.286Z,5.04
2023-03-17T18:43:14.023Z,5.17
2023-03-17T18:46:03.436Z,5.09
2023-03-17T18:48:52.550Z,5.03
2023-03-17T18:51:43.335Z,4.98
2023-03-17T18:54:32.450Z,4.95
2023-03-17T18:57:21.544Z,4.95
2023-03-17T19:00:11.791Z,4.89
2023-03-17T19:03:01.891Z,4.92
2023-03-17T19:05:51.605Z,4.88
2023-03-17T19:08:40.694Z,4.86
2023-03-17T19:11:30.578Z,4.82
2023-03-17T19:14:19.684Z,4.75
2023-03-17T19:17:08.958Z,4.73
2023-03-17T19:19:58.080Z,4.73
2023-03-17T19:22:54.171Z,4.82
2023-03-17T19:25:43.707Z,4.84
2023-03-17T19:28:33.360Z,4.71
2023-03-17T19:31:24.949Z,4.65
2023-03-17T19:34:15.439Z,4.64
2023-03-17T19:37:04.449Z,4.66
2023-03-17T19:39:58.568Z,4.68
2023-03-17T19:42:47.553Z,4.62
2023-03-17T19:45:37.130Z,4.53
2023-03-17T19:48:27.533Z,4.53
2023-03-17T19:51:16.908Z,4.55
2023-03-17T19:54:11.754Z,4.51
2023-03-17T19:57:01.261Z,4.45
2023-03-17T19:59:52.122Z,4.45
2023-03-17T20:02:41.662Z,4.48
2023-03-17T20:05:34.305Z,4.51
2023-03-17T20:08:24.715Z,4.49
2023-03-17T20:11:13.953Z,4.56
2023-03-17T20:14:03.249Z,4.66
2023-03-17T20:16:53.578Z,4.63
2023-03-17T20:19:43.909Z,4.69
2023-03-17T20:22:33.765Z,4.72
2023-03-17T20:25:22.785Z,4.69
2023-03-17T20:28:12.263Z,4.73
2023-03-17T20:31:03.003Z,4.78
2023-03-17T20:33:53.441Z,4.77
2023-03-17T20:36:43.593Z,4.66
2023-03-17T20:39:34.078Z,4.68
2023-03-17T20:42:24.505Z,4.61
2023-03-17T20:45:14.250Z,4.63
2023-03-17T20:48:05.027Z,4.54
2023-03-17T20:50:54.083Z,4.61
2023-03-17T20:53:44.707Z,4.63
2023-03-17T20:56:34.445Z,4.61
2023-03-17T20:59:24.816Z,4.60
2023-03-17T21:02:16.195Z,4.65
2023-03-17T21:05:07.441Z,4.69
2023-03-17T21:07:57.701Z,4.70
2023-03-17T21:10:46.698Z,4.62
2023-03-17T21:13:38.801Z,4.53
2023-03-17T21:16:28.468Z,4.53
2023-03-17T21:19:19.751Z,4.56
2023-03-17T21:22:08.830Z,4.59
2023-03-17T21:24:57.842Z,4.54
2023-03-17T21:27:47.010Z,4.55
2023-03-17T21:30:37.127Z,4.63
2023-03-17T21:33:28.681Z,4.59
2023-03-17T21:36:17.848Z,4.53
2023-03-17T21:39:09.729Z,4.56
2023-03-17T21:41:58.742Z,4.59
2023-03-17T21:44:48.462Z,4.60
2023-03-17T21:47:37.657Z,4.59
2023-03-17T21:50:34.345Z,4.55
2023-03-17T21:53:23.894Z,4.45
2023-03-17T21:56:13.394Z,4.44
2023-03-17T21:59:03.149Z,4.50
2023-03-17T22:01:53.382Z,4.53
2023-03-17T22:04:43.396Z,4.57
2023-03-17T22:07:33.100Z,4.54
2023-03-17T22:10:22.291Z,4.52
2023-03-17T22:13:12.882Z,4.53
2023-03-17T22:16:04.870Z,4.55
2023-03-17T22:18:54.706Z,4.56
2023-03-17T22:21:44.112Z,4.50
2023-03-17T22:24:35.274Z,4.47
2023-03-17T22:27:24.752Z,4.48
2023-03-17T22:30:14.732Z,4.51
2023-03-17T22:33:04.131Z,4.51
2023-03-17T22:35:53.323Z,4.46
2023-03-17T22:38:42.918Z,4.44
2023-03-17T22:41:32.171Z,4.43
2023-03-17T22:44:21.192Z,4.40
2023-03-17T22:47:10.464Z,4.40
2023-03-17T22:49:59.647Z,4.41
2023-03-17T22:52:49.563Z,4.40
2023-03-17T22:55:39.010Z,4.42
2023-03-17T22:58:28.285Z,4.45
2023-03-17T23:01:17.750Z,4.50
2023-03-17T23:04:07.916Z,4.39
2023-03-17T23:06:59.115Z,4.37
2023-03-17T23:09:48.463Z,4.37
2023-03-17T23:12:40.357Z,4.41
2023-03-17T23:15:30.144Z,4.44
2023-03-17T23:18:24.693Z,4.42
2023-03-17T23:21:34.514Z,4.37
2023-03-17T23:24:24.152Z,4.37
2023-03-17T23:27:14.264Z,4.41
2023-03-17T23:30:04.315Z,4.44
2023-03-17T23:32:56.763Z,4.48
2023-03-17T23:35:46.439Z,4.56
2023-03-17T23:38:38.972Z,4.45
2023-03-17T23:41:27.994Z,4.34
2023-03-17T23:44:22.088Z,4.29
2023-03-17T23:47:11.715Z,4.26
2023-03-17T23:50:05.715Z,4.20
2023-03-17T23:52:54.710Z,4.23
2023-03-17T23:55:43.954Z,4.28
2023-03-17T23:58:33.362Z,4.31
