createdAt,value
2022-12-18T00:00:00.000Z,55.96
2022-12-18T00:15:00.000Z,53.33
2022-12-18T00:30:00.000Z,50.11
2022-12-18T00:45:00.000Z,49.01
2022-12-18T01:00:00.000Z,49.09
2022-12-18T01:15:00.000Z,48.46
2022-12-18T01:30:00.000Z,49.67
2022-12-18T01:45:00.000Z,47.85
2022-12-18T02:00:00.000Z,49.67
2022-12-18T02:15:00.000Z,54.91
2022-12-18T02:30:00.000Z,52.38
2022-12-18T02:45:00.000Z,49.84
2022-12-18T03:00:00.000Z,47.79
2022-12-18T03:15:00.000Z,47.4
2022-12-18T03:30:00.000Z,45.65
2022-12-18T03:45:00.000Z,45.46
2022-12-18T04:00:00.000Z,45.55
2022-12-18T04:15:00.000Z,42.11
2022-12-18T04:30:00.000Z,41.94
2022-12-18T04:45:00.000Z,44.91
2022-12-18T05:00:00.000Z,44.84
2022-12-18T05:15:00.000Z,47.19
2022-12-18T05:30:00.000Z,43.66
2022-12-18T05:45:00.000Z,44.64
2022-12-18T06:00:00.000Z,44.36
2022-12-18T06:15:00.000Z,43.92
2022-12-18T06:30:00.000Z,41.79
2022-12-18T06:45:00.000Z,38.41
2022-12-18T07:00:00.000Z,41.08
2022-12-18T07:15:00.000Z,44.45
2022-12-18T07:30:00.000Z,45.48
2022-12-18T07:45:00.000Z,44.06
2022-12-18T08:00:00.000Z,45.76
2022-12-18T08:15:00.000Z,45.92
2022-12-18T08:30:00.000Z,46.42
2022-12-18T08:45:00.000Z,45.18
2022-12-18T09:00:00.000Z,44.65
2022-12-18T09:15:00.000Z,49.28
2022-12-18T09:30:00.000Z,50.69
2022-12-18T09:45:00.000Z,49.13
2022-12-18T10:00:00.000Z,41.74
2022-12-18T10:15:00.000Z,45.09
2022-12-18T10:30:00.000Z,51.4
2022-12-18T10:45:00.000Z,51.4
2022-12-18T11:00:00.000Z,50.78
2022-12-18T11:15:00.000Z,50.12
2022-12-18T11:30:00.000Z,50.65
2022-12-18T11:45:00.000Z,48.54
2022-12-18T12:00:00.000Z,47.4
2022-12-18T12:15:00.000Z,49.56
2022-12-18T12:30:00.000Z,48.73
2022-12-18T12:45:00.000Z,48.05
2022-12-18T13:00:00.000Z,49.72
2022-12-18T13:15:00.000Z,51.36
2022-12-18T13:30:00.000Z,49.8
2022-12-18T13:45:00.000Z,49.19
2022-12-18T14:00:00.000Z,49.94
2022-12-18T14:15:00.000Z,48.05
2022-12-18T14:30:00.000Z,49.22
2022-12-18T14:45:00.000Z,50.55
2022-12-18T15:00:00.000Z,50.51
2022-12-18T15:15:00.000Z,55.15
2022-12-18T15:30:00.000Z,62.24
2022-12-18T15:45:00.000Z,53.48
2022-12-18T16:00:00.000Z,54.39
2022-12-18T16:15:00.000Z,53.28
2022-12-18T16:30:00.000Z,51.06
2022-12-18T16:45:00.000Z,50.61
2022-12-18T17:00:00.000Z,50.15
2022-12-18T17:15:00.000Z,59.33
2022-12-18T17:30:00.000Z,65.47
2022-12-18T17:45:00.000Z,56.88
2022-12-18T18:00:00.000Z,57.75
2022-12-18T18:15:00.000Z,59.54
2022-12-18T18:30:00.000Z,56.41
2022-12-18T18:45:00.000Z,56.69
2022-12-18T19:00:00.000Z,54.55
2022-12-18T19:15:00.000Z,54.6
2022-12-18T19:30:00.000Z,54.25
2022-12-18T19:45:00.000Z,52.34
2022-12-18T20:00:00.000Z,54.2
2022-12-18T20:15:00.000Z,55.44
2022-12-18T20:30:00.000Z,56.2
2022-12-18T20:45:00.000Z,55.36
2022-12-18T21:00:00.000Z,55.76
2022-12-18T21:15:00.000Z,56.49
2022-12-18T21:30:00.000Z,54.05
2022-12-18T21:45:00.000Z,52.16
2022-12-18T22:00:00.000Z,49.87
2022-12-18T22:15:00.000Z,49.58
2022-12-18T22:30:00.000Z,49.13
2022-12-18T22:45:00.000Z,47.81
2022-12-18T23:00:00.000Z,48.51
2022-12-18T23:15:00.000Z,49.44
2022-12-18T23:30:00.000Z,49.51
2022-12-18T23:45:00.000Z,52.16
