createdAt,value
2019-01-20T00:02:21.947Z,-6.30
2019-01-20T00:04:48.645Z,-6.30
2019-01-20T00:07:15.124Z,-6.30
2019-01-20T00:09:42.044Z,-6.30
2019-01-20T00:12:09.182Z,-6.30
2019-01-20T00:14:35.904Z,-6.30
2019-01-20T00:17:02.611Z,-6.30
2019-01-20T00:19:29.059Z,-6.30
2019-01-20T00:21:55.767Z,-6.30
2019-01-20T00:24:22.447Z,-6.30
2019-01-20T00:26:48.908Z,-6.30
2019-01-20T00:29:15.833Z,-6.30
2019-01-20T00:31:42.309Z,-6.30
2019-01-20T00:34:09.000Z,-6.40
2019-01-20T00:36:35.545Z,-6.50
2019-01-20T00:39:01.988Z,-6.50
2019-01-20T00:41:28.676Z,-6.50
2019-01-20T00:43:55.603Z,-6.50
2019-01-20T00:46:22.064Z,-6.50
2019-01-20T00:48:48.990Z,-6.50
2019-01-20T00:51:15.744Z,-6.50
2019-01-20T00:53:42.458Z,-6.50
2019-01-20T00:56:08.963Z,-6.50
2019-01-20T00:58:35.423Z,-6.50
2019-01-20T01:01:02.347Z,-6.60
2019-01-20T01:03:29.036Z,-6.60
2019-01-20T01:05:55.723Z,-6.60
2019-01-20T01:08:22.440Z,-6.70
2019-01-20T01:10:48.992Z,-6.60
2019-01-20T01:13:15.931Z,-6.60
2019-01-20T01:15:42.859Z,-6.60
2019-01-20T01:18:09.565Z,-6.60
2019-01-20T01:20:36.019Z,-6.60
2019-01-20T01:23:02.732Z,-6.60
2019-01-20T01:25:29.651Z,-6.60
2019-01-20T01:27:56.116Z,-6.70
2019-01-20T01:30:23.229Z,-6.70
2019-01-20T01:32:49.698Z,-6.70
2019-01-20T01:35:16.629Z,-6.80
2019-01-20T01:37:43.422Z,-6.80
2019-01-20T01:40:10.116Z,-6.80
2019-01-20T01:42:36.832Z,-6.80
2019-01-20T01:45:04.100Z,-6.70
2019-01-20T01:47:30.574Z,-6.60
2019-01-20T01:49:57.272Z,-6.50
2019-01-20T01:52:23.730Z,-6.50
2019-01-20T01:54:50.465Z,-6.50
2019-01-20T01:57:17.161Z,-6.50
2019-01-20T01:59:43.893Z,-6.50
2019-01-20T02:02:10.337Z,-6.50
2019-01-20T02:04:37.028Z,-6.50
2019-01-20T02:07:04.293Z,-6.50
2019-01-20T02:09:30.832Z,-6.50
2019-01-20T02:11:57.288Z,-6.50
2019-01-20T02:14:24.006Z,-6.40
2019-01-20T02:16:50.700Z,-6.40
2019-01-20T02:19:17.392Z,-6.50
2019-01-20T02:21:44.076Z,-6.50
2019-01-20T02:24:11.016Z,-6.50
2019-01-20T02:26:37.467Z,-6.60
2019-01-20T02:29:04.180Z,-6.60
2019-01-20T02:31:30.875Z,-6.60
2019-01-20T02:33:57.896Z,-6.70
2019-01-20T02:36:24.589Z,-6.70
2019-01-20T02:38:51.283Z,-6.70
2019-01-20T02:41:18.216Z,-6.70
2019-01-20T02:43:45.009Z,-6.80
2019-01-20T02:46:11.940Z,-6.80
2019-01-20T02:48:38.867Z,-6.80
2019-01-20T02:51:05.804Z,-6.70
2019-01-20T02:53:32.723Z,-6.50
2019-01-20T02:55:59.904Z,-6.40
2019-01-20T02:58:26.606Z,-6.20
2019-01-20T03:00:53.073Z,-6.20
2019-01-20T03:03:19.528Z,-6.10
2019-01-20T03:05:45.996Z,-6.10
2019-01-20T03:08:12.932Z,-6.10
2019-01-20T03:10:39.668Z,-6.10
2019-01-20T03:13:06.115Z,-6.10
2019-01-20T03:15:33.052Z,-6.10
2019-01-20T03:17:59.995Z,-6.00
2019-01-20T03:20:26.940Z,-6.00
2019-01-20T03:22:53.868Z,-6.00
2019-01-20T03:25:20.805Z,-6.00
2019-01-20T03:27:47.503Z,-6.00
2019-01-20T03:30:14.983Z,-5.90
2019-01-20T03:32:41.852Z,-5.90
2019-01-20T03:35:08.884Z,-5.90
2019-01-20T03:37:35.563Z,-5.90
2019-01-20T03:40:02.511Z,-5.90
2019-01-20T03:42:29.192Z,-5.90
2019-01-20T03:44:56.365Z,-5.90
2019-01-20T03:47:22.812Z,-5.90
2019-01-20T03:49:49.757Z,-5.90
2019-01-20T03:52:16.460Z,-5.90
2019-01-20T03:54:42.926Z,-5.90
2019-01-20T03:57:09.649Z,-5.90
2019-01-20T03:59:36.123Z,-5.90
2019-01-20T04:02:02.916Z,-5.90
2019-01-20T04:04:29.859Z,-6.00
2019-01-20T04:06:56.312Z,-6.00
2019-01-20T04:09:23.024Z,-6.00
2019-01-20T04:11:49.480Z,-6.00
2019-01-20T04:14:16.167Z,-6.00
2019-01-20T04:16:42.723Z,-6.00
2019-01-20T04:19:09.164Z,-6.00
2019-01-20T04:21:36.104Z,-6.00
2019-01-20T04:24:02.556Z,-5.90
2019-01-20T04:26:29.016Z,-6.00
2019-01-20T04:28:55.931Z,-6.00
2019-01-20T04:31:22.721Z,-6.00
2019-01-20T04:33:49.424Z,-6.10
2019-01-20T04:36:15.888Z,-6.10
2019-01-20T04:38:42.816Z,-6.10
2019-01-20T04:41:09.513Z,-6.00
2019-01-20T04:43:36.288Z,-6.00
2019-01-20T04:46:02.755Z,-6.00
2019-01-20T04:48:29.421Z,-5.90
2019-01-20T04:50:56.173Z,-5.90
2019-01-20T04:53:22.616Z,-5.90
2019-01-20T04:55:49.332Z,-5.90
2019-01-20T04:58:16.592Z,-5.90
2019-01-20T05:00:43.538Z,-5.90
2019-01-20T05:03:09.984Z,-5.90
2019-01-20T05:05:36.700Z,-5.90
2019-01-20T05:08:03.400Z,-5.90
2019-01-20T05:10:30.096Z,-5.90
2019-01-20T05:12:57.015Z,-6.00
2019-01-20T05:15:23.811Z,-6.00
2019-01-20T05:17:50.508Z,-6.00
2019-01-20T05:20:16.985Z,-6.00
2019-01-20T05:22:43.427Z,-6.00
2019-01-20T05:25:10.375Z,-5.90
2019-01-20T05:27:37.339Z,-5.90
2019-01-20T05:30:04.738Z,-5.80
2019-01-20T05:32:31.777Z,-5.80
2019-01-20T05:34:58.224Z,-5.90
2019-01-20T05:37:24.912Z,-5.90
2019-01-20T05:39:51.607Z,-5.90
2019-01-20T05:42:18.322Z,-5.90
2019-01-20T05:44:44.996Z,-6.00
2019-01-20T05:47:11.697Z,-6.00
2019-01-20T05:49:38.796Z,-6.00
2019-01-20T05:52:05.735Z,-6.00
2019-01-20T05:54:32.434Z,-6.00
2019-01-20T05:56:58.912Z,-6.00
2019-01-20T05:59:25.463Z,-6.10
2019-01-20T06:01:52.406Z,-6.10
2019-01-20T06:04:18.847Z,-6.10
2019-01-20T06:06:45.523Z,-6.10
2019-01-20T06:09:12.225Z,-6.20
2019-01-20T06:11:39.016Z,-6.30
2019-01-20T06:14:05.716Z,-6.40
2019-01-20T06:16:32.650Z,-6.40
2019-01-20T06:18:59.590Z,-6.50
2019-01-20T06:21:26.267Z,-6.60
2019-01-20T06:23:53.210Z,-6.70
2019-01-20T06:26:20.136Z,-6.70
2019-01-20T06:28:47.076Z,-6.60
2019-01-20T06:31:14.017Z,-6.50
2019-01-20T06:33:40.835Z,-6.50
2019-01-20T06:36:07.851Z,-6.60
2019-01-20T06:38:34.569Z,-6.70
2019-01-20T06:41:01.024Z,-6.80
2019-01-20T06:43:27.499Z,-6.90
2019-01-20T06:45:54.408Z,-7.00
2019-01-20T06:48:21.354Z,-7.10
2019-01-20T06:50:48.300Z,-7.20
2019-01-20T06:53:14.763Z,-7.20
2019-01-20T06:55:41.439Z,-7.30
2019-01-20T06:58:08.169Z,-7.20
2019-01-20T07:00:36.499Z,-7.10
2019-01-20T07:03:03.636Z,-7.10
2019-01-20T07:05:30.437Z,-7.20
2019-01-20T07:07:57.389Z,-7.20
2019-01-20T07:10:24.079Z,-7.20
2019-01-20T07:12:50.771Z,-7.20
2019-01-20T07:15:18.545Z,-7.20
2019-01-20T07:17:45.256Z,-7.10
2019-01-20T07:20:12.220Z,-7.00
2019-01-20T07:22:38.897Z,-6.90
2019-01-20T07:25:05.421Z,-6.90
2019-01-20T07:27:32.121Z,-6.70
2019-01-20T07:29:58.845Z,-6.20
2019-01-20T07:32:25.300Z,-5.40
2019-01-20T07:34:52.061Z,-4.60
2019-01-20T07:37:18.783Z,-3.90
2019-01-20T07:39:46.595Z,-3.20
2019-01-20T07:42:13.299Z,-2.40
2019-01-20T07:44:41.594Z,-1.80
2019-01-20T07:47:08.392Z,-1.00
2019-01-20T07:49:35.101Z,-0.40
2019-01-20T07:52:01.552Z,0.20
2019-01-20T07:54:28.248Z,1.00
2019-01-20T07:56:55.196Z,1.50
2019-01-20T07:59:21.932Z,2.00
2019-01-20T08:01:48.619Z,3.00
2019-01-20T08:04:15.344Z,3.90
2019-01-20T08:06:42.677Z,4.40
2019-01-20T08:09:09.400Z,4.70
2019-01-20T08:11:35.850Z,5.20
2019-01-20T08:14:02.592Z,5.50
2019-01-20T08:16:29.384Z,6.30
2019-01-20T08:18:55.860Z,7.10
2019-01-20T08:21:22.550Z,8.00
2019-01-20T08:23:49.498Z,8.80
2019-01-20T08:26:16.215Z,9.70
2019-01-20T08:28:42.908Z,10.30
2019-01-20T08:31:09.699Z,11.00
2019-01-20T08:33:36.632Z,11.60
2019-01-20T08:36:03.124Z,12.10
2019-01-20T08:38:29.568Z,12.50
2019-01-20T08:40:56.296Z,13.20
2019-01-20T08:43:22.978Z,13.70
2019-01-20T08:46:09.227Z,14.10
2019-01-20T08:48:35.929Z,14.80
2019-01-20T08:51:02.424Z,15.40
2019-01-20T08:53:29.447Z,15.60
2019-01-20T08:55:57.324Z,16.10
2019-01-20T08:58:24.090Z,16.40
2019-01-20T09:00:50.809Z,16.90
2019-01-20T09:03:17.752Z,17.10
2019-01-20T09:05:44.254Z,17.10
2019-01-20T09:08:12.520Z,17.30
2019-01-20T09:10:39.405Z,17.70
2019-01-20T09:13:07.544Z,17.60
2019-01-20T09:15:34.029Z,17.70
2019-01-20T09:18:00.703Z,18.30
2019-01-20T09:20:27.410Z,18.10
2019-01-20T09:22:54.092Z,18.50
2019-01-20T09:25:20.831Z,18.90
2019-01-20T09:27:47.756Z,18.90
2019-01-20T09:30:15.986Z,18.80
2019-01-20T09:32:42.431Z,18.50
2019-01-20T09:35:09.371Z,17.80
2019-01-20T09:37:36.307Z,17.50
2019-01-20T09:40:03.496Z,17.40
2019-01-20T09:42:29.944Z,18.00
2019-01-20T09:44:56.655Z,17.50
2019-01-20T09:47:23.449Z,17.30
2019-01-20T09:49:50.168Z,17.60
2019-01-20T09:52:16.886Z,17.20
2019-01-20T09:54:43.628Z,17.30
2019-01-20T09:57:10.079Z,17.80
2019-01-20T09:59:37.000Z,17.80
2019-01-20T10:02:03.880Z,17.70
2019-01-20T10:04:30.556Z,17.50
2019-01-20T10:06:57.280Z,17.00
2019-01-20T10:09:23.817Z,16.20
2019-01-20T10:11:50.804Z,16.70
2019-01-20T10:14:18.328Z,18.10
2019-01-20T10:16:45.307Z,18.50
2019-01-20T10:19:11.763Z,18.30
2019-01-20T10:21:38.479Z,17.70
2019-01-20T10:24:05.156Z,17.70
2019-01-20T10:26:32.137Z,17.30
2019-01-20T10:28:59.060Z,17.10
2019-01-20T10:31:25.559Z,17.80
2019-01-20T10:33:52.120Z,18.00
2019-01-20T10:36:18.884Z,18.10
2019-01-20T10:38:45.584Z,18.30
2019-01-20T10:41:12.072Z,18.50
2019-01-20T10:43:39.003Z,18.30
2019-01-20T10:46:05.495Z,18.30
2019-01-20T10:48:32.204Z,18.40
2019-01-20T10:50:58.953Z,19.10
2019-01-20T10:53:25.408Z,19.30
2019-01-20T10:55:52.136Z,19.60
2019-01-20T10:58:19.070Z,18.80
2019-01-20T11:00:45.571Z,18.70
2019-01-20T11:03:12.284Z,19.10
2019-01-20T11:05:39.064Z,18.50
2019-01-20T11:08:05.767Z,17.70
2019-01-20T11:10:32.473Z,18.50
2019-01-20T11:12:59.189Z,19.40
2019-01-20T11:15:25.872Z,19.60
2019-01-20T11:17:52.983Z,19.10
2019-01-20T11:20:19.517Z,18.70
2019-01-20T11:22:46.492Z,18.50
2019-01-20T11:25:14.533Z,18.60
2019-01-20T11:27:41.504Z,17.70
2019-01-20T11:30:08.881Z,17.50
2019-01-20T11:32:42.189Z,17.10
2019-01-20T11:35:04.662Z,17.50
2019-01-20T11:37:31.944Z,17.30
2019-01-20T11:39:58.624Z,16.50
2019-01-20T11:42:25.603Z,17.30
2019-01-20T11:44:52.300Z,17.20
2019-01-20T11:47:19.020Z,17.10
2019-01-20T11:49:45.727Z,17.70
2019-01-20T11:52:12.215Z,17.50
2019-01-20T11:54:38.672Z,17.80
2019-01-20T11:57:05.171Z,18.30
2019-01-20T11:59:31.848Z,18.20
2019-01-20T12:01:58.872Z,18.60
2019-01-20T12:04:25.800Z,18.20
2019-01-20T12:06:52.656Z,18.20
2019-01-20T12:09:19.108Z,18.40
2019-01-20T12:11:45.848Z,18.00
2019-01-20T12:14:12.548Z,17.60
2019-01-20T12:16:39.003Z,17.30
2019-01-20T12:19:05.496Z,17.20
2019-01-20T12:21:31.951Z,17.30
2019-01-20T12:23:58.696Z,16.60
2019-01-20T12:26:25.145Z,17.00
2019-01-20T12:28:51.631Z,16.40
2019-01-20T12:31:18.393Z,16.50
2019-01-20T12:33:46.277Z,16.40
2019-01-20T12:36:13.244Z,16.40
2019-01-20T12:38:39.744Z,16.40
2019-01-20T12:41:06.453Z,16.20
2019-01-20T12:43:33.175Z,15.60
2019-01-20T12:45:59.632Z,15.20
2019-01-20T12:48:26.376Z,14.50
2019-01-20T12:50:53.053Z,13.80
2019-01-20T12:53:19.797Z,13.20
2019-01-20T12:55:46.508Z,13.30
2019-01-20T12:58:13.260Z,14.20
2019-01-20T13:00:39.935Z,14.00
2019-01-20T13:03:06.951Z,14.30
2019-01-20T13:05:33.880Z,14.90
2019-01-20T13:08:00.607Z,15.20
2019-01-20T13:10:27.531Z,15.60
2019-01-20T13:12:54.736Z,15.10
2019-01-20T13:15:21.219Z,15.10
2019-01-20T13:17:47.937Z,14.10
2019-01-20T13:20:18.260Z,13.90
2019-01-20T13:22:45.044Z,13.60
2019-01-20T13:25:12.316Z,13.30
2019-01-20T13:27:38.770Z,13.20
2019-01-20T13:30:06.600Z,13.20
2019-01-20T13:32:33.054Z,12.40
2019-01-20T13:34:59.800Z,12.70
2019-01-20T13:37:26.576Z,12.90
2019-01-20T13:39:53.072Z,12.40
2019-01-20T13:42:20.005Z,12.50
2019-01-20T13:44:46.517Z,12.30
2019-01-20T13:47:13.285Z,12.50
2019-01-20T13:49:40.031Z,11.50
2019-01-20T13:52:06.712Z,11.20
2019-01-20T13:54:33.681Z,11.40
2019-01-20T13:57:00.356Z,11.00
2019-01-20T13:59:26.840Z,10.80
2019-01-20T14:01:53.808Z,10.60
2019-01-20T14:04:20.534Z,11.00
2019-01-20T14:06:46.979Z,11.40
2019-01-20T14:09:13.952Z,10.90
2019-01-20T14:11:40.649Z,9.90
2019-01-20T14:14:07.196Z,8.60
2019-01-20T14:16:33.691Z,7.20
2019-01-20T14:19:00.415Z,6.30
2019-01-20T14:21:27.108Z,5.30
2019-01-20T14:23:53.846Z,4.70
2019-01-20T14:26:20.614Z,4.40
2019-01-20T14:28:47.432Z,4.10
2019-01-20T14:31:14.129Z,3.80
2019-01-20T14:33:40.624Z,3.10
2019-01-20T14:36:07.548Z,2.90
2019-01-20T14:38:34.467Z,2.80
2019-01-20T14:41:00.971Z,2.70
2019-01-20T14:43:27.900Z,2.20
2019-01-20T14:45:54.743Z,1.50
2019-01-20T14:48:21.194Z,0.90
2019-01-20T14:50:48.039Z,0.50
2019-01-20T14:53:14.963Z,0.40
2019-01-20T14:55:41.496Z,0.30
2019-01-20T14:58:08.171Z,0.10
2019-01-20T15:00:35.124Z,-0.10
2019-01-20T15:03:01.844Z,-0.20
2019-01-20T15:05:28.839Z,-0.40
2019-01-20T15:07:55.288Z,-0.40
2019-01-20T15:10:22.008Z,-0.40
2019-01-20T15:12:50.230Z,-0.40
2019-01-20T15:15:18.489Z,-0.30
2019-01-20T15:17:45.276Z,-0.30
2019-01-20T15:20:11.771Z,-0.50
2019-01-20T15:22:38.316Z,-0.80
2019-01-20T15:25:05.904Z,-0.90
2019-01-20T15:27:32.842Z,-1.10
2019-01-20T15:29:59.656Z,-1.10
2019-01-20T15:32:26.455Z,-1.20
2019-01-20T15:34:53.193Z,-1.30
2019-01-20T15:37:19.637Z,-1.50
2019-01-20T15:39:46.599Z,-1.70
2019-01-20T15:42:13.523Z,-2.00
2019-01-20T15:44:40.268Z,-2.20
2019-01-20T15:47:06.943Z,-2.40
2019-01-20T15:49:33.672Z,-2.70
2019-01-20T15:52:00.372Z,-2.90
2019-01-20T15:54:27.571Z,-3.00
2019-01-20T15:56:54.271Z,-3.00
2019-01-20T15:59:20.972Z,-3.10
2019-01-20T16:01:48.012Z,-3.20
2019-01-20T16:04:14.692Z,-3.30
2019-01-20T16:06:41.436Z,-3.30
2019-01-20T16:09:08.249Z,-3.40
2019-01-20T16:11:35.001Z,-3.50
2019-01-20T16:14:01.680Z,-3.50
2019-01-20T16:16:28.603Z,-3.60
2019-01-20T16:18:55.452Z,-3.60
2019-01-20T16:21:22.191Z,-3.60
2019-01-20T16:23:48.635Z,-3.70
2019-01-20T16:26:15.128Z,-3.70
2019-01-20T16:28:41.836Z,-3.70
2019-01-20T16:31:08.836Z,-3.70
2019-01-20T16:33:35.760Z,-3.80
2019-01-20T16:36:02.501Z,-3.80
2019-01-20T16:38:29.195Z,-3.90
2019-01-20T16:40:55.924Z,-4.10
2019-01-20T16:43:22.388Z,-4.20
2019-01-20T16:45:48.907Z,-4.40
2019-01-20T16:48:15.352Z,-4.40
2019-01-20T16:50:42.079Z,-4.50
2019-01-20T16:53:08.775Z,-4.60
2019-01-20T16:55:35.279Z,-4.60
2019-01-20T16:58:01.821Z,-4.60
2019-01-20T17:00:29.123Z,-4.60
2019-01-20T17:02:55.623Z,-4.60
2019-01-20T17:05:26.474Z,-4.50
2019-01-20T17:07:50.480Z,-4.50
2019-01-20T17:10:17.861Z,-4.50
2019-01-20T17:12:44.795Z,-4.50
2019-01-20T17:15:13.464Z,-4.50
2019-01-20T17:17:40.184Z,-4.60
2019-01-20T17:20:09.187Z,-4.60
2019-01-20T17:22:35.684Z,-4.60
2019-01-20T17:25:03.308Z,-4.60
2019-01-20T17:27:30.037Z,-4.70
2019-01-20T17:29:56.497Z,-4.70
2019-01-20T17:32:23.324Z,-4.70
2019-01-20T17:34:50.252Z,-4.70
2019-01-20T17:37:17.002Z,-4.70
2019-01-20T17:39:43.676Z,-4.70
2019-01-20T17:42:10.171Z,-4.70
2019-01-20T17:44:36.872Z,-4.70
2019-01-20T17:47:03.411Z,-4.70
2019-01-20T17:49:29.921Z,-4.70
2019-01-20T17:51:56.668Z,-4.70
2019-01-20T17:54:23.111Z,-4.80
2019-01-20T17:56:50.001Z,-4.80
2019-01-20T17:59:16.691Z,-4.80
2019-01-20T18:01:43.665Z,-4.80
2019-01-20T18:04:10.112Z,-4.90
2019-01-20T18:06:36.600Z,-4.90
2019-01-20T18:09:06.951Z,-5.00
2019-01-20T18:11:33.924Z,-5.00
2019-01-20T18:14:00.372Z,-5.00
2019-01-20T18:16:27.399Z,-5.00
2019-01-20T18:18:53.843Z,-5.10
2019-01-20T18:21:20.584Z,-5.10
2019-01-20T18:23:47.280Z,-5.10
2019-01-20T18:26:13.772Z,-5.10
2019-01-20T18:28:40.700Z,-5.10
2019-01-20T18:31:07.442Z,-5.10
2019-01-20T18:33:33.888Z,-5.20
2019-01-20T18:36:00.639Z,-5.30
2019-01-20T18:38:27.338Z,-5.30
2019-01-20T18:40:54.348Z,-5.30
2019-01-20T18:43:21.275Z,-5.30
2019-01-20T18:45:47.729Z,-5.40
2019-01-20T18:48:14.472Z,-5.40
2019-01-20T18:50:41.167Z,-5.40
2019-01-20T18:53:07.672Z,-5.40
2019-01-20T18:55:34.996Z,-5.40
2019-01-20T18:58:01.491Z,-5.40
2019-01-20T19:00:29.624Z,-5.30
2019-01-20T19:02:56.421Z,-5.40
2019-01-20T19:05:23.107Z,-5.40
2019-01-20T19:07:49.852Z,-5.40
2019-01-20T19:10:16.707Z,-5.50
2019-01-20T19:12:43.270Z,-5.50
2019-01-20T19:15:10.572Z,-5.50
2019-01-20T19:17:37.281Z,-5.50
2019-01-20T19:20:04.884Z,-5.50
2019-01-20T19:22:31.569Z,-5.60
2019-01-20T19:24:58.038Z,-5.60
2019-01-20T19:27:24.723Z,-5.60
2019-01-20T19:29:51.434Z,-5.60
2019-01-20T19:32:18.143Z,-5.70
2019-01-20T19:34:45.059Z,-5.60
2019-01-20T19:37:12.001Z,-5.60
2019-01-20T19:39:38.447Z,-5.70
2019-01-20T19:42:05.161Z,-5.70
2019-01-20T19:44:32.088Z,-5.70
2019-01-20T19:46:58.771Z,-5.70
2019-01-20T19:49:25.216Z,-5.70
2019-01-20T19:51:51.676Z,-5.70
2019-01-20T19:54:19.419Z,-5.70
2019-01-20T19:56:46.116Z,-5.70
2019-01-20T19:59:12.577Z,-5.70
2019-01-20T20:01:39.516Z,-5.70
2019-01-20T20:04:06.463Z,-5.70
2019-01-20T20:06:32.927Z,-5.70
2019-01-20T20:08:59.366Z,-5.70
2019-01-20T20:11:26.053Z,-5.70
2019-01-20T20:13:52.984Z,-5.80
2019-01-20T20:16:23.530Z,-5.80
2019-01-20T20:18:48.295Z,-5.80
2019-01-20T20:21:15.240Z,-5.80
2019-01-20T20:23:42.144Z,-5.80
2019-01-20T20:26:08.851Z,-5.80
2019-01-20T20:28:35.376Z,-5.80
2019-01-20T20:31:02.096Z,-5.80
2019-01-20T20:33:28.792Z,-5.80
2019-01-20T20:35:55.736Z,-5.80
2019-01-20T20:38:22.409Z,-5.80
2019-01-20T20:40:49.122Z,-5.80
2019-01-20T20:43:15.820Z,-5.70
2019-01-20T20:45:42.531Z,-5.70
2019-01-20T20:48:08.980Z,-5.60
2019-01-20T20:50:35.916Z,-5.60
2019-01-20T20:53:02.604Z,-5.60
2019-01-20T20:55:29.053Z,-5.50
2019-01-20T20:57:55.508Z,-5.50
2019-01-20T21:00:23.496Z,-5.50
2019-01-20T21:02:50.179Z,-5.50
2019-01-20T21:05:16.890Z,-5.50
2019-01-20T21:07:43.572Z,-5.50
2019-01-20T21:10:11.192Z,-5.40
2019-01-20T21:12:38.119Z,-5.40
2019-01-20T21:15:05.601Z,-5.40
2019-01-20T21:17:32.291Z,-5.40
2019-01-20T21:19:59.224Z,-5.40
2019-01-20T21:22:25.933Z,-5.40
2019-01-20T21:24:52.612Z,-5.40
2019-01-20T21:27:19.076Z,-5.40
2019-01-20T21:29:45.880Z,-5.40
2019-01-20T21:32:12.555Z,-5.40
2019-01-20T21:34:39.223Z,-5.40
2019-01-20T21:37:05.933Z,-5.30
2019-01-20T21:39:32.616Z,-5.30
2019-01-20T21:41:59.556Z,-5.30
2019-01-20T21:44:26.484Z,-5.30
2019-01-20T21:46:52.941Z,-5.30
2019-01-20T21:49:19.650Z,-5.30
2019-01-20T21:51:46.335Z,-5.30
2019-01-20T21:54:12.789Z,-5.30
2019-01-20T21:56:39.495Z,-5.40
2019-01-20T21:59:06.196Z,-5.40
2019-01-20T22:01:32.656Z,-5.40
2019-01-20T22:03:59.336Z,-5.50
2019-01-20T22:06:26.052Z,-5.50
2019-01-20T22:08:52.755Z,-5.60
2019-01-20T22:11:19.464Z,-5.60
2019-01-20T22:13:46.164Z,-5.70
2019-01-20T22:16:13.087Z,-5.70
2019-01-20T22:18:40.004Z,-5.70
2019-01-20T22:21:06.708Z,-5.70
2019-01-20T22:23:33.417Z,-5.70
2019-01-20T22:26:00.441Z,-5.70
2019-01-20T22:28:26.997Z,-5.70
2019-01-20T22:30:53.705Z,-5.70
2019-01-20T22:33:20.829Z,-5.70
2019-01-20T22:35:47.628Z,-5.70
2019-01-20T22:38:14.804Z,-5.70
2019-01-20T22:40:41.488Z,-5.80
2019-01-20T22:43:08.200Z,-5.80
2019-01-20T22:45:34.900Z,-5.80
2019-01-20T22:48:01.835Z,-5.70
2019-01-20T22:50:28.455Z,-5.80
2019-01-20T22:52:56.418Z,-5.70
2019-01-20T22:55:23.742Z,-5.70
2019-01-20T22:57:50.684Z,-5.80
2019-01-20T23:00:19.415Z,-5.70
2019-01-20T23:02:45.932Z,-5.70
2019-01-20T23:05:12.611Z,-5.70
2019-01-20T23:07:39.547Z,-5.70
2019-01-20T23:10:05.992Z,-5.80
2019-01-20T23:12:32.700Z,-5.80
2019-01-20T23:14:59.164Z,-5.80
2019-01-20T23:17:25.992Z,-5.70
2019-01-20T23:19:52.663Z,-5.70
2019-01-20T23:22:19.352Z,-5.70
2019-01-20T23:24:45.793Z,-5.70
2019-01-20T23:27:12.491Z,-5.70
2019-01-20T23:29:39.417Z,-5.70
2019-01-20T23:32:05.880Z,-5.70
2019-01-20T23:34:32.806Z,-5.80
2019-01-20T23:36:59.488Z,-5.80
2019-01-20T23:39:25.940Z,-5.80
2019-01-20T23:41:52.411Z,-5.80
2019-01-20T23:44:19.337Z,-5.90
2019-01-20T23:46:46.032Z,-5.90
2019-01-20T23:49:12.724Z,-6.00
2019-01-20T23:51:39.178Z,-6.10
2019-01-20T23:54:05.880Z,-6.10
2019-01-20T23:56:32.328Z,-6.10
2019-01-20T23:58:59.039Z,-6.10
