createdAt,value
2019-03-25T00:01:06.955Z,75.63
2019-03-25T00:03:37.797Z,81.77
2019-03-25T00:06:08.509Z,78.43
2019-03-25T00:08:39.294Z,79.07
2019-03-25T00:11:10.006Z,73.63
2019-03-25T00:13:40.675Z,73.83
2019-03-25T00:16:11.273Z,65.23
2019-03-25T00:18:42.088Z,68.47
2019-03-25T00:21:12.754Z,65.70
2019-03-25T00:23:43.431Z,63.77
2019-03-25T00:26:14.062Z,58.53
2019-03-25T00:28:44.727Z,62.80
2019-03-25T00:31:15.388Z,60.83
2019-03-25T00:33:46.302Z,58.63
2019-03-25T00:36:16.994Z,58.43
2019-03-25T00:38:47.774Z,54.80
2019-03-25T00:41:18.470Z,63.70
2019-03-25T00:43:49.094Z,59.67
2019-03-25T00:46:19.690Z,61.90
2019-03-25T00:48:50.408Z,50.70
2019-03-25T00:51:21.123Z,46.63
2019-03-25T00:53:51.807Z,53.40
2019-03-25T00:56:22.571Z,56.30
2019-03-25T00:58:53.318Z,57.10
2019-03-25T01:01:24.011Z,50.07
2019-03-25T01:03:54.685Z,50.50
2019-03-25T01:06:25.289Z,51.57
2019-03-25T01:08:56.194Z,47.87
2019-03-25T01:11:26.919Z,54.47
2019-03-25T01:13:57.634Z,52.07
2019-03-25T01:16:28.392Z,50.50
2019-03-25T01:18:59.010Z,46.93
2019-03-25T01:21:29.618Z,53.03
2019-03-25T01:24:00.406Z,50.03
2019-03-25T01:26:31.382Z,53.53
2019-03-25T01:29:02.075Z,54.57
2019-03-25T01:31:32.916Z,46.97
2019-03-25T01:34:03.544Z,55.10
2019-03-25T01:36:34.116Z,49.07
2019-03-25T01:39:06.573Z,48.67
2019-03-25T01:41:37.383Z,44.07
2019-03-25T01:44:08.101Z,49.57
2019-03-25T01:46:38.905Z,49.67
2019-03-25T01:49:09.540Z,45.27
2019-03-25T01:51:40.293Z,40.77
2019-03-25T01:54:10.942Z,44.63
2019-03-25T01:56:41.551Z,43.50
2019-03-25T01:59:12.261Z,43.63
2019-03-25T02:01:43.244Z,40.60
2019-03-25T02:04:13.863Z,43.23
2019-03-25T02:06:44.447Z,43.37
2019-03-25T02:09:16.285Z,47.57
2019-03-25T02:11:47.124Z,44.20
2019-03-25T02:14:17.757Z,44.23
2019-03-25T02:16:48.425Z,46.43
2019-03-25T02:19:19.086Z,46.03
2019-03-25T02:21:49.706Z,42.13
2019-03-25T02:24:20.441Z,45.30
2019-03-25T02:26:51.208Z,49.37
2019-03-25T02:29:22.144Z,43.07
2019-03-25T02:31:52.974Z,40.77
2019-03-25T02:34:23.807Z,47.20
2019-03-25T02:36:54.432Z,44.53
2019-03-25T02:39:25.264Z,37.50
2019-03-25T02:41:55.902Z,44.23
2019-03-25T02:44:26.610Z,44.40
2019-03-25T02:46:57.310Z,53.27
2019-03-25T02:49:28.212Z,41.20
2019-03-25T02:51:58.969Z,45.00
2019-03-25T02:54:29.605Z,48.00
2019-03-25T02:57:00.216Z,39.70
2019-03-25T02:59:30.987Z,40.60
2019-03-25T03:02:01.602Z,41.87
2019-03-25T03:04:32.404Z,45.03
2019-03-25T03:07:03.204Z,39.80
2019-03-25T03:09:34.187Z,43.47
2019-03-25T03:12:04.782Z,38.97
2019-03-25T03:14:35.465Z,39.27
2019-03-25T03:17:06.182Z,37.40
2019-03-25T03:19:36.884Z,40.67
2019-03-25T03:22:07.680Z,42.87
2019-03-25T03:24:38.427Z,42.40
2019-03-25T03:27:09.095Z,38.40
2019-03-25T03:29:39.783Z,45.37
2019-03-25T03:32:10.506Z,36.70
2019-03-25T03:34:41.245Z,44.73
2019-03-25T03:37:11.911Z,41.37
2019-03-25T03:39:42.586Z,34.83
2019-03-25T03:42:13.183Z,38.83
2019-03-25T03:44:44.143Z,38.13
2019-03-25T03:47:15.171Z,43.80
2019-03-25T03:49:45.796Z,31.33
2019-03-25T03:52:16.884Z,43.80
2019-03-25T03:54:47.732Z,42.13
2019-03-25T03:57:19.611Z,36.13
2019-03-25T03:59:51.004Z,47.37
2019-03-25T04:02:21.654Z,43.10
2019-03-25T04:04:52.362Z,37.00
2019-03-25T04:07:23.043Z,37.57
2019-03-25T04:09:53.802Z,46.20
2019-03-25T04:12:24.494Z,37.67
2019-03-25T04:14:55.186Z,45.20
2019-03-25T04:17:25.842Z,46.63
2019-03-25T04:19:56.640Z,45.43
2019-03-25T04:22:27.322Z,43.17
2019-03-25T04:24:57.934Z,50.40
2019-03-25T04:27:28.702Z,50.07
2019-03-25T04:29:59.433Z,48.23
2019-03-25T04:32:30.137Z,44.47
2019-03-25T04:35:00.831Z,50.50
2019-03-25T04:37:31.514Z,47.27
2019-03-25T04:40:02.155Z,46.13
2019-03-25T04:42:33.007Z,42.87
2019-03-25T04:45:03.753Z,42.90
2019-03-25T04:47:34.521Z,44.37
2019-03-25T04:50:05.533Z,43.07
2019-03-25T04:52:37.337Z,43.27
2019-03-25T04:55:08.556Z,47.50
2019-03-25T04:57:39.287Z,44.47
2019-03-25T05:00:11.929Z,46.60
2019-03-25T05:02:42.622Z,40.30
2019-03-25T05:05:13.519Z,37.00
2019-03-25T05:07:44.266Z,41.13
2019-03-25T05:10:14.978Z,45.27
2019-03-25T05:12:45.689Z,52.17
2019-03-25T05:15:16.498Z,49.17
2019-03-25T05:17:47.500Z,42.97
2019-03-25T05:20:18.207Z,41.33
2019-03-25T05:22:48.862Z,44.83
2019-03-25T05:25:19.485Z,49.93
2019-03-25T05:27:50.142Z,47.30
2019-03-25T05:30:22.922Z,40.67
2019-03-25T05:32:53.166Z,41.87
2019-03-25T05:35:23.878Z,43.37
2019-03-25T05:37:54.497Z,47.57
2019-03-25T05:40:25.193Z,46.30
2019-03-25T05:42:56.873Z,49.97
2019-03-25T05:45:27.568Z,60.93
2019-03-25T05:47:58.269Z,60.00
2019-03-25T05:50:29.074Z,58.00
2019-03-25T05:52:59.710Z,56.37
2019-03-25T05:55:30.457Z,53.27
2019-03-25T05:58:01.175Z,47.57
2019-03-25T06:00:34.421Z,46.13
2019-03-25T06:03:05.139Z,50.47
2019-03-25T06:05:37.028Z,41.03
2019-03-25T06:08:07.738Z,40.67
2019-03-25T06:10:38.529Z,64.53
2019-03-25T06:13:09.197Z,47.17
2019-03-25T06:15:39.829Z,47.83
2019-03-25T06:18:10.496Z,49.57
2019-03-25T06:20:41.125Z,47.10
2019-03-25T06:23:11.775Z,50.53
2019-03-25T06:25:42.460Z,45.80
2019-03-25T06:28:13.207Z,50.77
2019-03-25T06:30:43.870Z,36.87
2019-03-25T06:33:14.518Z,40.03
2019-03-25T06:35:45.199Z,46.97
2019-03-25T06:38:15.905Z,43.30
2019-03-25T06:40:49.122Z,38.93
2019-03-25T06:43:18.991Z,36.63
2019-03-25T06:45:49.693Z,40.33
2019-03-25T06:48:20.346Z,45.70
2019-03-25T06:50:51.203Z,39.57
2019-03-25T06:53:22.943Z,42.50
2019-03-25T06:56:12.438Z,41.47
2019-03-25T06:58:43.148Z,35.93
2019-03-25T07:01:13.962Z,38.73
2019-03-25T07:03:44.775Z,39.53
2019-03-25T07:06:15.589Z,33.93
2019-03-25T07:08:46.221Z,27.17
2019-03-25T07:11:16.962Z,33.33
2019-03-25T07:13:47.648Z,41.00
2019-03-25T07:16:18.371Z,30.30
2019-03-25T07:18:49.014Z,27.80
2019-03-25T07:21:20.617Z,35.83
2019-03-25T07:23:52.182Z,31.10
2019-03-25T07:26:22.978Z,29.70
2019-03-25T07:28:54.585Z,27.57
2019-03-25T07:31:25.486Z,35.87
2019-03-25T07:33:56.178Z,29.40
2019-03-25T07:36:26.793Z,25.10
2019-03-25T07:39:00.082Z,24.33
2019-03-25T07:41:29.942Z,25.10
2019-03-25T07:44:00.679Z,23.97
2019-03-25T07:46:31.426Z,22.63
2019-03-25T07:49:02.061Z,19.80
2019-03-25T07:51:32.761Z,19.80
2019-03-25T07:54:03.529Z,18.23
2019-03-25T07:56:34.224Z,19.83
2019-03-25T07:59:05.147Z,15.17
2019-03-25T08:01:35.956Z,24.23
2019-03-25T08:04:06.573Z,20.77
2019-03-25T08:06:37.412Z,18.80
2019-03-25T08:09:09.226Z,18.93
2019-03-25T08:11:39.974Z,18.80
2019-03-25T08:14:10.796Z,22.30
2019-03-25T08:16:41.450Z,21.87
2019-03-25T08:19:13.322Z,18.77
2019-03-25T08:21:45.243Z,15.87
2019-03-25T08:24:20.236Z,13.97
2019-03-25T08:26:50.963Z,16.00
2019-03-25T08:29:21.622Z,14.17
2019-03-25T08:31:53.190Z,19.23
2019-03-25T08:34:25.812Z,16.27
2019-03-25T08:36:56.609Z,13.00
2019-03-25T08:39:27.185Z,15.47
2019-03-25T08:41:57.991Z,19.33
2019-03-25T08:44:28.747Z,20.73
2019-03-25T08:46:59.390Z,15.87
2019-03-25T08:49:29.958Z,19.00
2019-03-25T08:52:00.726Z,14.83
2019-03-25T08:54:33.309Z,11.90
2019-03-25T08:57:04.067Z,16.27
2019-03-25T08:59:34.833Z,17.47
2019-03-25T09:02:05.633Z,17.43
2019-03-25T09:04:36.716Z,13.43
2019-03-25T09:07:09.073Z,17.20
2019-03-25T09:09:39.859Z,14.73
2019-03-25T09:12:10.517Z,15.63
2019-03-25T09:14:42.500Z,15.07
2019-03-25T09:17:13.377Z,12.37
2019-03-25T09:19:44.033Z,11.37
2019-03-25T09:22:15.074Z,15.40
2019-03-25T09:24:45.840Z,17.17
2019-03-25T09:27:18.628Z,19.03
2019-03-25T09:29:49.317Z,52.17
2019-03-25T09:32:20.129Z,13.30
2019-03-25T09:34:50.865Z,16.83
2019-03-25T09:37:21.546Z,15.60
2019-03-25T09:39:52.318Z,17.00
2019-03-25T09:42:22.916Z,18.20
2019-03-25T09:44:53.614Z,19.23
2019-03-25T09:47:24.237Z,16.13
2019-03-25T09:49:54.925Z,21.47
2019-03-25T09:52:25.608Z,20.33
2019-03-25T09:54:56.282Z,21.33
2019-03-25T09:57:27.054Z,21.33
2019-03-25T09:59:58.725Z,18.83
2019-03-25T10:02:29.733Z,18.17
2019-03-25T10:05:01.464Z,37.23
2019-03-25T10:07:32.174Z,38.90
2019-03-25T10:10:03.022Z,21.47
2019-03-25T10:12:33.818Z,33.17
2019-03-25T10:15:04.793Z,14.87
2019-03-25T10:17:35.408Z,14.43
2019-03-25T10:20:07.465Z,21.60
2019-03-25T10:22:38.543Z,19.07
2019-03-25T10:25:10.421Z,15.77
2019-03-25T10:27:41.108Z,17.53
2019-03-25T10:30:12.618Z,16.73
2019-03-25T10:32:43.404Z,18.73
2019-03-25T10:35:15.294Z,15.73
2019-03-25T10:37:46.077Z,17.87
2019-03-25T10:40:16.953Z,16.73
2019-03-25T10:42:47.650Z,15.73
2019-03-25T10:45:19.318Z,17.40
2019-03-25T10:47:49.947Z,21.73
2019-03-25T10:50:20.752Z,16.67
2019-03-25T10:52:51.527Z,22.80
2019-03-25T10:55:22.290Z,12.23
2019-03-25T10:57:53.012Z,16.97
2019-03-25T11:00:24.202Z,19.07
2019-03-25T11:02:55.063Z,13.00
2019-03-25T11:05:25.710Z,16.93
2019-03-25T11:07:57.434Z,15.47
2019-03-25T11:10:28.126Z,13.47
2019-03-25T11:12:58.982Z,12.57
2019-03-25T11:15:30.617Z,14.00
2019-03-25T11:18:01.186Z,18.73
2019-03-25T11:20:31.769Z,19.03
2019-03-25T11:23:02.675Z,10.30
2019-03-25T11:25:33.295Z,14.17
2019-03-25T11:28:04.093Z,19.33
2019-03-25T11:31:00.352Z,16.63
2019-03-25T11:33:31.084Z,16.07
2019-03-25T11:36:02.826Z,16.27
2019-03-25T11:38:33.760Z,25.70
2019-03-25T11:41:04.468Z,21.97
2019-03-25T11:43:35.090Z,21.20
2019-03-25T11:46:05.794Z,21.70
2019-03-25T11:48:36.454Z,18.80
2019-03-25T11:51:07.342Z,20.87
2019-03-25T11:53:38.223Z,19.73
2019-03-25T11:56:08.813Z,15.63
2019-03-25T11:58:39.494Z,10.50
2019-03-25T12:01:11.284Z,12.67
2019-03-25T12:03:41.922Z,12.30
2019-03-25T12:06:12.599Z,14.37
2019-03-25T12:08:43.229Z,11.37
2019-03-25T12:11:14.019Z,15.10
2019-03-25T12:13:44.709Z,17.17
2019-03-25T12:16:15.287Z,13.20
2019-03-25T12:18:45.908Z,13.23
2019-03-25T12:21:16.590Z,15.87
2019-03-25T12:23:47.250Z,15.63
2019-03-25T12:26:17.898Z,16.33
2019-03-25T12:28:48.633Z,15.03
2019-03-25T12:31:19.573Z,21.87
2019-03-25T12:33:50.249Z,20.33
2019-03-25T12:36:20.977Z,23.03
2019-03-25T12:38:51.574Z,21.60
2019-03-25T12:41:22.344Z,20.87
2019-03-25T12:43:53.054Z,17.07
2019-03-25T12:46:23.817Z,19.43
2019-03-25T12:48:54.503Z,25.07
2019-03-25T12:51:25.293Z,17.17
2019-03-25T12:53:56.176Z,22.77
2019-03-25T12:56:26.942Z,9.83
2019-03-25T12:58:57.619Z,12.47
2019-03-25T13:01:28.559Z,12.00
2019-03-25T13:03:59.573Z,14.33
2019-03-25T13:06:30.733Z,21.60
2019-03-25T13:09:01.675Z,22.23
2019-03-25T13:11:34.018Z,10.43
2019-03-25T13:14:04.971Z,13.33
2019-03-25T13:16:35.697Z,11.23
2019-03-25T13:19:06.382Z,11.23
2019-03-25T13:21:37.123Z,17.87
2019-03-25T13:24:07.930Z,10.70
2019-03-25T13:26:38.625Z,10.90
2019-03-25T13:29:09.323Z,12.80
2019-03-25T13:31:41.273Z,14.20
2019-03-25T13:34:12.122Z,13.37
2019-03-25T13:36:42.816Z,20.00
2019-03-25T13:39:13.383Z,13.13
2019-03-25T13:41:44.030Z,13.50
2019-03-25T13:44:14.653Z,15.80
2019-03-25T13:46:45.390Z,12.53
2019-03-25T13:49:16.022Z,11.20
2019-03-25T13:51:46.795Z,14.33
2019-03-25T13:54:17.453Z,17.10
2019-03-25T13:56:48.154Z,19.00
2019-03-25T13:59:18.916Z,17.00
2019-03-25T14:01:49.706Z,18.47
2019-03-25T14:04:20.410Z,17.90
2019-03-25T14:06:51.195Z,19.00
2019-03-25T14:09:22.814Z,23.73
2019-03-25T14:11:53.586Z,30.67
2019-03-25T14:14:24.164Z,43.53
2019-03-25T14:16:54.916Z,69.90
2019-03-25T14:19:25.512Z,42.57
2019-03-25T14:21:56.180Z,24.93
2019-03-25T14:24:27.380Z,28.47
2019-03-25T14:26:58.060Z,33.57
2019-03-25T14:29:28.787Z,72.23
2019-03-25T14:31:59.621Z,33.03
2019-03-25T14:34:30.377Z,30.93
2019-03-25T14:37:01.081Z,49.13
2019-03-25T14:39:31.737Z,22.77
2019-03-25T14:42:02.385Z,25.13
2019-03-25T14:44:33.078Z,26.97
2019-03-25T14:47:03.722Z,30.50
2019-03-25T14:49:34.442Z,27.60
2019-03-25T14:52:05.113Z,23.30
2019-03-25T14:54:35.806Z,34.73
2019-03-25T14:57:06.511Z,24.40
2019-03-25T14:59:37.150Z,18.10
2019-03-25T15:02:07.830Z,22.77
2019-03-25T15:04:38.529Z,16.07
2019-03-25T15:07:09.322Z,13.07
2019-03-25T15:09:39.982Z,15.83
2019-03-25T15:12:10.832Z,21.13
2019-03-25T15:14:41.686Z,19.67
2019-03-25T15:17:12.323Z,19.33
2019-03-25T15:19:42.888Z,17.57
2019-03-25T15:22:13.575Z,21.37
2019-03-25T15:24:44.513Z,18.40
2019-03-25T15:27:15.206Z,19.77
2019-03-25T15:29:46.014Z,21.90
2019-03-25T15:32:18.696Z,27.57
2019-03-25T15:34:49.449Z,22.07
2019-03-25T15:37:20.175Z,24.67
2019-03-25T15:39:50.779Z,15.20
2019-03-25T15:42:21.398Z,24.80
2019-03-25T15:44:51.995Z,23.37
2019-03-25T15:47:22.929Z,28.10
2019-03-25T15:49:53.707Z,28.00
2019-03-25T15:52:24.566Z,29.07
2019-03-25T15:54:55.354Z,30.63
2019-03-25T15:57:26.087Z,27.97
2019-03-25T15:59:56.814Z,22.23
2019-03-25T16:02:27.591Z,22.87
2019-03-25T16:04:58.158Z,33.33
2019-03-25T16:07:28.749Z,36.97
2019-03-25T16:09:59.530Z,29.83
2019-03-25T16:12:30.303Z,31.43
2019-03-25T16:15:00.903Z,35.53
2019-03-25T16:17:31.630Z,29.40
2019-03-25T16:20:02.434Z,29.73
2019-03-25T16:22:33.176Z,30.97
2019-03-25T16:25:03.983Z,37.13
2019-03-25T16:27:34.613Z,36.50
2019-03-25T16:30:06.263Z,26.40
2019-03-25T16:32:37.958Z,25.47
2019-03-25T16:35:08.821Z,23.90
2019-03-25T16:37:39.554Z,25.77
2019-03-25T16:40:10.417Z,23.03
2019-03-25T16:42:41.247Z,24.43
2019-03-25T16:45:12.818Z,22.60
2019-03-25T16:47:43.515Z,30.07
2019-03-25T16:50:14.322Z,31.70
2019-03-25T16:52:45.034Z,45.97
2019-03-25T16:55:15.657Z,38.63
2019-03-25T16:57:46.505Z,33.30
2019-03-25T17:00:26.996Z,31.80
2019-03-25T17:02:49.694Z,34.43
2019-03-25T17:05:20.574Z,33.37
2019-03-25T17:07:51.308Z,31.80
2019-03-25T17:10:22.254Z,31.30
2019-03-25T17:12:52.962Z,25.90
2019-03-25T17:15:23.653Z,24.90
2019-03-25T17:17:54.313Z,27.43
2019-03-25T17:20:25.044Z,21.27
2019-03-25T17:22:55.737Z,30.63
2019-03-25T17:25:26.580Z,24.07
2019-03-25T17:27:57.309Z,32.80
2019-03-25T17:30:27.982Z,21.03
2019-03-25T17:32:58.715Z,25.77
2019-03-25T17:35:29.417Z,33.77
2019-03-25T17:38:00.181Z,57.57
2019-03-25T17:40:31.011Z,45.97
2019-03-25T17:43:06.537Z,36.50
2019-03-25T17:45:37.169Z,43.97
2019-03-25T17:48:08.090Z,32.50
2019-03-25T17:50:38.792Z,32.10
2019-03-25T17:53:09.578Z,30.17
2019-03-25T17:55:40.451Z,34.97
2019-03-25T17:58:11.317Z,32.20
2019-03-25T18:01:18.720Z,32.77
2019-03-25T18:03:49.626Z,49.10
2019-03-25T18:06:20.286Z,42.50
2019-03-25T18:08:51.048Z,29.97
2019-03-25T18:11:22.900Z,28.37
2019-03-25T18:13:53.745Z,29.33
2019-03-25T18:16:24.428Z,41.00
2019-03-25T18:18:55.263Z,43.03
2019-03-25T18:21:26.100Z,44.53
2019-03-25T18:23:56.890Z,56.20
2019-03-25T18:26:27.875Z,50.23
2019-03-25T18:28:58.672Z,51.97
2019-03-25T18:31:29.333Z,41.33
2019-03-25T18:34:00.026Z,53.53
2019-03-25T18:36:31.934Z,56.17
2019-03-25T18:39:02.641Z,55.70
2019-03-25T18:41:33.885Z,62.10
2019-03-25T18:44:04.726Z,71.17
2019-03-25T18:46:35.447Z,81.17
2019-03-25T18:49:06.163Z,79.30
2019-03-25T18:51:36.968Z,89.13
2019-03-25T18:54:07.767Z,102.43
2019-03-25T18:56:39.490Z,148.57
2019-03-25T18:59:10.640Z,152.67
2019-03-25T19:01:41.383Z,120.63
2019-03-25T19:04:12.309Z,105.10
2019-03-25T19:06:45.713Z,82.93
2019-03-25T19:09:16.464Z,66.77
2019-03-25T19:11:47.237Z,66.53
2019-03-25T19:14:20.509Z,68.03
2019-03-25T19:16:53.125Z,65.83
2019-03-25T19:19:36.020Z,74.23
2019-03-25T19:22:18.967Z,67.23
2019-03-25T19:24:49.879Z,99.87
2019-03-25T19:27:20.648Z,103.67
2019-03-25T19:29:51.462Z,116.97
2019-03-25T19:32:22.216Z,133.77
2019-03-25T19:34:52.934Z,147.20
2019-03-25T19:37:23.970Z,155.73
2019-03-25T19:39:54.705Z,180.07
2019-03-25T19:42:25.580Z,183.13
2019-03-25T19:44:56.316Z,171.83
2019-03-25T19:47:27.007Z,139.40
2019-03-25T19:49:57.797Z,121.93
2019-03-25T19:52:28.580Z,97.00
2019-03-25T19:55:00.465Z,101.73
2019-03-25T19:57:31.268Z,98.47
2019-03-25T20:00:01.988Z,99.03
2019-03-25T20:02:34.088Z,118.57
2019-03-25T20:05:05.489Z,116.87
2019-03-25T20:07:36.355Z,121.93
2019-03-25T20:10:07.829Z,127.20
2019-03-25T20:12:38.866Z,117.43
2019-03-25T20:15:09.793Z,103.13
2019-03-25T20:17:40.510Z,99.40
2019-03-25T20:20:11.483Z,89.17
2019-03-25T20:22:42.261Z,86.70
2019-03-25T20:25:13.119Z,86.97
2019-03-25T20:27:43.874Z,93.57
2019-03-25T20:30:15.348Z,88.47
2019-03-25T20:32:46.037Z,100.40
2019-03-25T20:35:16.746Z,85.70
2019-03-25T20:37:47.408Z,91.00
2019-03-25T20:40:18.191Z,107.27
2019-03-25T20:42:48.943Z,97.80
2019-03-25T20:45:19.909Z,96.97
2019-03-25T20:47:50.619Z,112.63
2019-03-25T20:50:21.384Z,111.93
2019-03-25T20:52:52.251Z,121.97
2019-03-25T20:55:23.048Z,129.10
2019-03-25T20:57:53.882Z,141.90
2019-03-25T21:00:49.090Z,152.93
2019-03-25T21:03:20.137Z,162.87
2019-03-25T21:05:50.931Z,175.60
2019-03-25T21:08:21.660Z,182.20
2019-03-25T21:10:52.523Z,227.23
2019-03-25T21:13:23.313Z,207.10
2019-03-25T21:15:54.188Z,197.93
2019-03-25T21:18:24.989Z,173.57
2019-03-25T21:20:55.889Z,154.37
2019-03-25T21:23:26.801Z,153.17
2019-03-25T21:25:57.645Z,121.93
2019-03-25T21:28:28.425Z,128.90
2019-03-25T21:30:59.172Z,118.77
2019-03-25T21:33:30.056Z,126.43
2019-03-25T21:36:00.816Z,107.07
2019-03-25T21:38:31.641Z,105.33
2019-03-25T21:41:02.927Z,102.47
2019-03-25T21:43:33.758Z,108.53
2019-03-25T21:46:04.629Z,102.73
2019-03-25T21:48:35.616Z,103.60
2019-03-25T21:51:06.384Z,110.50
2019-03-25T21:53:37.100Z,101.67
2019-03-25T21:56:07.943Z,105.10
2019-03-25T21:58:38.661Z,92.07
2019-03-25T22:01:09.388Z,94.37
2019-03-25T22:03:40.224Z,101.87
2019-03-25T22:06:10.916Z,90.67
2019-03-25T22:08:41.674Z,101.20
2019-03-25T22:11:12.446Z,98.60
2019-03-25T22:13:43.062Z,92.17
2019-03-25T22:16:13.820Z,100.37
2019-03-25T22:18:44.507Z,102.43
2019-03-25T22:21:15.186Z,100.20
2019-03-25T22:23:45.906Z,101.67
2019-03-25T22:26:16.618Z,102.03
2019-03-25T22:28:47.382Z,97.43
2019-03-25T22:31:18.130Z,101.97
2019-03-25T22:33:48.887Z,106.17
2019-03-25T22:36:19.494Z,98.03
2019-03-25T22:38:50.149Z,89.97
2019-03-25T22:41:20.818Z,99.23
2019-03-25T22:43:51.598Z,104.33
2019-03-25T22:46:22.332Z,97.37
2019-03-25T22:48:53.003Z,95.43
2019-03-25T22:51:23.681Z,89.23
2019-03-25T22:53:54.313Z,89.03
2019-03-25T22:56:26.145Z,83.23
2019-03-25T22:58:56.859Z,79.93
2019-03-25T23:01:27.626Z,78.27
2019-03-25T23:03:58.379Z,72.43
2019-03-25T23:06:29.218Z,63.80
2019-03-25T23:08:59.951Z,62.33
2019-03-25T23:11:30.598Z,56.90
2019-03-25T23:14:01.289Z,58.90
2019-03-25T23:16:31.965Z,59.27
2019-03-25T23:19:02.704Z,55.67
2019-03-25T23:21:33.638Z,51.57
2019-03-25T23:24:04.406Z,54.27
2019-03-25T23:26:35.089Z,45.17
2019-03-25T23:29:05.858Z,52.67
2019-03-25T23:31:36.650Z,47.50
2019-03-25T23:34:07.324Z,49.83
2019-03-25T23:36:38.079Z,53.00
2019-03-25T23:39:09.053Z,51.07
2019-03-25T23:41:39.642Z,60.37
2019-03-25T23:44:10.290Z,51.17
2019-03-25T23:46:41.029Z,49.03
2019-03-25T23:49:11.818Z,54.07
2019-03-25T23:51:42.552Z,63.03
2019-03-25T23:54:14.414Z,55.10
2019-03-25T23:56:45.054Z,55.77
2019-03-25T23:59:15.785Z,51.77
