createdAt,value
2022-12-05T00:02:11.197Z,94.47
2022-12-05T00:04:45.897Z,108.13
2022-12-05T00:07:22.244Z,101.07
2022-12-05T00:09:57.851Z,101.93
2022-12-05T00:12:32.621Z,104.10
2022-12-05T00:15:06.474Z,92.73
2022-12-05T00:17:41.223Z,112.60
2022-12-05T00:20:16.314Z,115.57
2022-12-05T00:23:10.559Z,105.73
2022-12-05T00:25:44.757Z,110.97
2022-12-05T00:28:19.519Z,119.10
2022-12-05T00:30:53.526Z,118.27
2022-12-05T00:33:27.435Z,114.60
2022-12-05T00:36:05.583Z,123.40
2022-12-05T00:38:42.982Z,127.97
2022-12-05T00:41:19.032Z,126.53
2022-12-05T00:43:52.995Z,132.47
2022-12-05T00:46:30.637Z,124.07
2022-12-05T00:49:06.445Z,123.63
2022-12-05T00:51:42.501Z,123.90
2022-12-05T00:54:20.608Z,133.30
2022-12-05T00:56:58.911Z,124.50
2022-12-05T00:59:33.155Z,135.73
2022-12-05T01:02:07.805Z,131.83
2022-12-05T01:04:43.019Z,131.73
2022-12-05T01:07:18.124Z,131.20
2022-12-05T01:09:54.435Z,125.00
2022-12-05T01:12:29.865Z,128.93
2022-12-05T01:15:04.125Z,138.77
2022-12-05T01:17:38.565Z,130.53
2022-12-05T01:20:13.862Z,123.53
2022-12-05T01:22:48.478Z,134.57
2022-12-05T01:25:25.104Z,125.30
2022-12-05T01:27:59.273Z,127.57
2022-12-05T01:30:33.145Z,121.87
2022-12-05T01:33:08.216Z,118.97
2022-12-05T01:35:43.160Z,118.50
2022-12-05T01:38:17.386Z,122.80
2022-12-05T01:40:53.268Z,126.57
2022-12-05T01:43:28.548Z,134.83
2022-12-05T01:46:02.601Z,129.30
2022-12-05T01:48:39.315Z,123.80
2022-12-05T01:51:13.508Z,115.80
2022-12-05T01:53:47.439Z,122.97
2022-12-05T01:56:24.577Z,122.50
2022-12-05T01:59:00.708Z,118.83
2022-12-05T02:01:36.011Z,126.07
2022-12-05T02:04:11.729Z,124.67
2022-12-05T02:06:46.286Z,120.17
2022-12-05T02:09:20.596Z,126.00
2022-12-05T02:11:59.820Z,130.23
2022-12-05T02:14:42.480Z,120.93
2022-12-05T02:17:26.680Z,121.33
2022-12-05T02:20:22.126Z,131.87
2022-12-05T02:23:22.187Z,134.53
2022-12-05T02:26:37.383Z,123.47
2022-12-05T02:29:36.212Z,117.07
2022-12-05T02:32:20.641Z,114.73
2022-12-05T02:35:03.975Z,111.93
2022-12-05T02:37:44.983Z,119.80
2022-12-05T02:40:26.739Z,120.40
2022-12-05T02:43:04.593Z,116.40
2022-12-05T02:45:41.797Z,122.93
2022-12-05T02:48:20.914Z,124.17
2022-12-05T02:50:56.756Z,108.00
2022-12-05T02:53:31.983Z,117.63
2022-12-05T02:56:08.093Z,122.03
2022-12-05T02:58:48.702Z,110.73
2022-12-05T03:01:25.969Z,120.67
2022-12-05T03:04:04.910Z,122.33
2022-12-05T03:06:43.027Z,115.50
2022-12-05T03:09:20.111Z,118.63
2022-12-05T03:11:57.358Z,119.37
2022-12-05T03:14:37.608Z,123.33
2022-12-05T03:17:16.364Z,122.50
2022-12-05T03:19:57.257Z,115.87
2022-12-05T03:22:36.337Z,121.77
2022-12-05T03:25:11.479Z,118.53
2022-12-05T03:27:54.760Z,113.90
2022-12-05T03:30:29.447Z,121.97
2022-12-05T03:33:07.297Z,112.70
2022-12-05T03:35:49.442Z,119.90
2022-12-05T03:38:29.991Z,114.00
2022-12-05T03:41:13.844Z,111.73
2022-12-05T03:43:54.619Z,118.00
2022-12-05T03:46:34.541Z,119.27
2022-12-05T03:49:14.017Z,110.00
2022-12-05T03:51:56.377Z,118.47
2022-12-05T03:54:32.515Z,116.50
2022-12-05T03:57:10.521Z,113.57
2022-12-05T03:59:49.832Z,115.63
2022-12-05T04:02:32.658Z,111.97
2022-12-05T04:05:15.096Z,121.77
2022-12-05T04:08:02.225Z,117.90
2022-12-05T04:10:50.454Z,121.33
2022-12-05T04:13:32.630Z,123.20
2022-12-05T04:16:28.765Z,114.87
2022-12-05T04:19:10.905Z,117.97
2022-12-05T04:21:48.186Z,122.17
2022-12-05T04:24:42.497Z,119.13
2022-12-05T04:27:26.974Z,109.83
2022-12-05T04:30:11.413Z,116.37
2022-12-05T04:32:54.526Z,122.33
2022-12-05T04:35:33.154Z,122.70
2022-12-05T04:38:29.239Z,121.23
2022-12-05T04:41:09.527Z,114.07
2022-12-05T04:43:46.278Z,122.70
2022-12-05T04:46:25.119Z,109.10
2022-12-05T04:49:04.937Z,121.93
2022-12-05T04:51:42.869Z,130.47
2022-12-05T04:54:21.240Z,112.10
2022-12-05T04:57:01.436Z,118.20
2022-12-05T04:59:37.132Z,115.23
2022-12-05T05:02:14.554Z,113.10
2022-12-05T05:07:49.875Z,121.13
2022-12-05T05:10:30.020Z,113.70
2022-12-05T05:13:06.676Z,121.80
2022-12-05T05:15:40.867Z,110.87
2022-12-05T05:18:15.814Z,118.73
2022-12-05T05:20:50.313Z,114.30
2022-12-05T05:23:24.332Z,124.53
2022-12-05T05:26:00.791Z,120.27
2022-12-05T05:28:37.693Z,105.50
2022-12-05T05:31:13.192Z,109.90
2022-12-05T05:33:47.415Z,109.93
2022-12-05T05:36:21.714Z,109.00
2022-12-05T05:38:57.727Z,112.77
2022-12-05T05:41:34.046Z,108.07
2022-12-05T05:44:10.887Z,107.57
2022-12-05T05:46:45.958Z,120.77
2022-12-05T05:49:20.472Z,112.40
2022-12-05T05:51:56.681Z,114.70
2022-12-05T05:54:30.900Z,109.73
2022-12-05T05:57:05.044Z,109.97
2022-12-05T05:59:41.028Z,122.20
2022-12-05T06:02:14.928Z,115.03
2022-12-05T06:04:48.908Z,107.70
2022-12-05T06:07:27.290Z,98.87
2022-12-05T06:10:03.205Z,112.47
2022-12-05T06:12:37.373Z,97.33
2022-12-05T06:15:14.651Z,101.40
2022-12-05T06:17:49.587Z,100.13
2022-12-05T06:20:23.615Z,91.57
2022-12-05T06:23:15.700Z,96.03
2022-12-05T06:25:53.939Z,93.27
2022-12-05T06:28:29.919Z,93.20
2022-12-05T06:31:10.957Z,95.17
2022-12-05T06:33:45.526Z,95.20
2022-12-05T06:36:22.288Z,89.00
2022-12-05T06:38:56.144Z,103.30
2022-12-05T06:41:31.058Z,88.57
2022-12-05T06:44:06.892Z,86.97
2022-12-05T06:46:44.247Z,91.87
2022-12-05T06:49:18.921Z,98.17
2022-12-05T06:51:55.728Z,89.80
2022-12-05T06:54:30.054Z,90.00
2022-12-05T06:57:04.455Z,97.50
2022-12-05T06:59:38.222Z,87.13
2022-12-05T07:02:15.339Z,91.23
2022-12-05T07:04:49.745Z,88.83
2022-12-05T07:07:25.141Z,86.73
2022-12-05T07:10:00.955Z,91.00
2022-12-05T07:12:37.625Z,88.13
2022-12-05T07:15:13.176Z,91.70
2022-12-05T07:17:49.244Z,99.77
2022-12-05T07:20:23.929Z,93.77
2022-12-05T07:22:57.984Z,88.07
2022-12-05T07:25:32.894Z,97.80
2022-12-05T07:28:08.191Z,103.43
2022-12-05T07:30:43.186Z,93.37
2022-12-05T07:33:20.058Z,97.27
2022-12-05T07:35:53.926Z,97.67
2022-12-05T07:38:28.434Z,96.03
2022-12-05T07:41:02.885Z,85.10
2022-12-05T07:43:37.255Z,103.07
2022-12-05T07:46:15.255Z,94.63
2022-12-05T07:48:54.713Z,107.27
2022-12-05T07:51:30.720Z,104.77
2022-12-05T07:54:06.528Z,111.07
2022-12-05T07:56:46.275Z,105.20
2022-12-05T07:59:23.750Z,104.13
2022-12-05T08:01:58.305Z,107.97
2022-12-05T08:04:35.325Z,118.27
2022-12-05T08:07:09.402Z,105.80
2022-12-05T08:09:45.858Z,108.30
2022-12-05T08:15:11.238Z,110.27
2022-12-05T08:17:45.580Z,120.97
2022-12-05T08:20:21.974Z,123.30
2022-12-05T08:23:00.702Z,109.30
2022-12-05T08:25:44.175Z,107.20
2022-12-05T08:28:18.417Z,102.80
2022-12-05T08:30:52.482Z,117.30
2022-12-05T08:33:26.234Z,106.73
2022-12-05T08:36:04.228Z,124.50
2022-12-05T08:38:38.382Z,112.20
2022-12-05T08:41:14.065Z,116.53
2022-12-05T08:43:49.512Z,122.63
2022-12-05T08:46:24.017Z,122.37
2022-12-05T08:48:58.307Z,128.30
2022-12-05T08:51:34.502Z,120.50
2022-12-05T08:54:09.647Z,127.00
2022-12-05T08:56:44.135Z,136.53
2022-12-05T08:59:18.471Z,137.80
2022-12-05T09:01:55.320Z,136.90
2022-12-05T09:04:30.389Z,127.60
2022-12-05T09:07:08.565Z,130.57
2022-12-05T09:09:42.564Z,137.87
2022-12-05T09:12:17.063Z,121.43
2022-12-05T09:14:51.391Z,128.70
2022-12-05T09:17:25.443Z,123.80
2022-12-05T09:19:59.636Z,127.00
2022-12-05T09:22:35.634Z,129.77
2022-12-05T09:25:10.181Z,117.20
2022-12-05T09:27:44.602Z,122.83
2022-12-05T09:30:19.917Z,118.03
2022-12-05T09:32:54.115Z,117.30
2022-12-05T09:35:28.732Z,135.17
2022-12-05T09:38:04.461Z,125.00
2022-12-05T09:40:38.955Z,132.80
2022-12-05T09:43:25.400Z,142.17
2022-12-05T09:46:05.601Z,144.87
2022-12-05T09:48:43.613Z,143.60
2022-12-05T09:51:18.338Z,144.23
2022-12-05T09:53:55.147Z,142.70
2022-12-05T09:56:34.495Z,142.70
2022-12-05T09:59:11.460Z,139.07
2022-12-05T10:01:50.133Z,142.70
2022-12-05T10:04:44.201Z,148.50
2022-12-05T10:07:26.468Z,149.73
2022-12-05T10:10:18.496Z,138.97
2022-12-05T10:13:12.950Z,158.87
2022-12-05T10:15:54.303Z,164.43
2022-12-05T10:18:40.308Z,161.23
2022-12-05T10:21:22.131Z,168.40
2022-12-05T10:24:00.860Z,169.03
2022-12-05T10:26:41.472Z,180.87
2022-12-05T10:29:26.950Z,155.57
2022-12-05T10:32:07.800Z,152.73
2022-12-05T10:34:45.913Z,150.03
2022-12-05T10:37:22.597Z,145.00
2022-12-05T10:39:57.556Z,140.87
2022-12-05T10:42:37.268Z,145.93
2022-12-05T10:45:17.883Z,152.17
2022-12-05T10:47:53.577Z,140.00
2022-12-05T10:50:33.842Z,141.70
2022-12-05T10:53:09.628Z,152.10
2022-12-05T10:56:21.526Z,143.50
2022-12-05T10:58:58.794Z,140.80
2022-12-05T11:01:35.918Z,144.80
2022-12-05T11:04:22.124Z,133.83
2022-12-05T11:06:58.679Z,147.37
2022-12-05T11:09:37.518Z,144.80
2022-12-05T11:12:24.642Z,136.67
2022-12-05T11:15:10.629Z,139.63
2022-12-05T11:17:51.421Z,144.87
2022-12-05T11:20:52.685Z,140.57
2022-12-05T11:23:33.783Z,144.57
2022-12-05T11:26:08.820Z,154.03
2022-12-05T11:28:44.560Z,148.80
2022-12-05T11:31:35.305Z,136.03
2022-12-05T11:34:23.274Z,136.90
2022-12-05T11:37:09.445Z,136.07
2022-12-05T11:39:43.687Z,143.20
2022-12-05T11:42:42.661Z,140.63
2022-12-05T11:45:32.737Z,135.30
2022-12-05T11:48:23.814Z,134.53
2022-12-05T11:51:14.459Z,132.43
2022-12-05T11:54:14.581Z,120.17
2022-12-05T11:56:56.955Z,128.70
2022-12-05T12:00:04.232Z,131.30
2022-12-05T12:03:29.820Z,128.97
2022-12-05T12:06:29.594Z,138.60
2022-12-05T12:09:27.513Z,134.57
2022-12-05T12:12:11.827Z,132.57
2022-12-05T12:14:57.013Z,135.80
2022-12-05T12:17:40.940Z,143.97
2022-12-05T12:20:37.793Z,132.10
2022-12-05T12:23:30.849Z,137.70
2022-12-05T12:26:17.122Z,132.30
2022-12-05T12:29:00.038Z,136.83
2022-12-05T12:32:04.204Z,138.90
2022-12-05T12:35:06.336Z,137.17
2022-12-05T12:37:54.906Z,139.03
2022-12-05T12:40:42.103Z,136.90
2022-12-05T12:43:53.349Z,119.60
2022-12-05T12:46:38.625Z,110.60
2022-12-05T12:49:31.262Z,116.43
2022-12-05T12:52:10.867Z,116.83
2022-12-05T12:55:09.800Z,120.77
2022-12-05T12:58:05.996Z,115.97
2022-12-05T13:00:57.354Z,112.87
2022-12-05T13:03:39.145Z,118.10
2022-12-05T13:06:26.029Z,123.40
2022-12-05T13:09:07.209Z,119.30
2022-12-05T13:12:07.237Z,110.87
2022-12-05T13:14:51.140Z,119.17
2022-12-05T13:17:27.403Z,108.73
2022-12-05T13:20:05.890Z,114.40
2022-12-05T13:22:43.577Z,108.83
2022-12-05T13:25:26.217Z,114.47
2022-12-05T13:28:05.360Z,99.30
2022-12-05T13:31:07.505Z,116.00
2022-12-05T13:33:48.956Z,106.87
2022-12-05T13:36:43.285Z,111.43
2022-12-05T13:39:45.300Z,104.33
2022-12-05T13:42:40.109Z,111.37
2022-12-05T13:45:21.829Z,105.67
2022-12-05T13:48:08.398Z,104.73
2022-12-05T13:50:48.049Z,107.60
2022-12-05T13:53:35.244Z,112.40
2022-12-05T13:56:26.562Z,99.97
2022-12-05T13:59:09.113Z,106.53
2022-12-05T14:01:57.113Z,120.20
2022-12-05T14:04:55.750Z,101.67
2022-12-05T14:07:50.445Z,102.07
2022-12-05T14:10:28.602Z,97.87
2022-12-05T14:13:05.303Z,113.70
2022-12-05T14:15:44.678Z,113.70
2022-12-05T14:18:26.522Z,107.93
2022-12-05T14:21:12.879Z,102.90
2022-12-05T14:24:06.468Z,97.00
2022-12-05T14:27:09.493Z,105.73
2022-12-05T14:29:57.370Z,113.90
2022-12-05T14:32:38.645Z,99.70
2022-12-05T14:35:21.541Z,90.07
2022-12-05T14:38:03.914Z,104.90
2022-12-05T14:40:41.484Z,108.07
2022-12-05T14:46:34.205Z,117.93
2022-12-05T14:49:44.076Z,97.70
2022-12-05T14:52:33.040Z,105.70
2022-12-05T14:55:23.524Z,100.90
2022-12-05T14:58:03.973Z,115.00
2022-12-05T15:00:39.998Z,109.60
2022-12-05T15:03:30.949Z,104.67
2022-12-05T15:06:10.992Z,102.30
2022-12-05T15:08:51.186Z,98.83
2022-12-05T15:11:33.130Z,102.40
2022-12-05T15:14:20.885Z,103.70
2022-12-05T15:16:59.622Z,106.73
2022-12-05T15:19:41.103Z,103.83
2022-12-05T15:22:23.042Z,110.17
2022-12-05T15:25:00.890Z,105.83
2022-12-05T15:27:39.608Z,104.00
2022-12-05T15:30:23.785Z,108.50
2022-12-05T15:32:59.928Z,115.23
2022-12-05T15:35:40.744Z,108.87
2022-12-05T15:38:27.211Z,113.37
2022-12-05T15:41:04.362Z,101.33
2022-12-05T15:43:47.316Z,107.40
2022-12-05T15:46:32.221Z,104.80
2022-12-05T15:49:24.851Z,98.43
2022-12-05T15:52:07.654Z,103.10
2022-12-05T15:54:46.223Z,110.23
2022-12-05T15:57:26.424Z,109.50
2022-12-05T16:00:09.666Z,111.23
2022-12-05T16:02:56.355Z,106.47
2022-12-05T16:05:35.746Z,110.73
2022-12-05T16:08:17.202Z,110.23
2022-12-05T16:10:53.128Z,106.53
2022-12-05T16:13:31.265Z,108.07
2022-12-05T16:16:15.346Z,108.83
2022-12-05T16:18:57.105Z,104.70
2022-12-05T16:21:39.271Z,110.13
2022-12-05T16:24:22.435Z,113.03
2022-12-05T16:27:05.080Z,104.73
2022-12-05T16:29:41.080Z,108.60
2022-12-05T16:32:28.076Z,105.90
2022-12-05T16:35:03.204Z,110.33
2022-12-05T16:37:39.136Z,108.10
2022-12-05T16:40:28.477Z,103.67
2022-12-05T16:43:07.783Z,102.70
2022-12-05T16:45:49.032Z,107.10
2022-12-05T16:48:28.308Z,103.60
2022-12-05T16:51:22.377Z,106.20
2022-12-05T16:53:58.405Z,105.80
2022-12-05T16:56:36.300Z,101.67
2022-12-05T16:59:12.935Z,116.93
2022-12-05T17:01:47.966Z,105.47
2022-12-05T17:04:24.337Z,109.27
2022-12-05T17:06:58.241Z,105.93
2022-12-05T17:09:33.292Z,100.97
2022-12-05T17:12:11.449Z,99.47
2022-12-05T17:14:45.783Z,102.23
2022-12-05T17:17:20.531Z,93.83
2022-12-05T17:19:56.999Z,99.97
2022-12-05T17:22:31.109Z,89.17
2022-12-05T17:25:05.561Z,96.47
2022-12-05T17:27:39.536Z,95.43
2022-12-05T17:30:15.102Z,94.67
2022-12-05T17:32:49.821Z,97.33
2022-12-05T17:35:27.153Z,91.53
2022-12-05T17:38:01.120Z,103.47
2022-12-05T17:40:35.772Z,106.83
2022-12-05T17:43:10.504Z,85.37
2022-12-05T17:45:44.765Z,92.93
2022-12-05T17:48:19.623Z,93.93
2022-12-05T17:50:55.750Z,98.53
2022-12-05T17:53:48.818Z,85.80
2022-12-05T17:56:22.905Z,95.27
2022-12-05T17:58:56.855Z,89.93
2022-12-05T18:01:30.805Z,96.97
2022-12-05T18:04:05.195Z,96.90
2022-12-05T18:06:41.868Z,87.10
2022-12-05T18:09:16.710Z,85.20
2022-12-05T18:11:51.127Z,93.97
2022-12-05T18:14:24.963Z,102.20
2022-12-05T18:16:59.457Z,102.47
2022-12-05T18:19:33.481Z,95.83
2022-12-05T18:22:09.614Z,85.93
2022-12-05T18:24:43.898Z,98.73
2022-12-05T18:27:17.777Z,91.63
2022-12-05T18:29:54.109Z,95.03
2022-12-05T18:32:28.495Z,97.30
2022-12-05T18:35:06.362Z,92.87
2022-12-05T18:37:45.331Z,99.43
2022-12-05T18:40:19.830Z,90.63
2022-12-05T18:42:53.938Z,95.33
2022-12-05T18:45:28.805Z,93.67
2022-12-05T18:48:37.767Z,84.73
2022-12-05T18:50:58.246Z,103.13
2022-12-05T18:53:35.168Z,96.53
2022-12-05T18:56:22.172Z,84.47
2022-12-05T18:59:01.552Z,102.40
2022-12-05T19:01:38.079Z,96.97
2022-12-05T19:04:13.851Z,92.87
2022-12-05T19:06:52.577Z,90.30
2022-12-05T19:09:30.114Z,99.17
2022-12-05T19:12:04.243Z,88.33
2022-12-05T19:14:39.289Z,98.57
2022-12-05T19:17:13.526Z,90.77
2022-12-05T19:19:47.681Z,100.77
2022-12-05T19:22:22.125Z,98.97
2022-12-05T19:24:58.754Z,101.20
2022-12-05T19:27:36.885Z,97.83
2022-12-05T19:30:11.717Z,101.03
2022-12-05T19:32:45.385Z,108.27
2022-12-05T19:35:19.326Z,106.23
2022-12-05T19:37:53.112Z,107.87
2022-12-05T19:40:29.072Z,107.83
2022-12-05T19:43:03.159Z,112.07
2022-12-05T19:45:37.317Z,105.20
2022-12-05T19:48:12.186Z,110.77
2022-12-05T19:50:46.232Z,96.97
2022-12-05T19:53:20.422Z,97.47
2022-12-05T19:55:56.551Z,105.63
2022-12-05T19:58:30.967Z,103.90
2022-12-05T20:01:13.796Z,97.00
2022-12-05T20:03:50.491Z,97.27
2022-12-05T20:06:25.016Z,97.30
2022-12-05T20:08:59.521Z,98.23
2022-12-05T20:11:35.764Z,93.73
2022-12-05T20:14:10.559Z,96.17
2022-12-05T20:16:45.090Z,100.80
2022-12-05T20:19:19.126Z,94.37
2022-12-05T20:21:52.732Z,95.43
2022-12-05T20:24:26.509Z,95.53
2022-12-05T20:27:03.226Z,101.67
2022-12-05T20:29:37.673Z,92.63
2022-12-05T20:32:11.980Z,94.23
2022-12-05T20:34:46.272Z,105.30
2022-12-05T20:37:20.075Z,90.13
2022-12-05T20:39:53.958Z,103.03
2022-12-05T20:42:29.888Z,99.67
2022-12-05T20:45:04.161Z,95.13
2022-12-05T20:47:38.339Z,102.03
2022-12-05T20:50:13.447Z,99.97
2022-12-05T20:52:47.962Z,102.53
2022-12-05T20:55:22.001Z,104.73
2022-12-05T20:58:01.238Z,101.07
2022-12-05T21:00:38.665Z,90.73
2022-12-05T21:03:17.171Z,98.03
2022-12-05T21:05:51.881Z,92.80
2022-12-05T21:08:27.096Z,104.47
2022-12-05T21:11:01.685Z,94.53
2022-12-05T21:13:38.282Z,102.40
2022-12-05T21:16:15.031Z,103.17
2022-12-05T21:18:49.449Z,100.20
2022-12-05T21:21:24.451Z,96.00
2022-12-05T21:24:00.044Z,103.27
2022-12-05T21:26:36.672Z,94.77
2022-12-05T21:29:12.905Z,99.07
2022-12-05T21:31:48.455Z,103.70
2022-12-05T21:34:24.350Z,97.23
2022-12-05T21:36:58.711Z,100.87
2022-12-05T21:39:35.602Z,98.87
2022-12-05T21:42:10.054Z,89.03
2022-12-05T21:44:45.993Z,96.57
2022-12-05T21:47:19.867Z,100.33
2022-12-05T21:49:54.182Z,111.67
2022-12-05T21:52:28.182Z,99.47
2022-12-05T21:55:01.999Z,96.77
2022-12-05T21:57:36.430Z,102.90
2022-12-05T22:00:15.492Z,99.30
2022-12-05T22:02:49.783Z,99.17
2022-12-05T22:05:23.590Z,98.77
2022-12-05T22:07:58.875Z,97.23
2022-12-05T22:10:35.315Z,102.87
2022-12-05T22:13:09.315Z,98.57
2022-12-05T22:15:45.166Z,103.10
2022-12-05T22:18:19.586Z,98.17
2022-12-05T22:21:00.880Z,102.73
2022-12-05T22:23:36.158Z,108.73
2022-12-05T22:26:11.515Z,109.13
2022-12-05T22:28:46.247Z,108.97
2022-12-05T22:31:24.111Z,114.20
2022-12-05T22:33:58.579Z,111.37
2022-12-05T22:36:32.906Z,106.50
2022-12-05T22:39:08.042Z,111.17
2022-12-05T22:41:41.985Z,104.53
2022-12-05T22:44:16.053Z,105.10
2022-12-05T22:46:52.039Z,114.63
2022-12-05T22:49:26.212Z,110.10
2022-12-05T22:52:00.986Z,100.87
2022-12-05T22:54:34.835Z,115.90
2022-12-05T22:57:09.447Z,111.80
2022-12-05T22:59:43.391Z,113.03
2022-12-05T23:02:22.063Z,110.93
2022-12-05T23:04:56.312Z,114.07
2022-12-05T23:07:30.458Z,110.93
2022-12-05T23:10:04.984Z,105.77
2022-12-05T23:12:39.257Z,116.37
2022-12-05T23:15:14.852Z,117.43
2022-12-05T23:17:52.362Z,114.57
2022-12-05T23:20:27.009Z,116.40
2022-12-05T23:23:01.232Z,112.47
2022-12-05T23:25:35.767Z,119.10
2022-12-05T23:28:10.072Z,107.47
2022-12-05T23:30:44.628Z,115.63
2022-12-05T23:33:21.466Z,120.33
2022-12-05T23:36:00.174Z,121.03
2022-12-05T23:38:35.319Z,117.97
2022-12-05T23:41:11.488Z,127.00
2022-12-05T23:43:45.802Z,124.87
2022-12-05T23:46:20.918Z,119.17
2022-12-05T23:48:57.890Z,134.07
2022-12-05T23:51:34.020Z,122.50
2022-12-05T23:54:08.147Z,129.13
2022-12-05T23:56:42.936Z,131.43
2022-12-05T23:59:17.183Z,127.03
