createdAt,value
2022-09-02T00:01:31.395Z,5.85
2022-09-02T00:04:05.443Z,6.05
2022-09-02T00:06:33.283Z,5.80
2022-09-02T00:09:01.056Z,5.13
2022-09-02T00:11:30.856Z,5.90
2022-09-02T00:13:58.567Z,6.10
2022-09-02T00:16:26.086Z,5.15
2022-09-02T00:18:53.755Z,5.43
2022-09-02T00:21:21.665Z,6.00
2022-09-02T00:23:48.672Z,5.70
2022-09-02T00:26:15.397Z,6.05
2022-09-02T00:28:51.176Z,5.80
2022-09-02T00:31:24.974Z,6.13
2022-09-02T00:33:51.996Z,5.90
2022-09-02T00:36:19.191Z,5.78
2022-09-02T00:38:46.019Z,6.10
2022-09-02T00:41:13.683Z,5.85
2022-09-02T00:43:56.487Z,6.43
2022-09-02T00:46:26.109Z,7.03
2022-09-02T00:49:08.538Z,6.07
2022-09-02T00:51:44.740Z,7.65
2022-09-02T00:54:13.860Z,7.18
2022-09-02T00:56:43.776Z,6.32
2022-09-02T00:59:15.882Z,6.25
2022-09-02T01:01:42.614Z,5.53
2022-09-02T01:04:12.431Z,5.82
2022-09-02T01:06:39.908Z,5.28
2022-09-02T01:09:12.044Z,5.32
2022-09-02T01:11:47.971Z,5.28
2022-09-02T01:14:16.613Z,5.10
2022-09-02T01:16:50.439Z,5.43
2022-09-02T01:19:33.743Z,4.97
2022-09-02T01:22:01.164Z,4.97
2022-09-02T01:24:31.750Z,5.05
2022-09-02T01:26:59.289Z,4.90
2022-09-02T01:29:27.832Z,5.25
2022-09-02T01:31:54.893Z,4.38
2022-09-02T01:34:21.548Z,5.05
2022-09-02T01:36:48.189Z,5.20
2022-09-02T01:39:15.555Z,5.55
2022-09-02T01:41:43.187Z,5.47
2022-09-02T01:44:10.526Z,5.38
2022-09-02T01:46:37.296Z,5.18
2022-09-02T01:49:04.703Z,5.45
2022-09-02T01:51:31.438Z,5.28
2022-09-02T01:53:59.040Z,5.03
2022-09-02T01:56:25.720Z,5.15
2022-09-02T01:58:52.798Z,5.22
2022-09-02T02:01:20.134Z,5.10
2022-09-02T02:03:47.786Z,5.70
2022-09-02T02:06:17.596Z,4.78
2022-09-02T02:08:45.282Z,5.20
2022-09-02T02:11:18.838Z,4.90
2022-09-02T02:13:49.780Z,4.85
2022-09-02T02:16:16.914Z,4.50
2022-09-02T02:18:43.602Z,5.72
2022-09-02T02:21:11.256Z,4.75
2022-09-02T02:23:37.951Z,4.93
2022-09-02T02:26:06.526Z,4.30
2022-09-02T02:28:33.342Z,4.85
2022-09-02T02:31:02.732Z,4.60
2022-09-02T02:33:30.530Z,5.85
2022-09-02T02:36:06.085Z,4.13
2022-09-02T02:38:37.680Z,4.22
2022-09-02T02:41:06.348Z,3.90
2022-09-02T02:43:34.421Z,5.10
2022-09-02T02:46:01.196Z,4.50
2022-09-02T02:48:27.878Z,4.03
2022-09-02T02:50:54.975Z,4.28
2022-09-02T02:53:21.735Z,4.30
2022-09-02T02:55:49.844Z,4.30
2022-09-02T02:58:17.444Z,4.45
2022-09-02T03:00:45.556Z,4.28
2022-09-02T03:03:14.906Z,4.43
2022-09-02T03:05:41.548Z,4.10
2022-09-02T03:08:10.452Z,4.03
2022-09-02T03:10:41.184Z,3.97
2022-09-02T03:13:10.480Z,3.80
2022-09-02T03:15:39.488Z,4.53
2022-09-02T03:18:06.365Z,3.67
2022-09-02T03:20:33.180Z,3.80
2022-09-02T03:23:04.686Z,3.95
2022-09-02T03:25:35.916Z,4.85
2022-09-02T03:28:10.164Z,4.75
2022-09-02T03:30:39.696Z,3.95
2022-09-02T03:33:07.083Z,4.97
2022-09-02T03:35:39.573Z,3.60
2022-09-02T03:38:07.800Z,4.35
2022-09-02T03:40:34.927Z,3.90
2022-09-02T03:43:02.264Z,4.53
2022-09-02T03:45:30.982Z,4.40
2022-09-02T03:48:02.301Z,4.93
2022-09-02T03:50:37.771Z,5.57
2022-09-02T03:53:05.640Z,4.55
2022-09-02T03:55:33.343Z,4.93
2022-09-02T03:58:03.402Z,5.53
2022-09-02T04:00:33.598Z,5.13
2022-09-02T04:03:03.872Z,4.38
2022-09-02T04:05:31.819Z,4.35
2022-09-02T04:08:00.659Z,4.70
2022-09-02T04:10:28.497Z,4.63
2022-09-02T04:12:55.551Z,4.97
2022-09-02T04:15:22.703Z,4.90
2022-09-02T04:17:50.909Z,5.07
2022-09-02T04:20:20.114Z,5.28
2022-09-02T04:22:46.752Z,5.40
2022-09-02T04:25:13.571Z,4.70
2022-09-02T04:27:40.790Z,4.60
2022-09-02T04:30:09.175Z,4.88
2022-09-02T04:32:40.906Z,4.90
2022-09-02T04:35:09.187Z,5.20
2022-09-02T04:37:36.952Z,5.13
2022-09-02T04:40:04.492Z,4.70
2022-09-02T04:42:31.197Z,4.90
2022-09-02T04:44:57.992Z,4.57
2022-09-02T04:47:26.697Z,4.82
2022-09-02T04:49:54.242Z,4.35
2022-09-02T04:52:21.530Z,4.90
2022-09-02T04:54:48.932Z,4.43
2022-09-02T04:57:16.608Z,4.40
2022-09-02T04:59:44.069Z,4.30
2022-09-02T05:02:12.133Z,4.38
2022-09-02T05:04:39.889Z,4.65
2022-09-02T05:07:13.181Z,4.70
2022-09-02T05:09:44.436Z,4.03
2022-09-02T05:12:11.532Z,4.32
2022-09-02T05:14:43.895Z,4.65
2022-09-02T05:17:10.922Z,4.10
2022-09-02T05:19:41.430Z,4.40
2022-09-02T05:22:08.420Z,4.15
2022-09-02T05:24:38.580Z,3.97
2022-09-02T05:27:09.835Z,3.97
2022-09-02T05:29:36.979Z,3.90
2022-09-02T05:32:04.972Z,4.13
2022-09-02T05:34:33.467Z,3.55
2022-09-02T05:37:03.379Z,3.90
2022-09-02T05:39:32.630Z,3.65
2022-09-02T05:42:00.665Z,3.53
2022-09-02T05:44:29.211Z,3.30
2022-09-02T05:46:57.153Z,3.70
2022-09-02T05:49:23.852Z,3.47
2022-09-02T05:51:58.654Z,3.50
2022-09-02T05:54:36.845Z,3.58
2022-09-02T05:57:11.574Z,3.85
2022-09-02T05:59:44.135Z,3.72
2022-09-02T06:02:19.151Z,3.33
2022-09-02T06:07:16.145Z,3.55
2022-09-02T06:09:45.747Z,3.97
2022-09-02T06:12:14.842Z,4.20
2022-09-02T06:14:42.877Z,3.40
2022-09-02T06:17:10.813Z,3.53
2022-09-02T06:19:47.319Z,3.50
2022-09-02T06:22:14.630Z,3.63
2022-09-02T06:24:42.799Z,3.60
2022-09-02T06:27:15.735Z,3.75
2022-09-02T06:29:46.044Z,4.63
2022-09-02T06:32:15.774Z,3.60
2022-09-02T06:34:42.381Z,4.43
2022-09-02T06:37:09.015Z,4.43
2022-09-02T06:39:43.817Z,4.60
2022-09-02T06:42:16.016Z,4.82
2022-09-02T06:44:58.802Z,4.40
2022-09-02T06:47:25.439Z,4.65
2022-09-02T06:49:52.069Z,4.75
2022-09-02T06:52:20.927Z,4.18
2022-09-02T06:54:50.007Z,5.13
2022-09-02T06:57:17.295Z,4.68
2022-09-02T06:59:44.255Z,4.47
2022-09-02T07:02:12.577Z,4.40
2022-09-02T07:05:00.113Z,4.20
2022-09-02T07:07:26.785Z,4.53
2022-09-02T07:10:00.604Z,4.45
2022-09-02T07:12:27.896Z,4.40
2022-09-02T07:15:08.698Z,5.07
2022-09-02T07:17:38.880Z,4.80
2022-09-02T07:22:48.885Z,4.20
2022-09-02T07:25:18.855Z,3.92
2022-09-02T07:27:47.851Z,4.22
2022-09-02T07:30:14.600Z,3.72
2022-09-02T07:32:44.347Z,4.30
2022-09-02T07:35:11.063Z,3.75
2022-09-02T07:37:38.578Z,4.60
2022-09-02T07:40:11.519Z,3.83
2022-09-02T07:42:38.681Z,4.05
2022-09-02T07:45:06.761Z,4.15
2022-09-02T07:47:34.686Z,3.95
2022-09-02T07:50:21.503Z,3.80
2022-09-02T07:52:58.162Z,3.90
2022-09-02T07:57:55.526Z,3.50
2022-09-02T08:00:27.413Z,3.53
2022-09-02T08:02:57.184Z,3.28
2022-09-02T08:05:29.489Z,3.30
2022-09-02T08:07:56.064Z,3.70
2022-09-02T08:10:25.893Z,3.60
2022-09-02T08:12:52.983Z,3.65
2022-09-02T08:15:22.525Z,3.55
2022-09-02T08:17:49.618Z,3.40
2022-09-02T08:20:17.520Z,4.20
2022-09-02T08:22:47.947Z,3.45
2022-09-02T08:25:21.176Z,3.38
2022-09-02T08:27:47.847Z,3.63
2022-09-02T08:30:14.528Z,2.97
2022-09-02T08:32:41.902Z,3.25
2022-09-02T08:35:10.342Z,3.35
2022-09-02T08:37:37.486Z,3.03
2022-09-02T08:40:07.567Z,2.90
2022-09-02T08:42:41.847Z,2.75
2022-09-02T08:45:20.049Z,2.95
2022-09-02T08:47:53.006Z,2.53
2022-09-02T08:50:20.576Z,2.80
2022-09-02T08:53:02.507Z,3.05
2022-09-02T08:55:39.995Z,2.70
2022-09-02T09:00:42.443Z,2.47
2022-09-02T09:03:33.650Z,2.80
2022-09-02T09:06:16.299Z,2.58
2022-09-02T09:08:57.470Z,2.80
2022-09-02T09:11:34.834Z,2.83
2022-09-02T09:14:06.444Z,2.50
2022-09-02T09:16:44.372Z,2.50
2022-09-02T09:19:22.510Z,2.88
2022-09-02T09:21:49.144Z,2.85
2022-09-02T09:24:49.819Z,2.13
2022-09-02T09:27:19.825Z,2.22
2022-09-02T09:29:50.195Z,2.38
2022-09-02T09:32:22.683Z,2.53
2022-09-02T09:34:52.367Z,2.20
2022-09-02T09:37:42.302Z,2.28
2022-09-02T09:40:17.893Z,2.65
2022-09-02T09:42:49.698Z,2.67
2022-09-02T09:45:24.089Z,2.33
2022-09-02T09:48:29.982Z,2.17
2022-09-02T09:50:56.500Z,2.33
2022-09-02T09:53:25.582Z,2.63
2022-09-02T09:55:55.253Z,2.38
2022-09-02T09:58:23.457Z,2.13
2022-09-02T10:00:56.391Z,2.28
2022-09-02T10:03:33.080Z,2.10
2022-09-02T10:06:17.988Z,2.10
2022-09-02T10:08:56.842Z,1.90
2022-09-02T10:11:26.396Z,1.83
2022-09-02T10:13:59.731Z,2.05
2022-09-02T10:16:50.055Z,2.22
2022-09-02T10:19:31.298Z,1.92
2022-09-02T10:24:56.026Z,1.80
2022-09-02T10:27:37.424Z,1.90
2022-09-02T10:30:41.199Z,1.63
2022-09-02T10:33:25.318Z,2.10
2022-09-02T10:35:57.912Z,2.25
2022-09-02T10:38:46.687Z,2.30
2022-09-02T10:41:27.246Z,1.80
2022-09-02T10:43:59.876Z,2.17
2022-09-02T10:46:34.438Z,1.67
2022-09-02T10:49:16.479Z,2.38
2022-09-02T10:51:52.179Z,2.05
2022-09-02T10:55:17.582Z,2.20
2022-09-02T10:57:52.881Z,2.28
2022-09-02T11:00:21.427Z,2.10
2022-09-02T11:02:54.503Z,1.88
2022-09-02T11:05:59.879Z,2.03
2022-09-02T11:08:49.343Z,2.33
2022-09-02T11:11:21.931Z,2.08
2022-09-02T11:14:15.617Z,2.17
2022-09-02T11:17:18.789Z,2.28
2022-09-02T11:20:04.239Z,2.20
2022-09-02T11:22:48.961Z,1.90
2022-09-02T11:25:15.596Z,2.20
2022-09-02T11:27:52.818Z,2.30
2022-09-02T11:30:22.321Z,2.05
2022-09-02T11:33:34.649Z,2.38
2022-09-02T11:36:01.605Z,1.77
2022-09-02T11:38:43.750Z,1.95
2022-09-02T11:41:43.467Z,2.00
2022-09-02T11:44:31.548Z,1.48
2022-09-02T11:47:31.999Z,2.10
2022-09-02T11:50:23.119Z,2.13
2022-09-02T11:53:17.128Z,3.75
2022-09-02T11:55:56.242Z,2.10
2022-09-02T11:58:38.377Z,2.08
2022-09-02T12:01:15.070Z,1.90
2022-09-02T12:04:27.532Z,1.83
2022-09-02T12:07:07.873Z,1.80
2022-09-02T12:09:52.982Z,1.80
2022-09-02T12:12:42.930Z,2.20
2022-09-02T12:15:17.638Z,1.90
2022-09-02T12:17:50.941Z,2.05
2022-09-02T12:20:36.480Z,1.92
2022-09-02T12:23:03.629Z,3.70
2022-09-02T12:25:34.016Z,4.88
2022-09-02T12:28:19.187Z,3.42
2022-09-02T12:30:56.512Z,7.25
2022-09-02T12:33:34.983Z,7.07
2022-09-02T12:36:04.822Z,8.20
2022-09-02T12:38:34.078Z,2.47
2022-09-02T12:41:07.718Z,4.78
2022-09-02T12:43:41.657Z,2.00
2022-09-02T12:46:23.016Z,1.55
2022-09-02T12:49:05.758Z,2.25
2022-09-02T12:51:57.522Z,4.45
2022-09-02T12:54:41.543Z,2.85
2022-09-02T12:57:10.258Z,1.60
2022-09-02T12:59:41.412Z,2.83
2022-09-02T13:02:26.868Z,3.03
2022-09-02T13:04:56.255Z,1.67
2022-09-02T13:07:44.522Z,2.00
2022-09-02T13:10:14.534Z,1.63
2022-09-02T13:13:18.266Z,1.93
2022-09-02T13:16:16.944Z,2.80
2022-09-02T13:19:11.005Z,2.58
2022-09-02T13:22:04.569Z,1.52
2022-09-02T13:25:01.246Z,4.50
2022-09-02T13:27:46.541Z,3.33
2022-09-02T13:30:26.265Z,1.67
2022-09-02T13:33:00.225Z,2.47
2022-09-02T13:35:28.823Z,4.05
2022-09-02T13:37:59.794Z,2.63
2022-09-02T13:40:37.229Z,1.70
2022-09-02T13:43:12.804Z,1.30
2022-09-02T13:45:40.136Z,1.38
2022-09-02T13:48:19.273Z,1.15
2022-09-02T13:50:48.893Z,1.38
2022-09-02T13:53:45.841Z,1.20
2022-09-02T13:56:17.693Z,1.48
2022-09-02T13:58:51.990Z,1.63
2022-09-02T14:01:24.964Z,1.38
2022-09-02T14:03:54.766Z,1.40
2022-09-02T14:06:25.263Z,1.92
2022-09-02T14:08:55.758Z,1.40
2022-09-02T14:11:23.022Z,1.27
2022-09-02T14:13:51.035Z,1.30
2022-09-02T14:16:24.423Z,1.77
2022-09-02T14:19:14.447Z,1.50
2022-09-02T14:21:48.212Z,1.17
2022-09-02T14:24:19.952Z,1.60
2022-09-02T14:26:49.899Z,1.30
2022-09-02T14:29:18.975Z,1.50
2022-09-02T14:31:46.544Z,1.30
2022-09-02T14:34:32.286Z,1.15
2022-09-02T14:36:58.946Z,1.52
2022-09-02T14:39:25.678Z,1.75
2022-09-02T14:41:54.830Z,1.88
2022-09-02T14:44:34.649Z,1.45
2022-09-02T14:47:07.482Z,1.42
2022-09-02T14:49:41.974Z,1.55
2022-09-02T14:52:23.382Z,1.27
2022-09-02T14:54:53.091Z,1.35
2022-09-02T14:57:28.707Z,1.60
2022-09-02T15:00:02.306Z,1.30
2022-09-02T15:02:32.677Z,1.38
2022-09-02T15:05:01.388Z,1.67
2022-09-02T15:07:28.747Z,1.40
2022-09-02T15:09:55.434Z,1.27
2022-09-02T15:12:34.063Z,1.50
2022-09-02T15:15:01.047Z,1.40
2022-09-02T15:17:29.514Z,1.15
2022-09-02T15:19:56.600Z,1.23
2022-09-02T15:22:23.912Z,1.38
2022-09-02T15:24:51.833Z,1.40
2022-09-02T15:27:21.494Z,1.42
2022-09-02T15:29:49.029Z,1.40
2022-09-02T15:32:16.212Z,1.40
2022-09-02T15:34:42.791Z,1.30
2022-09-02T15:37:12.799Z,1.20
2022-09-02T15:39:40.783Z,1.30
2022-09-02T15:42:07.502Z,1.50
2022-09-02T15:44:34.158Z,1.75
2022-09-02T15:47:00.768Z,1.10
2022-09-02T15:49:27.559Z,1.40
2022-09-02T15:51:55.223Z,1.60
2022-09-02T15:54:23.888Z,1.38
2022-09-02T15:56:55.500Z,1.20
2022-09-02T15:59:22.478Z,1.27
2022-09-02T16:01:51.865Z,1.55
2022-09-02T16:04:18.570Z,1.20
2022-09-02T16:06:52.316Z,1.08
2022-09-02T16:09:19.847Z,1.33
2022-09-02T16:11:52.600Z,1.30
2022-09-02T16:14:21.393Z,1.20
2022-09-02T16:16:49.888Z,1.55
2022-09-02T16:19:21.317Z,1.75
2022-09-02T16:21:49.295Z,3.05
2022-09-02T16:24:15.942Z,1.52
2022-09-02T16:26:42.621Z,1.23
2022-09-02T16:29:16.001Z,1.30
2022-09-02T16:31:45.890Z,1.35
2022-09-02T16:34:24.072Z,1.40
2022-09-02T16:36:51.780Z,1.40
2022-09-02T16:39:19.838Z,1.40
2022-09-02T16:41:52.186Z,1.58
2022-09-02T16:44:24.063Z,1.40
2022-09-02T16:46:52.502Z,1.60
2022-09-02T16:49:21.908Z,1.77
2022-09-02T16:51:50.848Z,1.55
2022-09-02T16:54:30.876Z,1.60
2022-09-02T16:56:59.595Z,2.20
2022-09-02T16:59:26.202Z,1.60
2022-09-02T17:01:52.925Z,2.53
2022-09-02T17:04:19.584Z,2.83
2022-09-02T17:06:46.187Z,3.30
2022-09-02T17:09:12.802Z,2.10
2022-09-02T17:11:41.321Z,2.03
2022-09-02T17:14:18.048Z,2.13
2022-09-02T17:16:47.151Z,1.60
2022-09-02T17:19:20.837Z,1.75
2022-09-02T17:21:56.904Z,2.00
2022-09-02T17:24:27.691Z,1.88
2022-09-02T17:26:56.264Z,1.52
2022-09-02T17:29:48.980Z,1.67
2022-09-02T17:32:15.865Z,1.70
2022-09-02T17:34:42.448Z,1.45
2022-09-02T17:37:09.129Z,1.45
2022-09-02T17:39:35.759Z,1.48
2022-09-02T17:42:05.263Z,1.80
2022-09-02T17:44:35.920Z,2.03
2022-09-02T17:47:07.563Z,1.73
2022-09-02T17:49:37.760Z,2.03
2022-09-02T17:52:07.417Z,1.70
2022-09-02T17:54:38.623Z,1.30
2022-09-02T17:59:51.940Z,1.67
2022-09-02T18:02:43.356Z,2.00
2022-09-02T18:05:21.381Z,1.80
2022-09-02T18:08:39.256Z,1.50
2022-09-02T18:11:07.796Z,2.40
2022-09-02T18:13:34.385Z,2.05
2022-09-02T18:16:28.753Z,1.65
2022-09-02T18:19:06.618Z,2.05
2022-09-02T18:21:59.860Z,1.65
2022-09-02T18:25:04.196Z,2.25
2022-09-02T18:27:40.770Z,1.90
2022-09-02T18:30:10.336Z,1.98
2022-09-02T18:32:59.393Z,1.60
2022-09-02T18:35:44.110Z,1.90
2022-09-02T18:38:19.486Z,1.90
2022-09-02T18:40:57.011Z,1.77
2022-09-02T18:43:55.399Z,2.22
2022-09-02T18:46:24.986Z,2.10
2022-09-02T18:49:03.472Z,2.20
2022-09-02T18:51:39.005Z,2.30
2022-09-02T18:54:23.039Z,1.80
2022-09-02T18:56:58.841Z,1.88
2022-09-02T18:59:42.071Z,2.28
2022-09-02T19:02:23.936Z,2.50
2022-09-02T19:04:50.651Z,2.38
2022-09-02T19:07:38.499Z,2.30
2022-09-02T19:10:06.386Z,1.83
2022-09-02T19:12:34.991Z,1.92
2022-09-02T19:15:06.214Z,1.70
2022-09-02T19:19:59.259Z,1.50
2022-09-02T19:22:28.346Z,1.77
2022-09-02T19:25:02.849Z,1.80
2022-09-02T19:27:33.755Z,1.42
2022-09-02T19:30:08.479Z,1.55
2022-09-02T19:32:37.902Z,2.00
2022-09-02T19:35:16.297Z,2.40
2022-09-02T19:37:45.070Z,2.20
2022-09-02T19:40:12.325Z,2.30
2022-09-02T19:42:39.028Z,1.90
2022-09-02T19:45:06.120Z,2.00
2022-09-02T19:50:21.070Z,2.22
2022-09-02T19:52:49.403Z,2.40
2022-09-02T19:55:18.344Z,2.08
2022-09-02T19:57:45.787Z,1.92
2022-09-02T20:00:14.065Z,2.17
2022-09-02T20:02:40.983Z,2.20
2022-09-02T20:05:12.960Z,1.90
2022-09-02T20:07:40.615Z,1.90
2022-09-02T20:10:08.844Z,2.03
2022-09-02T20:12:36.475Z,2.00
2022-09-02T20:15:04.877Z,2.05
2022-09-02T20:17:31.686Z,1.92
2022-09-02T20:20:01.294Z,1.70
2022-09-02T20:22:31.734Z,2.05
2022-09-02T20:24:58.428Z,2.40
2022-09-02T20:27:54.813Z,1.85
2022-09-02T20:30:21.719Z,2.20
2022-09-02T20:32:57.381Z,2.08
2022-09-02T20:35:34.014Z,1.90
2022-09-02T20:38:20.548Z,2.10
2022-09-02T20:41:20.103Z,2.03
2022-09-02T20:44:11.451Z,2.10
2022-09-02T20:49:41.884Z,2.35
2022-09-02T20:52:19.515Z,2.00
2022-09-02T20:54:48.137Z,2.60
2022-09-02T20:57:36.932Z,2.13
2022-09-02T21:00:08.880Z,2.00
2022-09-02T21:02:57.840Z,1.92
2022-09-02T21:05:32.923Z,2.22
2022-09-02T21:08:12.880Z,2.00
2022-09-02T21:10:45.904Z,1.95
2022-09-02T21:13:27.536Z,2.05
2022-09-02T21:15:57.327Z,1.98
2022-09-02T21:18:44.529Z,1.80
2022-09-02T21:21:43.086Z,1.88
2022-09-02T21:24:19.020Z,2.00
2022-09-02T21:27:25.399Z,1.80
2022-09-02T21:30:04.588Z,1.95
2022-09-02T21:32:45.334Z,2.10
2022-09-02T21:35:42.528Z,2.17
2022-09-02T21:38:22.287Z,1.92
2022-09-02T21:41:27.176Z,2.50
2022-09-02T21:44:11.392Z,2.25
2022-09-02T21:47:01.591Z,2.10
2022-09-02T21:49:39.441Z,2.40
2022-09-02T21:52:15.061Z,2.22
2022-09-02T21:55:01.259Z,1.98
2022-09-02T21:57:37.571Z,2.25
2022-09-02T22:00:12.990Z,2.22
2022-09-02T22:03:10.390Z,2.20
2022-09-02T22:06:13.636Z,2.40
2022-09-02T22:08:48.390Z,2.38
2022-09-02T22:11:41.610Z,2.50
2022-09-02T22:14:14.851Z,1.63
2022-09-02T22:16:47.136Z,1.77
2022-09-02T22:19:14.594Z,1.90
2022-09-02T22:21:48.535Z,1.92
2022-09-02T22:24:20.303Z,2.00
2022-09-02T22:26:54.421Z,2.38
2022-09-02T22:29:45.727Z,2.15
2022-09-02T22:32:31.796Z,2.03
2022-09-02T22:35:22.882Z,2.10
2022-09-02T22:37:58.378Z,1.90
2022-09-02T22:40:32.381Z,2.90
2022-09-02T22:43:06.944Z,3.03
2022-09-02T22:46:01.615Z,2.25
2022-09-02T22:48:57.644Z,1.85
2022-09-02T22:51:50.035Z,2.13
2022-09-02T22:54:17.474Z,1.90
2022-09-02T22:56:52.885Z,2.28
2022-09-02T22:59:50.192Z,2.25
2022-09-02T23:02:18.054Z,2.08
2022-09-02T23:05:37.689Z,2.80
2022-09-02T23:08:08.933Z,2.22
2022-09-02T23:13:42.822Z,1.98
2022-09-02T23:16:19.975Z,2.00
2022-09-02T23:19:11.923Z,2.00
2022-09-02T23:21:54.405Z,2.25
2022-09-02T23:24:53.181Z,2.28
2022-09-02T23:27:45.062Z,2.17
2022-09-02T23:30:14.748Z,1.98
2022-09-02T23:33:02.650Z,2.00
2022-09-02T23:35:48.167Z,1.92
2022-09-02T23:38:22.775Z,2.22
2022-09-02T23:41:18.457Z,1.83
2022-09-02T23:43:45.747Z,2.38
2022-09-02T23:46:47.335Z,2.15
2022-09-02T23:49:36.204Z,2.15
2022-09-02T23:52:24.009Z,2.53
2022-09-02T23:55:11.929Z,2.53
2022-09-02T23:57:42.633Z,2.60
