createdAt,value
2023-03-22T00:00:23.720Z,10.28
2023-03-22T00:02:24.142Z,10.28
2023-03-22T00:04:24.454Z,10.30
2023-03-22T00:06:24.779Z,10.31
2023-03-22T00:08:25.111Z,10.31
2023-03-22T00:10:25.408Z,10.34
2023-03-22T00:12:25.744Z,10.37
2023-03-22T00:14:26.072Z,10.38
2023-03-22T00:16:26.533Z,10.40
2023-03-22T00:18:26.895Z,10.42
2023-03-22T00:20:27.221Z,10.41
2023-03-22T00:22:28.129Z,10.41
2023-03-22T00:24:28.377Z,10.40
2023-03-22T00:26:29.625Z,10.38
2023-03-22T00:28:29.916Z,10.38
2023-03-22T00:30:30.206Z,10.40
2023-03-22T00:32:30.516Z,10.41
2023-03-22T00:34:32.225Z,10.42
2023-03-22T00:36:32.472Z,10.40
2023-03-22T00:38:42.137Z,10.40
2023-03-22T00:40:38.231Z,10.37
2023-03-22T00:42:38.658Z,10.35
2023-03-22T00:44:39.022Z,10.34
2023-03-22T00:46:39.265Z,10.35
2023-03-22T00:48:39.584Z,10.34
2023-03-22T00:50:40.407Z,10.33
2023-03-22T00:52:40.909Z,10.33
2023-03-22T00:54:41.225Z,10.33
2023-03-22T00:56:41.526Z,10.31
2023-03-22T00:58:41.809Z,10.30
2023-03-22T01:00:42.516Z,10.26
2023-03-22T01:02:43.702Z,10.28
2023-03-22T01:04:44.070Z,10.30
2023-03-22T01:06:44.367Z,10.31
2023-03-22T01:08:44.669Z,10.33
2023-03-22T01:10:44.981Z,10.31
2023-03-22T01:12:45.271Z,10.33
2023-03-22T01:14:45.581Z,10.31
2023-03-22T01:16:45.953Z,10.33
2023-03-22T01:18:46.276Z,10.30
2023-03-22T01:20:46.717Z,10.30
2023-03-22T01:22:47.061Z,10.34
2023-03-22T01:24:47.400Z,10.31
2023-03-22T01:26:47.683Z,10.31
2023-03-22T01:28:47.966Z,10.31
2023-03-22T01:30:49.184Z,10.33
2023-03-22T01:32:49.528Z,10.34
2023-03-22T01:34:49.792Z,10.31
2023-03-22T01:36:50.127Z,10.26
2023-03-22T01:38:50.424Z,10.28
2023-03-22T01:40:50.738Z,10.26
2023-03-22T01:42:51.044Z,10.28
2023-03-22T01:44:51.333Z,10.25
2023-03-22T01:46:51.647Z,10.26
2023-03-22T01:48:51.992Z,10.28
2023-03-22T01:50:52.270Z,10.28
2023-03-22T01:52:52.589Z,10.23
2023-03-22T01:54:52.868Z,10.22
2023-03-22T01:56:58.074Z,10.20
2023-03-22T01:58:58.335Z,10.17
2023-03-22T02:00:58.681Z,10.16
2023-03-22T02:02:59.217Z,10.13
2023-03-22T02:04:59.498Z,10.15
2023-03-22T02:06:59.785Z,10.12
2023-03-22T02:09:00.204Z,10.09
2023-03-22T02:11:00.510Z,10.07
2023-03-22T02:13:00.833Z,10.05
2023-03-22T02:15:01.198Z,10.05
2023-03-22T02:17:01.526Z,10.04
2023-03-22T02:19:01.789Z,10.07
2023-03-22T02:21:02.608Z,10.05
2023-03-22T02:23:02.903Z,10.04
2023-03-22T02:25:03.167Z,10.10
2023-03-22T02:27:03.493Z,10.07
2023-03-22T02:29:08.672Z,10.09
2023-03-22T02:31:09.020Z,10.09
2023-03-22T02:33:09.336Z,10.12
2023-03-22T02:35:09.695Z,10.07
2023-03-22T02:37:10.022Z,10.09
2023-03-22T02:39:10.301Z,10.09
2023-03-22T02:41:10.601Z,10.07
2023-03-22T02:43:10.876Z,10.05
2023-03-22T02:45:11.222Z,10.10
2023-03-22T02:47:11.533Z,10.10
2023-03-22T02:49:11.889Z,10.07
2023-03-22T02:51:12.231Z,10.12
2023-03-22T02:53:12.616Z,10.12
2023-03-22T02:55:12.923Z,10.10
2023-03-22T02:57:13.194Z,10.09
2023-03-22T02:59:14.232Z,10.09
2023-03-22T03:01:14.554Z,10.10
2023-03-22T03:03:14.908Z,10.10
2023-03-22T03:05:15.193Z,10.09
2023-03-22T03:07:15.480Z,10.09
2023-03-22T03:09:15.787Z,10.10
2023-03-22T03:11:16.101Z,10.09
2023-03-22T03:13:16.461Z,10.05
2023-03-22T03:15:16.716Z,10.05
2023-03-22T03:17:17.019Z,10.07
2023-03-22T03:19:17.500Z,10.02
2023-03-22T03:21:17.800Z,10.07
2023-03-22T03:23:18.090Z,10.09
2023-03-22T03:25:18.430Z,10.12
2023-03-22T03:27:18.715Z,10.13
2023-03-22T03:29:19.006Z,10.09
2023-03-22T03:31:19.375Z,10.09
2023-03-22T03:33:19.652Z,10.10
2023-03-22T03:35:19.985Z,10.07
2023-03-22T03:37:20.285Z,10.09
2023-03-22T03:39:20.579Z,10.09
2023-03-22T03:41:21.760Z,10.07
2023-03-22T03:43:22.133Z,10.07
2023-03-22T03:45:22.391Z,10.05
2023-03-22T03:47:22.757Z,10.09
2023-03-22T03:49:23.073Z,10.07
2023-03-22T03:51:23.402Z,10.07
2023-03-22T03:53:23.712Z,10.04
2023-03-22T03:55:24.028Z,10.07
2023-03-22T03:57:24.321Z,10.04
2023-03-22T03:59:24.614Z,10.04
2023-03-22T04:01:24.949Z,10.04
2023-03-22T04:03:25.227Z,10.01
2023-03-22T04:05:25.781Z,10.02
2023-03-22T04:07:26.072Z,10.01
2023-03-22T04:09:26.415Z,9.97
2023-03-22T04:11:26.699Z,9.95
2023-03-22T04:13:27.004Z,9.89
2023-03-22T04:15:27.288Z,9.82
2023-03-22T04:17:27.580Z,9.79
2023-03-22T04:19:27.905Z,9.72
2023-03-22T04:21:28.194Z,9.64
2023-03-22T04:23:28.458Z,9.56
2023-03-22T04:25:28.793Z,9.50
2023-03-22T04:27:29.083Z,9.44
2023-03-22T04:29:29.420Z,9.37
2023-03-22T04:31:29.775Z,9.31
2023-03-22T04:33:30.038Z,9.25
2023-03-22T04:35:30.358Z,9.22
2023-03-22T04:37:30.614Z,9.21
2023-03-22T04:39:30.954Z,9.18
2023-03-22T04:41:31.236Z,9.16
2023-03-22T04:43:31.530Z,9.18
2023-03-22T04:45:31.834Z,9.18
2023-03-22T04:47:32.123Z,9.16
2023-03-22T04:49:32.404Z,9.13
2023-03-22T04:51:32.735Z,9.14
2023-03-22T04:53:33.011Z,9.14
2023-03-22T04:55:33.308Z,9.11
2023-03-22T04:57:33.615Z,9.11
2023-03-22T04:59:38.820Z,9.02
2023-03-22T05:01:39.166Z,8.99
2023-03-22T05:03:39.437Z,8.95
2023-03-22T05:05:40.273Z,8.94
2023-03-22T05:07:40.577Z,8.88
2023-03-22T05:09:40.906Z,8.87
2023-03-22T05:11:41.194Z,8.89
2023-03-22T05:13:41.513Z,8.92
2023-03-22T05:15:41.966Z,8.92
2023-03-22T05:17:42.308Z,8.95
2023-03-22T05:19:42.575Z,8.92
2023-03-22T05:21:42.885Z,8.99
2023-03-22T05:23:43.169Z,9.06
2023-03-22T05:25:43.492Z,9.18
2023-03-22T05:27:43.775Z,9.22
2023-03-22T05:29:44.162Z,9.23
2023-03-22T05:31:44.483Z,9.23
2023-03-22T05:33:44.747Z,9.22
2023-03-22T05:35:45.045Z,9.18
2023-03-22T05:37:45.312Z,9.23
2023-03-22T05:39:45.632Z,9.28
2023-03-22T05:41:45.955Z,9.28
2023-03-22T05:43:46.228Z,9.29
2023-03-22T05:45:46.526Z,9.34
2023-03-22T05:47:46.855Z,9.32
2023-03-22T05:49:47.138Z,9.32
2023-03-22T05:51:47.417Z,9.31
2023-03-22T05:53:47.737Z,9.32
2023-03-22T05:55:48.050Z,9.31
2023-03-22T05:57:48.356Z,9.32
2023-03-22T05:59:49.309Z,9.31
2023-03-22T06:01:49.740Z,9.31
2023-03-22T06:03:50.012Z,9.31
2023-03-22T06:05:50.442Z,9.34
2023-03-22T06:07:50.743Z,9.36
2023-03-22T06:09:51.069Z,9.37
2023-03-22T06:11:51.394Z,9.37
2023-03-22T06:13:51.639Z,9.40
2023-03-22T06:15:51.978Z,9.40
2023-03-22T06:17:52.288Z,9.40
2023-03-22T06:19:53.251Z,9.36
2023-03-22T06:21:53.653Z,9.39
2023-03-22T06:23:54.477Z,9.43
2023-03-22T06:25:54.789Z,9.47
2023-03-22T06:27:55.042Z,9.50
2023-03-22T06:29:55.353Z,9.55
2023-03-22T06:31:55.714Z,9.56
2023-03-22T06:33:56.104Z,9.61
2023-03-22T06:35:56.458Z,9.65
2023-03-22T06:37:56.747Z,9.72
2023-03-22T06:39:57.038Z,9.74
2023-03-22T06:41:57.314Z,9.76
2023-03-22T06:43:58.276Z,9.79
2023-03-22T06:45:58.736Z,9.84
2023-03-22T06:47:59.047Z,9.87
2023-03-22T06:49:59.341Z,9.94
2023-03-22T06:51:59.678Z,10.04
2023-03-22T06:53:59.975Z,10.07
2023-03-22T06:56:00.234Z,10.12
2023-03-22T06:58:00.629Z,10.15
2023-03-22T07:00:00.888Z,10.17
2023-03-22T07:02:01.220Z,10.22
2023-03-22T07:04:01.709Z,10.30
2023-03-22T07:06:01.988Z,10.34
2023-03-22T07:08:02.290Z,10.40
2023-03-22T07:10:02.634Z,10.46
2023-03-22T07:12:02.920Z,10.53
2023-03-22T07:14:03.442Z,10.57
2023-03-22T07:16:03.847Z,10.60
2023-03-22T07:18:04.132Z,10.64
2023-03-22T07:20:04.419Z,10.67
2023-03-22T07:22:04.712Z,10.72
2023-03-22T07:24:05.018Z,10.78
2023-03-22T07:26:05.320Z,10.84
2023-03-22T07:28:05.585Z,10.92
2023-03-22T07:30:07.661Z,10.97
2023-03-22T07:32:09.324Z,11.05
2023-03-22T07:34:09.595Z,11.07
2023-03-22T07:36:09.922Z,11.11
2023-03-22T07:38:10.229Z,11.14
2023-03-22T07:40:10.531Z,11.18
2023-03-22T07:42:10.889Z,11.23
2023-03-22T07:44:17.579Z,11.23
2023-03-22T07:46:16.446Z,11.23
2023-03-22T07:48:16.868Z,11.30
2023-03-22T07:50:17.218Z,11.30
2023-03-22T07:52:17.563Z,11.43
2023-03-22T07:54:32.438Z,11.59
2023-03-22T07:56:23.081Z,11.84
2023-03-22T07:58:23.398Z,12.12
2023-03-22T08:00:23.714Z,12.37
2023-03-22T08:02:23.986Z,12.57
2023-03-22T08:04:24.294Z,12.68
2023-03-22T08:06:24.582Z,12.76
2023-03-22T08:08:24.851Z,12.68
2023-03-22T08:10:25.175Z,12.72
2023-03-22T08:12:25.454Z,12.76
2023-03-22T08:14:35.921Z,12.86
2023-03-22T08:16:31.008Z,12.95
2023-03-22T08:18:31.259Z,13.04
2023-03-22T08:20:31.577Z,13.12
2023-03-22T08:22:31.911Z,13.31
2023-03-22T08:24:32.153Z,13.53
2023-03-22T08:26:32.503Z,13.65
2023-03-22T08:28:32.766Z,13.74
2023-03-22T08:30:33.110Z,13.77
2023-03-22T08:32:33.356Z,13.87
2023-03-22T08:34:33.691Z,13.97
2023-03-22T08:36:34.016Z,13.96
2023-03-22T08:38:34.324Z,14.04
2023-03-22T08:40:40.327Z,14.15
2023-03-22T08:42:40.575Z,14.23
2023-03-22T08:44:40.856Z,14.32
2023-03-22T08:46:41.168Z,14.54
2023-03-22T08:48:41.454Z,14.70
2023-03-22T08:50:41.770Z,14.85
2023-03-22T08:52:42.056Z,15.00
2023-03-22T08:54:42.350Z,15.09
2023-03-22T08:56:42.680Z,15.14
2023-03-22T08:58:42.973Z,15.14
2023-03-22T09:00:49.102Z,15.03
2023-03-22T09:02:48.481Z,14.88
2023-03-22T09:04:49.791Z,14.82
2023-03-22T09:06:50.052Z,14.81
2023-03-22T09:08:50.422Z,14.78
2023-03-22T09:10:50.686Z,14.85
2023-03-22T09:12:51.005Z,14.91
2023-03-22T09:14:51.317Z,14.97
2023-03-22T09:16:51.624Z,15.09
2023-03-22T09:18:51.986Z,15.25
2023-03-22T09:20:52.245Z,15.27
2023-03-22T09:22:52.569Z,15.39
2023-03-22T09:24:52.883Z,15.57
2023-03-22T09:26:53.145Z,15.65
2023-03-22T09:28:53.492Z,15.73
2023-03-22T09:30:53.793Z,15.80
2023-03-22T09:32:54.041Z,15.90
2023-03-22T09:34:54.400Z,15.98
2023-03-22T09:36:57.330Z,16.04
2023-03-22T09:38:57.756Z,16.08
2023-03-22T09:40:58.077Z,16.08
2023-03-22T09:42:58.390Z,16.16
2023-03-22T09:44:58.700Z,16.29
2023-03-22T09:46:58.965Z,16.46
2023-03-22T09:48:59.269Z,16.43
2023-03-22T09:50:59.614Z,16.58
2023-03-22T09:52:59.914Z,16.71
2023-03-22T09:55:00.208Z,16.66
2023-03-22T09:57:00.499Z,16.60
2023-03-22T09:59:00.794Z,16.54
2023-03-22T10:01:01.432Z,16.32
2023-03-22T10:03:01.829Z,16.42
2023-03-22T10:05:02.130Z,16.46
2023-03-22T10:07:05.421Z,16.35
2023-03-22T10:09:05.713Z,16.21
2023-03-22T10:11:06.047Z,16.10
2023-03-22T10:13:06.357Z,16.00
2023-03-22T10:15:06.659Z,15.95
2023-03-22T10:17:06.959Z,16.01
2023-03-22T10:19:07.235Z,15.97
2023-03-22T10:21:07.556Z,15.94
2023-03-22T10:23:07.884Z,15.88
2023-03-22T10:25:08.355Z,15.88
2023-03-22T10:27:08.638Z,15.76
2023-03-22T10:29:08.967Z,15.73
2023-03-22T10:31:09.311Z,15.73
2023-03-22T10:33:09.591Z,15.70
2023-03-22T10:35:10.395Z,15.68
2023-03-22T10:37:11.440Z,15.82
2023-03-22T10:39:13.834Z,15.92
2023-03-22T10:41:14.733Z,16.12
2023-03-22T10:43:15.060Z,16.36
2023-03-22T10:45:15.361Z,16.54
2023-03-22T10:47:15.760Z,16.58
2023-03-22T10:49:16.018Z,16.75
2023-03-22T10:51:16.441Z,16.84
2023-03-22T10:53:16.718Z,17.01
2023-03-22T10:55:17.029Z,16.91
2023-03-22T10:57:17.389Z,16.93
2023-03-22T10:59:17.744Z,16.96
2023-03-22T11:01:18.126Z,17.02
2023-03-22T11:03:18.454Z,17.11
2023-03-22T11:05:18.755Z,17.14
2023-03-22T11:07:19.056Z,17.46
2023-03-22T11:09:19.351Z,17.72
2023-03-22T11:11:19.667Z,17.80
2023-03-22T11:13:19.975Z,17.48
2023-03-22T11:15:20.255Z,17.46
2023-03-22T11:17:20.819Z,17.86
2023-03-22T11:19:21.100Z,18.16
2023-03-22T11:21:21.415Z,18.19
2023-03-22T11:23:21.859Z,18.43
2023-03-22T11:25:22.184Z,18.96
2023-03-22T11:27:22.635Z,19.21
2023-03-22T11:29:22.899Z,19.31
2023-03-22T11:31:23.345Z,19.29
2023-03-22T11:33:23.654Z,19.45
2023-03-22T11:35:24.016Z,19.52
2023-03-22T11:37:24.817Z,19.74
2023-03-22T11:39:25.130Z,19.49
2023-03-22T11:41:25.405Z,19.45
2023-03-22T11:43:25.794Z,19.76
2023-03-22T11:45:26.080Z,19.69
2023-03-22T11:47:26.467Z,19.81
2023-03-22T11:49:26.967Z,20.10
2023-03-22T11:51:27.282Z,20.29
2023-03-22T11:53:27.587Z,20.21
2023-03-22T11:55:27.899Z,20.10
2023-03-22T11:57:28.198Z,20.24
2023-03-22T11:59:28.562Z,20.10
2023-03-22T12:01:28.916Z,20.14
2023-03-22T12:03:29.409Z,20.52
2023-03-22T12:05:29.826Z,20.66
2023-03-22T12:07:30.245Z,20.36
2023-03-22T12:09:30.561Z,20.50
2023-03-22T12:11:30.970Z,20.51
2023-03-22T12:13:31.369Z,20.24
2023-03-22T12:15:31.663Z,20.44
2023-03-22T12:17:32.930Z,20.48
2023-03-22T12:19:33.226Z,20.69
2023-03-22T12:21:33.513Z,20.84
2023-03-22T12:23:33.828Z,20.92
2023-03-22T12:25:34.158Z,20.36
2023-03-22T12:27:34.475Z,20.58
2023-03-22T12:29:34.789Z,20.51
2023-03-22T12:31:35.215Z,20.48
2023-03-22T12:33:40.318Z,20.03
2023-03-22T12:35:41.126Z,20.06
2023-03-22T12:37:41.509Z,20.19
2023-03-22T12:39:41.806Z,20.18
2023-03-22T12:41:42.071Z,20.58
2023-03-22T12:43:42.422Z,20.78
2023-03-22T12:45:42.945Z,21.36
2023-03-22T12:47:43.374Z,21.58
2023-03-22T12:49:43.755Z,21.67
2023-03-22T12:51:44.038Z,21.05
2023-03-22T12:53:44.341Z,20.65
2023-03-22T12:55:45.033Z,20.67
2023-03-22T12:57:45.398Z,20.99
2023-03-22T12:59:45.690Z,21.22
2023-03-22T13:01:46.043Z,21.21
2023-03-22T13:03:46.537Z,21.35
2023-03-22T13:05:46.853Z,21.40
2023-03-22T13:07:47.179Z,21.03
2023-03-22T13:09:47.500Z,21.09
2023-03-22T13:11:47.919Z,21.09
2023-03-22T13:13:48.239Z,20.92
2023-03-22T13:15:48.575Z,20.69
2023-03-22T13:17:48.962Z,20.44
2023-03-22T13:19:49.276Z,20.50
2023-03-22T13:21:49.676Z,20.40
2023-03-22T13:23:49.974Z,20.22
2023-03-22T13:25:50.309Z,20.21
2023-03-22T13:27:50.586Z,20.10
2023-03-22T13:29:50.874Z,20.09
2023-03-22T13:31:51.291Z,20.29
2023-03-22T13:33:51.924Z,20.29
2023-03-22T13:35:52.286Z,20.24
2023-03-22T13:37:52.640Z,20.21
2023-03-22T13:39:52.891Z,20.18
2023-03-22T13:41:53.187Z,20.26
2023-03-22T13:43:53.495Z,20.24
2023-03-22T13:45:53.819Z,20.14
2023-03-22T13:47:54.463Z,20.16
2023-03-22T13:49:54.770Z,20.06
2023-03-22T13:51:55.041Z,19.85
2023-03-22T13:53:55.360Z,19.82
2023-03-22T13:55:55.736Z,19.86
2023-03-22T13:57:56.112Z,19.96
2023-03-22T14:00:08.858Z,19.95
2023-03-22T14:02:01.593Z,19.89
2023-03-22T14:04:01.860Z,19.85
2023-03-22T14:06:02.267Z,19.76
2023-03-22T14:08:02.739Z,19.70
2023-03-22T14:10:03.088Z,19.70
2023-03-22T14:12:03.341Z,19.67
2023-03-22T14:14:03.615Z,19.58
2023-03-22T14:16:04.037Z,19.79
2023-03-22T14:18:04.439Z,19.94
2023-03-22T14:20:04.910Z,19.99
2023-03-22T14:46:09.771Z,20.06
2023-03-22T14:48:10.551Z,20.07
2023-03-22T14:50:10.856Z,20.07
2023-03-22T14:52:11.249Z,20.14
2023-03-22T14:54:11.572Z,20.21
2023-03-22T14:56:13.167Z,20.22
2023-03-22T14:58:13.477Z,20.39
2023-03-22T15:00:13.727Z,20.43
2023-03-22T15:02:14.063Z,20.78
2023-03-22T15:04:14.346Z,21.17
2023-03-22T15:06:14.630Z,20.88
2023-03-22T15:08:14.976Z,20.67
2023-03-22T15:10:15.286Z,20.62
2023-03-22T15:12:15.572Z,20.60
2023-03-22T15:14:15.903Z,20.90
2023-03-22T15:16:16.232Z,20.93
2023-03-22T15:18:16.550Z,21.03
2023-03-22T15:20:16.822Z,20.92
2023-03-22T15:22:17.172Z,20.74
2023-03-22T15:24:17.479Z,20.95
2023-03-22T15:26:17.749Z,20.97
2023-03-22T15:28:18.035Z,20.84
2023-03-22T15:30:18.360Z,20.82
2023-03-22T15:32:18.689Z,20.56
2023-03-22T15:34:19.017Z,20.65
2023-03-22T15:36:19.304Z,20.62
2023-03-22T15:38:23.442Z,20.51
2023-03-22T15:40:24.818Z,20.06
2023-03-22T15:42:25.124Z,19.99
2023-03-22T15:44:25.429Z,19.85
2023-03-22T15:46:25.719Z,19.63
2023-03-22T15:48:25.994Z,19.41
2023-03-22T15:50:26.305Z,19.26
2023-03-22T15:52:26.597Z,19.12
2023-03-22T15:54:26.920Z,19.07
2023-03-22T15:56:31.890Z,18.95
2023-03-22T15:58:32.381Z,18.89
2023-03-22T16:00:32.676Z,18.86
2023-03-22T16:02:32.954Z,18.70
2023-03-22T16:04:33.230Z,18.58
2023-03-22T16:06:33.588Z,18.55
2023-03-22T16:08:33.900Z,18.56
2023-03-22T16:10:34.185Z,18.56
2023-03-22T16:12:34.516Z,18.53
2023-03-22T16:14:34.801Z,18.45
2023-03-22T16:16:35.152Z,18.41
2023-03-22T16:18:35.443Z,18.38
2023-03-22T16:20:35.788Z,18.37
2023-03-22T16:22:36.085Z,18.33
2023-03-22T16:24:36.404Z,18.33
2023-03-22T16:26:36.698Z,18.28
2023-03-22T16:28:37.623Z,18.26
2023-03-22T16:30:38.062Z,18.22
2023-03-22T16:32:38.405Z,18.16
2023-03-22T16:34:38.669Z,18.13
2023-03-22T16:36:38.980Z,18.11
2023-03-22T16:38:39.266Z,18.08
2023-03-22T16:40:39.544Z,18.08
2023-03-22T16:42:39.858Z,18.01
2023-03-22T16:44:44.754Z,17.97
2023-03-22T16:46:45.458Z,17.94
2023-03-22T16:48:45.729Z,17.90
2023-03-22T16:50:46.084Z,17.86
2023-03-22T16:52:46.373Z,17.82
2023-03-22T16:54:46.726Z,17.80
2023-03-22T16:56:47.041Z,17.79
2023-03-22T16:58:47.311Z,17.74
2023-03-22T17:00:47.616Z,17.68
2023-03-22T17:02:47.936Z,17.68
2023-03-22T17:04:48.299Z,17.63
2023-03-22T17:06:48.650Z,17.57
2023-03-22T17:08:48.929Z,17.54
2023-03-22T17:10:49.311Z,17.49
2023-03-22T17:12:49.636Z,17.51
2023-03-22T17:14:49.925Z,17.48
2023-03-22T17:16:50.223Z,17.44
2023-03-22T17:18:50.491Z,17.44
2023-03-22T17:20:50.823Z,17.44
2023-03-22T17:22:51.269Z,17.41
2023-03-22T17:24:51.566Z,17.34
2023-03-22T17:26:51.879Z,17.33
2023-03-22T17:28:52.155Z,17.24
2023-03-22T17:30:52.445Z,17.20
2023-03-22T17:34:57.955Z,17.01
2023-03-22T17:36:58.247Z,16.99
2023-03-22T17:39:17.896Z,16.96
2023-03-22T17:41:04.115Z,16.91
2023-03-22T17:43:04.763Z,16.93
2023-03-22T17:45:06.879Z,16.91
2023-03-22T17:47:34.730Z,16.93
2023-03-22T17:49:12.986Z,16.94
2023-03-22T17:51:13.301Z,16.94
2023-03-22T17:53:29.152Z,16.87
2023-03-22T17:55:27.390Z,16.86
2023-03-22T17:59:29.211Z,16.83
2023-03-22T18:01:29.617Z,16.79
2023-03-22T18:03:29.883Z,16.78
2023-03-22T18:05:34.172Z,16.76
2023-03-22T18:07:34.659Z,16.78
2023-03-22T18:09:35.054Z,16.75
2023-03-22T18:11:35.336Z,16.69
2023-03-22T18:13:35.615Z,16.66
2023-03-22T18:15:35.961Z,16.64
2023-03-22T18:17:36.215Z,16.60
2023-03-22T18:19:36.911Z,16.56
2023-03-22T18:21:37.203Z,16.51
2023-03-22T18:23:37.506Z,16.49
2023-03-22T18:25:41.795Z,16.46
2023-03-22T18:27:47.689Z,16.42
2023-03-22T18:29:48.098Z,16.41
2023-03-22T18:31:48.415Z,16.39
2023-03-22T18:33:48.748Z,16.38
2023-03-22T18:35:53.953Z,16.32
2023-03-22T18:37:54.258Z,16.28
2023-03-22T18:40:32.582Z,16.24
2023-03-22T18:42:08.646Z,16.16
2023-03-22T18:44:04.980Z,16.13
2023-03-22T18:46:18.835Z,16.08
2023-03-22T18:48:10.997Z,16.01
2023-03-22T18:50:11.262Z,15.98
2023-03-22T18:52:40.000Z,15.95
2023-03-22T18:54:17.019Z,15.92
2023-03-22T18:56:17.978Z,15.91
2023-03-22T18:58:19.189Z,15.88
2023-03-22T19:00:19.495Z,15.83
2023-03-22T19:02:33.424Z,15.79
2023-03-22T19:04:24.994Z,15.77
2023-03-22T19:06:25.298Z,15.77
2023-03-22T19:08:27.789Z,15.68
2023-03-22T19:10:29.257Z,15.61
2023-03-22T19:12:29.573Z,15.58
2023-03-22T19:15:12.045Z,15.52
2023-03-22T19:16:35.036Z,15.40
2023-03-22T19:18:35.351Z,15.29
2023-03-22T19:20:40.099Z,15.22
2023-03-22T19:22:40.861Z,15.19
2023-03-22T19:24:41.182Z,15.15
2023-03-22T19:26:47.684Z,15.10
2023-03-22T19:28:46.919Z,15.06
2023-03-22T19:30:47.328Z,15.02
2023-03-22T19:33:08.077Z,14.97
2023-03-22T19:34:53.773Z,14.89
2023-03-22T19:36:54.131Z,14.81
2023-03-22T19:38:54.428Z,14.77
2023-03-22T19:41:33.733Z,14.69
2023-03-22T19:42:59.984Z,14.68
2023-03-22T19:45:00.254Z,14.68
2023-03-22T19:47:00.797Z,14.66
2023-03-22T19:49:01.169Z,14.65
2023-03-22T19:51:01.509Z,14.66
2023-03-22T19:55:04.098Z,14.62
2023-03-22T19:57:04.419Z,14.63
2023-03-22T19:59:11.050Z,14.63
2023-03-22T20:01:09.936Z,14.66
2023-03-22T20:03:10.197Z,14.68
2023-03-22T20:05:16.978Z,14.68
2023-03-22T20:07:15.686Z,14.69
2023-03-22T20:09:16.034Z,14.70
2023-03-22T20:11:27.602Z,14.69
2023-03-22T20:13:21.469Z,14.70
2023-03-22T20:15:21.847Z,14.78
2023-03-22T20:17:26.247Z,14.81
2023-03-22T20:19:26.725Z,14.89
2023-03-22T20:21:27.016Z,15.03
2023-03-22T20:23:27.317Z,15.19
2023-03-22T20:25:27.599Z,15.35
2023-03-22T20:27:27.897Z,15.52
2023-03-22T20:29:28.179Z,15.67
2023-03-22T20:31:28.508Z,15.91
2023-03-22T20:33:28.825Z,15.95
2023-03-22T20:35:29.308Z,16.01
2023-03-22T20:37:29.603Z,16.04
2023-03-22T20:39:29.876Z,16.08
2023-03-22T20:41:30.216Z,16.05
2023-03-22T20:43:30.494Z,16.04
2023-03-22T20:45:30.818Z,16.05
2023-03-22T20:47:32.463Z,15.98
2023-03-22T20:49:33.281Z,15.97
2023-03-22T20:51:33.593Z,15.91
2023-03-22T20:53:33.927Z,15.88
2023-03-22T20:55:35.187Z,15.84
2023-03-22T20:57:35.467Z,15.82
2023-03-22T20:59:36.364Z,15.73
2023-03-22T21:01:36.783Z,15.75
2023-03-22T21:03:37.022Z,15.70
2023-03-22T21:05:37.348Z,15.67
2023-03-22T21:07:37.704Z,15.64
2023-03-22T21:09:38.274Z,15.58
2023-03-22T21:11:38.635Z,15.59
2023-03-22T21:13:38.942Z,15.58
2023-03-22T21:15:39.519Z,15.54
2023-03-22T21:17:39.922Z,15.46
2023-03-22T21:19:40.326Z,15.44
2023-03-22T21:21:47.948Z,15.40
2023-03-22T21:23:50.775Z,15.36
2023-03-22T21:25:51.479Z,15.36
2023-03-22T21:27:52.739Z,15.31
2023-03-22T21:29:53.307Z,15.27
2023-03-22T21:31:53.581Z,15.25
2023-03-22T21:33:53.925Z,15.19
2023-03-22T21:35:54.375Z,15.14
2023-03-22T21:37:54.688Z,15.07
2023-03-22T21:39:54.976Z,15.03
2023-03-22T21:41:55.362Z,15.03
2023-03-22T21:43:55.665Z,15.00
2023-03-22T21:45:55.988Z,14.99
2023-03-22T21:47:56.278Z,14.99
2023-03-22T21:49:56.600Z,14.96
2023-03-22T21:51:56.858Z,14.94
2023-03-22T21:53:57.177Z,14.92
2023-03-22T21:55:57.482Z,14.88
2023-03-22T21:57:57.766Z,14.86
2023-03-22T21:59:58.156Z,14.85
2023-03-22T22:02:03.367Z,14.84
2023-03-22T22:04:03.629Z,14.79
2023-03-22T22:06:04.096Z,14.77
2023-03-22T22:08:04.386Z,14.70
2023-03-22T22:10:04.709Z,14.69
2023-03-22T22:12:05.015Z,14.65
2023-03-22T22:14:05.430Z,14.60
2023-03-22T22:16:06.001Z,14.60
2023-03-22T22:18:06.364Z,14.60
2023-03-22T22:20:06.748Z,14.59
2023-03-22T22:22:07.000Z,14.59
2023-03-22T22:24:07.303Z,14.55
2023-03-22T22:26:07.765Z,14.53
2023-03-22T22:28:08.233Z,14.53
2023-03-22T22:30:08.668Z,14.53
2023-03-22T22:32:09.294Z,14.51
2023-03-22T22:34:10.426Z,14.47
2023-03-22T22:36:11.361Z,14.45
2023-03-22T22:38:11.683Z,14.45
2023-03-22T22:40:12.358Z,14.45
2023-03-22T22:42:12.658Z,14.47
2023-03-22T22:44:12.955Z,14.47
2023-03-22T22:46:13.745Z,14.47
2023-03-22T22:48:14.028Z,14.48
2023-03-22T22:50:14.794Z,14.51
2023-03-22T22:52:15.127Z,14.47
2023-03-22T22:54:15.466Z,14.50
2023-03-22T22:56:15.891Z,14.50
2023-03-22T22:58:16.220Z,14.48
2023-03-22T23:00:16.485Z,14.44
2023-03-22T23:02:17.051Z,14.47
2023-03-22T23:04:17.351Z,14.37
2023-03-22T23:06:17.677Z,14.36
2023-03-22T23:08:17.970Z,14.35
2023-03-22T23:10:18.287Z,14.29
2023-03-22T23:12:18.579Z,14.32
2023-03-22T23:14:18.894Z,14.26
2023-03-22T23:16:19.251Z,14.23
2023-03-22T23:18:19.842Z,14.18
2023-03-22T23:20:20.130Z,14.20
2023-03-22T23:22:20.572Z,14.20
2023-03-22T23:24:20.862Z,14.23
2023-03-22T23:26:21.181Z,14.20
2023-03-22T23:28:21.527Z,14.20
2023-03-22T23:30:22.062Z,14.18
2023-03-22T23:32:22.463Z,14.17
2023-03-22T23:34:22.875Z,14.20
2023-03-22T23:36:23.267Z,14.22
2023-03-22T23:38:23.741Z,14.22
2023-03-22T23:40:24.047Z,14.22
2023-03-22T23:42:24.415Z,14.22
2023-03-22T23:44:24.691Z,14.28
2023-03-22T23:46:25.157Z,14.30
2023-03-22T23:48:25.421Z,14.32
2023-03-22T23:50:26.372Z,14.35
2023-03-22T23:52:26.762Z,14.37
2023-03-22T23:54:27.200Z,14.40
2023-03-22T23:56:27.471Z,14.41
2023-03-22T23:58:27.807Z,14.41
