createdAt,value
2019-02-25T00:00:02.461Z,99.90
2019-02-25T00:02:31.560Z,99.90
2019-02-25T00:04:59.514Z,99.90
2019-02-25T00:07:27.484Z,99.90
2019-02-25T00:09:55.483Z,99.90
2019-02-25T00:12:23.478Z,99.90
2019-02-25T00:14:51.652Z,99.90
2019-02-25T00:17:19.797Z,99.90
2019-02-25T00:19:47.786Z,99.90
2019-02-25T00:22:15.677Z,99.90
2019-02-25T00:24:43.640Z,99.90
2019-02-25T00:27:14.399Z,99.90
2019-02-25T00:29:42.452Z,99.90
2019-02-25T00:32:10.447Z,99.90
2019-02-25T00:34:38.349Z,99.90
2019-02-25T00:37:06.543Z,99.90
2019-02-25T00:39:37.712Z,99.90
2019-02-25T00:42:08.573Z,99.90
2019-02-25T00:44:36.564Z,99.90
2019-02-25T00:47:04.530Z,99.90
2019-02-25T00:49:32.445Z,99.90
2019-02-25T00:52:00.331Z,99.90
2019-02-25T00:54:28.312Z,99.90
2019-02-25T00:56:56.563Z,99.90
2019-02-25T00:59:24.542Z,99.90
2019-02-25T01:01:52.554Z,99.90
2019-02-25T01:04:20.788Z,99.90
2019-02-25T01:06:48.978Z,99.90
2019-02-25T01:09:19.738Z,99.90
2019-02-25T01:11:50.709Z,99.90
2019-02-25T01:14:21.385Z,99.90
2019-02-25T01:16:49.347Z,99.90
2019-02-25T01:19:23.060Z,99.90
2019-02-25T01:21:50.968Z,99.90
2019-02-25T01:24:18.886Z,99.90
2019-02-25T01:26:47.116Z,99.90
2019-02-25T01:29:15.022Z,99.90
2019-02-25T01:31:42.992Z,99.90
2019-02-25T01:34:10.973Z,99.90
2019-02-25T01:36:38.937Z,99.90
2019-02-25T01:39:10.557Z,99.90
2019-02-25T01:41:38.455Z,99.90
2019-02-25T01:44:06.431Z,99.90
2019-02-25T01:46:34.550Z,99.90
2019-02-25T01:49:02.424Z,99.90
2019-02-25T01:51:33.553Z,99.90
2019-02-25T01:54:04.563Z,99.90
2019-02-25T01:56:32.609Z,99.90
2019-02-25T01:59:00.517Z,99.90
2019-02-25T02:01:34.877Z,99.90
2019-02-25T02:04:03.038Z,99.90
2019-02-25T02:06:31.224Z,99.90
2019-02-25T02:08:59.370Z,99.90
2019-02-25T02:11:27.349Z,99.90
2019-02-25T02:13:55.232Z,99.90
2019-02-25T02:16:29.282Z,99.90
2019-02-25T02:18:57.195Z,99.90
2019-02-25T02:21:25.132Z,99.90
2019-02-25T02:23:53.037Z,99.90
2019-02-25T02:26:21.186Z,99.90
2019-02-25T02:28:49.189Z,99.90
2019-02-25T02:31:17.091Z,99.90
2019-02-25T02:33:45.344Z,99.90
2019-02-25T02:36:17.211Z,99.90
2019-02-25T02:38:46.423Z,99.90
2019-02-25T02:41:21.317Z,99.90
2019-02-25T02:43:50.125Z,99.90
2019-02-25T02:47:16.902Z,99.90
2019-02-25T02:49:45.743Z,99.90
2019-02-25T02:52:14.555Z,99.90
2019-02-25T02:54:43.526Z,99.90
2019-02-25T02:57:13.869Z,99.90
2019-02-25T02:59:42.719Z,99.90
2019-02-25T03:02:11.617Z,99.90
2019-02-25T03:04:40.521Z,99.90
2019-02-25T03:07:12.279Z,99.90
2019-02-25T03:09:41.149Z,99.90
2019-02-25T03:12:10.096Z,99.90
2019-02-25T03:14:38.913Z,99.90
2019-02-25T03:17:07.808Z,99.90
2019-02-25T03:19:42.857Z,99.90
2019-02-25T03:22:11.693Z,99.90
2019-02-25T03:24:40.606Z,99.90
2019-02-25T03:27:09.652Z,99.90
2019-02-25T03:29:38.699Z,99.90
2019-02-25T03:32:08.612Z,99.90
2019-02-25T03:34:43.548Z,99.90
2019-02-25T03:37:12.445Z,99.90
2019-02-25T03:39:44.177Z,99.90
2019-02-25T03:42:13.079Z,99.90
2019-02-25T03:44:42.034Z,99.90
2019-02-25T03:47:10.851Z,99.90
2019-02-25T03:49:39.672Z,99.90
2019-02-25T03:52:08.633Z,99.90
2019-02-25T03:54:37.540Z,99.90
2019-02-25T03:57:06.510Z,99.90
2019-02-25T03:59:35.770Z,99.90
2019-02-25T04:02:04.743Z,99.90
2019-02-25T04:04:33.748Z,99.90
2019-02-25T04:07:02.970Z,99.90
2019-02-25T04:09:32.154Z,99.90
2019-02-25T04:12:01.363Z,99.90
2019-02-25T04:14:30.169Z,99.90
2019-02-25T04:16:59.051Z,99.90
2019-02-25T04:19:27.929Z,99.90
2019-02-25T04:21:56.752Z,99.90
2019-02-25T04:24:26.149Z,99.90
2019-02-25T04:26:55.801Z,99.90
2019-02-25T04:29:24.709Z,99.90
2019-02-25T04:31:53.804Z,99.90
2019-02-25T04:34:22.878Z,99.90
2019-02-25T04:36:53.050Z,99.90
2019-02-25T04:39:23.102Z,99.90
2019-02-25T04:41:53.903Z,99.90
2019-02-25T04:44:22.713Z,99.90
2019-02-25T04:46:51.610Z,99.90
2019-02-25T04:49:20.442Z,99.90
2019-02-25T04:51:49.337Z,99.90
2019-02-25T04:54:18.310Z,99.90
2019-02-25T04:56:47.194Z,99.90
2019-02-25T04:59:17.612Z,99.90
2019-02-25T05:01:46.430Z,99.90
2019-02-25T05:04:17.965Z,99.90
2019-02-25T05:06:46.893Z,99.90
2019-02-25T05:09:15.684Z,99.90
2019-02-25T05:11:44.727Z,99.90
2019-02-25T05:14:14.146Z,99.90
2019-02-25T05:16:45.047Z,99.90
2019-02-25T05:19:13.869Z,99.90
2019-02-25T05:21:43.193Z,99.90
2019-02-25T05:24:12.422Z,99.90
2019-02-25T05:26:41.323Z,99.90
2019-02-25T05:29:10.166Z,99.90
2019-02-25T05:31:40.544Z,99.90
2019-02-25T05:34:09.429Z,99.90
2019-02-25T05:36:38.539Z,99.90
2019-02-25T05:39:07.972Z,99.90
2019-02-25T05:41:37.272Z,99.90
2019-02-25T05:44:08.464Z,99.90
2019-02-25T05:46:36.902Z,99.90
2019-02-25T05:49:05.873Z,99.90
2019-02-25T05:51:34.769Z,99.90
2019-02-25T05:54:03.703Z,99.90
2019-02-25T05:56:32.797Z,99.90
2019-02-25T05:59:01.665Z,99.90
2019-02-25T06:01:32.005Z,99.90
2019-02-25T06:04:00.820Z,99.90
2019-02-25T06:06:29.665Z,99.90
2019-02-25T06:09:00.005Z,99.90
2019-02-25T06:11:29.110Z,99.90
2019-02-25T06:13:59.005Z,99.90
2019-02-25T06:16:27.906Z,99.90
2019-02-25T06:18:56.791Z,99.90
2019-02-25T06:21:25.785Z,99.90
2019-02-25T06:23:54.604Z,99.90
2019-02-25T06:26:23.600Z,99.90
2019-02-25T06:28:52.657Z,99.90
2019-02-25T06:31:21.694Z,99.90
2019-02-25T06:33:50.669Z,99.90
2019-02-25T06:36:20.936Z,99.90
2019-02-25T06:38:49.814Z,99.90
2019-02-25T06:41:19.057Z,99.90
2019-02-25T06:43:47.867Z,99.90
2019-02-25T06:46:17.995Z,99.90
2019-02-25T06:48:46.852Z,99.90
2019-02-25T06:51:15.684Z,99.90
2019-02-25T06:53:44.614Z,99.90
2019-02-25T06:56:15.364Z,99.90
2019-02-25T06:58:44.217Z,99.90
2019-02-25T07:01:13.113Z,99.90
2019-02-25T07:03:46.637Z,99.90
2019-02-25T07:06:23.096Z,99.90
2019-02-25T07:09:01.841Z,99.90
2019-02-25T07:11:46.828Z,99.90
2019-02-25T07:14:33.880Z,99.90
2019-02-25T07:17:36.141Z,99.90
2019-02-25T07:20:16.918Z,99.90
2019-02-25T07:23:13.128Z,99.90
2019-02-25T07:25:51.598Z,99.90
2019-02-25T07:28:33.746Z,99.90
2019-02-25T07:31:19.237Z,99.90
2019-02-25T07:34:03.797Z,99.90
2019-02-25T07:36:59.906Z,99.90
2019-02-25T07:39:40.123Z,99.90
2019-02-25T07:42:27.032Z,99.90
2019-02-25T07:45:16.516Z,99.90
2019-02-25T07:48:15.780Z,99.90
2019-02-25T07:51:01.329Z,99.90
2019-02-25T07:53:44.559Z,99.90
2019-02-25T07:56:24.268Z,99.90
2019-02-25T07:59:13.216Z,99.90
2019-02-25T08:01:50.800Z,99.90
2019-02-25T08:04:33.779Z,99.90
2019-02-25T08:07:18.416Z,99.90
2019-02-25T08:10:03.076Z,99.90
2019-02-25T08:12:52.932Z,99.90
2019-02-25T08:15:31.780Z,99.90
2019-02-25T08:18:10.514Z,99.90
2019-02-25T08:21:01.060Z,99.90
2019-02-25T08:23:48.092Z,99.90
2019-02-25T08:26:40.999Z,99.90
2019-02-25T08:29:16.463Z,99.90
2019-02-25T08:32:14.178Z,99.90
2019-02-25T08:35:01.292Z,99.90
2019-02-25T08:37:56.511Z,99.90
2019-02-25T08:40:35.458Z,99.90
2019-02-25T08:43:10.499Z,99.90
2019-02-25T08:46:09.505Z,99.90
2019-02-25T08:48:56.749Z,99.90
2019-02-25T08:51:24.730Z,99.90
2019-02-25T08:53:52.954Z,99.90
2019-02-25T08:56:20.904Z,99.90
2019-02-25T08:58:48.873Z,99.90
2019-02-25T09:01:17.081Z,99.90
2019-02-25T09:03:45.048Z,99.90
2019-02-25T09:06:13.013Z,99.90
2019-02-25T09:08:40.957Z,99.90
2019-02-25T09:11:14.099Z,99.90
2019-02-25T09:13:38.560Z,99.90
2019-02-25T09:16:06.505Z,99.90
2019-02-25T09:18:34.674Z,99.90
2019-02-25T09:21:02.622Z,99.90
2019-02-25T09:23:30.781Z,99.90
2019-02-25T09:25:58.685Z,99.90
2019-02-25T09:28:26.851Z,99.90
2019-02-25T09:30:54.797Z,99.90
2019-02-25T09:33:22.819Z,99.90
2019-02-25T09:35:53.826Z,99.90
2019-02-25T09:38:23.591Z,99.90
2019-02-25T09:40:51.477Z,99.90
2019-02-25T09:43:19.466Z,99.90
2019-02-25T09:45:47.590Z,99.90
2019-02-25T09:48:15.564Z,99.90
2019-02-25T09:50:43.453Z,99.90
2019-02-25T09:53:11.364Z,99.90
2019-02-25T09:55:39.248Z,99.90
2019-02-25T09:58:07.394Z,99.90
2019-02-25T10:00:35.585Z,99.90
2019-02-25T10:03:03.599Z,99.90
2019-02-25T10:05:31.845Z,99.90
2019-02-25T10:07:59.805Z,99.90
2019-02-25T10:10:27.785Z,99.90
2019-02-25T10:12:57.892Z,99.90
2019-02-25T10:15:26.245Z,99.90
2019-02-25T10:17:54.398Z,94.70
2019-02-25T10:20:25.844Z,95.50
2019-02-25T10:22:53.733Z,93.60
2019-02-25T10:25:24.714Z,74.10
2019-02-25T10:27:52.745Z,76.00
2019-02-25T10:30:20.954Z,78.20
2019-02-25T10:32:51.646Z,71.90
2019-02-25T10:35:20.932Z,72.70
2019-02-25T10:37:48.894Z,69.30
2019-02-25T10:40:20.317Z,63.40
2019-02-25T10:42:46.822Z,61.50
2019-02-25T10:45:15.437Z,63.80
2019-02-25T10:47:44.243Z,69.60
2019-02-25T10:50:13.081Z,63.30
2019-02-25T10:52:42.872Z,62.20
2019-02-25T10:55:19.254Z,60.80
2019-02-25T10:57:48.724Z,61.10
2019-02-25T11:00:17.533Z,65.00
2019-02-25T11:02:46.862Z,68.10
2019-02-25T11:05:15.675Z,66.10
2019-02-25T11:07:43.888Z,69.00
2019-02-25T11:10:20.253Z,66.90
2019-02-25T11:12:51.219Z,68.40
2019-02-25T11:15:19.374Z,69.30
2019-02-25T11:17:49.739Z,72.00
2019-02-25T11:20:21.656Z,73.60
2019-02-25T11:22:55.881Z,73.40
2019-02-25T11:25:26.324Z,73.00
2019-02-25T11:27:54.882Z,69.70
2019-02-25T11:30:23.925Z,66.90
2019-02-25T11:32:55.054Z,62.20
2019-02-25T11:35:22.328Z,64.10
2019-02-25T11:37:51.999Z,67.50
2019-02-25T11:40:20.857Z,63.30
2019-02-25T11:42:49.265Z,65.20
2019-02-25T11:45:17.363Z,62.10
2019-02-25T11:47:45.268Z,56.50
2019-02-25T11:50:13.968Z,58.30
2019-02-25T11:52:42.698Z,54.00
2019-02-25T11:55:11.380Z,56.50
2019-02-25T11:57:39.361Z,56.10
2019-02-25T12:00:10.415Z,55.00
2019-02-25T12:02:38.354Z,55.90
2019-02-25T12:05:10.040Z,54.10
2019-02-25T12:07:38.009Z,56.00
2019-02-25T12:10:06.292Z,53.70
2019-02-25T12:12:34.208Z,53.10
2019-02-25T12:15:02.100Z,49.90
2019-02-25T12:17:30.016Z,50.30
2019-02-25T12:19:58.256Z,49.50
2019-02-25T12:22:26.256Z,52.40
2019-02-25T12:24:54.209Z,48.60
2019-02-25T12:27:25.481Z,45.60
2019-02-25T12:29:54.657Z,40.00
2019-02-25T12:32:23.561Z,38.80
2019-02-25T12:34:52.654Z,36.10
2019-02-25T12:37:21.851Z,35.30
2019-02-25T12:39:52.117Z,35.10
2019-02-25T12:42:21.866Z,33.20
2019-02-25T12:44:50.797Z,34.70
2019-02-25T12:47:19.625Z,31.60
2019-02-25T12:49:49.097Z,33.30
2019-02-25T12:52:18.093Z,31.20
2019-02-25T12:54:47.203Z,30.50
2019-02-25T12:57:16.148Z,31.70
2019-02-25T12:59:45.312Z,30.30
2019-02-25T13:02:14.300Z,29.80
2019-02-25T13:04:43.181Z,29.60
2019-02-25T13:07:14.855Z,28.70
2019-02-25T13:09:45.035Z,29.60
2019-02-25T13:12:14.253Z,29.40
2019-02-25T13:14:43.421Z,28.70
2019-02-25T13:17:12.300Z,28.80
2019-02-25T13:19:41.365Z,29.50
2019-02-25T13:22:10.306Z,29.80
2019-02-25T13:24:39.590Z,30.10
2019-02-25T13:27:11.034Z,29.00
2019-02-25T13:29:39.125Z,30.40
2019-02-25T13:32:08.266Z,28.80
2019-02-25T13:34:37.078Z,29.00
2019-02-25T13:37:06.405Z,27.70
2019-02-25T13:39:41.626Z,27.00
2019-02-25T13:42:10.865Z,28.40
2019-02-25T13:44:40.055Z,27.50
2019-02-25T13:47:09.262Z,27.60
2019-02-25T13:49:38.173Z,27.60
2019-02-25T13:52:07.318Z,27.00
2019-02-25T13:54:39.441Z,28.70
2019-02-25T13:57:08.770Z,27.60
2019-02-25T13:59:37.653Z,28.40
2019-02-25T14:02:06.484Z,28.10
2019-02-25T14:04:35.616Z,28.10
2019-02-25T14:07:04.792Z,28.50
2019-02-25T14:09:33.844Z,28.00
2019-02-25T14:12:02.809Z,27.50
2019-02-25T14:14:31.698Z,27.70
2019-02-25T14:17:00.552Z,27.90
2019-02-25T14:19:29.393Z,27.20
2019-02-25T14:21:58.299Z,27.00
2019-02-25T14:24:27.284Z,27.80
2019-02-25T14:26:56.737Z,28.10
2019-02-25T14:29:26.546Z,28.70
2019-02-25T14:31:55.813Z,27.70
2019-02-25T14:34:24.801Z,28.90
2019-02-25T14:36:54.860Z,28.30
2019-02-25T14:39:27.924Z,28.40
2019-02-25T14:41:58.937Z,29.50
2019-02-25T14:44:32.256Z,28.80
2019-02-25T14:47:00.876Z,30.10
2019-02-25T14:49:30.140Z,29.30
2019-02-25T14:52:00.346Z,28.70
2019-02-25T14:54:31.762Z,28.70
2019-02-25T14:57:00.497Z,29.90
2019-02-25T14:59:29.435Z,30.00
2019-02-25T15:02:03.543Z,29.40
2019-02-25T15:04:37.516Z,29.00
2019-02-25T15:07:13.532Z,30.00
2019-02-25T15:09:44.005Z,30.00
2019-02-25T15:12:17.120Z,29.10
2019-02-25T15:14:51.935Z,30.40
2019-02-25T15:17:24.162Z,31.00
2019-02-25T15:19:56.269Z,31.70
2019-02-25T15:22:28.234Z,32.10
2019-02-25T15:24:59.504Z,33.20
2019-02-25T15:27:28.595Z,32.60
2019-02-25T15:30:00.360Z,32.20
2019-02-25T15:32:31.444Z,33.20
2019-02-25T15:35:00.230Z,32.80
2019-02-25T15:37:29.174Z,33.00
2019-02-25T15:39:58.427Z,33.70
2019-02-25T15:42:27.932Z,34.50
2019-02-25T15:44:58.641Z,34.30
2019-02-25T15:47:27.921Z,33.40
2019-02-25T15:49:59.726Z,33.90
2019-02-25T15:52:29.622Z,35.20
2019-02-25T15:54:58.569Z,34.20
2019-02-25T15:57:28.485Z,35.70
2019-02-25T15:59:58.561Z,36.60
2019-02-25T16:02:27.592Z,37.10
2019-02-25T16:04:57.343Z,39.40
2019-02-25T16:07:28.185Z,40.30
2019-02-25T16:10:07.549Z,42.20
2019-02-25T16:12:36.081Z,44.90
2019-02-25T16:15:12.871Z,47.50
2019-02-25T16:17:45.934Z,50.50
2019-02-25T16:20:17.552Z,55.10
2019-02-25T16:22:50.097Z,58.30
2019-02-25T16:25:19.231Z,67.70
2019-02-25T16:27:52.197Z,80.00
2019-02-25T16:30:26.339Z,85.60
2019-02-25T16:33:00.514Z,92.70
2019-02-25T16:35:27.549Z,99.90
2019-02-25T16:37:57.483Z,99.90
2019-02-25T16:40:28.428Z,99.90
2019-02-25T16:42:57.103Z,99.90
2019-02-25T16:45:28.511Z,99.90
2019-02-25T16:47:54.540Z,99.90
2019-02-25T16:50:23.286Z,99.90
2019-02-25T16:52:54.147Z,99.90
2019-02-25T16:55:23.362Z,99.90
2019-02-25T16:57:53.024Z,99.90
2019-02-25T17:00:24.800Z,99.90
2019-02-25T17:02:50.761Z,99.90
2019-02-25T17:05:18.835Z,99.90
2019-02-25T17:07:49.574Z,99.90
2019-02-25T17:10:19.189Z,99.90
2019-02-25T17:12:47.939Z,99.90
2019-02-25T17:15:17.256Z,99.90
2019-02-25T17:17:45.171Z,99.90
2019-02-25T17:20:16.751Z,99.90
2019-02-25T17:22:51.013Z,99.90
2019-02-25T17:25:19.457Z,99.90
2019-02-25T17:27:47.715Z,99.90
2019-02-25T17:30:17.437Z,99.90
2019-02-25T17:32:48.254Z,99.90
2019-02-25T17:35:16.707Z,99.90
2019-02-25T17:37:55.684Z,99.90
2019-02-25T17:40:23.649Z,99.90
2019-02-25T17:42:53.820Z,99.90
2019-02-25T17:45:22.430Z,99.90
2019-02-25T17:47:58.170Z,99.90
2019-02-25T17:50:24.269Z,99.90
2019-02-25T17:52:52.183Z,99.90
2019-02-25T17:55:25.379Z,99.90
2019-02-25T17:57:54.775Z,99.90
2019-02-25T18:00:34.244Z,99.90
2019-02-25T18:03:05.107Z,99.90
2019-02-25T18:05:34.107Z,99.90
2019-02-25T18:08:04.762Z,99.90
2019-02-25T18:10:32.431Z,99.90
2019-02-25T18:13:08.002Z,99.90
2019-02-25T18:15:33.131Z,99.90
2019-02-25T18:18:01.191Z,99.90
2019-02-25T18:20:29.718Z,99.90
2019-02-25T18:22:58.325Z,99.90
2019-02-25T18:25:26.415Z,99.90
2019-02-25T18:27:54.450Z,99.90
2019-02-25T18:30:23.980Z,99.90
2019-02-25T18:32:58.232Z,99.90
2019-02-25T18:35:25.305Z,99.90
2019-02-25T18:37:58.006Z,99.90
2019-02-25T18:40:26.285Z,99.90
2019-02-25T18:42:55.904Z,99.90
2019-02-25T18:45:27.051Z,99.90
2019-02-25T18:47:55.189Z,99.90
2019-02-25T18:50:24.090Z,99.90
2019-02-25T18:52:54.567Z,99.90
2019-02-25T18:55:24.878Z,99.90
2019-02-25T18:57:53.307Z,99.90
2019-02-25T19:00:36.897Z,99.90
2019-02-25T19:03:05.119Z,99.90
2019-02-25T19:05:37.285Z,99.90
2019-02-25T19:08:14.383Z,99.90
2019-02-25T19:10:46.177Z,99.90
2019-02-25T19:13:15.985Z,99.90
2019-02-25T19:15:44.092Z,99.90
2019-02-25T19:18:13.323Z,99.90
2019-02-25T19:20:50.565Z,99.90
2019-02-25T19:23:18.646Z,99.90
2019-02-25T19:25:46.628Z,99.90
2019-02-25T19:28:18.801Z,99.90
2019-02-25T19:30:47.277Z,99.90
2019-02-25T19:33:19.289Z,99.90
2019-02-25T19:35:45.091Z,99.90
2019-02-25T19:38:17.789Z,99.90
2019-02-25T19:40:51.282Z,99.90
2019-02-25T19:43:18.896Z,99.90
2019-02-25T19:45:46.864Z,99.90
2019-02-25T19:48:14.840Z,99.90
2019-02-25T19:50:50.674Z,99.90
2019-02-25T19:53:14.694Z,99.90
2019-02-25T19:55:44.003Z,99.90
2019-02-25T19:58:12.163Z,99.90
2019-02-25T20:00:40.140Z,99.90
2019-02-25T20:03:08.375Z,99.90
2019-02-25T20:05:38.711Z,99.90
2019-02-25T20:08:09.089Z,99.90
2019-02-25T20:10:37.052Z,99.90
2019-02-25T20:13:08.775Z,99.90
2019-02-25T20:15:39.624Z,99.90
2019-02-25T20:18:11.788Z,99.90
2019-02-25T20:20:45.664Z,99.90
2019-02-25T20:23:15.736Z,99.90
2019-02-25T20:25:46.538Z,99.90
2019-02-25T20:28:13.665Z,99.90
2019-02-25T20:30:43.007Z,99.90
2019-02-25T20:33:15.601Z,99.90
2019-02-25T20:35:47.617Z,99.90
2019-02-25T20:38:16.079Z,99.90
2019-02-25T20:40:47.047Z,99.90
2019-02-25T20:43:17.144Z,99.90
2019-02-25T20:45:49.870Z,99.90
2019-02-25T20:48:16.489Z,99.90
2019-02-25T20:50:44.398Z,99.90
2019-02-25T20:53:12.358Z,99.90
2019-02-25T20:55:48.115Z,99.90
2019-02-25T20:58:18.251Z,99.90
2019-02-25T21:00:49.225Z,99.90
2019-02-25T21:03:18.984Z,99.90
2019-02-25T21:05:51.319Z,99.90
2019-02-25T21:08:21.228Z,99.90
2019-02-25T21:10:48.932Z,99.90
2019-02-25T21:13:17.128Z,99.90
2019-02-25T21:15:45.442Z,99.90
2019-02-25T21:18:16.526Z,99.90
2019-02-25T21:20:45.591Z,99.90
2019-02-25T21:23:14.373Z,99.90
2019-02-25T21:25:45.027Z,99.90
2019-02-25T21:28:13.025Z,99.90
2019-02-25T21:30:46.055Z,99.90
2019-02-25T21:33:19.453Z,99.90
2019-02-25T21:35:52.051Z,99.90
2019-02-25T21:38:21.671Z,99.90
2019-02-25T21:40:50.589Z,99.90
2019-02-25T21:43:20.933Z,99.90
2019-02-25T21:45:50.407Z,99.90
2019-02-25T21:48:21.111Z,99.90
2019-02-25T21:50:48.356Z,99.90
2019-02-25T21:53:18.309Z,99.90
2019-02-25T21:55:45.886Z,99.90
2019-02-25T21:58:20.762Z,99.90
2019-02-25T22:00:50.242Z,99.90
2019-02-25T22:03:19.492Z,99.90
2019-02-25T22:05:49.559Z,99.90
2019-02-25T22:08:24.119Z,99.90
2019-02-25T22:10:50.469Z,99.90
2019-02-25T22:13:21.404Z,99.90
2019-02-25T22:15:49.403Z,99.90
2019-02-25T22:18:17.288Z,99.90
2019-02-25T22:20:47.646Z,99.90
2019-02-25T22:23:15.260Z,99.90
2019-02-25T22:25:45.355Z,99.90
2019-02-25T22:28:12.816Z,99.90
2019-02-25T22:30:40.713Z,99.90
2019-02-25T22:33:23.166Z,99.90
2019-02-25T22:35:42.962Z,99.90
2019-02-25T22:38:11.093Z,99.90
2019-02-25T22:40:39.141Z,99.90
2019-02-25T22:43:07.122Z,99.90
2019-02-25T22:45:39.600Z,99.90
2019-02-25T22:48:07.898Z,99.90
2019-02-25T22:50:37.653Z,99.90
2019-02-25T22:53:08.357Z,99.90
2019-02-25T22:55:41.891Z,99.90
2019-02-25T22:58:08.857Z,99.90
2019-02-25T23:00:43.716Z,99.90
2019-02-25T23:03:15.286Z,99.90
2019-02-25T23:05:47.401Z,99.90
2019-02-25T23:08:15.593Z,99.90
2019-02-25T23:10:49.239Z,99.90
2019-02-25T23:13:17.751Z,99.90
2019-02-25T23:15:48.850Z,99.90
2019-02-25T23:18:16.914Z,99.90
2019-02-25T23:20:45.905Z,99.90
2019-02-25T23:23:15.340Z,99.90
2019-02-25T23:25:43.213Z,99.90
2019-02-25T23:28:11.153Z,99.90
2019-02-25T23:30:39.804Z,99.90
2019-02-25T23:33:09.790Z,99.90
2019-02-25T23:35:40.747Z,99.90
2019-02-25T23:38:07.292Z,99.90
2019-02-25T23:40:40.105Z,99.90
2019-02-25T23:43:10.153Z,99.90
2019-02-25T23:45:39.638Z,99.90
2019-02-25T23:48:09.019Z,99.90
2019-02-25T23:50:37.162Z,99.90
2019-02-25T23:53:05.156Z,99.90
2019-02-25T23:55:33.065Z,99.90
2019-02-25T23:58:01.279Z,99.90
