createdAt,value
2017-11-15T00:02:19.212Z,20.48
2017-11-15T00:04:47.105Z,19.33
2017-11-15T00:07:14.627Z,18.08
2017-11-15T00:09:42.534Z,15.43
2017-11-15T00:12:10.064Z,19.58
2017-11-15T00:14:37.963Z,27.87
2017-11-15T00:17:05.609Z,18.33
2017-11-15T00:19:37.884Z,20.52
2017-11-15T00:22:10.276Z,22.75
2017-11-15T00:24:38.901Z,26.92
2017-11-15T00:27:07.287Z,19.67
2017-11-15T00:29:34.831Z,20.35
2017-11-15T00:32:03.460Z,22.65
2017-11-15T00:34:32.070Z,20.20
2017-11-15T00:37:01.243Z,18.85
2017-11-15T00:39:33.137Z,16.75
2017-11-15T00:42:03.059Z,17.65
2017-11-15T00:44:35.407Z,20.45
2017-11-15T00:47:02.948Z,17.08
2017-11-15T00:49:30.613Z,23.87
2017-11-15T00:51:58.131Z,16.87
2017-11-15T00:54:25.647Z,21.12
2017-11-15T00:56:53.132Z,21.20
2017-11-15T00:59:22.578Z,18.55
2017-11-15T01:01:50.467Z,18.55
2017-11-15T01:04:17.981Z,16.17
2017-11-15T01:06:46.360Z,17.87
2017-11-15T01:09:20.210Z,16.35
2017-11-15T01:11:47.723Z,21.62
2017-11-15T01:14:15.209Z,15.98
2017-11-15T01:16:42.727Z,18.67
2017-11-15T01:19:10.212Z,18.83
2017-11-15T01:21:39.009Z,18.02
2017-11-15T01:24:06.897Z,18.40
2017-11-15T01:26:34.397Z,19.65
2017-11-15T01:29:01.890Z,21.25
2017-11-15T01:31:29.787Z,18.40
2017-11-15T01:33:57.269Z,22.35
2017-11-15T01:36:24.773Z,27.37
2017-11-15T01:38:52.641Z,16.48
2017-11-15T01:41:20.548Z,23.23
2017-11-15T01:43:48.032Z,14.50
2017-11-15T01:46:15.542Z,19.12
2017-11-15T01:48:43.031Z,20.35
2017-11-15T01:51:10.524Z,17.45
2017-11-15T01:53:38.414Z,29.73
2017-11-15T01:56:06.319Z,18.20
2017-11-15T01:58:33.838Z,18.25
2017-11-15T02:01:13.708Z,15.93
2017-11-15T02:03:41.199Z,19.40
2017-11-15T02:06:08.700Z,19.20
2017-11-15T02:08:37.533Z,17.90
2017-11-15T02:11:05.035Z,13.93
2017-11-15T02:13:32.911Z,15.68
2017-11-15T02:16:00.828Z,12.80
2017-11-15T02:18:28.320Z,20.37
2017-11-15T02:20:56.222Z,21.08
2017-11-15T02:23:23.704Z,16.77
2017-11-15T02:25:51.207Z,17.40
2017-11-15T02:28:18.705Z,20.55
2017-11-15T02:30:46.229Z,17.75
2017-11-15T02:33:14.107Z,15.88
2017-11-15T02:35:42.005Z,17.20
2017-11-15T02:38:10.446Z,15.80
2017-11-15T02:40:38.366Z,20.17
2017-11-15T02:43:05.873Z,15.20
2017-11-15T02:45:33.775Z,18.20
2017-11-15T02:48:01.260Z,19.60
2017-11-15T02:50:28.751Z,16.85
2017-11-15T02:52:56.631Z,16.83
2017-11-15T02:55:24.529Z,15.68
2017-11-15T02:57:52.005Z,13.80
2017-11-15T03:00:21.511Z,14.50
2017-11-15T03:02:48.989Z,17.15
2017-11-15T03:05:16.501Z,17.30
2017-11-15T03:07:44.000Z,18.52
2017-11-15T03:10:11.485Z,17.12
2017-11-15T03:12:39.351Z,21.00
2017-11-15T03:15:07.248Z,18.05
2017-11-15T03:17:34.736Z,14.18
2017-11-15T03:20:02.270Z,21.85
2017-11-15T03:22:30.694Z,16.25
2017-11-15T03:24:58.204Z,13.25
2017-11-15T03:27:25.716Z,20.35
2017-11-15T03:29:53.609Z,13.30
2017-11-15T03:32:21.516Z,20.10
2017-11-15T03:34:49.003Z,15.90
2017-11-15T03:37:16.513Z,18.23
2017-11-15T03:39:44.009Z,16.08
2017-11-15T03:42:11.500Z,12.98
2017-11-15T03:44:39.373Z,17.48
2017-11-15T03:47:07.257Z,20.23
2017-11-15T03:49:36.719Z,26.17
2017-11-15T03:52:04.199Z,21.40
2017-11-15T03:54:34.161Z,18.17
2017-11-15T03:57:01.647Z,25.98
2017-11-15T03:59:29.176Z,15.73
2017-11-15T04:01:56.675Z,15.48
2017-11-15T04:04:24.544Z,16.90
2017-11-15T04:06:52.464Z,20.00
2017-11-15T04:09:19.945Z,18.60
2017-11-15T04:11:47.445Z,22.23
2017-11-15T04:14:14.951Z,21.50
2017-11-15T04:16:42.449Z,18.48
2017-11-15T04:19:10.322Z,16.52
2017-11-15T04:21:38.282Z,14.65
2017-11-15T04:24:06.185Z,20.25
2017-11-15T04:26:34.597Z,18.05
2017-11-15T04:29:02.120Z,16.27
2017-11-15T04:31:29.604Z,18.60
2017-11-15T04:33:57.084Z,25.30
2017-11-15T04:36:24.595Z,21.70
2017-11-15T04:38:52.119Z,19.55
2017-11-15T04:41:20.030Z,20.27
2017-11-15T04:43:47.513Z,17.85
2017-11-15T04:46:15.028Z,18.48
2017-11-15T04:48:42.531Z,15.75
2017-11-15T04:51:10.021Z,17.23
2017-11-15T04:53:37.911Z,20.15
2017-11-15T04:56:05.453Z,18.80
2017-11-15T04:58:33.351Z,22.58
2017-11-15T05:01:00.852Z,18.67
2017-11-15T05:03:28.333Z,17.17
2017-11-15T05:05:58.196Z,19.95
2017-11-15T05:08:26.628Z,20.35
2017-11-15T05:10:54.547Z,17.58
2017-11-15T05:13:22.062Z,15.73
2017-11-15T05:15:49.930Z,20.50
2017-11-15T05:18:17.800Z,17.27
2017-11-15T05:20:45.288Z,17.33
2017-11-15T05:23:12.777Z,22.10
2017-11-15T05:25:41.160Z,21.87
2017-11-15T05:28:08.662Z,21.48
2017-11-15T05:30:36.172Z,25.12
2017-11-15T05:33:03.652Z,18.20
2017-11-15T05:35:31.516Z,19.60
2017-11-15T05:37:59.423Z,18.87
2017-11-15T05:40:27.844Z,15.73
2017-11-15T05:42:55.372Z,19.05
2017-11-15T05:45:22.856Z,18.70
2017-11-15T05:47:50.383Z,17.30
2017-11-15T05:50:17.891Z,17.70
2017-11-15T05:52:45.769Z,20.40
2017-11-15T05:55:13.675Z,19.08
2017-11-15T05:57:41.166Z,23.38
2017-11-15T06:00:08.682Z,20.02
2017-11-15T06:02:36.175Z,23.70
2017-11-15T06:05:03.696Z,26.15
2017-11-15T06:33:15.130Z,29.65
2017-11-15T06:35:43.169Z,22.08
2017-11-15T06:43:47.409Z,27.73
2017-11-15T06:46:20.174Z,28.87
2017-11-15T06:49:30.812Z,29.70
2017-11-15T08:12:50.316Z,20.70
2017-11-15T08:15:17.800Z,23.02
2017-11-15T08:17:45.296Z,23.17
2017-11-15T08:20:13.723Z,27.90
2017-11-15T08:22:41.219Z,27.58
2017-11-15T08:25:09.177Z,33.83
2017-11-15T08:27:36.679Z,28.12
2017-11-15T08:30:04.556Z,25.48
2017-11-15T08:32:32.437Z,27.35
2017-11-15T08:34:59.944Z,28.33
2017-11-15T08:37:27.425Z,21.17
2017-11-15T08:39:54.929Z,21.60
2017-11-15T08:42:22.429Z,23.00
2017-11-15T08:44:49.941Z,25.60
2017-11-15T08:47:17.470Z,20.90
2017-11-15T08:49:46.300Z,19.65
2017-11-15T08:52:13.779Z,20.17
2017-11-15T08:54:43.229Z,22.30
2017-11-15T08:57:13.765Z,22.60
2017-11-15T08:59:41.279Z,25.15
2017-11-15T09:02:08.760Z,23.65
2017-11-15T09:04:36.659Z,18.73
2017-11-15T09:07:04.179Z,19.08
2017-11-15T09:09:34.024Z,25.30
2017-11-15T09:12:01.513Z,17.83
2017-11-15T09:14:28.992Z,21.67
2017-11-15T09:16:56.509Z,21.02
2017-11-15T09:19:24.944Z,21.30
2017-11-15T09:21:52.450Z,15.90
2017-11-15T09:24:19.948Z,18.33
2017-11-15T09:26:47.432Z,25.35
2017-11-15T09:29:15.331Z,23.40
2017-11-15T09:31:42.821Z,25.50
2017-11-15T09:34:10.329Z,20.00
2017-11-15T09:36:37.818Z,17.80
2017-11-15T09:39:07.325Z,20.25
2017-11-15T09:41:34.810Z,18.12
2017-11-15T09:44:02.313Z,24.50
2017-11-15T09:46:29.816Z,17.30
2017-11-15T09:48:57.323Z,19.08
2017-11-15T09:51:24.820Z,17.30
2017-11-15T09:53:52.390Z,16.87
2017-11-15T09:56:19.891Z,21.02
2017-11-15T09:58:47.796Z,19.20
2017-11-15T10:01:15.292Z,17.60
2017-11-15T10:03:42.824Z,18.65
2017-11-15T10:06:12.288Z,21.33
2017-11-15T10:08:39.772Z,14.70
2017-11-15T10:11:07.263Z,19.52
2017-11-15T10:13:34.769Z,22.50
2017-11-15T10:16:02.261Z,16.55
2017-11-15T10:18:29.768Z,16.08
2017-11-15T10:20:57.668Z,21.00
2017-11-15T10:23:25.174Z,16.98
2017-11-15T10:25:52.662Z,26.00
2017-11-15T10:28:20.166Z,18.60
2017-11-15T10:30:48.619Z,22.65
2017-11-15T10:33:16.126Z,20.95
2017-11-15T10:35:43.636Z,18.73
2017-11-15T10:38:11.117Z,25.25
2017-11-15T10:40:40.377Z,20.83
2017-11-15T10:43:07.872Z,18.17
2017-11-15T10:45:35.388Z,16.65
2017-11-15T10:48:02.880Z,17.50
2017-11-15T10:50:30.359Z,18.25
2017-11-15T10:52:57.863Z,15.40
2017-11-15T10:55:25.348Z,17.87
2017-11-15T10:57:52.855Z,23.80
2017-11-15T11:00:20.732Z,19.52
2017-11-15T11:02:48.637Z,18.45
2017-11-15T11:05:16.134Z,21.20
2017-11-15T11:07:43.623Z,22.13
2017-11-15T11:10:11.520Z,26.33
2017-11-15T11:12:39.016Z,22.60
2017-11-15T11:15:06.545Z,22.05
2017-11-15T11:17:34.034Z,17.70
2017-11-15T11:20:01.524Z,19.87
2017-11-15T11:22:29.419Z,15.88
2017-11-15T11:24:56.931Z,16.83
2017-11-15T11:27:24.832Z,27.62
2017-11-15T11:29:52.316Z,18.92
2017-11-15T11:32:21.799Z,20.05
2017-11-15T11:34:49.288Z,19.52
2017-11-15T11:37:16.785Z,18.60
2017-11-15T11:39:44.687Z,18.00
2017-11-15T11:42:12.181Z,19.40
2017-11-15T11:44:39.676Z,20.90
2017-11-15T11:47:07.563Z,20.92
2017-11-15T11:49:35.078Z,16.45
2017-11-15T11:52:02.560Z,17.92
2017-11-15T11:54:30.461Z,18.90
2017-11-15T11:56:58.893Z,17.70
2017-11-15T11:59:26.856Z,18.23
2017-11-15T12:01:54.359Z,19.50
2017-11-15T12:04:21.860Z,20.15
2017-11-15T12:06:49.349Z,19.83
2017-11-15T12:09:17.228Z,16.83
2017-11-15T12:11:44.746Z,17.40
2017-11-15T12:14:12.292Z,25.48
2017-11-15T12:16:39.798Z,27.13
2017-11-15T12:19:07.289Z,18.70
2017-11-15T12:21:34.784Z,18.55
2017-11-15T12:24:02.259Z,18.25
2017-11-15T12:26:30.155Z,16.33
2017-11-15T12:28:57.663Z,18.90
2017-11-15T12:31:25.214Z,16.98
2017-11-15T12:33:52.790Z,21.27
2017-11-15T12:36:21.299Z,20.92
2017-11-15T12:38:48.811Z,22.35
2017-11-15T12:41:16.307Z,18.10
2017-11-15T12:43:44.755Z,22.75
2017-11-15T12:46:12.307Z,17.35
2017-11-15T12:48:40.764Z,20.35
2017-11-15T12:51:08.255Z,16.77
2017-11-15T12:53:35.770Z,29.25
2017-11-15T12:56:03.257Z,26.90
2017-11-15T12:58:32.696Z,24.42
2017-11-15T13:01:01.543Z,21.02
2017-11-15T13:03:29.951Z,19.27
2017-11-15T13:05:57.462Z,16.20
2017-11-15T13:08:24.932Z,18.15
2017-11-15T13:10:53.320Z,14.52
2017-11-15T13:13:20.820Z,22.42
2017-11-15T13:15:48.702Z,16.05
2017-11-15T13:18:16.217Z,20.83
2017-11-15T13:20:43.700Z,20.80
2017-11-15T13:23:11.595Z,20.73
2017-11-15T13:25:39.079Z,17.52
2017-11-15T13:28:06.572Z,17.50
2017-11-15T13:30:34.068Z,18.77
2017-11-15T13:33:01.600Z,15.52
2017-11-15T13:35:29.484Z,14.95
2017-11-15T13:37:56.974Z,17.42
2017-11-15T13:40:24.474Z,14.52
2017-11-15T13:42:51.960Z,13.98
2017-11-15T13:45:19.484Z,15.82
2017-11-15T13:47:47.017Z,18.20
2017-11-15T13:50:15.476Z,16.65
2017-11-15T13:52:43.893Z,16.00
2017-11-15T13:55:11.381Z,17.05
2017-11-15T13:57:38.894Z,16.25
2017-11-15T14:00:06.380Z,13.88
2017-11-15T14:02:33.861Z,24.87
2017-11-15T14:05:01.762Z,18.08
2017-11-15T14:07:29.247Z,16.33
2017-11-15T14:09:56.775Z,18.87
2017-11-15T14:12:24.267Z,17.25
2017-11-15T14:14:51.772Z,17.85
2017-11-15T14:17:19.268Z,17.12
2017-11-15T14:19:47.203Z,18.92
2017-11-15T14:22:14.729Z,17.80
2017-11-15T14:24:43.605Z,18.70
2017-11-15T14:27:11.110Z,20.80
2017-11-15T14:29:38.596Z,19.58
2017-11-15T14:32:06.091Z,15.60
2017-11-15T14:34:33.983Z,18.73
2017-11-15T14:37:01.471Z,16.15
2017-11-15T14:39:29.003Z,17.25
2017-11-15T14:41:56.485Z,20.73
2017-11-15T14:44:23.993Z,22.80
2017-11-15T14:46:51.874Z,16.37
2017-11-15T14:49:20.729Z,14.65
2017-11-15T14:51:48.240Z,16.73
2017-11-15T14:54:15.724Z,17.33
2017-11-15T14:56:43.221Z,13.40
2017-11-15T14:59:11.117Z,15.13
2017-11-15T15:01:38.624Z,16.75
2017-11-15T15:04:06.121Z,14.73
2017-11-15T15:06:34.946Z,16.62
2017-11-15T15:09:02.494Z,13.43
2017-11-15T15:11:29.981Z,12.50
2017-11-15T15:13:57.479Z,14.00
2017-11-15T15:16:25.362Z,14.02
2017-11-15T15:18:52.873Z,18.12
2017-11-15T15:21:20.380Z,12.25
2017-11-15T15:23:47.924Z,11.55
2017-11-15T15:26:16.345Z,14.25
2017-11-15T15:28:43.832Z,12.68
2017-11-15T15:31:11.332Z,12.10
2017-11-15T15:33:39.272Z,15.68
2017-11-15T15:36:06.761Z,16.73
2017-11-15T15:38:34.272Z,14.95
2017-11-15T15:41:02.680Z,11.05
2017-11-15T15:43:30.556Z,12.18
2017-11-15T15:45:58.452Z,11.35
2017-11-15T15:48:26.892Z,13.75
2017-11-15T15:50:54.776Z,16.08
2017-11-15T15:53:23.152Z,16.02
2017-11-15T15:55:50.683Z,12.23
2017-11-15T15:58:18.584Z,16.73
2017-11-15T16:00:46.057Z,14.50
2017-11-15T16:03:13.551Z,15.75
2017-11-15T16:05:41.034Z,14.48
2017-11-15T16:08:08.910Z,15.10
2017-11-15T16:10:36.809Z,17.92
2017-11-15T16:13:04.301Z,14.68
2017-11-15T16:15:32.700Z,11.15
2017-11-15T16:18:00.575Z,9.75
2017-11-15T16:20:28.466Z,16.62
2017-11-15T16:22:55.958Z,9.80
2017-11-15T16:25:23.466Z,10.82
2017-11-15T16:27:50.956Z,11.88
2017-11-15T16:30:19.407Z,13.45
2017-11-15T16:32:46.936Z,13.00
2017-11-15T16:35:14.434Z,15.82
2017-11-15T16:37:41.955Z,11.85
2017-11-15T16:40:09.439Z,15.10
2017-11-15T16:42:37.844Z,13.52
2017-11-15T16:45:05.344Z,13.20
2017-11-15T16:47:32.823Z,11.68
2017-11-15T16:50:00.742Z,13.27
2017-11-15T16:52:28.243Z,14.30
2017-11-15T16:54:56.136Z,9.85
2017-11-15T16:57:23.626Z,12.88
2017-11-15T16:59:51.107Z,9.88
2017-11-15T17:02:18.607Z,9.98
2017-11-15T17:04:46.123Z,16.12
2017-11-15T17:07:13.605Z,14.50
2017-11-15T17:09:41.484Z,16.17
2017-11-15T17:12:09.013Z,8.68
2017-11-15T17:14:37.499Z,15.20
2017-11-15T17:17:04.993Z,15.68
2017-11-15T17:19:32.479Z,15.45
2017-11-15T17:21:59.976Z,9.85
2017-11-15T17:24:27.455Z,13.73
2017-11-15T17:26:55.349Z,12.95
2017-11-15T17:29:22.851Z,8.48
2017-11-15T17:31:50.347Z,11.77
2017-11-15T17:34:17.820Z,10.65
2017-11-15T17:36:45.331Z,14.15
2017-11-15T17:39:12.828Z,12.95
2017-11-15T17:41:40.300Z,9.80
2017-11-15T17:44:07.795Z,12.18
2017-11-15T17:46:35.272Z,17.70
2017-11-15T17:49:03.169Z,11.38
2017-11-15T17:51:30.652Z,17.10
2017-11-15T17:53:58.640Z,13.20
2017-11-15T17:56:26.173Z,12.55
2017-11-15T17:58:53.776Z,11.80
2017-11-15T18:01:21.313Z,11.23
2017-11-15T18:03:48.797Z,20.17
2017-11-15T18:06:16.705Z,11.65
2017-11-15T18:08:46.818Z,10.57
2017-11-15T18:11:14.298Z,8.77
2017-11-15T18:13:43.753Z,9.95
2017-11-15T18:16:11.648Z,11.85
2017-11-15T18:18:41.193Z,14.10
2017-11-15T18:21:08.701Z,12.32
2017-11-15T18:23:36.184Z,11.10
2017-11-15T18:26:03.682Z,9.68
2017-11-15T18:28:31.214Z,13.80
2017-11-15T18:30:58.696Z,10.00
2017-11-15T18:33:27.137Z,13.13
2017-11-15T18:35:54.631Z,10.15
2017-11-15T18:38:22.115Z,15.20
2017-11-15T18:40:50.018Z,16.87
2017-11-15T18:43:17.500Z,13.57
2017-11-15T18:45:45.005Z,8.93
2017-11-15T18:48:12.884Z,12.07
2017-11-15T18:50:41.353Z,11.70
2017-11-15T18:53:09.224Z,10.25
2017-11-15T18:55:36.708Z,10.85
2017-11-15T18:58:04.205Z,10.00
2017-11-15T19:00:31.680Z,11.38
2017-11-15T19:02:59.571Z,9.88
2017-11-15T19:05:27.504Z,9.88
2017-11-15T19:07:55.423Z,10.98
2017-11-15T19:10:22.900Z,13.02
2017-11-15T19:12:50.405Z,13.20
2017-11-15T19:15:18.284Z,7.87
2017-11-15T19:17:45.792Z,10.35
2017-11-15T19:20:13.284Z,9.60
2017-11-15T19:22:41.156Z,12.32
2017-11-15T19:25:09.047Z,10.80
2017-11-15T19:27:36.527Z,9.30
2017-11-15T19:30:05.987Z,11.93
2017-11-15T19:32:33.876Z,12.13
2017-11-15T19:35:02.296Z,13.38
2017-11-15T19:37:29.796Z,12.95
2017-11-15T19:39:57.688Z,12.80
2017-11-15T19:42:25.212Z,19.85
2017-11-15T19:44:53.080Z,14.48
2017-11-15T19:47:23.007Z,15.52
2017-11-15T19:49:50.506Z,10.38
2017-11-15T19:52:17.988Z,11.95
2017-11-15T19:54:45.494Z,12.15
2017-11-15T19:57:12.983Z,13.85
2017-11-15T19:59:42.416Z,9.65
2017-11-15T20:02:09.919Z,9.80
2017-11-15T20:04:38.336Z,13.15
2017-11-15T20:07:05.830Z,16.17
2017-11-15T20:09:33.744Z,15.75
2017-11-15T20:12:01.254Z,10.35
2017-11-15T20:14:30.030Z,12.70
2017-11-15T20:16:57.922Z,12.68
2017-11-15T20:19:25.400Z,12.70
2017-11-15T20:21:52.901Z,13.10
2017-11-15T20:24:20.379Z,10.00
2017-11-15T20:26:48.277Z,9.75
2017-11-15T20:29:15.758Z,10.85
2017-11-15T20:31:44.066Z,8.32
2017-11-15T20:34:11.564Z,13.30
2017-11-15T20:36:39.058Z,7.95
2017-11-15T20:39:07.453Z,10.27
2017-11-15T20:41:34.956Z,13.85
2017-11-15T20:44:02.455Z,9.27
2017-11-15T20:46:29.948Z,8.25
2017-11-15T20:48:57.816Z,9.07
2017-11-15T20:51:25.714Z,7.80
2017-11-15T20:53:53.196Z,8.13
2017-11-15T20:56:20.732Z,11.23
2017-11-15T20:58:48.220Z,6.45
2017-11-15T21:01:15.722Z,7.80
2017-11-15T21:03:43.597Z,10.23
2017-11-15T21:06:11.110Z,6.32
2017-11-15T21:08:38.577Z,6.32
2017-11-15T21:11:06.055Z,6.75
2017-11-15T21:13:33.936Z,9.05
2017-11-15T21:16:01.424Z,9.02
2017-11-15T21:18:28.987Z,8.90
2017-11-15T21:20:56.459Z,7.50
2017-11-15T21:23:23.948Z,8.35
2017-11-15T21:25:51.849Z,9.55
2017-11-15T21:28:20.295Z,6.87
2017-11-15T21:30:48.211Z,10.18
2017-11-15T21:33:16.619Z,7.15
2017-11-15T21:35:44.123Z,8.95
2017-11-15T21:38:11.677Z,6.93
2017-11-15T21:40:39.180Z,5.10
2017-11-15T21:43:06.663Z,8.07
2017-11-15T21:45:35.113Z,6.47
2017-11-15T21:48:02.612Z,6.22
2017-11-15T21:50:30.134Z,4.80
2017-11-15T21:52:57.608Z,4.35
2017-11-15T21:55:25.108Z,7.12
2017-11-15T21:57:52.593Z,6.50
2017-11-15T22:00:20.089Z,6.03
2017-11-15T22:02:47.587Z,6.68
2017-11-15T22:05:15.080Z,8.65
2017-11-15T22:07:42.558Z,3.72
2017-11-15T22:10:10.061Z,4.65
2017-11-15T22:12:37.540Z,6.40
2017-11-15T22:15:06.967Z,6.15
2017-11-15T22:17:34.476Z,4.60
2017-11-15T22:20:01.960Z,3.97
2017-11-15T22:22:29.452Z,4.03
2017-11-15T22:24:56.938Z,4.32
2017-11-15T22:27:24.829Z,5.82
2017-11-15T22:29:53.254Z,5.37
2017-11-15T22:32:20.756Z,5.07
2017-11-15T22:34:48.246Z,6.43
2017-11-15T22:37:15.727Z,4.70
2017-11-15T22:39:43.228Z,3.78
2017-11-15T22:42:10.712Z,5.60
2017-11-15T22:44:38.257Z,2.78
2017-11-15T22:47:06.596Z,3.78
2017-11-15T22:49:34.079Z,8.35
2017-11-15T22:52:01.576Z,4.32
2017-11-15T22:54:29.052Z,4.10
2017-11-15T22:56:56.579Z,4.87
2017-11-15T22:59:24.061Z,5.95
2017-11-15T23:01:52.476Z,5.05
2017-11-15T23:04:20.359Z,5.12
2017-11-15T23:06:47.829Z,6.70
2017-11-15T23:09:15.339Z,3.37
2017-11-15T23:11:42.832Z,7.65
2017-11-15T23:14:10.732Z,5.43
2017-11-15T23:16:38.228Z,10.30
2017-11-15T23:19:05.702Z,6.95
2017-11-15T23:21:33.595Z,6.65
2017-11-15T23:24:01.086Z,5.45
2017-11-15T23:26:28.616Z,10.50
2017-11-15T23:28:56.105Z,8.70
2017-11-15T23:31:24.321Z,8.18
2017-11-15T23:33:53.185Z,8.90
2017-11-15T23:36:20.712Z,4.78
2017-11-15T23:38:48.212Z,7.12
2017-11-15T23:41:15.683Z,7.57
2017-11-15T23:43:43.589Z,8.82
2017-11-15T23:46:11.128Z,4.95
2017-11-15T23:48:38.621Z,9.15
2017-11-15T23:51:06.095Z,7.75
2017-11-15T23:53:33.591Z,6.60
2017-11-15T23:56:01.465Z,8.18
2017-11-15T23:58:28.977Z,9.85
