createdAt,value
2019-03-28T00:00:51.282Z,10.20
2019-03-28T00:03:21.025Z,10.20
2019-03-28T00:05:50.752Z,10.20
2019-03-28T00:08:20.536Z,10.20
2019-03-28T00:10:50.307Z,10.20
2019-03-28T00:13:38.849Z,10.20
2019-03-28T00:16:08.571Z,10.20
2019-03-28T00:18:38.328Z,10.30
2019-03-28T00:21:08.074Z,10.30
2019-03-28T00:23:50.040Z,10.20
2019-03-28T00:26:38.618Z,10.20
2019-03-28T00:29:08.343Z,10.20
2019-03-28T00:31:57.087Z,10.20
2019-03-28T00:34:26.805Z,10.20
2019-03-28T00:37:15.392Z,10.20
2019-03-28T00:39:59.333Z,10.20
2019-03-28T00:42:29.020Z,10.20
2019-03-28T00:45:01.894Z,10.20
2019-03-28T00:48:09.332Z,10.20
2019-03-28T00:50:40.709Z,10.20
2019-03-28T00:53:10.417Z,10.10
2019-03-28T00:55:40.069Z,10.10
2019-03-28T00:58:09.641Z,10.10
2019-03-28T01:00:40.170Z,10.10
2019-03-28T01:03:09.903Z,10.20
2019-03-28T01:05:39.607Z,10.10
2019-03-28T01:08:47.097Z,10.10
2019-03-28T01:11:17.028Z,10.10
2019-03-28T01:13:46.762Z,10.10
2019-03-28T01:16:35.349Z,10.10
2019-03-28T01:19:04.969Z,10.10
2019-03-28T01:21:53.482Z,10.10
2019-03-28T01:24:23.080Z,10.10
2019-03-28T01:26:57.426Z,10.10
2019-03-28T01:29:24.101Z,10.10
2019-03-28T01:31:53.901Z,10.10
2019-03-28T01:34:53.814Z,10.20
2019-03-28T01:37:26.631Z,10.10
2019-03-28T01:39:56.333Z,10.10
2019-03-28T01:42:26.095Z,10.10
2019-03-28T01:47:56.366Z,10.10
2019-03-28T01:50:44.907Z,10.10
2019-03-28T01:53:14.685Z,10.10
2019-03-28T01:55:44.421Z,10.10
2019-03-28T01:58:14.095Z,10.10
2019-03-28T02:00:43.840Z,10.10
2019-03-28T02:03:32.393Z,10.00
2019-03-28T02:06:05.965Z,10.10
2019-03-28T02:08:54.545Z,10.10
2019-03-28T02:11:24.301Z,10.10
2019-03-28T02:14:12.884Z,10.10
2019-03-28T02:16:42.678Z,10.10
2019-03-28T02:19:12.404Z,10.10
2019-03-28T02:21:42.152Z,10.10
2019-03-28T02:24:11.912Z,10.10
2019-03-28T02:26:41.653Z,10.10
2019-03-28T02:29:30.218Z,10.10
2019-03-28T02:31:59.993Z,10.10
2019-03-28T02:34:29.727Z,10.10
2019-03-28T02:36:59.448Z,10.10
2019-03-28T02:39:29.162Z,10.10
2019-03-28T02:41:58.899Z,10.10
2019-03-28T02:44:28.657Z,10.10
2019-03-28T02:47:23.296Z,10.10
2019-03-28T02:49:52.973Z,10.10
2019-03-28T02:52:22.523Z,10.10
2019-03-28T02:54:52.475Z,10.10
2019-03-28T02:57:22.186Z,10.10
2019-03-28T02:59:51.985Z,10.10
2019-03-28T03:02:21.757Z,10.10
2019-03-28T03:05:10.413Z,10.00
2019-03-28T03:07:40.202Z,10.00
2019-03-28T03:10:11.016Z,10.10
2019-03-28T03:12:40.779Z,10.00
2019-03-28T03:15:11.364Z,10.10
2019-03-28T03:17:41.757Z,10.10
2019-03-28T03:20:11.847Z,10.00
2019-03-28T03:22:41.612Z,10.10
2019-03-28T03:25:11.403Z,10.00
2019-03-28T03:27:56.991Z,10.00
2019-03-28T03:30:12.800Z,10.00
2019-03-28T03:32:42.786Z,10.00
2019-03-28T03:35:12.535Z,10.00
2019-03-28T03:38:01.150Z,10.00
2019-03-28T03:40:30.883Z,10.00
2019-03-28T03:43:00.574Z,10.00
2019-03-28T03:45:31.772Z,10.00
2019-03-28T03:48:20.484Z,10.00
2019-03-28T03:50:50.268Z,10.00
2019-03-28T03:53:19.910Z,10.00
2019-03-28T03:56:08.661Z,10.00
2019-03-28T03:58:38.380Z,10.00
2019-03-28T04:01:26.886Z,9.90
2019-03-28T04:04:15.349Z,9.90
2019-03-28T04:06:44.933Z,9.90
2019-03-28T04:09:39.434Z,9.90
2019-03-28T04:12:27.998Z,9.90
2019-03-28T04:15:01.206Z,9.90
2019-03-28T04:17:30.969Z,9.90
2019-03-28T04:20:26.255Z,9.90
2019-03-28T04:22:59.258Z,9.90
2019-03-28T04:25:28.938Z,9.90
2019-03-28T04:27:59.455Z,9.90
2019-03-28T04:30:29.157Z,9.90
2019-03-28T04:32:58.891Z,9.90
2019-03-28T04:35:28.643Z,10.00
2019-03-28T04:37:58.704Z,10.00
2019-03-28T04:40:28.558Z,10.00
2019-03-28T04:42:58.190Z,10.00
2019-03-28T04:45:27.927Z,10.00
2019-03-28T04:50:48.498Z,10.00
2019-03-28T04:53:18.197Z,10.00
2019-03-28T04:55:47.927Z,10.00
2019-03-28T04:58:17.601Z,10.00
2019-03-28T05:00:47.230Z,10.00
2019-03-28T05:03:35.869Z,10.00
2019-03-28T05:06:05.703Z,10.00
2019-03-28T05:08:35.508Z,10.00
2019-03-28T05:11:05.213Z,10.00
2019-03-28T05:13:34.898Z,9.90
2019-03-28T05:16:04.637Z,9.90
2019-03-28T05:18:34.307Z,9.90
2019-03-28T05:21:04.027Z,9.80
2019-03-28T05:23:33.727Z,9.80
2019-03-28T05:26:03.957Z,9.80
2019-03-28T05:28:33.559Z,9.80
2019-03-28T05:31:03.295Z,9.80
2019-03-28T05:33:33.009Z,9.80
2019-03-28T05:36:04.422Z,9.80
2019-03-28T05:38:52.818Z,9.80
2019-03-28T05:41:22.572Z,9.80
2019-03-28T05:43:52.301Z,9.80
2019-03-28T05:46:40.895Z,9.70
2019-03-28T05:49:14.441Z,9.80
2019-03-28T05:52:00.998Z,9.80
2019-03-28T05:54:30.851Z,9.70
2019-03-28T05:57:19.385Z,9.70
2019-03-28T05:59:53.033Z,9.80
2019-03-28T06:02:22.963Z,9.80
2019-03-28T06:04:52.596Z,9.70
2019-03-28T06:07:22.427Z,9.70
2019-03-28T06:09:52.205Z,9.70
2019-03-28T06:12:21.973Z,9.70
2019-03-28T06:14:51.617Z,9.70
2019-03-28T06:17:21.663Z,9.80
2019-03-28T06:20:10.606Z,9.70
2019-03-28T06:22:40.368Z,9.80
2019-03-28T06:25:28.979Z,9.80
2019-03-28T06:27:59.348Z,9.90
2019-03-28T06:30:29.188Z,9.90
2019-03-28T06:32:59.098Z,9.90
2019-03-28T06:35:53.693Z,9.90
2019-03-28T06:38:42.331Z,9.90
2019-03-28T06:41:30.052Z,9.90
2019-03-28T06:44:02.899Z,9.90
2019-03-28T06:46:51.478Z,9.90
2019-03-28T06:49:21.294Z,9.90
2019-03-28T06:52:12.121Z,9.90
2019-03-28T06:54:41.773Z,9.90
2019-03-28T06:57:11.435Z,9.90
2019-03-28T06:59:41.200Z,9.90
2019-03-28T07:02:10.873Z,9.90
2019-03-28T07:04:40.517Z,9.90
2019-03-28T07:07:10.338Z,9.90
2019-03-28T07:10:02.173Z,9.80
2019-03-28T07:12:49.164Z,9.80
2019-03-28T07:15:28.790Z,9.80
2019-03-28T07:18:09.614Z,9.80
2019-03-28T07:20:39.368Z,9.90
2019-03-28T07:23:27.921Z,9.80
2019-03-28T07:25:57.610Z,9.80
2019-03-28T07:28:27.290Z,9.90
2019-03-28T07:30:57.783Z,9.80
2019-03-28T07:33:27.713Z,9.80
2019-03-28T07:36:49.390Z,9.90
2019-03-28T07:39:25.605Z,9.90
2019-03-28T07:42:06.108Z,9.90
2019-03-28T07:44:37.635Z,9.90
2019-03-28T07:47:45.171Z,10.00
2019-03-28T07:50:17.118Z,10.00
2019-03-28T07:53:05.821Z,10.00
2019-03-28T07:55:39.281Z,10.00
2019-03-28T07:58:09.481Z,10.00
2019-03-28T08:00:39.386Z,10.00
2019-03-28T08:03:09.753Z,10.10
2019-03-28T08:05:39.499Z,10.10
2019-03-28T08:08:09.715Z,10.20
2019-03-28T08:10:40.968Z,10.20
2019-03-28T08:13:33.925Z,10.20
2019-03-28T08:16:03.693Z,10.30
2019-03-28T08:18:33.786Z,10.30
2019-03-28T08:21:03.660Z,10.40
2019-03-28T08:23:35.322Z,10.50
2019-03-28T08:26:05.573Z,10.50
2019-03-28T08:28:35.767Z,10.60
2019-03-28T08:31:05.684Z,10.60
2019-03-28T08:33:37.361Z,10.60
2019-03-28T08:36:07.139Z,10.70
2019-03-28T08:38:39.846Z,10.70
2019-03-28T08:41:09.789Z,10.80
2019-03-28T08:43:39.603Z,10.80
2019-03-28T08:46:13.355Z,10.80
2019-03-28T08:48:43.326Z,10.90
2019-03-28T08:51:13.374Z,11.00
2019-03-28T08:53:43.230Z,11.10
2019-03-28T08:56:13.182Z,11.20
2019-03-28T08:58:43.454Z,11.30
2019-03-28T09:01:13.286Z,11.40
2019-03-28T09:03:52.452Z,11.50
2019-03-28T09:06:28.602Z,11.60
2019-03-28T09:08:58.965Z,11.60
2019-03-28T09:11:28.732Z,11.60
2019-03-28T09:13:59.168Z,11.60
2019-03-28T09:16:29.181Z,11.60
2019-03-28T09:18:59.075Z,11.70
2019-03-28T09:21:29.649Z,11.70
2019-03-28T09:23:59.484Z,11.80
2019-03-28T09:26:30.446Z,11.80
2019-03-28T09:29:00.414Z,11.90
2019-03-28T09:31:30.923Z,11.90
2019-03-28T09:34:00.846Z,11.90
2019-03-28T09:36:30.648Z,12.00
2019-03-28T09:39:00.845Z,12.00
2019-03-28T09:41:37.612Z,12.10
2019-03-28T09:44:13.080Z,12.20
2019-03-28T09:46:42.829Z,12.20
2019-03-28T09:49:13.448Z,12.40
2019-03-28T09:51:43.293Z,12.40
2019-03-28T09:54:12.968Z,12.40
2019-03-28T09:56:42.814Z,12.40
2019-03-28T09:59:22.585Z,12.50
2019-03-28T10:01:52.330Z,12.60
2019-03-28T10:04:58.077Z,12.60
2019-03-28T10:07:27.858Z,12.60
2019-03-28T10:09:57.640Z,12.60
2019-03-28T10:12:28.301Z,12.60
2019-03-28T10:14:58.191Z,12.60
2019-03-28T10:17:28.102Z,12.60
2019-03-28T10:19:58.650Z,12.50
2019-03-28T10:22:28.574Z,12.50
2019-03-28T10:24:58.345Z,12.40
2019-03-28T10:27:28.275Z,12.40
2019-03-28T10:29:57.949Z,12.40
2019-03-28T10:32:28.318Z,12.20
2019-03-28T10:34:58.113Z,12.10
2019-03-28T10:37:28.639Z,12.10
2019-03-28T10:39:58.310Z,12.00
2019-03-28T10:42:28.279Z,11.90
2019-03-28T10:44:58.131Z,11.90
2019-03-28T10:47:28.510Z,11.90
2019-03-28T10:49:58.441Z,11.90
2019-03-28T10:52:28.473Z,11.80
2019-03-28T10:55:17.217Z,11.70
2019-03-28T10:58:19.149Z,11.60
2019-03-28T11:01:05.690Z,11.60
2019-03-28T11:03:51.243Z,11.60
2019-03-28T11:06:30.284Z,11.60
2019-03-28T11:09:18.957Z,11.60
2019-03-28T11:11:48.907Z,11.60
2019-03-28T11:14:18.961Z,11.60
2019-03-28T11:16:48.917Z,11.60
2019-03-28T11:19:21.914Z,11.70
2019-03-28T11:22:21.729Z,11.70
2019-03-28T11:24:47.652Z,11.60
2019-03-28T11:27:36.309Z,11.60
2019-03-28T11:30:07.198Z,11.60
2019-03-28T11:32:37.076Z,11.60
2019-03-28T11:35:32.617Z,11.60
2019-03-28T11:38:02.643Z,11.70
2019-03-28T11:40:32.589Z,11.70
2019-03-28T11:43:21.519Z,11.80
2019-03-28T11:46:10.085Z,11.80
2019-03-28T11:48:40.126Z,11.90
2019-03-28T11:51:09.942Z,12.00
2019-03-28T11:53:48.046Z,12.00
2019-03-28T11:56:18.095Z,12.00
2019-03-28T11:59:04.478Z,12.00
2019-03-28T12:01:19.882Z,12.10
2019-03-28T12:03:49.824Z,12.10
2019-03-28T12:06:19.669Z,12.10
2019-03-28T12:08:49.892Z,12.10
2019-03-28T12:11:19.742Z,12.10
2019-03-28T12:13:49.657Z,12.20
2019-03-28T12:16:19.759Z,12.30
2019-03-28T12:19:29.951Z,12.30
2019-03-28T12:22:23.752Z,12.30
2019-03-28T12:25:06.558Z,12.40
2019-03-28T12:27:36.566Z,12.30
2019-03-28T12:30:07.799Z,12.30
2019-03-28T12:32:37.798Z,12.40
2019-03-28T12:35:32.537Z,12.40
2019-03-28T12:38:02.733Z,12.40
2019-03-28T12:40:51.983Z,12.40
2019-03-28T12:43:45.906Z,12.40
2019-03-28T12:46:15.794Z,12.50
2019-03-28T12:49:23.293Z,12.50
2019-03-28T12:51:59.886Z,12.50
2019-03-28T12:54:39.747Z,12.50
2019-03-28T12:57:27.702Z,12.50
2019-03-28T13:00:28.831Z,12.60
2019-03-28T13:03:51.560Z,12.70
2019-03-28T13:06:28.354Z,12.70
2019-03-28T13:09:17.095Z,12.80
2019-03-28T13:11:46.898Z,12.80
2019-03-28T13:14:44.665Z,12.90
2019-03-28T13:17:14.563Z,12.90
2019-03-28T13:19:51.596Z,12.90
2019-03-28T13:22:21.534Z,12.90
2019-03-28T13:24:51.470Z,12.80
2019-03-28T13:27:21.250Z,12.80
2019-03-28T13:30:16.057Z,12.80
2019-03-28T13:32:47.300Z,12.80
2019-03-28T13:35:17.168Z,12.80
2019-03-28T13:37:47.048Z,12.70
2019-03-28T13:40:18.373Z,12.70
2019-03-28T13:42:48.191Z,12.60
2019-03-28T13:45:18.109Z,12.60
2019-03-28T13:48:06.816Z,12.60
2019-03-28T13:50:54.873Z,12.60
2019-03-28T13:53:38.297Z,12.60
2019-03-28T13:55:56.309Z,12.60
2019-03-28T13:58:26.155Z,12.60
2019-03-28T14:00:56.417Z,12.60
2019-03-28T14:03:26.466Z,12.60
2019-03-28T14:05:56.289Z,12.70
2019-03-28T14:08:53.019Z,12.70
2019-03-28T14:11:44.773Z,12.80
2019-03-28T14:15:04.339Z,12.80
2019-03-28T14:17:57.484Z,12.90
2019-03-28T14:20:38.499Z,12.90
2019-03-28T14:23:23.478Z,12.90
2019-03-28T14:25:58.969Z,13.00
2019-03-28T14:28:33.601Z,13.00
2019-03-28T14:31:16.510Z,13.00
2019-03-28T14:34:04.731Z,13.10
2019-03-28T14:36:40.534Z,13.20
2019-03-28T14:39:14.167Z,13.30
2019-03-28T14:42:02.389Z,13.40
2019-03-28T14:44:53.532Z,13.50
2019-03-28T14:47:44.034Z,13.50
2019-03-28T14:50:14.255Z,13.60
2019-03-28T14:53:02.868Z,13.60
2019-03-28T14:55:51.201Z,13.60
2019-03-28T15:06:20.029Z,13.80
2019-03-28T15:09:27.189Z,13.80
2019-03-28T15:12:15.118Z,13.80
2019-03-28T15:15:04.817Z,13.90
2019-03-28T15:17:34.542Z,13.80
2019-03-28T15:20:13.608Z,13.90
2019-03-28T15:22:43.504Z,13.90
2019-03-28T15:25:32.201Z,14.00
2019-03-28T15:28:20.751Z,13.90
2019-03-28T15:30:56.167Z,14.00
2019-03-28T15:33:38.337Z,14.00
2019-03-28T15:35:57.261Z,13.80
2019-03-28T15:38:27.158Z,13.80
2019-03-28T15:41:05.478Z,13.80
2019-03-28T15:43:35.265Z,13.70
2019-03-28T15:46:23.969Z,13.70
2019-03-28T15:49:12.533Z,13.60
2019-03-28T15:51:44.176Z,13.50
2019-03-28T15:54:32.839Z,13.50
2019-03-28T15:57:12.157Z,13.50
2019-03-28T16:00:39.877Z,13.50
2019-03-28T16:03:13.130Z,13.50
2019-03-28T16:06:01.636Z,13.40
2019-03-28T16:08:57.483Z,13.40
2019-03-28T16:11:45.974Z,13.40
2019-03-28T16:14:15.695Z,13.40
2019-03-28T16:16:45.655Z,13.30
2019-03-28T16:19:15.391Z,13.30
2019-03-28T16:21:45.601Z,13.20
2019-03-28T16:24:15.345Z,13.20
2019-03-28T16:27:03.893Z,13.20
2019-03-28T16:29:36.812Z,13.20
2019-03-28T16:32:25.222Z,13.20
2019-03-28T16:34:56.222Z,13.10
2019-03-28T16:37:25.805Z,13.00
2019-03-28T16:39:58.618Z,13.00
2019-03-28T16:42:55.960Z,13.00
2019-03-28T16:45:25.565Z,12.90
2019-03-28T16:48:32.865Z,12.90
2019-03-28T16:51:02.426Z,12.80
2019-03-28T16:53:32.059Z,12.70
2019-03-28T16:56:01.821Z,12.70
2019-03-28T16:58:31.452Z,12.60
2019-03-28T17:01:01.051Z,12.60
2019-03-28T17:03:30.702Z,12.50
2019-03-28T17:06:00.379Z,12.50
2019-03-28T17:08:32.409Z,12.40
2019-03-28T17:11:27.645Z,12.40
2019-03-28T17:13:57.213Z,12.40
2019-03-28T17:16:45.579Z,12.40
2019-03-28T17:19:15.191Z,12.40
2019-03-28T17:22:09.603Z,12.30
2019-03-28T17:24:39.457Z,12.20
2019-03-28T17:27:09.052Z,12.20
2019-03-28T17:29:38.752Z,12.20
2019-03-28T17:32:08.390Z,12.10
2019-03-28T17:34:37.963Z,12.10
2019-03-28T17:37:07.603Z,12.10
2019-03-28T17:42:36.442Z,12.00
2019-03-28T17:45:25.688Z,11.90
2019-03-28T17:47:59.236Z,11.90
2019-03-28T17:50:47.779Z,11.80
2019-03-28T17:53:17.405Z,11.80
2019-03-28T17:55:47.052Z,11.80
2019-03-28T17:58:16.723Z,11.70
2019-03-28T18:00:47.863Z,11.70
2019-03-28T18:03:30.221Z,11.70
2019-03-28T18:05:57.874Z,11.60
2019-03-28T18:08:20.100Z,11.60
2019-03-28T18:10:49.687Z,11.60
2019-03-28T18:13:20.052Z,11.70
2019-03-28T18:15:49.644Z,11.60
2019-03-28T18:18:19.297Z,11.60
2019-03-28T18:20:49.715Z,11.60
2019-03-28T18:23:38.287Z,11.60
2019-03-28T18:26:11.882Z,11.60
2019-03-28T18:28:56.861Z,11.50
2019-03-28T18:31:50.806Z,11.50
2019-03-28T18:34:19.409Z,11.50
2019-03-28T18:37:23.074Z,11.50
2019-03-28T18:39:52.743Z,11.50
2019-03-28T18:42:22.545Z,11.50
2019-03-28T18:44:52.326Z,11.40
2019-03-28T18:47:40.852Z,11.50
2019-03-28T18:50:29.799Z,11.40
2019-03-28T18:52:59.511Z,11.50
2019-03-28T18:55:29.302Z,11.40
2019-03-28T18:58:18.475Z,11.40
2019-03-28T19:00:48.467Z,11.40
2019-03-28T19:03:18.282Z,11.40
2019-03-28T19:05:48.843Z,11.40
2019-03-28T19:08:19.270Z,11.40
2019-03-28T19:10:51.428Z,11.40
2019-03-28T19:13:25.159Z,11.40
2019-03-28T19:15:57.961Z,11.40
2019-03-28T19:18:27.502Z,11.40
2019-03-28T19:20:57.301Z,11.40
2019-03-28T19:23:30.041Z,11.40
2019-03-28T19:26:00.803Z,11.30
2019-03-28T19:28:49.443Z,11.30
2019-03-28T19:31:19.004Z,11.30
2019-03-28T19:34:07.447Z,11.30
2019-03-28T19:36:56.471Z,11.30
2019-03-28T19:39:31.746Z,11.30
2019-03-28T19:42:22.471Z,11.30
2019-03-28T19:44:51.841Z,11.30
2019-03-28T19:47:40.264Z,11.40
2019-03-28T19:50:11.492Z,11.40
2019-03-28T19:52:41.161Z,11.30
2019-03-28T19:55:15.050Z,11.30
2019-03-28T19:57:44.630Z,11.30
2019-03-28T20:00:14.796Z,11.20
2019-03-28T20:02:44.522Z,11.20
2019-03-28T20:05:46.333Z,11.20
2019-03-28T20:08:15.610Z,11.10
2019-03-28T20:10:38.454Z,11.10
2019-03-28T20:13:07.972Z,11.20
2019-03-28T20:15:37.645Z,11.10
2019-03-28T20:18:07.949Z,11.10
2019-03-28T20:20:56.411Z,11.10
2019-03-28T20:23:26.044Z,11.10
2019-03-28T20:25:55.727Z,11.10
2019-03-28T20:28:56.140Z,11.10
2019-03-28T20:31:32.559Z,11.10
2019-03-28T20:34:09.099Z,11.10
2019-03-28T20:36:44.049Z,11.10
2019-03-28T20:39:13.663Z,11.10
2019-03-28T20:41:43.299Z,11.10
2019-03-28T20:44:12.894Z,11.10
2019-03-28T20:46:42.518Z,11.10
2019-03-28T20:49:12.150Z,11.10
2019-03-28T20:51:41.772Z,11.10
2019-03-28T20:54:30.324Z,11.10
2019-03-28T20:56:59.904Z,11.10
2019-03-28T20:59:29.539Z,11.10
2019-03-28T21:04:58.345Z,11.10
2019-03-28T21:07:27.886Z,11.10
2019-03-28T21:10:23.637Z,11.10
2019-03-28T21:12:53.383Z,11.10
2019-03-28T21:15:23.094Z,11.10
2019-03-28T21:17:52.728Z,11.10
2019-03-28T21:20:22.427Z,11.10
2019-03-28T21:22:52.184Z,11.10
2019-03-28T21:25:22.245Z,11.10
2019-03-28T21:27:52.440Z,11.00
2019-03-28T21:30:22.150Z,10.90
2019-03-28T21:32:55.750Z,10.90
2019-03-28T21:35:23.155Z,10.90
2019-03-28T21:38:11.635Z,10.90
2019-03-28T21:40:59.994Z,10.90
2019-03-28T21:43:56.898Z,10.90
2019-03-28T21:46:45.588Z,10.90
2019-03-28T21:52:24.591Z,10.80
2019-03-28T22:00:40.855Z,10.70
2019-03-28T22:03:10.510Z,10.70
2019-03-28T22:05:40.117Z,10.60
2019-03-28T22:08:09.739Z,10.60
2019-03-28T22:10:39.380Z,10.60
2019-03-28T22:13:12.024Z,10.60
2019-03-28T22:15:40.446Z,10.60
2019-03-28T22:18:10.072Z,10.60
2019-03-28T22:20:39.704Z,10.50
2019-03-28T22:23:09.315Z,10.50
2019-03-28T22:25:38.924Z,10.50
2019-03-28T22:28:08.470Z,10.40
2019-03-28T22:30:38.927Z,10.40
2019-03-28T22:33:08.750Z,10.30
2019-03-28T22:35:38.372Z,10.30
2019-03-28T22:38:07.947Z,10.30
2019-03-28T22:40:37.593Z,10.30
2019-03-28T22:43:07.348Z,10.20
2019-03-28T22:45:37.083Z,10.20
2019-03-28T22:48:10.916Z,10.10
2019-03-28T22:50:38.050Z,10.10
2019-03-28T22:53:07.639Z,10.00
2019-03-28T22:55:37.242Z,10.00
2019-03-28T22:58:25.624Z,9.90
2019-03-28T23:00:58.247Z,9.80
2019-03-28T23:03:46.896Z,9.70
2019-03-28T23:06:16.721Z,9.60
2019-03-28T23:08:46.311Z,9.60
2019-03-28T23:11:34.774Z,9.60
2019-03-28T23:14:32.295Z,9.50
2019-03-28T23:17:05.687Z,9.40
2019-03-28T23:19:35.411Z,9.40
2019-03-28T23:22:23.993Z,9.30
2019-03-28T23:24:53.584Z,9.30
2019-03-28T23:27:23.275Z,9.30
2019-03-28T23:29:52.895Z,9.20
2019-03-28T23:32:22.538Z,9.10
2019-03-28T23:34:52.297Z,9.10
2019-03-28T23:37:25.340Z,9.10
2019-03-28T23:39:59.632Z,9.00
2019-03-28T23:42:29.242Z,9.00
2019-03-28T23:44:58.940Z,8.90
2019-03-28T23:47:29.961Z,8.90
2019-03-28T23:49:59.765Z,8.80
2019-03-28T23:52:29.301Z,8.70
2019-03-28T23:54:59.026Z,8.60
2019-03-28T23:57:28.974Z,8.60
2019-03-28T23:59:58.663Z,8.50
