createdAt,value
2018-06-12T00:01:41.815Z,61.16
2018-06-12T00:02:41.718Z,61.26
2018-06-12T00:04:36.016Z,61.36
2018-06-12T00:05:35.933Z,61.65
2018-06-12T00:07:30.256Z,62.32
2018-06-12T00:08:30.151Z,62.32
2018-06-12T00:09:30.091Z,62.23
2018-06-12T00:10:30.030Z,62.29
2018-06-12T00:11:29.976Z,62.10
2018-06-12T00:12:29.915Z,62.38
2018-06-12T00:13:29.857Z,62.38
2018-06-12T00:14:29.796Z,62.87
2018-06-12T00:15:29.739Z,62.87
2018-06-12T00:16:29.679Z,63.25
2018-06-12T00:17:29.618Z,62.68
2018-06-12T00:18:29.562Z,62.96
2018-06-12T00:19:29.500Z,62.87
2018-06-12T00:20:29.446Z,62.58
2018-06-12T00:21:29.383Z,62.77
2018-06-12T00:22:29.321Z,63.45
2018-06-12T00:23:29.265Z,63.06
2018-06-12T00:24:29.209Z,63.06
2018-06-12T00:25:29.144Z,63.25
2018-06-12T00:26:29.087Z,64.09
2018-06-12T00:27:29.025Z,63.60
2018-06-12T00:28:28.974Z,63.70
2018-06-12T00:29:28.911Z,63.89
2018-06-12T00:30:28.849Z,64.09
2018-06-12T00:31:28.791Z,63.79
2018-06-12T00:32:28.734Z,63.51
2018-06-12T00:33:28.674Z,63.89
2018-06-12T00:34:28.610Z,63.99
2018-06-12T00:35:28.553Z,63.79
2018-06-12T00:36:28.495Z,64.18
2018-06-12T00:37:28.433Z,64.18
2018-06-12T00:38:28.379Z,64.37
2018-06-12T00:39:28.322Z,64.56
2018-06-12T00:40:28.259Z,64.47
2018-06-12T00:41:28.200Z,64.76
2018-06-12T00:42:28.134Z,64.76
2018-06-12T00:43:28.079Z,64.85
2018-06-12T00:44:28.018Z,64.72
2018-06-12T00:45:27.957Z,65.23
2018-06-12T00:46:27.905Z,65.14
2018-06-12T00:47:27.838Z,64.47
2018-06-12T00:48:27.784Z,64.85
2018-06-12T00:49:27.720Z,65.05
2018-06-12T00:50:27.660Z,65.20
2018-06-12T00:51:27.601Z,65.14
2018-06-12T00:52:27.541Z,65.23
2018-06-12T00:53:27.485Z,64.66
2018-06-12T00:54:27.428Z,65.33
2018-06-12T00:55:27.365Z,65.20
2018-06-12T00:56:27.304Z,64.72
2018-06-12T00:57:27.245Z,65.59
2018-06-12T00:58:27.189Z,65.69
2018-06-12T00:59:27.127Z,65.20
2018-06-12T01:00:27.071Z,65.01
2018-06-12T01:01:27.007Z,65.69
2018-06-12T01:02:26.944Z,65.30
2018-06-12T01:03:26.886Z,65.97
2018-06-12T01:04:26.827Z,65.40
2018-06-12T01:05:26.767Z,65.40
2018-06-12T01:06:26.706Z,65.20
2018-06-12T01:07:26.647Z,65.97
2018-06-12T01:08:26.589Z,65.88
2018-06-12T01:09:26.529Z,65.88
2018-06-12T01:10:26.470Z,66.07
2018-06-12T01:11:26.409Z,65.88
2018-06-12T01:12:26.350Z,65.97
2018-06-12T01:13:26.288Z,65.49
2018-06-12T01:14:26.232Z,65.69
2018-06-12T01:15:26.170Z,65.59
2018-06-12T01:16:26.112Z,65.49
2018-06-12T01:17:26.053Z,65.59
2018-06-12T01:18:25.990Z,65.49
2018-06-12T01:19:25.931Z,66.26
2018-06-12T01:20:25.875Z,66.16
2018-06-12T01:21:25.810Z,66.16
2018-06-12T01:22:25.751Z,66.42
2018-06-12T01:23:25.693Z,66.80
2018-06-12T01:24:25.632Z,67.00
2018-06-12T01:25:25.570Z,66.90
2018-06-12T01:26:25.514Z,67.00
2018-06-12T01:27:25.456Z,66.93
2018-06-12T01:28:25.393Z,66.16
2018-06-12T01:29:25.339Z,67.00
2018-06-12T01:30:25.271Z,67.03
2018-06-12T01:31:25.212Z,66.71
2018-06-12T01:32:25.153Z,66.93
2018-06-12T01:33:25.092Z,66.55
2018-06-12T01:34:25.034Z,66.36
2018-06-12T01:35:24.979Z,66.55
2018-06-12T01:36:24.912Z,66.55
2018-06-12T01:37:24.852Z,66.26
2018-06-12T01:38:24.793Z,66.84
2018-06-12T01:39:24.735Z,66.93
2018-06-12T01:40:24.674Z,66.26
2018-06-12T01:41:24.616Z,66.55
2018-06-12T01:42:24.553Z,65.97
2018-06-12T01:43:24.494Z,65.97
2018-06-12T01:44:24.433Z,66.64
2018-06-12T01:45:24.373Z,66.46
2018-06-12T01:46:24.314Z,66.64
2018-06-12T01:47:24.256Z,66.46
2018-06-12T01:48:24.196Z,66.74
2018-06-12T01:49:24.136Z,66.46
2018-06-12T01:50:24.078Z,66.55
2018-06-12T01:51:24.012Z,66.20
2018-06-12T01:52:23.957Z,65.43
2018-06-12T01:53:23.896Z,65.72
2018-06-12T01:54:23.833Z,65.72
2018-06-12T01:55:23.774Z,65.62
2018-06-12T01:56:23.730Z,65.81
2018-06-12T01:57:23.654Z,66.10
2018-06-12T01:58:23.596Z,65.72
2018-06-12T01:59:23.536Z,65.91
2018-06-12T02:00:23.481Z,65.81
2018-06-12T02:01:23.414Z,65.62
2018-06-12T02:02:23.362Z,65.72
2018-06-12T02:03:23.294Z,66.20
2018-06-12T02:04:23.234Z,66.00
2018-06-12T02:05:23.174Z,66.10
2018-06-12T02:06:23.117Z,65.91
2018-06-12T02:07:23.056Z,65.72
2018-06-12T02:08:22.996Z,65.91
2018-06-12T02:09:22.938Z,65.81
2018-06-12T02:13:29.715Z,65.78
2018-06-12T02:14:29.506Z,65.53
2018-06-12T02:16:22.917Z,66.20
2018-06-12T02:17:22.726Z,65.91
2018-06-12T02:19:16.035Z,65.43
2018-06-12T02:20:15.944Z,65.69
2018-06-12T02:22:10.249Z,66.26
2018-06-12T02:23:10.148Z,66.07
2018-06-12T02:25:04.445Z,66.13
2018-06-12T02:26:04.353Z,66.90
2018-06-12T02:27:57.665Z,67.00
2018-06-12T02:28:57.573Z,67.38
2018-06-12T02:30:51.881Z,67.38
2018-06-12T02:31:51.778Z,67.29
2018-06-12T02:33:46.072Z,67.38
2018-06-12T02:34:45.984Z,67.57
2018-06-12T02:36:40.474Z,67.19
2018-06-12T02:37:40.384Z,67.29
2018-06-12T02:39:33.703Z,67.09
2018-06-12T02:40:33.605Z,67.29
2018-06-12T02:42:28.127Z,67.38
2018-06-12T02:43:28.028Z,67.19
2018-06-12T02:45:22.326Z,67.22
2018-06-12T02:46:22.233Z,67.29
2018-06-12T02:48:16.645Z,67.29
2018-06-12T02:49:16.442Z,67.63
2018-06-12T02:51:10.737Z,67.54
2018-06-12T02:52:10.649Z,68.59
2018-06-12T02:54:04.942Z,68.59
2018-06-12T02:55:04.856Z,67.96
2018-06-12T02:56:59.150Z,68.12
2018-06-12T02:57:59.062Z,68.40
2018-06-12T02:59:52.377Z,68.69
2018-06-12T03:00:52.280Z,68.30
2018-06-12T03:02:46.568Z,68.12
2018-06-12T03:03:46.480Z,68.50
2018-06-12T03:05:40.786Z,67.76
2018-06-12T03:06:40.691Z,68.05
2018-06-12T03:08:34.999Z,67.70
2018-06-12T03:09:34.903Z,67.61
2018-06-12T03:11:29.196Z,67.13
2018-06-12T03:12:29.105Z,67.03
2018-06-12T03:14:23.405Z,67.13
2018-06-12T03:15:23.312Z,67.13
2018-06-12T03:17:17.621Z,67.13
2018-06-12T03:18:17.517Z,67.13
2018-06-12T03:20:10.827Z,67.29
2018-06-12T03:21:10.738Z,67.76
2018-06-12T03:23:05.200Z,68.59
2018-06-12T03:24:05.113Z,68.30
2018-06-12T03:25:59.422Z,68.24
2018-06-12T03:26:59.322Z,68.02
2018-06-12T03:28:53.813Z,68.44
2018-06-12T03:29:53.723Z,68.40
2018-06-12T03:31:47.132Z,68.02
2018-06-12T03:32:46.939Z,68.40
2018-06-12T03:34:41.345Z,69.17
2018-06-12T03:35:41.144Z,68.79
2018-06-12T03:37:35.448Z,68.44
2018-06-12T03:38:35.351Z,68.30
2018-06-12T03:40:29.262Z,68.50
2018-06-12T03:41:28.569Z,68.40
2018-06-12T03:43:22.868Z,68.21
2018-06-12T03:44:22.777Z,68.02
2018-06-12T03:46:17.084Z,68.63
2018-06-12T03:47:16.981Z,67.86
2018-06-12T03:49:11.287Z,67.76
2018-06-12T03:50:11.193Z,67.47
2018-06-12T03:52:04.493Z,67.13
2018-06-12T03:53:04.396Z,66.93
2018-06-12T03:54:58.704Z,67.41
2018-06-12T03:55:58.606Z,67.41
2018-06-12T03:57:52.903Z,67.86
2018-06-12T03:58:52.822Z,67.99
2018-06-12T04:00:46.227Z,67.38
2018-06-12T04:01:46.030Z,67.57
2018-06-12T04:03:39.336Z,67.67
2018-06-12T04:04:39.247Z,67.96
2018-06-12T04:06:33.556Z,67.13
2018-06-12T04:07:33.466Z,67.32
2018-06-12T04:09:27.770Z,67.32
2018-06-12T04:10:27.669Z,67.41
2018-06-12T04:12:21.976Z,67.03
2018-06-12T04:13:21.876Z,67.32
2018-06-12T04:15:15.785Z,67.41
2018-06-12T04:16:15.100Z,67.32
2018-06-12T04:18:09.405Z,66.93
2018-06-12T04:19:09.305Z,67.86
2018-06-12T04:20:09.243Z,67.96
2018-06-12T04:21:09.179Z,67.47
2018-06-12T04:22:09.119Z,68.53
2018-06-12T04:23:09.059Z,67.96
2018-06-12T04:24:09.000Z,68.30
2018-06-12T04:25:08.940Z,68.69
2018-06-12T04:26:08.880Z,69.26
2018-06-12T04:27:08.820Z,69.17
2018-06-12T04:28:08.763Z,68.88
2018-06-12T04:29:08.699Z,69.07
2018-06-12T04:30:08.640Z,69.56
2018-06-12T04:31:08.576Z,69.30
2018-06-12T04:32:08.517Z,68.73
2018-06-12T04:33:08.457Z,68.34
2018-06-12T04:34:08.395Z,68.73
2018-06-12T04:35:08.340Z,68.73
2018-06-12T04:36:08.274Z,68.24
2018-06-12T04:37:08.220Z,68.34
2018-06-12T04:38:08.155Z,68.05
2018-06-12T04:39:08.096Z,68.15
2018-06-12T04:40:08.036Z,68.34
2018-06-12T04:41:07.977Z,68.18
2018-06-12T04:42:07.918Z,68.57
2018-06-12T04:43:07.852Z,68.18
2018-06-12T04:44:07.793Z,68.66
2018-06-12T04:45:07.735Z,67.90
2018-06-12T04:46:07.673Z,67.61
2018-06-12T04:47:07.628Z,68.57
2018-06-12T04:48:07.552Z,67.99
2018-06-12T04:49:07.492Z,67.61
2018-06-12T04:50:07.436Z,67.90
2018-06-12T04:51:07.373Z,67.80
2018-06-12T04:52:07.313Z,68.76
2018-06-12T04:53:07.249Z,68.66
2018-06-12T04:54:07.189Z,68.66
2018-06-12T04:55:07.132Z,67.99
2018-06-12T04:56:07.069Z,68.08
2018-06-12T04:57:07.010Z,68.18
2018-06-12T04:58:06.953Z,67.57
2018-06-12T04:59:06.891Z,68.34
2018-06-12T05:00:06.832Z,68.63
2018-06-12T05:01:06.780Z,68.63
2018-06-12T05:02:06.706Z,67.67
2018-06-12T05:03:06.651Z,68.63
2018-06-12T05:04:06.591Z,67.57
2018-06-12T05:05:06.527Z,67.57
2018-06-12T05:06:06.468Z,67.80
2018-06-12T05:07:06.409Z,67.03
2018-06-12T05:08:06.348Z,67.03
2018-06-12T05:09:06.292Z,67.61
2018-06-12T05:10:06.229Z,67.13
2018-06-12T05:11:06.176Z,66.93
2018-06-12T05:12:06.116Z,67.03
2018-06-12T05:13:06.047Z,66.93
2018-06-12T05:14:06.001Z,66.46
2018-06-12T05:15:05.928Z,67.22
2018-06-12T05:16:05.869Z,66.64
2018-06-12T05:17:05.811Z,66.42
2018-06-12T05:18:05.759Z,66.80
2018-06-12T05:19:05.693Z,67.19
2018-06-12T05:20:05.630Z,67.29
2018-06-12T05:21:05.576Z,67.00
2018-06-12T05:22:05.533Z,66.93
2018-06-12T05:23:05.452Z,67.00
2018-06-12T05:24:05.391Z,66.80
2018-06-12T05:25:05.406Z,66.80
2018-06-12T05:26:05.271Z,67.38
2018-06-12T05:27:05.212Z,67.38
2018-06-12T05:28:05.147Z,67.29
2018-06-12T05:29:05.091Z,67.35
2018-06-12T05:30:05.056Z,66.80
2018-06-12T05:31:05.005Z,66.52
2018-06-12T05:32:04.911Z,67.00
2018-06-12T05:33:04.848Z,66.52
2018-06-12T05:34:04.783Z,66.03
2018-06-12T05:35:04.729Z,66.46
2018-06-12T05:36:04.676Z,66.55
2018-06-12T05:37:04.611Z,65.88
2018-06-12T05:38:04.547Z,65.69
2018-06-12T05:39:04.490Z,65.84
2018-06-12T05:40:04.428Z,66.42
2018-06-12T05:41:04.373Z,66.23
2018-06-12T05:42:04.309Z,66.39
2018-06-12T05:43:04.249Z,66.33
2018-06-12T05:44:04.193Z,66.52
2018-06-12T05:45:04.127Z,66.03
2018-06-12T05:46:04.069Z,66.13
2018-06-12T05:47:04.009Z,65.59
2018-06-12T05:48:03.947Z,66.07
2018-06-12T05:49:03.889Z,65.94
2018-06-12T05:50:03.832Z,65.84
2018-06-12T05:51:03.767Z,65.46
2018-06-12T05:52:03.709Z,65.46
2018-06-12T05:53:03.652Z,65.75
2018-06-12T05:54:03.591Z,66.07
2018-06-12T05:55:03.530Z,66.16
2018-06-12T05:56:03.476Z,65.30
2018-06-12T05:57:03.408Z,65.17
2018-06-12T05:58:03.345Z,65.56
2018-06-12T05:59:03.311Z,65.17
2018-06-12T06:00:03.225Z,64.89
2018-06-12T06:01:03.172Z,64.98
2018-06-12T06:02:03.110Z,65.01
2018-06-12T06:03:03.047Z,64.72
2018-06-12T06:04:02.997Z,64.82
2018-06-12T06:05:02.929Z,64.72
2018-06-12T06:06:02.871Z,64.05
2018-06-12T06:07:02.815Z,64.15
2018-06-12T06:08:02.751Z,63.86
2018-06-12T06:09:02.692Z,63.86
2018-06-12T06:10:02.632Z,63.99
2018-06-12T06:11:02.576Z,62.93
2018-06-12T06:12:02.512Z,63.22
2018-06-12T06:13:02.452Z,63.28
2018-06-12T06:14:02.392Z,63.02
2018-06-12T06:15:02.338Z,63.09
2018-06-12T06:16:02.277Z,63.48
2018-06-12T06:17:02.276Z,63.38
2018-06-12T06:18:02.156Z,63.28
2018-06-12T06:19:02.148Z,63.09
2018-06-12T06:20:02.035Z,62.81
2018-06-12T06:21:01.979Z,63.09
2018-06-12T06:22:01.927Z,63.09
2018-06-12T06:23:01.863Z,62.61
2018-06-12T06:24:01.807Z,62.81
2018-06-12T06:25:01.751Z,63.16
2018-06-12T06:26:01.681Z,63.16
2018-06-12T06:27:01.622Z,62.99
2018-06-12T06:28:01.564Z,62.71
2018-06-12T06:29:01.503Z,62.90
2018-06-12T06:30:01.440Z,62.23
2018-06-12T06:31:01.384Z,62.13
2018-06-12T06:32:01.320Z,62.35
2018-06-12T06:33:01.265Z,61.30
2018-06-12T06:34:01.207Z,61.52
2018-06-12T06:35:01.147Z,60.85
2018-06-12T06:36:01.089Z,60.85
2018-06-12T06:37:01.028Z,60.78
2018-06-12T06:38:00.967Z,60.04
2018-06-12T06:39:00.953Z,59.66
2018-06-12T06:40:00.852Z,59.17
2018-06-12T06:41:00.791Z,59.27
2018-06-12T06:42:00.736Z,59.27
2018-06-12T06:43:00.726Z,59.17
2018-06-12T06:44:00.613Z,58.89
2018-06-12T06:45:00.557Z,58.98
2018-06-12T06:46:00.499Z,59.08
2018-06-12T06:47:00.439Z,59.92
2018-06-12T06:48:00.385Z,59.05
2018-06-12T06:49:00.319Z,59.34
2018-06-12T06:50:00.260Z,58.98
2018-06-12T06:51:00.206Z,59.08
2018-06-12T06:52:00.146Z,58.60
2018-06-12T06:53:00.095Z,58.40
2018-06-12T06:54:00.033Z,58.22
2018-06-12T06:55:00.025Z,58.22
2018-06-12T06:55:59.910Z,58.40
2018-06-12T06:56:59.861Z,58.79
2018-06-12T06:57:59.800Z,58.60
2018-06-12T06:58:59.740Z,58.79
2018-06-12T06:59:59.678Z,58.12
2018-06-12T07:01:00.528Z,58.12
2018-06-12T07:01:59.579Z,58.12
2018-06-12T07:02:59.509Z,57.73
2018-06-12T07:03:59.538Z,58.22
2018-06-12T07:04:59.383Z,57.73
2018-06-12T07:05:59.355Z,57.51
2018-06-12T07:07:06.014Z,58.22
2018-06-12T07:07:59.393Z,57.28
2018-06-12T07:08:59.189Z,56.35
2018-06-12T07:09:59.092Z,56.22
2018-06-12T07:10:59.037Z,56.22
2018-06-12T07:11:58.978Z,56.80
2018-06-12T07:12:58.915Z,56.03
2018-06-12T07:13:58.858Z,55.87
2018-06-12T07:14:58.814Z,55.87
2018-06-12T07:15:58.741Z,55.29
2018-06-12T07:16:58.685Z,55.29
2018-06-12T07:17:58.628Z,54.83
2018-06-12T07:18:58.572Z,54.93
2018-06-12T07:19:58.513Z,54.64
2018-06-12T07:20:58.452Z,54.64
2018-06-12T07:21:58.415Z,54.93
2018-06-12T07:22:58.352Z,54.93
2018-06-12T07:23:58.281Z,54.35
2018-06-12T07:24:58.224Z,54.25
2018-06-12T07:25:58.168Z,54.35
2018-06-12T07:26:58.104Z,54.54
2018-06-12T07:27:58.047Z,54.61
2018-06-12T07:28:57.991Z,54.80
2018-06-12T07:29:57.940Z,54.64
2018-06-12T07:30:57.876Z,54.06
2018-06-12T07:31:57.819Z,53.55
2018-06-12T07:32:57.758Z,54.25
2018-06-12T07:33:57.707Z,54.06
2018-06-12T07:34:57.643Z,53.77
2018-06-12T07:35:57.590Z,53.55
2018-06-12T07:36:57.533Z,53.48
2018-06-12T07:37:57.471Z,53.48
2018-06-12T07:38:57.422Z,53.39
2018-06-12T07:39:57.364Z,53.48
2018-06-12T07:40:57.300Z,53.58
2018-06-12T07:41:57.243Z,53.74
2018-06-12T07:42:57.188Z,53.84
2018-06-12T07:43:57.129Z,53.74
2018-06-12T07:44:57.085Z,53.58
2018-06-12T07:45:57.012Z,53.45
2018-06-12T07:46:56.957Z,53.55
2018-06-12T07:47:56.902Z,53.55
2018-06-12T07:48:56.845Z,53.29
2018-06-12T07:49:56.783Z,52.81
2018-06-12T07:50:56.731Z,53.03
2018-06-12T07:51:56.718Z,52.83
2018-06-12T07:52:56.609Z,52.16
2018-06-12T07:53:56.553Z,52.25
2018-06-12T07:54:56.496Z,52.61
2018-06-12T07:55:56.436Z,52.81
2018-06-12T07:56:56.387Z,52.42
2018-06-12T07:57:56.328Z,52.91
2018-06-12T07:58:56.276Z,52.91
2018-06-12T07:59:56.210Z,52.81
2018-06-12T08:00:56.185Z,52.91
2018-06-12T08:01:56.097Z,52.61
2018-06-12T08:02:56.043Z,52.73
2018-06-12T08:03:55.982Z,51.87
2018-06-12T08:04:55.927Z,52.25
2018-06-12T08:05:55.868Z,52.06
2018-06-12T08:06:55.862Z,52.42
2018-06-12T08:07:55.754Z,52.04
2018-06-12T08:08:55.699Z,52.13
2018-06-12T08:09:55.641Z,52.55
2018-06-12T08:10:55.582Z,51.68
2018-06-12T08:11:55.535Z,51.68
2018-06-12T08:12:55.562Z,51.87
2018-06-12T08:13:55.410Z,51.70
2018-06-12T08:14:55.373Z,51.68
2018-06-12T08:15:55.304Z,52.33
2018-06-12T08:16:55.238Z,52.33
2018-06-12T08:17:55.183Z,52.69
2018-06-12T08:18:55.126Z,52.87
2018-06-12T08:19:55.068Z,53.33
2018-06-12T08:20:55.012Z,53.65
2018-06-12T08:21:54.979Z,53.62
2018-06-12T08:22:54.899Z,53.72
2018-06-12T08:23:54.886Z,53.81
2018-06-12T08:24:54.782Z,53.72
2018-06-12T08:25:54.726Z,53.81
2018-06-12T08:26:54.667Z,53.55
2018-06-12T08:27:54.612Z,53.45
2018-06-12T08:28:54.553Z,53.65
2018-06-12T08:29:54.575Z,53.72
2018-06-12T08:30:54.438Z,53.81
2018-06-12T08:31:54.384Z,53.74
2018-06-12T08:32:54.326Z,53.58
2018-06-12T08:33:54.268Z,52.97
2018-06-12T08:34:54.211Z,53.67
2018-06-12T08:35:54.160Z,53.48
2018-06-12T08:36:54.090Z,52.91
2018-06-12T08:37:54.034Z,52.91
2018-06-12T08:38:53.976Z,52.71
2018-06-12T08:39:53.928Z,53.39
2018-06-12T08:40:53.898Z,53.00
2018-06-12T08:41:53.807Z,53.09
2018-06-12T08:42:53.756Z,53.09
2018-06-12T08:43:53.692Z,52.91
2018-06-12T08:44:53.630Z,52.52
2018-06-12T08:45:53.576Z,52.61
2018-06-12T08:46:53.522Z,52.23
2018-06-12T08:47:53.466Z,52.33
2018-06-12T08:48:53.403Z,52.25
2018-06-12T08:49:53.345Z,51.03
2018-06-12T08:50:53.288Z,50.93
2018-06-12T08:51:53.230Z,50.35
2018-06-12T08:52:53.175Z,50.81
2018-06-12T08:53:53.117Z,51.39
2018-06-12T08:54:53.072Z,51.29
2018-06-12T08:55:53.006Z,50.74
2018-06-12T08:56:52.947Z,50.54
2018-06-12T08:57:52.886Z,49.90
2018-06-12T08:58:52.831Z,49.90
2018-06-12T08:59:52.774Z,49.80
2018-06-12T09:00:52.720Z,49.60
2018-06-12T09:01:52.661Z,48.93
2018-06-12T09:02:52.612Z,49.22
2018-06-12T09:03:52.549Z,48.86
2018-06-12T09:04:52.496Z,48.66
2018-06-12T09:05:52.436Z,48.66
2018-06-12T09:06:52.379Z,48.28
2018-06-12T09:07:52.323Z,48.57
2018-06-12T09:08:52.271Z,48.16
2018-06-12T09:09:52.204Z,48.83
2018-06-12T09:10:52.157Z,48.81
2018-06-12T09:11:52.103Z,48.93
2018-06-12T09:12:52.037Z,48.81
2018-06-12T09:13:51.984Z,48.74
2018-06-12T09:14:51.927Z,48.83
2018-06-12T09:15:51.869Z,48.44
2018-06-12T09:16:51.818Z,48.54
2018-06-12T09:17:51.776Z,48.35
2018-06-12T09:18:51.705Z,47.80
2018-06-12T09:19:51.645Z,47.70
2018-06-12T09:20:51.585Z,48.25
2018-06-12T09:21:51.537Z,48.23
2018-06-12T09:22:51.489Z,48.71
2018-06-12T09:23:51.420Z,48.40
2018-06-12T09:24:51.366Z,49.07
2018-06-12T09:25:51.310Z,49.07
2018-06-12T09:26:51.253Z,48.71
2018-06-12T09:27:51.197Z,48.81
2018-06-12T09:28:51.136Z,48.61
2018-06-12T09:29:51.081Z,48.25
2018-06-12T09:30:51.024Z,47.89
2018-06-12T09:31:50.970Z,47.60
2018-06-12T09:32:50.913Z,47.41
2018-06-12T09:33:50.868Z,47.77
2018-06-12T09:34:50.835Z,47.60
2018-06-12T09:35:50.751Z,46.85
2018-06-12T09:36:50.689Z,47.16
2018-06-12T09:37:50.653Z,46.20
2018-06-12T09:38:50.578Z,46.27
2018-06-12T09:39:50.522Z,46.92
2018-06-12T09:40:50.469Z,47.31
2018-06-12T09:41:50.407Z,47.58
2018-06-12T09:42:50.350Z,47.77
2018-06-12T09:43:50.298Z,47.77
2018-06-12T09:44:50.246Z,48.54
2018-06-12T09:45:50.186Z,47.67
2018-06-12T09:46:50.131Z,47.38
2018-06-12T09:47:50.076Z,47.00
2018-06-12T09:48:50.024Z,46.75
2018-06-12T09:49:49.959Z,46.17
2018-06-12T09:50:49.912Z,46.27
2018-06-12T09:51:49.888Z,45.89
2018-06-12T09:52:49.796Z,46.39
2018-06-12T09:53:49.737Z,45.81
2018-06-12T09:54:49.683Z,46.00
2018-06-12T09:55:49.629Z,45.72
2018-06-12T09:56:49.573Z,46.08
2018-06-12T09:57:49.590Z,46.54
2018-06-12T09:58:49.465Z,46.47
2018-06-12T09:59:49.409Z,46.37
2018-06-12T10:00:49.359Z,46.17
2018-06-12T10:01:49.302Z,46.08
2018-06-12T10:02:49.251Z,46.17
2018-06-12T10:03:49.186Z,45.98
2018-06-12T10:04:49.132Z,46.08
2018-06-12T10:05:49.076Z,45.52
2018-06-12T10:06:49.018Z,45.25
2018-06-12T10:07:49.014Z,45.25
2018-06-12T10:08:48.915Z,45.04
2018-06-12T10:09:48.856Z,45.42
2018-06-12T10:10:48.800Z,45.23
2018-06-12T10:11:48.743Z,45.40
2018-06-12T10:12:48.685Z,45.40
2018-06-12T10:13:48.631Z,45.16
2018-06-12T10:14:48.573Z,44.87
2018-06-12T10:15:48.529Z,44.67
2018-06-12T10:16:48.465Z,44.67
2018-06-12T10:17:48.413Z,44.77
2018-06-12T10:18:48.421Z,44.67
2018-06-12T10:19:48.306Z,45.04
2018-06-12T10:20:48.246Z,45.23
2018-06-12T10:21:48.190Z,45.38
2018-06-12T10:22:48.139Z,46.15
2018-06-12T10:23:48.083Z,45.96
2018-06-12T10:24:48.028Z,45.89
2018-06-12T10:25:47.972Z,45.11
2018-06-12T10:26:47.916Z,45.69
2018-06-12T10:27:47.862Z,45.40
2018-06-12T10:28:47.810Z,45.69
2018-06-12T10:29:47.759Z,45.86
2018-06-12T10:30:47.697Z,45.96
2018-06-12T10:31:47.646Z,45.40
2018-06-12T10:32:47.587Z,45.40
2018-06-12T10:33:47.531Z,45.28
2018-06-12T10:34:47.477Z,45.65
2018-06-12T10:35:47.418Z,45.65
2018-06-12T10:36:47.372Z,46.49
2018-06-12T10:37:47.313Z,46.97
2018-06-12T10:38:47.256Z,47.19
2018-06-12T10:39:47.200Z,46.42
2018-06-12T10:40:47.146Z,45.76
2018-06-12T10:41:47.091Z,45.40
2018-06-12T10:42:47.042Z,45.38
2018-06-12T10:43:47.022Z,46.15
2018-06-12T10:44:46.921Z,45.96
2018-06-12T10:45:46.867Z,45.96
2018-06-12T10:46:46.810Z,45.86
2018-06-12T10:47:46.763Z,45.59
2018-06-12T10:48:46.698Z,45.57
2018-06-12T10:49:46.651Z,45.31
2018-06-12T10:50:46.591Z,45.59
2018-06-12T10:51:46.536Z,45.21
2018-06-12T10:52:46.478Z,45.21
2018-06-12T10:53:46.426Z,45.38
2018-06-12T10:54:46.376Z,46.06
2018-06-12T10:55:46.315Z,45.57
2018-06-12T10:56:46.260Z,45.48
2018-06-12T10:57:46.201Z,46.08
2018-06-12T10:58:46.146Z,45.04
2018-06-12T10:59:46.096Z,45.33
2018-06-12T11:00:46.049Z,45.23
2018-06-12T11:01:45.988Z,45.04
2018-06-12T11:02:45.929Z,45.06
2018-06-12T11:03:45.879Z,44.60
2018-06-12T11:04:45.814Z,44.40
2018-06-12T11:05:45.764Z,44.57
2018-06-12T11:06:45.712Z,44.77
2018-06-12T11:07:45.656Z,45.23
2018-06-12T11:08:45.601Z,45.14
2018-06-12T11:09:45.547Z,45.42
2018-06-12T11:10:45.514Z,45.06
2018-06-12T11:11:45.444Z,44.77
2018-06-12T11:12:45.385Z,44.40
2018-06-12T11:13:45.354Z,44.87
2018-06-12T11:14:45.280Z,44.77
2018-06-12T11:15:45.225Z,44.46
2018-06-12T11:16:45.173Z,44.84
2018-06-12T11:17:45.109Z,45.23
2018-06-12T11:18:45.088Z,45.21
2018-06-12T11:19:45.006Z,45.42
2018-06-12T11:20:45.000Z,45.40
2018-06-12T11:21:44.903Z,45.01
2018-06-12T11:22:45.597Z,45.11
2018-06-12T11:23:44.790Z,45.52
2018-06-12T11:24:44.732Z,45.21
2018-06-12T11:25:44.680Z,45.21
2018-06-12T11:26:44.629Z,45.21
2018-06-12T11:27:44.573Z,45.48
2018-06-12T11:28:44.517Z,45.96
2018-06-12T11:29:44.462Z,45.76
2018-06-12T11:30:44.412Z,45.57
2018-06-12T11:31:44.357Z,46.15
2018-06-12T11:32:44.313Z,46.23
2018-06-12T11:33:44.250Z,47.00
2018-06-12T11:34:44.207Z,47.19
2018-06-12T11:35:44.144Z,46.25
2018-06-12T11:36:44.086Z,46.06
2018-06-12T11:37:44.032Z,45.59
2018-06-12T11:38:43.976Z,46.08
2018-06-12T11:39:43.923Z,45.40
2018-06-12T11:40:43.870Z,45.57
2018-06-12T11:41:43.817Z,45.59
2018-06-12T11:42:43.762Z,45.21
2018-06-12T11:43:43.707Z,45.33
2018-06-12T11:44:43.659Z,45.23
2018-06-12T11:45:43.605Z,45.33
2018-06-12T11:46:43.554Z,44.94
2018-06-12T11:47:43.505Z,45.21
2018-06-12T11:48:43.444Z,45.01
2018-06-12T11:49:43.392Z,45.50
2018-06-12T11:50:43.343Z,44.94
2018-06-12T11:51:43.289Z,44.36
2018-06-12T11:52:43.236Z,44.21
2018-06-12T11:53:43.185Z,43.44
2018-06-12T11:54:43.132Z,42.78
2018-06-12T11:55:43.081Z,42.13
2018-06-12T11:56:43.031Z,42.13
2018-06-12T11:57:42.973Z,41.95
2018-06-12T11:58:42.923Z,42.14
2018-06-12T11:59:42.927Z,41.95
2018-06-12T12:00:42.822Z,42.14
2018-06-12T12:01:42.773Z,42.05
2018-06-12T12:02:42.716Z,42.05
2018-06-12T12:03:42.670Z,42.14
2018-06-12T12:04:42.631Z,41.93
2018-06-12T12:05:42.568Z,42.32
2018-06-12T12:06:42.524Z,42.03
2018-06-12T12:07:42.465Z,41.83
2018-06-12T12:08:42.415Z,41.95
2018-06-12T12:09:42.355Z,42.05
2018-06-12T12:10:42.310Z,41.95
2018-06-12T12:11:42.265Z,42.14
2018-06-12T12:12:42.208Z,42.14
2018-06-12T12:13:42.155Z,42.14
2018-06-12T12:14:42.106Z,41.76
2018-06-12T12:15:42.055Z,41.86
2018-06-12T12:16:42.006Z,41.20
2018-06-12T12:17:41.951Z,41.39
2018-06-12T12:18:41.904Z,41.10
2018-06-12T12:19:41.851Z,40.64
2018-06-12T12:20:41.813Z,40.92
2018-06-12T12:21:41.748Z,40.61
2018-06-12T12:22:41.701Z,40.71
2018-06-12T12:23:41.651Z,40.99
2018-06-12T12:24:41.600Z,41.91
2018-06-12T12:25:41.551Z,41.99
2018-06-12T12:26:41.504Z,42.00
2018-06-12T12:27:41.455Z,42.00
2018-06-12T12:28:41.462Z,41.17
2018-06-12T12:29:41.363Z,40.99
2018-06-12T12:30:41.315Z,40.50
2018-06-12T12:31:41.280Z,40.86
2018-06-12T12:32:41.203Z,41.06
2018-06-12T12:33:41.152Z,41.16
2018-06-12T12:34:41.108Z,41.91
2018-06-12T12:35:41.057Z,41.52
2018-06-12T12:36:41.005Z,41.93
2018-06-12T12:37:40.956Z,42.13
2018-06-12T12:38:40.898Z,41.08
2018-06-12T12:39:40.852Z,40.69
2018-06-12T12:40:40.807Z,40.69
2018-06-12T12:41:40.742Z,40.69
2018-06-12T12:42:40.695Z,40.33
2018-06-12T12:43:40.692Z,39.84
2018-06-12T12:44:40.596Z,39.76
2018-06-12T12:45:40.546Z,39.57
2018-06-12T12:46:40.491Z,39.47
2018-06-12T12:47:40.449Z,38.83
2018-06-12T12:48:40.392Z,38.27
2018-06-12T12:49:40.347Z,37.52
2018-06-12T12:50:40.301Z,36.96
2018-06-12T12:51:40.245Z,36.87
2018-06-12T12:52:40.194Z,36.77
2018-06-12T12:53:40.150Z,36.57
2018-06-12T12:54:40.098Z,36.18
2018-06-12T12:55:40.051Z,36.38
2018-06-12T12:56:40.007Z,36.36
2018-06-12T12:57:39.956Z,36.28
2018-06-12T12:58:39.934Z,35.81
2018-06-12T12:59:39.872Z,35.68
2018-06-12T13:00:39.819Z,36.07
2018-06-12T13:01:39.772Z,36.16
2018-06-12T13:02:39.738Z,35.68
2018-06-12T13:03:39.692Z,35.68
2018-06-12T13:04:39.639Z,35.58
2018-06-12T13:05:39.594Z,35.60
2018-06-12T13:06:39.554Z,35.23
2018-06-12T13:07:39.502Z,34.48
2018-06-12T13:08:39.474Z,34.03
2018-06-12T13:09:39.423Z,33.36
2018-06-12T13:10:39.393Z,33.17
2018-06-12T13:11:39.319Z,32.79
2018-06-12T13:12:39.321Z,32.43
2018-06-12T13:13:39.233Z,31.67
2018-06-12T13:14:39.192Z,31.00
2018-06-12T13:15:39.143Z,30.98
2018-06-12T13:16:39.101Z,31.16
2018-06-12T13:17:39.055Z,31.43
2018-06-12T13:18:39.018Z,31.36
2018-06-12T13:19:38.975Z,30.68
2018-06-12T13:20:38.925Z,30.59
2018-06-12T13:21:38.908Z,30.58
2018-06-12T13:22:38.864Z,31.15
2018-06-12T13:24:14.637Z,31.60
2018-06-12T13:24:38.752Z,31.88
2018-06-12T13:25:38.709Z,32.09
2018-06-12T13:26:38.671Z,31.51
2018-06-12T13:27:38.612Z,31.51
2018-06-12T13:28:38.572Z,31.45
2018-06-12T13:29:38.521Z,30.58
2018-06-12T13:30:38.491Z,30.00
2018-06-12T13:31:38.440Z,30.08
2018-06-12T13:32:38.393Z,30.27
2018-06-12T13:33:38.348Z,30.27
2018-06-12T13:34:38.308Z,29.63
2018-06-12T13:35:38.251Z,29.52
2018-06-12T13:36:38.204Z,30.18