createdAt,value
2018-03-21T00:00:00.807Z,81.21
2018-03-21T00:01:00.952Z,81.21
2018-03-21T00:02:01.089Z,81.58
2018-03-21T00:03:01.278Z,81.77
2018-03-21T00:04:01.375Z,81.87
2018-03-21T00:05:01.516Z,82.06
2018-03-21T00:06:01.658Z,81.58
2018-03-21T00:07:01.842Z,81.68
2018-03-21T00:08:01.943Z,81.49
2018-03-21T00:09:02.081Z,81.58
2018-03-21T00:10:02.213Z,81.02
2018-03-21T00:11:02.354Z,80.64
2018-03-21T00:12:02.498Z,81.77
2018-03-21T00:13:02.641Z,81.77
2018-03-21T00:14:02.779Z,81.77
2018-03-21T00:15:02.922Z,82.15
2018-03-21T00:16:03.064Z,82.62
2018-03-21T00:17:03.223Z,82.34
2018-03-21T00:18:03.347Z,82.34
2018-03-21T00:19:03.504Z,82.62
2018-03-21T00:20:03.630Z,82.34
2018-03-21T00:21:03.777Z,82.43
2018-03-21T00:22:03.916Z,81.68
2018-03-21T00:23:04.108Z,82.06
2018-03-21T00:24:04.198Z,81.96
2018-03-21T00:25:04.342Z,82.34
2018-03-21T00:26:04.485Z,81.49
2018-03-21T00:27:04.628Z,81.58
2018-03-21T00:28:04.772Z,81.40
2018-03-21T00:29:04.912Z,81.40
2018-03-21T00:30:05.052Z,81.58
2018-03-21T00:31:05.194Z,81.21
2018-03-21T00:32:05.337Z,80.73
2018-03-21T00:33:05.485Z,81.40
2018-03-21T00:34:05.627Z,81.49
2018-03-21T00:35:05.769Z,81.58
2018-03-21T00:36:05.910Z,81.30
2018-03-21T00:37:06.054Z,81.96
2018-03-21T00:38:06.193Z,82.15
2018-03-21T00:39:06.336Z,82.62
2018-03-21T00:40:06.474Z,82.15
2018-03-21T00:41:06.615Z,82.15
2018-03-21T00:42:06.756Z,82.15
2018-03-21T00:43:06.902Z,82.06
2018-03-21T00:44:07.042Z,82.15
2018-03-21T00:45:07.184Z,82.53
2018-03-21T00:46:07.325Z,82.53
2018-03-21T00:47:07.466Z,82.62
2018-03-21T00:48:07.606Z,82.62
2018-03-21T00:49:07.754Z,82.90
2018-03-21T00:50:07.896Z,82.81
2018-03-21T00:51:08.039Z,82.53
2018-03-21T00:52:08.178Z,82.43
2018-03-21T00:53:08.320Z,82.71
2018-03-21T00:54:08.463Z,82.81
2018-03-21T00:55:08.603Z,82.71
2018-03-21T00:56:08.746Z,82.71
2018-03-21T00:57:08.887Z,83.28
2018-03-21T00:58:09.027Z,83.09
2018-03-21T00:59:09.174Z,83.09
2018-03-21T01:00:09.311Z,82.53
2018-03-21T01:01:09.453Z,82.53
2018-03-21T01:02:09.595Z,82.53
2018-03-21T01:03:09.738Z,82.53
2018-03-21T01:04:09.877Z,83.00
2018-03-21T01:05:10.024Z,82.62
2018-03-21T01:06:10.167Z,82.81
2018-03-21T01:07:10.306Z,82.34
2018-03-21T01:08:10.444Z,82.71
2018-03-21T01:09:10.586Z,82.43
2018-03-21T01:10:10.728Z,82.34
2018-03-21T01:11:10.868Z,82.53
2018-03-21T01:12:11.005Z,82.53
2018-03-21T01:13:11.153Z,82.71
2018-03-21T01:14:11.286Z,82.15
2018-03-21T01:15:11.427Z,82.24
2018-03-21T01:16:11.569Z,82.15
2018-03-21T01:17:11.713Z,82.15
2018-03-21T01:18:11.858Z,82.81
2018-03-21T01:19:11.996Z,82.15
2018-03-21T01:20:12.138Z,82.90
2018-03-21T01:21:12.292Z,82.53
2018-03-21T01:22:12.433Z,83.18
2018-03-21T01:23:12.578Z,82.71
2018-03-21T01:24:12.717Z,82.43
2018-03-21T01:25:12.859Z,82.71
2018-03-21T01:26:13.000Z,83.00
2018-03-21T01:27:13.144Z,82.90
2018-03-21T01:28:13.285Z,82.81
2018-03-21T01:29:13.430Z,82.81
2018-03-21T01:30:13.571Z,82.71
2018-03-21T01:31:13.712Z,83.24
2018-03-21T01:32:13.855Z,83.65
2018-03-21T01:33:13.987Z,83.80
2018-03-21T01:34:14.128Z,82.86
2018-03-21T01:35:14.269Z,82.48
2018-03-21T01:36:14.409Z,82.67
2018-03-21T01:37:14.550Z,82.67
2018-03-21T01:38:14.692Z,82.53
2018-03-21T01:39:14.832Z,82.29
2018-03-21T01:40:14.980Z,82.29
2018-03-21T01:41:15.115Z,82.58
2018-03-21T01:42:15.253Z,82.86
2018-03-21T01:43:15.387Z,83.71
2018-03-21T01:44:15.532Z,83.43
2018-03-21T01:45:15.674Z,83.05
2018-03-21T01:46:15.820Z,82.58
2018-03-21T01:47:15.956Z,82.67
2018-03-21T01:48:16.099Z,82.29
2018-03-21T01:49:16.243Z,82.76
2018-03-21T01:50:16.383Z,82.67
2018-03-21T01:51:16.524Z,82.67
2018-03-21T01:52:16.665Z,82.58
2018-03-21T01:53:16.807Z,82.58
2018-03-21T01:54:16.948Z,82.58
2018-03-21T01:55:17.090Z,82.76
2018-03-21T01:56:17.230Z,82.76
2018-03-21T01:57:17.367Z,83.80
2018-03-21T01:58:17.509Z,83.52
2018-03-21T01:59:17.649Z,83.05
2018-03-21T02:00:17.791Z,83.14
2018-03-21T02:01:17.933Z,83.52
2018-03-21T02:02:18.071Z,83.14
2018-03-21T02:03:18.208Z,83.61
2018-03-21T02:04:18.415Z,83.05
2018-03-21T02:05:18.512Z,83.14
2018-03-21T02:06:18.655Z,83.80
2018-03-21T02:07:18.797Z,83.61
2018-03-21T02:08:18.938Z,83.33
2018-03-21T02:09:19.077Z,83.43
2018-03-21T02:10:19.215Z,83.71
2018-03-21T02:11:19.360Z,83.99
2018-03-21T02:12:19.500Z,84.56
2018-03-21T02:13:19.642Z,84.28
2018-03-21T02:14:19.786Z,84.18
2018-03-21T02:15:19.922Z,84.09
2018-03-21T02:16:20.062Z,84.47
2018-03-21T02:17:20.201Z,84.09
2018-03-21T02:18:20.355Z,84.28
2018-03-21T02:19:20.482Z,84.09
2018-03-21T02:20:20.626Z,84.09
2018-03-21T02:21:20.766Z,83.90
2018-03-21T02:22:20.912Z,83.99
2018-03-21T02:23:21.044Z,84.28
2018-03-21T02:24:21.184Z,84.75
2018-03-21T02:25:21.326Z,85.03
2018-03-21T02:26:21.468Z,85.03
2018-03-21T02:27:21.607Z,85.22
2018-03-21T02:28:21.749Z,85.13
2018-03-21T02:29:21.890Z,85.03
2018-03-21T02:30:22.038Z,85.03
2018-03-21T02:31:22.172Z,84.56
2018-03-21T02:32:22.312Z,84.84
2018-03-21T02:33:22.456Z,84.18
2018-03-21T02:34:22.591Z,84.37
2018-03-21T02:35:22.735Z,84.28
2018-03-21T02:36:22.877Z,84.18
2018-03-21T02:37:23.017Z,84.18
2018-03-21T02:38:23.157Z,84.37
2018-03-21T02:39:23.296Z,84.94
2018-03-21T02:40:23.439Z,84.75
2018-03-21T02:41:23.579Z,85.13
2018-03-21T02:42:23.720Z,84.94
2018-03-21T02:43:23.862Z,84.28
2018-03-21T02:44:23.998Z,84.28
2018-03-21T02:45:24.140Z,83.90
2018-03-21T02:46:24.281Z,83.43
2018-03-21T02:47:24.426Z,83.52
2018-03-21T02:48:24.568Z,83.43
2018-03-21T02:49:24.714Z,83.24
2018-03-21T02:50:24.847Z,83.52
2018-03-21T02:51:24.984Z,83.90
2018-03-21T02:52:25.129Z,83.71
2018-03-21T02:53:25.265Z,83.80
2018-03-21T02:54:25.407Z,84.09
2018-03-21T02:55:25.551Z,83.61
2018-03-21T02:56:25.688Z,83.33
2018-03-21T02:57:25.836Z,83.43
2018-03-21T02:58:25.973Z,83.14
2018-03-21T02:59:26.112Z,83.80
2018-03-21T03:00:26.255Z,83.05
2018-03-21T03:01:26.394Z,83.71
2018-03-21T03:02:26.536Z,83.33
2018-03-21T03:03:26.674Z,83.14
2018-03-21T03:04:26.818Z,83.61
2018-03-21T03:05:26.959Z,83.24
2018-03-21T03:06:27.100Z,83.14
2018-03-21T03:07:27.248Z,82.39
2018-03-21T03:08:27.377Z,82.67
2018-03-21T03:09:27.524Z,82.86
2018-03-21T03:10:27.660Z,83.52
2018-03-21T03:11:27.801Z,83.71
2018-03-21T03:12:27.940Z,83.99
2018-03-21T03:13:28.082Z,83.61
2018-03-21T03:14:28.221Z,84.09
2018-03-21T03:15:28.363Z,83.71
2018-03-21T03:16:28.501Z,83.71
2018-03-21T03:17:28.641Z,83.71
2018-03-21T03:18:28.777Z,83.80
2018-03-21T03:19:28.917Z,83.99
2018-03-21T03:20:29.059Z,83.43
2018-03-21T03:21:29.201Z,83.52
2018-03-21T03:22:29.331Z,83.52
2018-03-21T03:23:29.471Z,83.24
2018-03-21T03:24:29.612Z,83.24
2018-03-21T03:25:29.756Z,83.52
2018-03-21T03:26:29.893Z,82.48
2018-03-21T03:27:30.034Z,82.76
2018-03-21T03:28:30.175Z,82.29
2018-03-21T03:29:30.315Z,82.20
2018-03-21T03:30:30.457Z,81.92
2018-03-21T03:31:30.596Z,82.48
2018-03-21T03:32:30.735Z,82.48
2018-03-21T03:33:30.877Z,82.10
2018-03-21T03:34:31.017Z,82.76
2018-03-21T03:35:31.154Z,82.48
2018-03-21T03:36:31.299Z,82.95
2018-03-21T03:37:31.437Z,82.48
2018-03-21T03:38:31.597Z,82.58
2018-03-21T03:39:31.720Z,82.58
2018-03-21T03:40:31.858Z,82.67
2018-03-21T03:41:32.002Z,83.71
2018-03-21T03:42:32.140Z,83.52
2018-03-21T03:43:32.282Z,84.28
2018-03-21T03:44:32.420Z,84.65
2018-03-21T03:45:32.561Z,84.84
2018-03-21T03:46:32.701Z,84.18
2018-03-21T03:47:32.846Z,85.03
2018-03-21T03:48:32.987Z,84.18
2018-03-21T03:49:33.124Z,84.94
2018-03-21T03:50:33.265Z,84.18
2018-03-21T03:51:33.409Z,84.09
2018-03-21T03:52:33.542Z,84.47
2018-03-21T03:53:33.680Z,83.71
2018-03-21T03:54:33.828Z,83.52
2018-03-21T03:55:33.963Z,82.95
2018-03-21T03:56:34.104Z,82.95
2018-03-21T03:57:34.245Z,82.86
2018-03-21T03:58:34.387Z,82.01
2018-03-21T03:59:34.519Z,82.20
2018-03-21T04:00:34.660Z,82.76
2018-03-21T04:01:34.801Z,83.05
2018-03-21T04:02:34.942Z,83.52
2018-03-21T04:03:35.087Z,83.71
2018-03-21T04:04:35.226Z,83.33
2018-03-21T04:05:35.365Z,83.33
2018-03-21T04:06:35.509Z,83.43
2018-03-21T04:07:35.650Z,83.33
2018-03-21T04:08:35.789Z,84.09
2018-03-21T04:09:35.936Z,83.90
2018-03-21T04:10:36.072Z,83.90
2018-03-21T04:11:36.214Z,83.71
2018-03-21T04:12:36.350Z,83.80
2018-03-21T04:13:36.489Z,84.09
2018-03-21T04:14:36.631Z,83.86
2018-03-21T04:15:36.771Z,83.67
2018-03-21T04:16:36.899Z,83.76
2018-03-21T04:17:37.043Z,83.67
2018-03-21T04:18:37.177Z,83.67
2018-03-21T04:19:37.319Z,83.86
2018-03-21T04:20:37.461Z,83.86
2018-03-21T04:21:37.602Z,84.23
2018-03-21T04:22:37.745Z,84.23
2018-03-21T04:23:37.883Z,84.89
2018-03-21T04:24:38.029Z,84.61
2018-03-21T04:25:38.167Z,84.70
2018-03-21T04:26:38.313Z,84.70
2018-03-21T04:27:38.447Z,85.08
2018-03-21T04:28:38.590Z,84.99
2018-03-21T04:29:38.729Z,85.08
2018-03-21T04:30:38.873Z,84.70
2018-03-21T04:31:39.010Z,84.52
2018-03-21T04:32:39.152Z,85.36
2018-03-21T04:33:39.292Z,85.64
2018-03-21T04:34:39.434Z,85.17
2018-03-21T04:35:39.575Z,85.46
2018-03-21T04:36:39.715Z,84.89
2018-03-21T04:37:39.863Z,84.80
2018-03-21T04:38:40.001Z,84.70
2018-03-21T04:39:40.140Z,84.70
2018-03-21T04:40:40.281Z,84.23
2018-03-21T04:41:40.418Z,84.14
2018-03-21T04:42:40.559Z,84.33
2018-03-21T04:43:40.698Z,84.05
2018-03-21T04:44:40.838Z,84.33
2018-03-21T04:45:40.979Z,83.67
2018-03-21T04:46:41.119Z,83.95
2018-03-21T04:47:41.261Z,83.39
2018-03-21T04:48:41.414Z,83.58
2018-03-21T04:49:41.540Z,83.48
2018-03-21T04:50:41.679Z,83.48
2018-03-21T04:51:41.820Z,83.39
2018-03-21T04:52:41.960Z,83.48
2018-03-21T04:53:42.114Z,83.48
2018-03-21T04:54:42.239Z,83.48
2018-03-21T04:55:42.405Z,83.10
2018-03-21T04:56:42.551Z,83.29
2018-03-21T04:57:42.684Z,83.29
2018-03-21T04:58:42.823Z,83.39
2018-03-21T04:59:42.966Z,83.67
2018-03-21T05:00:43.108Z,83.10
2018-03-21T05:01:43.248Z,83.58
2018-03-21T05:02:43.389Z,84.23
2018-03-21T05:03:43.529Z,83.95
2018-03-21T05:04:43.670Z,83.95
2018-03-21T05:05:43.810Z,84.05
2018-03-21T05:06:43.952Z,84.14
2018-03-21T05:07:44.091Z,83.76
2018-03-21T05:08:44.230Z,83.39
2018-03-21T05:09:44.374Z,83.39
2018-03-21T05:10:44.514Z,83.48
2018-03-21T05:11:44.655Z,83.39
2018-03-21T05:12:44.795Z,83.20
2018-03-21T05:13:44.932Z,83.48
2018-03-21T05:14:45.073Z,83.58
2018-03-21T05:15:45.210Z,82.25
2018-03-21T05:16:45.350Z,82.63
2018-03-21T05:17:45.494Z,82.73
2018-03-21T05:18:45.633Z,82.92
2018-03-21T05:19:45.773Z,82.73
2018-03-21T05:20:45.912Z,83.48
2018-03-21T05:21:46.052Z,83.10
2018-03-21T05:22:46.200Z,83.10
2018-03-21T05:23:46.341Z,83.39
2018-03-21T05:24:46.506Z,84.23
2018-03-21T05:25:46.617Z,84.42
2018-03-21T05:26:46.798Z,84.80
2018-03-21T05:27:46.907Z,84.80
2018-03-21T05:28:47.043Z,84.23
2018-03-21T05:29:47.184Z,84.14
2018-03-21T05:30:47.329Z,84.05
2018-03-21T05:31:47.464Z,84.23
2018-03-21T05:32:47.604Z,84.23
2018-03-21T05:33:47.743Z,83.67
2018-03-21T05:34:47.890Z,83.58
2018-03-21T05:35:48.023Z,83.48
2018-03-21T05:36:48.207Z,82.44
2018-03-21T05:37:48.301Z,82.35
2018-03-21T05:38:48.438Z,82.35
2018-03-21T05:39:48.674Z,82.44
2018-03-21T05:40:48.755Z,82.63
2018-03-21T05:41:48.897Z,82.16
2018-03-21T05:42:49.038Z,82.07
2018-03-21T05:43:49.180Z,81.69
2018-03-21T05:44:49.319Z,82.44
2018-03-21T05:45:49.462Z,82.44
2018-03-21T05:46:49.604Z,81.69
2018-03-21T05:47:49.739Z,81.69
2018-03-21T05:48:49.886Z,81.41
2018-03-21T05:49:50.026Z,81.69
2018-03-21T05:50:50.164Z,82.07
2018-03-21T05:51:50.304Z,82.16
2018-03-21T05:52:50.444Z,82.63
2018-03-21T05:53:50.584Z,82.63
2018-03-21T05:54:50.727Z,82.44
2018-03-21T05:55:50.869Z,82.73
2018-03-21T05:56:51.031Z,82.67
2018-03-21T05:57:51.153Z,81.97
2018-03-21T05:58:51.292Z,82.01
2018-03-21T05:59:51.435Z,82.82
2018-03-21T06:00:51.574Z,82.86
2018-03-21T06:01:51.713Z,82.39
2018-03-21T06:02:51.862Z,82.39
2018-03-21T06:03:51.992Z,82.48
2018-03-21T06:04:52.143Z,82.67
2018-03-21T06:05:52.277Z,82.58
2018-03-21T06:06:52.414Z,82.58
2018-03-21T06:07:52.557Z,82.76
2018-03-21T06:08:52.722Z,82.76
2018-03-21T06:09:52.846Z,83.05
2018-03-21T06:10:52.985Z,82.86
2018-03-21T06:11:53.126Z,82.86
2018-03-21T06:12:53.268Z,82.76
2018-03-21T06:13:53.412Z,83.61
2018-03-21T06:14:53.551Z,83.52
2018-03-21T06:15:53.695Z,83.80
2018-03-21T06:16:53.838Z,83.61
2018-03-21T06:17:53.978Z,83.05
2018-03-21T06:18:54.118Z,82.39
2018-03-21T06:19:54.259Z,82.48
2018-03-21T06:20:54.399Z,82.76
2018-03-21T06:21:54.590Z,82.67
2018-03-21T06:22:54.684Z,82.95
2018-03-21T06:23:54.825Z,82.67
2018-03-21T06:24:54.967Z,82.20
2018-03-21T06:25:55.109Z,82.10
2018-03-21T06:26:55.250Z,82.58
2018-03-21T06:27:55.390Z,82.95
2018-03-21T06:28:55.532Z,82.39
2018-03-21T06:29:55.676Z,82.48
2018-03-21T06:30:55.814Z,82.10
2018-03-21T06:31:55.956Z,82.10
2018-03-21T06:32:56.094Z,81.92
2018-03-21T06:33:56.233Z,81.92
2018-03-21T06:34:56.382Z,81.73
2018-03-21T06:35:56.519Z,81.73
2018-03-21T06:36:56.661Z,81.92
2018-03-21T06:37:56.852Z,81.92
2018-03-21T06:38:56.948Z,81.73
2018-03-21T06:39:57.087Z,82.01
2018-03-21T06:40:57.230Z,82.10
2018-03-21T06:41:57.373Z,82.48
2018-03-21T06:42:57.514Z,82.10
2018-03-21T06:43:57.657Z,81.92
2018-03-21T06:44:57.797Z,82.20
2018-03-21T06:45:57.938Z,82.01
2018-03-21T06:46:58.078Z,82.10
2018-03-21T06:47:58.219Z,82.39
2018-03-21T06:48:58.362Z,82.10
2018-03-21T06:49:58.559Z,81.92
2018-03-21T06:50:58.647Z,81.92
2018-03-21T06:51:58.790Z,82.29
2018-03-21T06:52:58.932Z,81.73
2018-03-21T06:53:59.074Z,82.76
2018-03-21T06:54:59.214Z,82.10
2018-03-21T06:55:59.358Z,81.82
2018-03-21T06:56:59.498Z,82.20
2018-03-21T06:57:59.647Z,82.20
2018-03-21T06:58:59.784Z,82.01
2018-03-21T06:59:59.925Z,82.15
2018-03-21T07:01:00.076Z,82.53
2018-03-21T07:02:00.211Z,82.06
2018-03-21T07:03:00.352Z,82.34
2018-03-21T07:04:00.496Z,82.58
2018-03-21T07:05:00.639Z,81.96
2018-03-21T07:06:00.779Z,82.06
2018-03-21T07:07:00.922Z,82.53
2018-03-21T07:08:01.068Z,82.53
2018-03-21T07:09:01.207Z,81.96
2018-03-21T07:10:01.349Z,82.24
2018-03-21T07:11:01.490Z,82.24
2018-03-21T07:12:01.630Z,82.06
2018-03-21T07:13:01.773Z,82.71
2018-03-21T07:14:01.915Z,82.53
2018-03-21T07:15:02.058Z,82.34
2018-03-21T07:16:02.206Z,82.15
2018-03-21T07:17:02.346Z,81.77
2018-03-21T07:18:02.489Z,81.11
2018-03-21T07:19:02.630Z,81.58
2018-03-21T07:20:02.770Z,81.02
2018-03-21T07:21:02.912Z,81.02
2018-03-21T07:22:03.054Z,80.83
2018-03-21T07:23:03.197Z,80.92
2018-03-21T07:24:03.338Z,80.64
2018-03-21T07:25:03.479Z,80.45
2018-03-21T07:26:03.623Z,80.54
2018-03-21T07:27:03.768Z,80.26
2018-03-21T07:28:03.909Z,80.36
2018-03-21T07:29:04.051Z,80.49
2018-03-21T07:30:04.195Z,80.11
2018-03-21T07:31:04.342Z,80.02
2018-03-21T07:32:04.482Z,80.68
2018-03-21T07:33:04.625Z,80.49
2018-03-21T07:34:04.764Z,80.11
2018-03-21T07:35:04.907Z,80.49
2018-03-21T07:36:05.052Z,81.34
2018-03-21T07:37:05.196Z,81.05
2018-03-21T07:38:05.337Z,80.68
2018-03-21T07:39:05.544Z,80.21
2018-03-21T07:40:05.624Z,80.87
2018-03-21T07:41:05.767Z,81.15
2018-03-21T07:42:05.910Z,80.21
2018-03-21T07:43:06.050Z,80.21
2018-03-21T07:44:06.194Z,80.49
2018-03-21T07:45:06.349Z,80.30
2018-03-21T07:46:06.483Z,80.11
2018-03-21T07:47:06.624Z,80.58
2018-03-21T07:48:06.769Z,80.87
2018-03-21T07:49:06.912Z,81.15
2018-03-21T07:50:07.054Z,80.96
2018-03-21T07:51:07.198Z,81.15
2018-03-21T07:52:07.342Z,80.96
2018-03-21T07:53:07.483Z,80.11
2018-03-21T07:54:07.628Z,79.74
2018-03-21T07:55:07.770Z,79.30
2018-03-21T07:56:07.914Z,78.64
2018-03-21T07:57:08.055Z,78.32
2018-03-21T07:58:08.199Z,78.27
2018-03-21T07:59:08.343Z,78.17
2018-03-21T08:00:08.486Z,78.45
2018-03-21T08:01:08.636Z,77.98
2018-03-21T08:02:08.778Z,78.45
2018-03-21T08:03:08.917Z,78.08
2018-03-21T08:04:09.067Z,77.61
2018-03-21T08:05:09.204Z,77.13
2018-03-21T08:06:09.349Z,77.42
2018-03-21T08:07:09.492Z,77.04
2018-03-21T08:08:09.636Z,77.32
2018-03-21T08:09:09.777Z,76.95
2018-03-21T08:10:09.922Z,77.23
2018-03-21T08:11:10.065Z,76.95
2018-03-21T08:12:10.211Z,76.66
2018-03-21T08:13:10.355Z,76.57
2018-03-21T08:14:10.495Z,76.85
2018-03-21T08:15:10.641Z,76.47
2018-03-21T08:16:10.786Z,76.32
2018-03-21T08:17:10.928Z,75.95
2018-03-21T08:18:11.074Z,75.38
2018-03-21T08:19:11.216Z,75.95
2018-03-21T08:20:11.358Z,75.19
2018-03-21T08:21:11.509Z,75.38
2018-03-21T08:22:11.648Z,75.47
2018-03-21T08:23:11.794Z,76.14
2018-03-21T08:24:11.935Z,75.38
2018-03-21T08:25:12.090Z,74.62
2018-03-21T08:26:12.221Z,75.00
2018-03-21T08:27:12.364Z,75.19
2018-03-21T08:28:12.538Z,75.19
2018-03-21T08:29:12.684Z,75.19
2018-03-21T08:30:12.826Z,75.19
2018-03-21T08:31:12.972Z,75.76
2018-03-21T08:32:13.117Z,76.04
2018-03-21T08:33:13.262Z,75.95
2018-03-21T08:34:13.405Z,76.70
2018-03-21T08:35:13.552Z,76.04
2018-03-21T08:36:13.694Z,74.81
2018-03-21T08:37:13.842Z,74.15
2018-03-21T08:38:13.984Z,74.62
2018-03-21T08:39:14.129Z,76.14
2018-03-21T08:40:14.274Z,76.04
2018-03-21T08:41:14.417Z,75.38
2018-03-21T08:42:14.566Z,75.00
2018-03-21T08:43:14.710Z,74.57
2018-03-21T08:44:14.855Z,74.19
2018-03-21T08:45:15.006Z,73.52
2018-03-21T08:46:15.145Z,73.52
2018-03-21T08:47:15.288Z,73.90
2018-03-21T08:48:15.484Z,73.62
2018-03-21T08:49:15.577Z,73.05
2018-03-21T08:50:15.721Z,72.58
2018-03-21T08:51:15.866Z,72.58
2018-03-21T08:52:16.013Z,72.49
2018-03-21T08:53:16.159Z,72.02
2018-03-21T08:54:16.303Z,71.83
2018-03-21T08:55:16.451Z,72.05
2018-03-21T08:56:16.594Z,71.67
2018-03-21T08:57:16.743Z,71.20
2018-03-21T08:58:16.889Z,71.39
2018-03-21T08:59:17.035Z,71.48
2018-03-21T09:00:17.180Z,71.20
2018-03-21T09:01:17.326Z,70.63
2018-03-21T09:02:17.474Z,70.16
2018-03-21T09:03:17.629Z,70.44
2018-03-21T09:04:17.760Z,70.73
2018-03-21T09:05:17.912Z,70.73
2018-03-21T09:06:18.059Z,70.06
2018-03-21T09:07:18.204Z,69.21
2018-03-21T09:08:18.350Z,69.68
2018-03-21T09:09:18.494Z,68.46
2018-03-21T09:10:18.640Z,69.31
2018-03-21T09:11:18.784Z,68.36
2018-03-21T09:12:18.930Z,68.84
2018-03-21T09:13:19.078Z,69.31
2018-03-21T09:14:19.223Z,69.31
2018-03-21T09:15:19.370Z,68.84
2018-03-21T09:16:19.522Z,69.21
2018-03-21T09:17:19.671Z,69.44
2018-03-21T09:18:19.860Z,69.21
2018-03-21T09:19:19.963Z,69.59
2018-03-21T09:20:20.108Z,69.53
2018-03-21T09:21:20.253Z,69.72
2018-03-21T09:22:20.400Z,69.06
2018-03-21T09:23:20.547Z,68.40
2018-03-21T09:24:20.691Z,68.02
2018-03-21T09:25:20.837Z,67.74
2018-03-21T09:26:20.984Z,67.83
2018-03-21T09:27:21.131Z,67.64
2018-03-21T09:28:21.277Z,67.45
2018-03-21T09:29:21.420Z,69.06
2018-03-21T09:30:21.565Z,68.33
2018-03-21T09:31:21.710Z,67.77
2018-03-21T09:32:21.862Z,67.20
2018-03-21T09:33:22.009Z,66.73
2018-03-21T09:34:22.150Z,65.69
2018-03-21T09:35:22.299Z,65.21
2018-03-21T09:36:22.443Z,64.36
2018-03-21T09:37:22.601Z,64.36
2018-03-21T09:38:22.738Z,64.45
2018-03-21T09:39:22.884Z,64.74
2018-03-21T09:40:23.033Z,64.45
2018-03-21T09:41:23.178Z,64.49
2018-03-21T09:42:23.326Z,64.58
2018-03-21T09:43:23.473Z,62.50
2018-03-21T09:44:23.621Z,60.03
2018-03-21T09:45:23.767Z,56.82
2018-03-21T09:46:23.914Z,56.25
2018-03-21T09:47:24.058Z,56.53
2018-03-21T09:48:24.205Z,55.96
2018-03-21T09:49:24.355Z,57.10
2018-03-21T09:50:24.502Z,57.10
2018-03-21T09:51:24.650Z,57.10
2018-03-21T09:52:24.797Z,57.13
2018-03-21T09:53:24.945Z,58.36
2018-03-21T09:54:25.091Z,57.23
2018-03-21T09:55:25.236Z,55.99
2018-03-21T09:56:25.383Z,55.14
2018-03-21T09:57:25.533Z,53.81
2018-03-21T09:58:25.679Z,53.53
2018-03-21T09:59:25.825Z,53.81
2018-03-21T10:00:25.978Z,53.15
2018-03-21T10:01:26.126Z,52.01
2018-03-21T10:02:26.275Z,52.58
2018-03-21T10:03:26.425Z,52.68
2018-03-21T10:04:26.568Z,52.20
2018-03-21T10:05:26.717Z,52.01
2018-03-21T10:06:26.865Z,52.20
2018-03-21T10:07:27.012Z,52.68
2018-03-21T10:08:27.160Z,52.48
2018-03-21T10:09:27.307Z,52.39
2018-03-21T10:10:27.456Z,52.29
2018-03-21T10:11:27.605Z,51.66
2018-03-21T10:12:27.752Z,50.99
2018-03-21T10:13:27.899Z,51.28
2018-03-21T10:14:28.050Z,50.90
2018-03-21T10:15:28.203Z,52.14
2018-03-21T10:16:28.344Z,51.76
2018-03-21T10:17:28.491Z,50.81
2018-03-21T10:18:28.641Z,49.95
2018-03-21T10:19:28.793Z,48.63
2018-03-21T10:20:28.940Z,49.01
2018-03-21T10:21:29.105Z,48.72
2018-03-21T10:22:29.236Z,49.10
2018-03-21T10:23:29.391Z,49.22
2018-03-21T10:24:29.532Z,48.36
2018-03-21T10:25:29.678Z,47.30
2018-03-21T10:26:29.828Z,47.39
2018-03-21T10:27:29.977Z,47.11
2018-03-21T10:28:30.126Z,47.23
2018-03-21T10:29:30.276Z,46.35
2018-03-21T10:30:30.425Z,46.66
2018-03-21T10:31:30.572Z,46.85
2018-03-21T10:32:30.722Z,47.13
2018-03-21T10:33:30.870Z,46.75
2018-03-21T10:34:31.020Z,45.90
2018-03-21T10:35:31.165Z,45.43
2018-03-21T10:36:31.322Z,44.95
2018-03-21T10:37:31.462Z,44.38
2018-03-21T10:38:31.613Z,44.67
2018-03-21T10:39:31.763Z,45.14
2018-03-21T10:40:31.910Z,46.09
2018-03-21T10:41:32.058Z,45.03
2018-03-21T10:42:32.205Z,45.05
2018-03-21T10:43:32.354Z,45.43
2018-03-21T10:44:32.503Z,45.21
2018-03-21T10:45:32.652Z,45.12
2018-03-21T10:46:32.799Z,45.71
2018-03-21T10:47:32.949Z,46.19
2018-03-21T10:48:33.098Z,45.90
2018-03-21T10:49:33.247Z,45.90
2018-03-21T10:50:33.395Z,45.73
2018-03-21T10:51:33.546Z,45.36
2018-03-21T10:52:38.913Z,45.26
2018-03-21T10:53:33.845Z,45.07
2018-03-21T10:54:34.020Z,44.31
2018-03-21T10:55:34.144Z,44.50
2018-03-21T10:56:34.297Z,44.21
2018-03-21T10:57:34.442Z,43.74
2018-03-21T10:58:34.593Z,42.89
2018-03-21T10:59:34.742Z,43.36
2018-03-21T11:00:34.894Z,42.89
2018-03-21T11:01:35.042Z,43.24
2018-03-21T11:02:35.194Z,44.01
2018-03-21T11:03:35.342Z,44.31
2018-03-21T11:04:35.493Z,43.55
2018-03-21T11:05:35.645Z,43.17
2018-03-21T11:06:35.799Z,42.77
2018-03-21T11:07:35.962Z,43.74
2018-03-21T11:08:36.099Z,43.65
2018-03-21T11:09:36.244Z,43.36
2018-03-21T11:10:36.395Z,43.17
2018-03-21T11:11:36.594Z,44.21
2018-03-21T11:12:36.692Z,43.55
2018-03-21T11:13:36.844Z,44.02
2018-03-21T11:14:36.993Z,43.67
2018-03-21T11:15:37.144Z,43.67
2018-03-21T11:16:37.302Z,43.86
2018-03-21T11:17:37.443Z,42.34
2018-03-21T11:18:37.592Z,42.43
2018-03-21T11:19:37.741Z,43.38
2018-03-21T11:20:37.891Z,42.91
2018-03-21T11:21:38.042Z,41.86
2018-03-21T11:22:38.190Z,41.86
2018-03-21T11:23:38.343Z,42.15
2018-03-21T11:24:38.491Z,41.20
2018-03-21T11:25:38.640Z,41.30
2018-03-21T11:26:38.792Z,40.82
2018-03-21T11:27:38.943Z,41.30
2018-03-21T11:28:39.095Z,40.72
2018-03-21T11:29:39.244Z,41.30
2018-03-21T11:30:39.397Z,41.20
2018-03-21T11:31:39.546Z,41.58
2018-03-21T11:32:39.698Z,42.43
2018-03-21T11:33:39.846Z,42.36
2018-03-21T11:34:40.006Z,41.79
2018-03-21T11:35:40.161Z,40.94
2018-03-21T11:36:40.308Z,40.94
2018-03-21T11:37:40.463Z,40.17
2018-03-21T11:38:40.610Z,40.37
2018-03-21T11:39:40.758Z,41.50
2018-03-21T11:40:40.909Z,40.37
2018-03-21T11:41:41.062Z,40.65
2018-03-21T11:42:41.211Z,41.22
2018-03-21T11:43:41.371Z,40.46
2018-03-21T11:44:41.514Z,39.11
2018-03-21T11:45:41.667Z,39.68
2018-03-21T11:46:41.815Z,39.98
2018-03-21T11:47:41.969Z,39.98
2018-03-21T11:48:42.125Z,41.22
2018-03-21T11:49:42.270Z,40.94
2018-03-21T11:50:42.425Z,40.46
2018-03-21T11:51:42.618Z,40.37
2018-03-21T11:52:42.724Z,40.39
2018-03-21T11:53:42.875Z,39.34
2018-03-21T11:54:43.025Z,38.87
2018-03-21T11:55:43.175Z,39.15
2018-03-21T11:56:43.327Z,39.81
2018-03-21T11:57:43.478Z,40.58
2018-03-21T11:58:43.628Z,39.07
2018-03-21T11:59:43.779Z,38.87
2018-03-21T12:00:43.930Z,39.06
2018-03-21T12:01:44.081Z,38.18
2018-03-21T12:02:44.228Z,38.20
2018-03-21T12:03:44.385Z,37.44
2018-03-21T12:04:44.537Z,36.58
2018-03-21T12:05:44.689Z,36.11
2018-03-21T12:06:44.846Z,36.11
2018-03-21T12:07:44.991Z,36.40
2018-03-21T12:08:45.164Z,36.68
2018-03-21T12:09:45.298Z,37.92
2018-03-21T12:10:45.448Z,38.01
2018-03-21T12:11:45.597Z,37.84
2018-03-21T12:12:45.750Z,35.94
2018-03-21T12:13:45.898Z,35.94
2018-03-21T12:14:46.053Z,35.37
2018-03-21T12:15:46.204Z,35.46
2018-03-21T12:16:46.356Z,35.63
2018-03-21T12:17:46.511Z,35.63
2018-03-21T12:18:46.659Z,35.75
2018-03-21T12:19:46.809Z,34.59
2018-03-21T12:20:46.960Z,34.23
2018-03-21T12:21:47.113Z,33.94
2018-03-21T12:22:47.264Z,35.37
2018-03-21T12:23:47.421Z,35.48
2018-03-21T12:24:47.568Z,35.37
2018-03-21T12:25:47.718Z,36.04
2018-03-21T12:26:47.871Z,37.44
2018-03-21T12:27:48.023Z,37.92
2018-03-21T12:28:48.176Z,38.01
2018-03-21T12:29:48.328Z,36.68
2018-03-21T12:30:48.486Z,36.09
2018-03-21T12:31:48.636Z,36.49
2018-03-21T12:32:48.846Z,37.44
2018-03-21T12:33:48.937Z,38.65
2018-03-21T12:34:49.092Z,37.61
2018-03-21T12:35:49.242Z,36.94
2018-03-21T12:36:49.396Z,36.09
2018-03-21T12:37:49.547Z,36.38
2018-03-21T12:38:49.698Z,35.90
2018-03-21T12:39:49.850Z,34.97
2018-03-21T12:40:50.001Z,35.75
2018-03-21T12:41:50.154Z,33.75
2018-03-21T12:42:50.304Z,32.70
2018-03-21T12:43:50.458Z,32.70
2018-03-21T12:44:50.611Z,32.88
2018-03-21T12:45:50.761Z,33.26
2018-03-21T12:46:50.913Z,34.78
2018-03-21T12:47:51.065Z,33.73
2018-03-21T12:48:51.220Z,33.09
2018-03-21T12:49:51.368Z,33.45
2018-03-21T12:50:51.520Z,34.02
2018-03-21T12:51:51.674Z,34.03
2018-03-21T12:52:51.825Z,32.90
2018-03-21T12:53:51.975Z,32.78