createdAt,value
2022-08-28T00:00:31.911Z,7.93
2022-08-28T00:03:00.684Z,8.30
2022-08-28T00:05:32.892Z,7.85
2022-08-28T00:08:01.792Z,8.73
2022-08-28T00:10:30.834Z,8.43
2022-08-28T00:13:01.342Z,7.85
2022-08-28T00:15:32.500Z,7.65
2022-08-28T00:18:02.140Z,7.50
2022-08-28T00:20:31.955Z,8.35
2022-08-28T00:23:00.869Z,7.95
2022-08-28T00:25:33.367Z,7.47
2022-08-28T00:28:05.481Z,8.00
2022-08-28T00:30:40.266Z,7.47
2022-08-28T00:33:11.885Z,6.80
2022-08-28T00:35:42.163Z,7.57
2022-08-28T00:38:10.367Z,7.35
2022-08-28T00:40:40.579Z,7.47
2022-08-28T00:43:11.210Z,7.40
2022-08-28T00:45:40.383Z,7.82
2022-08-28T00:48:08.985Z,7.93
2022-08-28T00:50:52.076Z,7.32
2022-08-28T00:53:27.066Z,6.88
2022-08-28T00:55:58.210Z,7.03
2022-08-28T00:58:28.280Z,7.18
2022-08-28T01:00:56.436Z,7.22
2022-08-28T01:03:26.563Z,6.72
2022-08-28T01:05:55.147Z,6.88
2022-08-28T01:08:24.083Z,7.20
2022-08-28T01:10:56.918Z,6.80
2022-08-28T01:13:27.798Z,7.07
2022-08-28T01:15:58.269Z,6.90
2022-08-28T01:18:27.807Z,6.53
2022-08-28T01:21:03.404Z,7.43
2022-08-28T01:23:51.984Z,6.80
2022-08-28T01:26:20.562Z,7.22
2022-08-28T01:28:49.924Z,6.53
2022-08-28T01:31:19.125Z,7.40
2022-08-28T01:33:48.621Z,6.97
2022-08-28T01:36:18.410Z,7.10
2022-08-28T01:38:55.183Z,6.95
2022-08-28T01:41:23.275Z,6.85
2022-08-28T01:43:51.926Z,6.88
2022-08-28T01:46:21.447Z,8.02
2022-08-28T01:48:49.693Z,6.90
2022-08-28T01:51:22.682Z,7.45
2022-08-28T01:53:54.332Z,7.55
2022-08-28T01:56:22.929Z,7.55
2022-08-28T01:58:51.608Z,7.18
2022-08-28T02:01:22.208Z,6.57
2022-08-28T02:03:53.363Z,7.07
2022-08-28T02:06:21.696Z,7.13
2022-08-28T02:08:55.132Z,7.30
2022-08-28T02:11:26.034Z,7.63
2022-08-28T02:13:56.346Z,7.43
2022-08-28T02:16:24.649Z,7.45
2022-08-28T02:18:53.599Z,8.02
2022-08-28T02:21:22.368Z,7.55
2022-08-28T02:23:50.823Z,8.25
2022-08-28T02:26:19.839Z,7.43
2022-08-28T02:28:50.489Z,6.95
2022-08-28T02:31:19.130Z,7.25
2022-08-28T02:33:48.109Z,7.60
2022-08-28T02:36:17.067Z,7.18
2022-08-28T02:38:47.455Z,7.28
2022-08-28T02:41:16.080Z,7.78
2022-08-28T02:43:44.235Z,7.95
2022-08-28T02:46:14.518Z,6.97
2022-08-28T02:48:43.194Z,7.22
2022-08-28T02:51:14.525Z,7.53
2022-08-28T02:53:43.621Z,7.47
2022-08-28T02:56:12.486Z,6.70
2022-08-28T02:58:41.433Z,7.18
2022-08-28T03:01:13.102Z,7.70
2022-08-28T03:03:43.409Z,7.82
2022-08-28T03:06:13.692Z,7.38
2022-08-28T03:08:43.025Z,7.65
2022-08-28T03:11:12.482Z,7.65
2022-08-28T03:13:40.612Z,7.00
2022-08-28T03:16:08.820Z,7.65
2022-08-28T03:18:37.517Z,7.65
2022-08-28T03:21:07.792Z,6.85
2022-08-28T03:23:37.309Z,6.95
2022-08-28T03:26:07.860Z,7.53
2022-08-28T03:28:39.978Z,7.43
2022-08-28T03:31:09.344Z,7.47
2022-08-28T03:33:38.372Z,7.15
2022-08-28T03:36:14.232Z,6.85
2022-08-28T03:38:42.813Z,6.95
2022-08-28T03:41:13.644Z,7.53
2022-08-28T03:43:42.497Z,6.90
2022-08-28T03:46:16.118Z,8.07
2022-08-28T03:48:45.222Z,7.53
2022-08-28T03:51:18.174Z,7.68
2022-08-28T03:53:47.819Z,7.00
2022-08-28T03:56:19.388Z,6.82
2022-08-28T03:58:47.858Z,6.72
2022-08-28T04:01:16.504Z,7.05
2022-08-28T04:03:45.113Z,6.97
2022-08-28T04:06:16.480Z,7.47
2022-08-28T04:08:44.626Z,6.97
2022-08-28T04:11:13.689Z,7.90
2022-08-28T04:13:42.907Z,7.05
2022-08-28T04:16:16.757Z,7.03
2022-08-28T04:18:46.501Z,7.45
2022-08-28T04:21:19.491Z,7.05
2022-08-28T04:23:48.979Z,6.78
2022-08-28T04:26:18.920Z,7.30
2022-08-28T04:28:47.873Z,7.68
2022-08-28T04:31:17.471Z,6.82
2022-08-28T04:33:45.952Z,7.13
2022-08-28T04:36:18.068Z,7.07
2022-08-28T04:38:47.186Z,7.22
2022-08-28T04:41:17.210Z,7.15
2022-08-28T04:43:46.275Z,6.50
2022-08-28T04:46:16.167Z,7.32
2022-08-28T04:48:44.942Z,7.18
2022-08-28T04:51:16.133Z,6.68
2022-08-28T04:53:45.614Z,6.65
2022-08-28T04:56:15.731Z,6.82
2022-08-28T04:58:46.073Z,7.20
2022-08-28T05:01:18.926Z,6.90
2022-08-28T05:03:48.410Z,7.40
2022-08-28T05:06:18.243Z,7.32
2022-08-28T05:08:46.756Z,7.28
2022-08-28T05:11:21.269Z,6.85
2022-08-28T05:14:05.010Z,7.07
2022-08-28T05:16:34.998Z,6.90
2022-08-28T05:19:04.618Z,7.60
2022-08-28T05:21:34.314Z,6.75
2022-08-28T05:24:02.415Z,7.47
2022-08-28T05:26:31.619Z,8.20
2022-08-28T05:29:02.140Z,8.65
2022-08-28T05:31:33.495Z,7.13
2022-08-28T05:34:03.070Z,7.60
2022-08-28T05:36:36.215Z,7.80
2022-08-28T05:39:07.383Z,7.40
2022-08-28T05:41:36.273Z,8.00
2022-08-28T05:44:07.357Z,7.35
2022-08-28T05:46:37.775Z,6.65
2022-08-28T05:49:09.824Z,6.75
2022-08-28T05:51:41.701Z,6.95
2022-08-28T05:54:10.770Z,7.25
2022-08-28T05:56:41.016Z,7.05
2022-08-28T05:59:10.948Z,6.95
2022-08-28T06:01:41.786Z,6.28
2022-08-28T06:04:12.629Z,7.25
2022-08-28T06:06:43.942Z,7.07
2022-08-28T06:09:14.712Z,6.53
2022-08-28T06:11:46.241Z,7.32
2022-08-28T06:14:17.945Z,6.97
2022-08-28T06:16:48.926Z,7.57
2022-08-28T06:19:18.732Z,8.05
2022-08-28T06:21:51.909Z,8.05
2022-08-28T06:24:20.765Z,7.75
2022-08-28T06:26:49.771Z,6.80
2022-08-28T06:32:08.323Z,7.10
2022-08-28T06:34:36.517Z,6.32
2022-08-28T06:37:06.185Z,6.60
2022-08-28T06:39:35.162Z,6.32
2022-08-28T06:42:03.647Z,6.07
2022-08-28T06:44:32.461Z,6.15
2022-08-28T06:47:01.306Z,6.07
2022-08-28T06:49:29.883Z,6.32
2022-08-28T06:51:58.609Z,6.88
2022-08-28T06:54:31.052Z,5.78
2022-08-28T06:56:59.681Z,5.93
2022-08-28T06:59:27.908Z,5.57
2022-08-28T07:01:56.893Z,5.50
2022-08-28T07:04:25.233Z,5.95
2022-08-28T07:06:54.783Z,5.80
2022-08-28T07:09:25.375Z,5.75
2022-08-28T07:11:55.336Z,5.35
2022-08-28T07:14:25.882Z,5.75
2022-08-28T07:16:55.470Z,5.47
2022-08-28T07:19:23.547Z,5.55
2022-08-28T07:21:51.667Z,5.68
2022-08-28T07:24:20.773Z,5.20
2022-08-28T07:26:49.391Z,5.38
2022-08-28T07:29:20.418Z,5.03
2022-08-28T07:31:51.514Z,5.40
2022-08-28T07:34:26.881Z,5.10
2022-08-28T07:36:56.386Z,5.95
2022-08-28T07:39:25.282Z,5.25
2022-08-28T07:41:53.663Z,6.07
2022-08-28T07:44:41.104Z,5.65
2022-08-28T07:47:11.573Z,4.88
2022-08-28T07:49:41.345Z,5.00
2022-08-28T07:52:10.709Z,5.85
2022-08-28T07:54:40.610Z,5.50
2022-08-28T07:57:11.363Z,5.32
2022-08-28T07:59:42.951Z,4.35
2022-08-28T08:02:11.879Z,4.85
2022-08-28T08:04:40.568Z,5.30
2022-08-28T08:07:08.997Z,4.50
2022-08-28T08:09:40.808Z,4.88
2022-08-28T08:12:10.294Z,4.68
2022-08-28T08:14:41.574Z,4.72
2022-08-28T08:17:11.333Z,4.53
2022-08-28T08:19:41.470Z,4.53
2022-08-28T08:22:09.635Z,4.43
2022-08-28T08:24:38.195Z,4.60
2022-08-28T08:27:06.847Z,5.13
2022-08-28T08:29:37.431Z,4.38
2022-08-28T08:32:09.675Z,4.60
2022-08-28T08:34:40.088Z,4.50
2022-08-28T08:37:09.024Z,4.95
2022-08-28T08:39:39.041Z,4.88
2022-08-28T08:42:20.641Z,4.10
2022-08-28T08:44:52.488Z,4.28
2022-08-28T08:47:27.157Z,4.80
2022-08-28T08:49:59.335Z,4.40
2022-08-28T08:52:36.004Z,5.25
2022-08-28T08:55:16.835Z,4.15
2022-08-28T08:57:49.543Z,4.75
2022-08-28T09:00:19.427Z,4.68
2022-08-28T09:02:56.367Z,4.63
2022-08-28T09:05:35.072Z,4.75
2022-08-28T09:08:05.226Z,4.78
2022-08-28T09:10:43.319Z,4.53
2022-08-28T09:13:22.806Z,4.15
2022-08-28T09:15:52.419Z,3.67
2022-08-28T09:18:26.437Z,3.70
2022-08-28T09:20:57.501Z,3.88
2022-08-28T09:23:29.897Z,4.32
2022-08-28T09:26:01.586Z,3.80
2022-08-28T09:28:32.590Z,3.88
2022-08-28T09:31:05.580Z,4.38
2022-08-28T09:33:41.663Z,4.13
2022-08-28T09:36:31.630Z,3.97
2022-08-28T09:39:12.884Z,4.22
2022-08-28T09:42:11.211Z,4.18
2022-08-28T09:45:00.579Z,4.25
2022-08-28T09:47:46.974Z,4.22
2022-08-28T09:50:36.888Z,4.30
2022-08-28T09:53:22.001Z,3.80
2022-08-28T09:56:07.107Z,4.15
2022-08-28T09:58:37.916Z,3.50
2022-08-28T10:01:16.412Z,4.22
2022-08-28T10:03:54.722Z,4.50
2022-08-28T10:06:32.516Z,3.58
2022-08-28T10:09:12.476Z,4.72
2022-08-28T10:11:52.024Z,3.50
2022-08-28T10:14:41.337Z,3.67
2022-08-28T10:17:18.957Z,3.47
2022-08-28T10:20:01.748Z,3.50
2022-08-28T10:22:43.202Z,4.25
2022-08-28T10:25:23.582Z,4.10
2022-08-28T10:28:10.391Z,3.47
2022-08-28T10:30:47.270Z,3.53
2022-08-28T10:33:31.803Z,4.10
2022-08-28T10:36:05.642Z,3.67
2022-08-28T10:38:41.475Z,3.50
2022-08-28T10:41:15.645Z,3.95
2022-08-28T10:43:49.399Z,3.40
2022-08-28T10:46:27.062Z,3.63
2022-08-28T10:48:59.691Z,3.45
2022-08-28T10:51:37.609Z,3.40
2022-08-28T10:54:19.153Z,3.70
2022-08-28T10:56:56.263Z,3.40
2022-08-28T10:59:27.569Z,3.08
2022-08-28T11:01:56.256Z,3.65
2022-08-28T11:04:26.136Z,3.60
2022-08-28T11:06:57.614Z,3.30
2022-08-28T11:09:33.893Z,3.45
2022-08-28T11:12:06.391Z,3.67
2022-08-28T11:14:39.315Z,3.42
2022-08-28T11:17:40.815Z,3.45
2022-08-28T11:20:17.107Z,3.88
2022-08-28T11:22:49.882Z,3.40
2022-08-28T11:25:26.235Z,3.60
2022-08-28T11:28:20.334Z,3.25
2022-08-28T11:30:50.445Z,3.47
2022-08-28T11:33:41.571Z,3.10
2022-08-28T11:36:33.857Z,3.38
2022-08-28T11:39:05.907Z,3.80
2022-08-28T11:41:36.950Z,3.78
2022-08-28T11:44:41.648Z,3.90
2022-08-28T11:47:47.314Z,3.28
2022-08-28T11:50:32.162Z,3.75
2022-08-28T11:53:36.772Z,3.60
2022-08-28T11:56:37.451Z,3.10
2022-08-28T11:59:18.883Z,3.28
2022-08-28T12:01:47.945Z,3.00
2022-08-28T12:04:18.011Z,3.15
2022-08-28T12:06:56.162Z,3.58
2022-08-28T12:09:41.549Z,3.10
2022-08-28T12:12:46.126Z,3.10
2022-08-28T12:15:41.992Z,3.20
2022-08-28T12:18:36.844Z,3.30
2022-08-28T12:21:08.287Z,3.25
2022-08-28T12:23:44.311Z,3.22
2022-08-28T12:26:22.387Z,3.50
2022-08-28T12:28:53.257Z,3.75
2022-08-28T12:32:13.091Z,3.20
2022-08-28T12:34:49.898Z,3.17
2022-08-28T12:37:51.228Z,3.33
2022-08-28T12:40:25.185Z,3.60
2022-08-28T12:42:56.325Z,3.30
2022-08-28T12:45:29.014Z,3.30
2022-08-28T12:48:03.006Z,2.80
2022-08-28T12:50:35.177Z,2.90
2022-08-28T12:53:06.623Z,3.10
2022-08-28T12:55:40.295Z,2.80
2022-08-28T12:58:14.212Z,2.95
2022-08-28T13:00:55.953Z,3.03
2022-08-28T13:03:26.377Z,3.10
2022-08-28T13:06:01.572Z,3.17
2022-08-28T13:08:30.596Z,2.83
2022-08-28T13:10:59.207Z,2.97
2022-08-28T13:13:35.639Z,2.80
2022-08-28T13:16:05.814Z,2.92
2022-08-28T13:18:45.430Z,2.63
2022-08-28T13:21:35.021Z,2.95
2022-08-28T13:24:26.702Z,3.00
2022-08-28T13:27:04.864Z,2.90
2022-08-28T13:29:33.788Z,3.08
2022-08-28T13:32:04.835Z,2.97
2022-08-28T13:34:36.202Z,3.03
2022-08-28T13:37:14.614Z,2.42
2022-08-28T13:39:48.204Z,2.90
2022-08-28T13:42:18.619Z,2.92
2022-08-28T13:44:48.785Z,2.80
2022-08-28T13:47:17.800Z,2.78
2022-08-28T13:49:47.905Z,2.92
2022-08-28T13:52:16.726Z,2.70
2022-08-28T13:54:45.504Z,2.47
2022-08-28T13:57:14.548Z,2.60
2022-08-28T13:59:43.409Z,2.80
2022-08-28T14:02:32.264Z,2.97
2022-08-28T14:05:02.778Z,2.83
2022-08-28T14:07:30.916Z,2.63
2022-08-28T14:09:59.559Z,2.83
2022-08-28T14:12:31.401Z,2.95
2022-08-28T14:15:03.106Z,2.65
2022-08-28T14:17:31.313Z,3.10
2022-08-28T14:20:00.728Z,3.35
2022-08-28T14:22:31.060Z,3.30
2022-08-28T14:24:59.606Z,2.95
2022-08-28T14:27:28.228Z,2.80
2022-08-28T14:29:57.211Z,2.92
2022-08-28T14:32:25.782Z,3.35
2022-08-28T14:34:54.367Z,3.28
2022-08-28T14:37:24.187Z,3.10
2022-08-28T14:39:54.269Z,3.00
2022-08-28T14:42:22.850Z,2.80
2022-08-28T14:44:51.462Z,2.67
2022-08-28T14:47:19.600Z,2.83
2022-08-28T14:49:48.609Z,3.05
2022-08-28T14:52:16.709Z,3.38
2022-08-28T14:54:45.258Z,2.92
2022-08-28T14:57:15.123Z,3.03
2022-08-28T14:59:44.048Z,3.17
2022-08-28T15:02:13.332Z,2.95
2022-08-28T15:04:41.560Z,2.97
2022-08-28T15:07:12.270Z,2.75
2022-08-28T15:09:43.065Z,2.90
2022-08-28T15:12:12.217Z,3.10
2022-08-28T15:14:41.705Z,2.80
2022-08-28T15:17:20.429Z,2.92
2022-08-28T15:19:48.521Z,2.88
2022-08-28T15:22:20.115Z,2.67
2022-08-28T15:24:55.830Z,3.30
2022-08-28T15:27:23.943Z,2.72
2022-08-28T15:29:53.926Z,2.83
2022-08-28T15:32:22.720Z,2.67
2022-08-28T15:34:51.829Z,2.95
2022-08-28T15:37:20.091Z,3.17
2022-08-28T15:40:10.248Z,2.90
2022-08-28T15:42:38.435Z,2.70
2022-08-28T15:45:08.939Z,2.60
2022-08-28T15:47:37.614Z,2.75
2022-08-28T15:50:07.398Z,2.83
2022-08-28T15:52:39.721Z,3.05
2022-08-28T15:55:09.069Z,2.45
2022-08-28T15:57:37.470Z,2.92
2022-08-28T16:00:10.571Z,2.78
2022-08-28T16:02:39.115Z,2.70
2022-08-28T16:05:08.483Z,2.55
2022-08-28T16:07:36.717Z,2.65
2022-08-28T16:10:08.191Z,2.60
2022-08-28T16:12:39.642Z,2.83
2022-08-28T16:15:11.510Z,2.80
2022-08-28T16:17:40.161Z,3.10
2022-08-28T16:20:12.936Z,2.88
2022-08-28T16:22:42.387Z,3.00
2022-08-28T16:25:11.576Z,2.78
2022-08-28T16:27:40.260Z,2.88
2022-08-28T16:30:16.078Z,3.63
2022-08-28T16:33:00.886Z,3.08
2022-08-28T16:35:29.072Z,2.95
2022-08-28T16:37:57.718Z,2.90
2022-08-28T16:40:26.399Z,3.20
2022-08-28T16:42:56.245Z,3.08
2022-08-28T16:45:26.192Z,3.05
2022-08-28T16:47:54.733Z,3.10
2022-08-28T16:50:24.090Z,3.00
2022-08-28T16:52:52.214Z,2.97
2022-08-28T16:55:21.045Z,3.22
2022-08-28T16:57:49.565Z,2.90
2022-08-28T17:00:17.973Z,2.88
2022-08-28T17:02:48.410Z,2.92
2022-08-28T17:05:19.336Z,2.72
2022-08-28T17:07:48.435Z,2.92
2022-08-28T17:10:20.902Z,2.78
2022-08-28T17:12:49.062Z,2.90
2022-08-28T17:15:17.322Z,3.05
2022-08-28T17:17:45.454Z,2.70
2022-08-28T17:20:30.119Z,2.63
2022-08-28T17:22:58.462Z,3.10
2022-08-28T17:25:27.779Z,3.05
2022-08-28T17:27:56.032Z,3.00
2022-08-28T17:30:24.590Z,2.97
2022-08-28T17:32:53.804Z,2.92
2022-08-28T17:35:23.422Z,2.90
2022-08-28T17:37:54.230Z,3.03
2022-08-28T17:40:22.812Z,2.92
2022-08-28T17:42:54.167Z,3.80
2022-08-28T17:45:22.838Z,2.90
2022-08-28T17:47:52.798Z,2.88
2022-08-28T17:50:23.476Z,2.90
2022-08-28T17:52:52.100Z,2.97
2022-08-28T17:55:21.036Z,2.97
2022-08-28T17:57:49.640Z,3.17
2022-08-28T18:00:18.847Z,2.92
2022-08-28T18:02:47.746Z,3.08
2022-08-28T18:05:16.719Z,2.92
2022-08-28T18:07:46.738Z,2.80
2022-08-28T18:10:15.812Z,2.88
2022-08-28T18:12:44.662Z,3.10
2022-08-28T18:15:13.949Z,3.35
2022-08-28T18:17:44.465Z,3.00
2022-08-28T18:20:13.462Z,3.63
2022-08-28T18:22:42.017Z,3.00
2022-08-28T18:25:32.319Z,2.92
2022-08-28T18:28:01.093Z,3.53
2022-08-28T18:30:29.994Z,3.40
2022-08-28T18:32:58.314Z,3.70
2022-08-28T18:35:31.667Z,3.20
2022-08-28T18:38:01.662Z,3.78
2022-08-28T18:40:31.793Z,3.35
2022-08-28T18:43:00.423Z,3.33
2022-08-28T18:45:28.663Z,4.00
2022-08-28T18:47:57.446Z,2.92
2022-08-28T18:50:28.336Z,3.45
2022-08-28T18:52:58.398Z,3.67
2022-08-28T18:55:31.144Z,3.72
2022-08-28T18:58:02.167Z,4.00
2022-08-28T19:04:19.419Z,3.40
2022-08-28T19:06:47.677Z,3.45
2022-08-28T19:09:20.262Z,3.80
2022-08-28T19:11:50.971Z,3.00
2022-08-28T19:14:19.735Z,3.58
2022-08-28T19:16:48.378Z,3.28
2022-08-28T19:19:17.103Z,3.38
2022-08-28T19:21:46.787Z,3.13
2022-08-28T19:24:18.196Z,3.55
2022-08-28T19:26:46.354Z,3.58
2022-08-28T19:29:16.789Z,3.15
2022-08-28T19:31:45.147Z,3.10
2022-08-28T19:34:13.763Z,3.42
2022-08-28T19:36:42.509Z,3.53
2022-08-28T19:39:10.633Z,3.20
2022-08-28T19:41:40.101Z,3.20
2022-08-28T19:44:09.432Z,3.60
2022-08-28T19:46:40.132Z,3.30
2022-08-28T19:49:10.613Z,3.47
2022-08-28T19:51:39.936Z,3.58
2022-08-28T19:54:11.531Z,3.28
2022-08-28T19:56:40.052Z,3.50
2022-08-28T19:59:09.180Z,3.25
2022-08-28T20:01:41.273Z,3.28
2022-08-28T20:04:13.424Z,3.72
2022-08-28T20:06:42.087Z,4.20
2022-08-28T20:09:12.945Z,3.78
2022-08-28T20:11:42.217Z,3.42
2022-08-28T20:14:11.064Z,3.40
2022-08-28T20:16:42.682Z,4.05
2022-08-28T20:19:13.028Z,4.13
2022-08-28T20:21:43.684Z,3.88
2022-08-28T20:24:15.850Z,4.07
2022-08-28T20:26:44.167Z,4.03
2022-08-28T20:29:13.005Z,3.60
2022-08-28T20:31:44.221Z,3.83
2022-08-28T20:34:13.922Z,4.05
2022-08-28T20:36:42.128Z,3.80
2022-08-28T20:39:10.904Z,4.72
2022-08-28T20:41:42.946Z,4.20
2022-08-28T20:44:12.900Z,4.22
2022-08-28T20:46:44.130Z,4.45
2022-08-28T20:49:17.435Z,4.38
2022-08-28T20:51:57.705Z,3.92
2022-08-28T20:54:29.545Z,4.03
2022-08-28T20:57:02.067Z,4.25
2022-08-28T20:59:39.550Z,4.22
2022-08-28T21:02:11.230Z,4.22
2022-08-28T21:04:40.594Z,4.50
2022-08-28T21:07:09.664Z,4.70
2022-08-28T21:10:04.019Z,4.22
2022-08-28T21:12:26.393Z,3.90
2022-08-28T21:14:54.686Z,3.83
2022-08-28T21:17:29.608Z,4.03
2022-08-28T21:20:00.667Z,4.20
2022-08-28T21:22:30.444Z,4.40
2022-08-28T21:24:58.853Z,4.20
2022-08-28T21:27:27.473Z,4.35
2022-08-28T21:29:58.030Z,3.97
2022-08-28T21:32:29.361Z,4.15
2022-08-28T21:34:58.924Z,3.72
2022-08-28T21:37:27.064Z,4.18
2022-08-28T21:39:56.644Z,3.80
2022-08-28T21:42:25.557Z,4.32
2022-08-28T21:44:54.576Z,3.72
2022-08-28T21:47:24.471Z,4.43
2022-08-28T21:49:56.283Z,4.78
2022-08-28T21:52:26.722Z,4.85
2022-08-28T21:54:59.150Z,5.20
2022-08-28T21:57:28.487Z,4.65
2022-08-28T21:59:57.218Z,5.53
2022-08-28T22:02:25.656Z,5.10
2022-08-28T22:04:55.269Z,5.03
2022-08-28T22:07:23.718Z,4.80
2022-08-28T22:09:52.387Z,5.22
2022-08-28T22:12:21.384Z,4.85
2022-08-28T22:14:49.998Z,4.88
2022-08-28T22:17:18.741Z,4.75
2022-08-28T22:19:47.024Z,4.40
2022-08-28T22:22:36.546Z,4.85
2022-08-28T22:25:05.754Z,4.28
2022-08-28T22:27:34.724Z,4.57
2022-08-28T22:30:02.989Z,4.45
2022-08-28T22:32:31.124Z,4.55
2022-08-28T22:34:59.271Z,4.88
2022-08-28T22:37:29.226Z,4.85
2022-08-28T22:39:58.553Z,4.85
2022-08-28T22:42:26.862Z,4.85
2022-08-28T22:44:55.497Z,5.05
2022-08-28T22:47:23.726Z,5.35
2022-08-28T22:49:52.791Z,5.22
2022-08-28T22:52:21.118Z,5.43
2022-08-28T22:54:53.201Z,5.20
2022-08-28T22:57:21.842Z,4.93
2022-08-28T22:59:50.547Z,5.15
2022-08-28T23:02:19.874Z,5.40
2022-08-28T23:04:51.147Z,5.38
2022-08-28T23:07:20.556Z,5.00
2022-08-28T23:09:50.047Z,5.32
2022-08-28T23:12:18.694Z,5.72
2022-08-28T23:14:48.739Z,6.03
2022-08-28T23:17:18.591Z,5.75
2022-08-28T23:19:48.243Z,5.57
2022-08-28T23:22:17.896Z,5.78
2022-08-28T23:24:47.038Z,5.65
2022-08-28T23:27:35.838Z,6.30
2022-08-28T23:30:08.025Z,5.78
2022-08-28T23:32:36.190Z,5.53
2022-08-28T23:35:07.240Z,5.40
2022-08-28T23:37:37.439Z,5.90
2022-08-28T23:40:08.142Z,5.53
2022-08-28T23:42:37.806Z,6.18
2022-08-28T23:45:08.271Z,5.78
2022-08-28T23:47:40.463Z,5.55
2022-08-28T23:50:12.876Z,5.95
2022-08-28T23:52:41.264Z,5.90
2022-08-28T23:55:12.627Z,5.93
2022-08-28T23:57:43.103Z,6.22
