createdAt,value
2019-04-24T00:00:02.677Z,78.55
2019-04-24T00:00:07.675Z,78.55
2019-04-24T00:00:12.677Z,75.15
2019-04-24T00:00:17.679Z,75.15
2019-04-24T00:00:22.684Z,72.04
2019-04-24T00:00:28.696Z,72.04
2019-04-24T00:00:32.921Z,69.22
2019-04-24T00:00:37.721Z,69.22
2019-04-24T00:00:42.724Z,66.68
2019-04-24T00:00:47.730Z,66.68
2019-04-24T00:00:52.722Z,64.39
2019-04-24T00:00:57.724Z,64.39
2019-04-24T00:01:02.727Z,67.07
2019-04-24T00:01:07.727Z,67.07
2019-04-24T00:01:12.729Z,69.49
2019-04-24T00:01:17.730Z,69.49
2019-04-24T00:01:22.728Z,71.66
2019-04-24T00:01:27.863Z,71.66
2019-04-24T00:01:32.806Z,68.87
2019-04-24T00:01:38.558Z,68.87
2019-04-24T00:01:42.732Z,66.36
2019-04-24T00:01:47.750Z,66.36
2019-04-24T00:01:52.735Z,64.11
2019-04-24T00:01:57.736Z,64.11
2019-04-24T00:02:02.738Z,70.61
2019-04-24T00:02:07.740Z,70.61
2019-04-24T00:02:12.739Z,72.96
2019-04-24T00:02:17.740Z,72.96
2019-04-24T00:02:22.749Z,74.99
2019-04-24T00:02:27.743Z,74.99
2019-04-24T00:02:32.744Z,71.54
2019-04-24T00:02:37.749Z,71.54
2019-04-24T00:02:42.746Z,73.70
2019-04-24T00:02:47.747Z,73.70
2019-04-24T00:02:52.746Z,70.45
2019-04-24T00:02:57.747Z,70.45
2019-04-24T00:03:02.751Z,72.68
2019-04-24T00:03:07.753Z,72.68
2019-04-24T00:03:12.750Z,69.59
2019-04-24T00:03:17.753Z,69.59
2019-04-24T00:03:22.753Z,71.89
2019-04-24T00:03:27.754Z,71.89
2019-04-24T00:03:32.756Z,73.92
2019-04-24T00:03:37.757Z,73.92
2019-04-24T00:03:42.795Z,75.71
2019-04-24T00:03:47.758Z,75.71
2019-04-24T00:03:52.760Z,77.29
2019-04-24T00:03:57.760Z,77.29
2019-04-24T00:04:02.764Z,81.00
2019-04-24T00:04:07.764Z,81.00
2019-04-24T00:04:12.765Z,77.19
2019-04-24T00:04:17.764Z,77.19
2019-04-24T00:04:22.767Z,78.61
2019-04-24T00:04:27.765Z,78.61
2019-04-24T00:04:32.767Z,75.04
2019-04-24T00:04:37.768Z,75.04
2019-04-24T00:04:42.768Z,76.69
2019-04-24T00:04:47.772Z,76.69
2019-04-24T00:04:52.771Z,78.15
2019-04-24T00:04:57.773Z,78.15
2019-04-24T00:05:02.772Z,79.44
2019-04-24T00:05:07.773Z,79.44
2019-04-24T00:05:12.899Z,80.58
2019-04-24T00:05:17.777Z,80.58
2019-04-24T00:05:22.777Z,81.59
2019-04-24T00:05:27.778Z,81.59
2019-04-24T00:05:32.780Z,82.49
2019-04-24T00:05:37.813Z,82.49
2019-04-24T00:05:42.782Z,83.29
2019-04-24T00:05:47.782Z,83.29
2019-04-24T00:05:52.863Z,84.00
2019-04-24T00:05:57.782Z,84.00
2019-04-24T00:06:02.783Z,84.63
2019-04-24T00:06:07.784Z,84.63
2019-04-24T00:06:12.789Z,80.71
2019-04-24T00:06:17.788Z,80.71
2019-04-24T00:06:22.788Z,81.70
2019-04-24T00:06:27.788Z,81.70
2019-04-24T00:06:32.790Z,82.57
2019-04-24T00:06:37.793Z,82.57
2019-04-24T00:06:42.792Z,83.35
2019-04-24T00:06:47.793Z,83.35
2019-04-24T00:06:52.793Z,84.05
2019-04-24T00:06:57.796Z,84.05
2019-04-24T00:07:03.098Z,84.67
2019-04-24T00:07:07.796Z,84.67
2019-04-24T00:07:12.798Z,85.22
2019-04-24T00:07:17.799Z,85.22
2019-04-24T00:07:22.800Z,81.30
2019-04-24T00:07:27.802Z,81.30
2019-04-24T00:07:32.802Z,82.21
2019-04-24T00:07:37.804Z,82.21
2019-04-24T00:07:42.803Z,83.03
2019-04-24T00:07:47.812Z,83.03
2019-04-24T00:07:52.806Z,83.75
2019-04-24T00:07:57.807Z,83.75
2019-04-24T00:08:02.810Z,79.94
2019-04-24T00:08:07.809Z,79.94
2019-04-24T00:08:12.809Z,76.41
2019-04-24T00:08:17.812Z,76.41
2019-04-24T00:08:22.990Z,77.85
2019-04-24T00:08:27.814Z,77.85
2019-04-24T00:08:32.814Z,74.50
2019-04-24T00:08:37.814Z,74.50
2019-04-24T00:08:42.816Z,71.44
2019-04-24T00:08:47.818Z,71.44
2019-04-24T00:08:52.817Z,73.41
2019-04-24T00:08:57.819Z,73.41
2019-04-24T00:09:02.821Z,75.17
2019-04-24T00:09:07.821Z,75.17
2019-04-24T00:09:12.821Z,76.74
2019-04-24T00:09:17.824Z,76.74
2019-04-24T00:09:22.822Z,83.53
2019-04-24T00:09:27.823Z,83.53
2019-04-24T00:09:32.830Z,79.18
2019-04-24T00:09:37.827Z,79.18
2019-04-24T00:09:42.827Z,75.27
2019-04-24T00:09:47.828Z,75.27
2019-04-24T00:09:52.829Z,71.79
2019-04-24T00:09:58.286Z,71.79
2019-04-24T00:10:02.831Z,68.70
2019-04-24T00:10:08.000Z,68.70
2019-04-24T00:10:12.832Z,71.16
2019-04-24T00:10:17.834Z,71.16
2019-04-24T00:10:22.835Z,73.32
2019-04-24T00:10:27.838Z,73.32
2019-04-24T00:10:32.836Z,75.21
2019-04-24T00:10:37.839Z,75.21
2019-04-24T00:10:42.839Z,76.88
2019-04-24T00:10:47.841Z,76.88
2019-04-24T00:10:52.844Z,73.42
2019-04-24T00:10:57.844Z,73.42
2019-04-24T00:11:02.843Z,75.27
2019-04-24T00:11:07.849Z,75.27
2019-04-24T00:11:12.845Z,72.01
2019-04-24T00:11:17.846Z,72.01
2019-04-24T00:11:23.050Z,69.07
2019-04-24T00:11:27.848Z,69.07
2019-04-24T00:11:32.849Z,71.36
2019-04-24T00:11:37.854Z,71.36
2019-04-24T00:11:42.850Z,68.52
2019-04-24T00:11:47.853Z,68.52
2019-04-24T00:11:52.852Z,70.85
2019-04-24T00:11:57.852Z,70.85
2019-04-24T00:12:02.854Z,72.93
2019-04-24T00:12:07.855Z,72.93
2019-04-24T00:12:12.857Z,74.78
2019-04-24T00:12:17.857Z,74.78
2019-04-24T00:12:22.860Z,76.43
2019-04-24T00:12:27.859Z,76.43
2019-04-24T00:12:32.859Z,77.89
2019-04-24T00:12:37.861Z,77.89
2019-04-24T00:12:42.862Z,84.79
2019-04-24T00:12:47.862Z,84.79
2019-04-24T00:12:53.457Z,85.41
2019-04-24T00:12:57.866Z,85.41
2019-04-24T00:13:02.867Z,85.95
2019-04-24T00:13:07.867Z,85.95
2019-04-24T00:13:12.943Z,86.42
2019-04-24T00:13:17.869Z,86.42
2019-04-24T00:13:22.870Z,86.83
2019-04-24T00:13:27.873Z,86.83
2019-04-24T00:13:32.871Z,87.19
2019-04-24T00:13:37.875Z,87.19
2019-04-24T00:13:42.874Z,87.50
2019-04-24T00:13:47.877Z,87.50
2019-04-24T00:13:52.876Z,87.77
2019-04-24T00:13:57.882Z,87.77
2019-04-24T00:14:02.879Z,88.02
2019-04-24T00:14:07.880Z,88.02
2019-04-24T00:14:12.880Z,88.23
2019-04-24T00:14:17.882Z,88.23
2019-04-24T00:14:22.884Z,88.42
2019-04-24T00:14:27.883Z,88.42
2019-04-24T00:14:32.885Z,88.59
2019-04-24T00:14:37.885Z,88.59
2019-04-24T00:14:42.887Z,88.74
2019-04-24T00:14:47.888Z,88.74
2019-04-24T00:14:52.889Z,88.87
2019-04-24T00:14:57.889Z,88.87
2019-04-24T00:15:02.890Z,88.99
2019-04-24T00:15:07.892Z,88.99
2019-04-24T00:15:12.894Z,89.09
2019-04-24T00:15:17.893Z,89.09
2019-04-24T00:15:22.895Z,84.84
2019-04-24T00:15:27.893Z,84.84
2019-04-24T00:15:32.896Z,80.87
2019-04-24T00:15:37.896Z,80.87
2019-04-24T00:15:42.897Z,81.85
2019-04-24T00:15:47.899Z,81.85
2019-04-24T00:15:52.898Z,86.94
2019-04-24T00:15:57.902Z,86.94
2019-04-24T00:16:02.901Z,87.28
2019-04-24T00:16:07.903Z,87.28
2019-04-24T00:16:12.903Z,87.57
2019-04-24T00:16:17.904Z,87.57
2019-04-24T00:16:22.906Z,87.83
2019-04-24T00:16:27.907Z,87.83
2019-04-24T00:16:32.906Z,88.07
2019-04-24T00:16:37.907Z,88.07
2019-04-24T00:16:42.909Z,83.80
2019-04-24T00:16:47.912Z,83.80
2019-04-24T00:16:52.911Z,84.47
2019-04-24T00:16:57.912Z,84.47
2019-04-24T00:17:02.913Z,85.06
2019-04-24T00:17:07.915Z,85.06
2019-04-24T00:17:12.919Z,91.90
2019-04-24T00:17:17.917Z,91.90
2019-04-24T00:17:22.917Z,91.68
2019-04-24T00:17:27.918Z,91.68
2019-04-24T00:17:32.917Z,86.70
2019-04-24T00:17:37.921Z,86.70
2019-04-24T00:17:42.920Z,82.12
2019-04-24T00:17:47.922Z,82.12
2019-04-24T00:17:52.923Z,83.05
2019-04-24T00:17:57.925Z,83.05
2019-04-24T00:18:02.927Z,83.85
2019-04-24T00:18:07.926Z,83.85
2019-04-24T00:18:12.934Z,84.55
2019-04-24T00:18:28.566Z,180.00
2019-04-24T00:18:33.299Z,180.00
2019-04-24T00:18:38.299Z,131.99
2019-04-24T00:18:43.303Z,131.99
2019-04-24T00:18:48.300Z,113.09
2019-04-24T00:18:53.304Z,113.09
2019-04-24T00:18:58.302Z,105.06
2019-04-24T00:19:03.303Z,105.06
2019-04-24T00:19:08.305Z,89.07
2019-04-24T00:19:13.305Z,89.07
2019-04-24T00:19:18.307Z,89.31
2019-04-24T00:19:23.307Z,89.31
2019-04-24T00:19:28.309Z,79.79
2019-04-24T00:19:33.595Z,79.79
2019-04-24T00:19:38.310Z,72.75
2019-04-24T00:19:43.313Z,72.75
2019-04-24T00:19:48.313Z,76.05
2019-04-24T00:19:53.313Z,76.05
2019-04-24T00:19:58.314Z,85.49
2019-04-24T00:20:03.315Z,85.49
2019-04-24T00:20:08.317Z,86.28
2019-04-24T00:20:13.317Z,86.28
2019-04-24T00:20:18.320Z,86.88
2019-04-24T00:20:23.318Z,86.88
2019-04-24T00:20:28.322Z,87.36
2019-04-24T00:20:33.397Z,87.36
2019-04-24T00:20:38.322Z,87.75
2019-04-24T00:20:43.324Z,87.75
2019-04-24T00:20:48.324Z,88.06
2019-04-24T00:20:53.326Z,88.06
2019-04-24T00:20:58.327Z,88.32
2019-04-24T00:21:03.328Z,88.32
2019-04-24T00:21:08.329Z,83.05
2019-04-24T00:21:13.330Z,83.05
2019-04-24T00:21:18.331Z,78.36
2019-04-24T00:21:23.331Z,78.36
2019-04-24T00:21:28.334Z,79.85
2019-04-24T00:21:33.334Z,79.85
2019-04-24T00:21:38.335Z,81.12
2019-04-24T00:21:43.334Z,81.12
2019-04-24T00:21:48.337Z,82.20
2019-04-24T00:21:53.336Z,82.20
2019-04-24T00:21:58.337Z,83.13
2019-04-24T00:22:03.338Z,83.13
2019-04-24T00:22:08.340Z,83.94
2019-04-24T00:22:13.346Z,83.94
2019-04-24T00:22:18.342Z,79.67
2019-04-24T00:22:23.868Z,79.67
2019-04-24T00:22:28.343Z,80.87
2019-04-24T00:22:33.344Z,80.87
2019-04-24T00:22:38.349Z,81.91
2019-04-24T00:22:43.348Z,81.91
2019-04-24T00:22:48.348Z,82.82
2019-04-24T00:22:53.350Z,82.82
2019-04-24T00:22:58.350Z,83.62
2019-04-24T00:23:03.351Z,83.62
2019-04-24T00:23:08.351Z,79.58
2019-04-24T00:23:13.354Z,79.58
2019-04-24T00:23:18.354Z,75.89
2019-04-24T00:23:23.355Z,75.89
2019-04-24T00:23:28.355Z,83.08
2019-04-24T00:23:33.357Z,83.08
2019-04-24T00:23:38.359Z,78.54
2019-04-24T00:23:43.359Z,78.54
2019-04-24T00:23:48.359Z,74.51
2019-04-24T00:23:53.362Z,74.51
2019-04-24T00:23:58.365Z,70.96
2019-04-24T00:24:03.364Z,70.96
2019-04-24T00:24:08.364Z,73.26
2019-04-24T00:24:13.364Z,73.26
2019-04-24T00:24:18.366Z,75.26
2019-04-24T00:24:23.366Z,75.26
2019-04-24T00:24:28.366Z,76.99
2019-04-24T00:24:33.534Z,76.99
2019-04-24T00:24:38.369Z,73.39
2019-04-24T00:24:43.369Z,73.39
2019-04-24T00:24:48.371Z,70.18
2019-04-24T00:24:53.371Z,70.18
2019-04-24T00:24:58.376Z,72.44
2019-04-24T00:25:03.374Z,72.44
2019-04-24T00:25:08.376Z,74.43
2019-04-24T00:25:13.378Z,74.43
2019-04-24T00:25:18.379Z,71.20
2019-04-24T00:25:23.765Z,71.20
2019-04-24T00:25:28.381Z,73.30
2019-04-24T00:25:33.379Z,73.30
2019-04-24T00:25:38.380Z,75.16
2019-04-24T00:25:43.383Z,75.16
2019-04-24T00:25:48.384Z,76.80
2019-04-24T00:25:53.384Z,76.80
2019-04-24T00:25:58.385Z,78.25
2019-04-24T00:26:03.387Z,78.25
2019-04-24T00:26:08.387Z,79.53
2019-04-24T00:26:13.388Z,79.53
2019-04-24T00:26:18.389Z,80.66
2019-04-24T00:26:23.390Z,80.66
2019-04-24T00:26:28.391Z,81.67
2019-04-24T00:26:33.392Z,81.67
2019-04-24T00:26:38.395Z,82.56
2019-04-24T00:26:43.394Z,82.56
2019-04-24T00:26:48.393Z,83.35
2019-04-24T00:26:53.396Z,83.35
2019-04-24T00:26:58.396Z,84.05
2019-04-24T00:27:03.397Z,84.05
2019-04-24T00:27:08.398Z,84.68
2019-04-24T00:27:13.400Z,84.68
2019-04-24T00:27:18.400Z,85.23
2019-04-24T00:27:23.402Z,85.23
2019-04-24T00:27:28.402Z,85.73
2019-04-24T00:27:33.404Z,85.73
2019-04-24T00:27:38.405Z,81.75
2019-04-24T00:27:44.796Z,81.75
2019-04-24T00:27:48.405Z,82.62
2019-04-24T00:27:53.406Z,82.62
2019-04-24T00:27:58.407Z,83.40
2019-04-24T00:28:03.407Z,83.40
2019-04-24T00:28:08.412Z,84.09
2019-04-24T00:28:14.150Z,84.09
2019-04-24T00:28:18.414Z,84.70
2019-04-24T00:28:23.771Z,84.70
2019-04-24T00:28:28.412Z,85.25
2019-04-24T00:28:33.584Z,85.25
2019-04-24T00:28:38.418Z,81.33
2019-04-24T00:28:43.514Z,81.33
2019-04-24T00:28:48.419Z,77.69
2019-04-24T00:28:53.418Z,77.69
2019-04-24T00:28:58.420Z,78.99
2019-04-24T00:29:03.421Z,78.99
2019-04-24T00:29:08.422Z,75.54
2019-04-24T00:29:13.422Z,75.54
2019-04-24T00:29:18.424Z,77.07
2019-04-24T00:29:23.426Z,77.07
2019-04-24T00:29:28.428Z,78.44
2019-04-24T00:29:33.427Z,78.44
2019-04-24T00:29:38.429Z,79.66
2019-04-24T00:29:43.429Z,79.66
2019-04-24T00:29:48.431Z,80.75
2019-04-24T00:29:53.430Z,80.75
2019-04-24T00:29:58.461Z,77.16
2019-04-24T00:30:03.433Z,77.16
2019-04-24T00:30:08.433Z,78.52
2019-04-24T00:30:13.434Z,78.52
2019-04-24T00:30:18.436Z,79.73
2019-04-24T00:30:23.438Z,79.73
2019-04-24T00:30:28.438Z,76.23
2019-04-24T00:30:33.438Z,76.23
2019-04-24T00:30:38.442Z,73.02
2019-04-24T00:30:43.522Z,73.02
2019-04-24T00:30:48.698Z,70.10
2019-04-24T00:30:53.445Z,70.10
2019-04-24T00:30:58.443Z,72.21
2019-04-24T00:31:03.445Z,72.21
2019-04-24T00:31:08.515Z,74.09
2019-04-24T00:31:13.446Z,74.09
2019-04-24T00:31:18.455Z,71.08
2019-04-24T00:31:23.454Z,71.08
2019-04-24T00:31:28.449Z,73.08
2019-04-24T00:31:33.451Z,73.08
2019-04-24T00:31:38.451Z,70.16
2019-04-24T00:31:43.453Z,70.16
2019-04-24T00:31:48.452Z,72.26
2019-04-24T00:31:53.455Z,72.26
2019-04-24T00:31:58.455Z,74.14
2019-04-24T00:32:03.456Z,74.14
2019-04-24T00:32:08.458Z,75.82
2019-04-24T00:32:13.458Z,75.82
2019-04-24T00:32:18.458Z,77.32
2019-04-24T00:32:23.460Z,77.32
2019-04-24T00:32:28.460Z,78.65
2019-04-24T00:32:33.462Z,78.65
2019-04-24T00:32:38.463Z,79.85
2019-04-24T00:32:43.464Z,79.85
2019-04-24T00:32:48.465Z,76.34
2019-04-24T00:32:53.466Z,76.34
2019-04-24T00:32:58.468Z,81.80
2019-04-24T00:33:03.467Z,81.80
2019-04-24T00:33:08.469Z,77.94
2019-04-24T00:33:13.470Z,77.94
2019-04-24T00:33:18.470Z,74.42
2019-04-24T00:33:23.472Z,74.42
2019-04-24T00:33:28.472Z,76.15
2019-04-24T00:33:33.474Z,76.15
2019-04-24T00:33:38.475Z,77.67
2019-04-24T00:33:43.479Z,77.67
2019-04-24T00:33:48.477Z,74.22
2019-04-24T00:33:53.478Z,74.22
2019-04-24T00:33:58.484Z,75.94
2019-04-24T00:34:03.482Z,75.94
2019-04-24T00:34:08.481Z,72.67
2019-04-24T00:34:13.485Z,72.67
2019-04-24T00:34:18.486Z,69.72
2019-04-24T00:34:23.485Z,69.72
2019-04-24T00:34:28.489Z,67.06
2019-04-24T00:34:33.522Z,67.06
2019-04-24T00:34:38.490Z,69.53
2019-04-24T00:34:43.490Z,69.53
2019-04-24T00:34:48.489Z,71.73
2019-04-24T00:34:53.492Z,71.73
2019-04-24T00:34:58.496Z,73.70
2019-04-24T00:35:03.494Z,73.70
2019-04-24T00:35:08.495Z,75.45
2019-04-24T00:35:13.500Z,75.45
2019-04-24T00:35:18.500Z,72.27
2019-04-24T00:35:23.497Z,72.27
2019-04-24T00:35:28.500Z,74.17
2019-04-24T00:35:33.500Z,74.17
2019-04-24T00:35:38.501Z,71.12
2019-04-24T00:35:43.503Z,71.12
2019-04-24T00:35:48.501Z,73.14
2019-04-24T00:35:53.504Z,73.14
2019-04-24T00:35:58.503Z,74.94
2019-04-24T00:36:03.504Z,74.94
2019-04-24T00:36:08.507Z,76.54
2019-04-24T00:36:13.507Z,76.54
2019-04-24T00:36:18.507Z,73.29
2019-04-24T00:36:23.509Z,73.29
2019-04-24T00:36:28.511Z,70.33
2019-04-24T00:36:33.509Z,70.33
2019-04-24T00:36:38.511Z,72.43
2019-04-24T00:36:43.514Z,72.43
2019-04-24T00:36:48.826Z,74.30
2019-04-24T00:36:53.516Z,74.30
2019-04-24T00:36:58.522Z,71.25
2019-04-24T00:37:03.515Z,71.25
2019-04-24T00:37:08.845Z,68.50
2019-04-24T00:37:13.518Z,68.50
2019-04-24T00:37:18.522Z,66.01
2019-04-24T00:37:23.522Z,66.01
2019-04-24T00:37:28.522Z,68.54
2019-04-24T00:37:33.527Z,68.54
2019-04-24T00:37:38.528Z,66.06
2019-04-24T00:37:43.772Z,66.06
2019-04-24T00:37:48.526Z,68.58
2019-04-24T00:37:53.549Z,68.58
2019-04-24T00:37:58.526Z,70.85
2019-04-24T00:38:03.531Z,70.85
2019-04-24T00:38:08.529Z,76.73
2019-04-24T00:38:13.529Z,76.73
2019-04-24T00:38:18.532Z,73.29
2019-04-24T00:38:23.531Z,73.29
2019-04-24T00:38:28.533Z,70.20
2019-04-24T00:38:33.533Z,70.20
2019-04-24T00:38:38.538Z,72.39
2019-04-24T00:38:43.536Z,72.39
2019-04-24T00:38:48.537Z,74.33
2019-04-24T00:38:53.539Z,74.33
2019-04-24T00:38:58.539Z,76.05
2019-04-24T00:39:03.539Z,76.05
2019-04-24T00:39:08.555Z,77.57
2019-04-24T00:39:13.641Z,77.57
2019-04-24T00:39:18.541Z,78.92
2019-04-24T00:39:23.544Z,78.92
2019-04-24T00:39:28.553Z,80.11
2019-04-24T00:39:33.544Z,80.11
2019-04-24T00:39:38.548Z,81.17
2019-04-24T00:39:43.549Z,81.17
2019-04-24T00:39:48.549Z,82.11
2019-04-24T00:39:53.549Z,82.11
2019-04-24T00:39:58.550Z,78.37
2019-04-24T00:40:03.552Z,78.37
2019-04-24T00:40:08.554Z,79.61
2019-04-24T00:40:13.553Z,79.61
2019-04-24T00:40:18.554Z,80.72
2019-04-24T00:40:23.557Z,80.72
2019-04-24T00:40:28.564Z,77.09
2019-04-24T00:40:33.557Z,77.09
2019-04-24T00:40:38.557Z,73.77
2019-04-24T00:40:43.561Z,73.77
2019-04-24T00:40:48.561Z,70.76
2019-04-24T00:40:53.562Z,70.76
2019-04-24T00:40:58.562Z,72.82
2019-04-24T00:41:03.563Z,72.82
2019-04-24T00:41:08.565Z,74.65
2019-04-24T00:41:13.566Z,74.65
2019-04-24T00:41:18.566Z,76.29
2019-04-24T00:41:23.567Z,76.29
2019-04-24T00:41:28.571Z,77.74
2019-04-24T00:41:33.998Z,77.74
2019-04-24T00:41:38.572Z,74.39
2019-04-24T00:41:43.570Z,74.39
2019-04-24T00:41:48.575Z,76.05
2019-04-24T00:41:53.573Z,76.05
2019-04-24T00:41:58.581Z,77.53
2019-04-24T00:42:03.575Z,77.53
2019-04-24T00:42:08.577Z,74.20
2019-04-24T00:42:13.576Z,74.20
2019-04-24T00:42:18.601Z,75.88
2019-04-24T00:42:23.580Z,75.88
2019-04-24T00:42:28.580Z,77.38
2019-04-24T00:42:33.581Z,77.38
2019-04-24T00:42:38.584Z,74.06
2019-04-24T00:42:43.583Z,74.06
2019-04-24T00:42:48.584Z,75.75
2019-04-24T00:42:53.584Z,75.75
2019-04-24T00:42:58.586Z,77.26
2019-04-24T00:43:03.591Z,77.26
2019-04-24T00:43:08.590Z,78.61
2019-04-24T00:43:13.590Z,78.61
2019-04-24T00:43:18.805Z,79.81
2019-04-24T00:43:23.592Z,79.81
2019-04-24T00:43:28.594Z,76.30
2019-04-24T00:43:33.593Z,76.30
2019-04-24T00:43:38.594Z,77.75
2019-04-24T00:43:43.778Z,77.75
2019-04-24T00:43:48.596Z,74.41
2019-04-24T00:43:53.597Z,74.41
2019-04-24T00:43:58.598Z,76.06
2019-04-24T00:44:03.855Z,76.06
2019-04-24T00:44:08.601Z,72.87
2019-04-24T00:44:13.600Z,72.87
2019-04-24T00:44:18.603Z,74.68
2019-04-24T00:44:23.603Z,74.68
2019-04-24T00:44:28.623Z,71.62
2019-04-24T00:44:33.604Z,71.62
2019-04-24T00:44:38.605Z,68.83
2019-04-24T00:44:46.487Z,68.83
2019-04-24T00:44:48.608Z,71.07
2019-04-24T00:44:53.608Z,71.07
2019-04-24T00:44:58.611Z,73.08
2019-04-24T00:45:03.609Z,73.08
2019-04-24T00:45:08.611Z,74.87
2019-04-24T00:45:13.761Z,74.87
2019-04-24T00:45:18.630Z,68.49
2019-04-24T00:45:23.622Z,68.49
2019-04-24T00:45:28.614Z,65.88
2019-04-24T00:45:33.616Z,65.88
2019-04-24T00:45:38.618Z,63.56
2019-04-24T00:45:43.620Z,63.56
2019-04-24T00:45:48.620Z,66.45
2019-04-24T00:45:53.647Z,66.45
2019-04-24T00:45:58.620Z,64.09
2019-04-24T00:46:03.622Z,64.09
2019-04-24T00:46:08.621Z,66.90
2019-04-24T00:46:13.624Z,66.90
2019-04-24T00:46:18.624Z,69.41
2019-04-24T00:46:23.625Z,69.41
2019-04-24T00:46:28.626Z,66.78
2019-04-24T00:46:33.627Z,66.78
2019-04-24T00:46:38.627Z,73.59
2019-04-24T00:46:43.629Z,73.59
2019-04-24T00:46:48.631Z,75.63
2019-04-24T00:46:53.632Z,75.63
2019-04-24T00:46:58.633Z,71.99
2019-04-24T00:47:03.739Z,71.99
2019-04-24T00:47:08.639Z,74.16
2019-04-24T00:47:13.670Z,74.16
2019-04-24T00:47:18.636Z,70.77
2019-04-24T00:47:23.636Z,70.77
2019-04-24T00:47:28.638Z,67.78
2019-04-24T00:47:33.639Z,67.78
2019-04-24T00:47:38.641Z,65.14
2019-04-24T00:47:43.641Z,65.14
2019-04-24T00:47:48.645Z,62.83
2019-04-24T00:47:53.644Z,62.83
2019-04-24T00:47:58.643Z,65.88
2019-04-24T00:48:03.644Z,65.88
2019-04-24T00:48:08.645Z,63.52
2019-04-24T00:48:13.648Z,63.52
2019-04-24T00:48:18.648Z,66.46
2019-04-24T00:48:23.653Z,66.46
2019-04-24T00:48:28.651Z,64.07
2019-04-24T00:48:33.652Z,64.07
2019-04-24T00:48:38.651Z,70.95
2019-04-24T00:48:43.655Z,70.95
2019-04-24T00:48:48.653Z,73.37
2019-04-24T00:48:53.656Z,73.37
2019-04-24T00:48:58.657Z,75.45
2019-04-24T00:49:03.658Z,75.45
2019-04-24T00:49:08.664Z,67.96
2019-04-24T00:49:13.659Z,67.96
2019-04-24T00:49:18.661Z,70.78
2019-04-24T00:49:23.660Z,70.78
2019-04-24T00:49:28.661Z,73.20
2019-04-24T00:49:33.664Z,73.20
2019-04-24T00:49:38.663Z,77.84
2019-04-24T00:49:43.665Z,77.84
2019-04-24T00:49:48.666Z,73.90
2019-04-24T00:49:53.666Z,73.90
2019-04-24T00:49:58.668Z,70.44
2019-04-24T00:50:03.669Z,70.44
2019-04-24T00:50:08.671Z,72.80
2019-04-24T00:50:13.672Z,72.80
2019-04-24T00:50:18.670Z,74.84
2019-04-24T00:50:23.732Z,74.84
2019-04-24T00:50:28.672Z,71.42
2019-04-24T00:50:33.673Z,71.42
2019-04-24T00:50:38.676Z,73.58
2019-04-24T00:50:43.679Z,73.58
2019-04-24T00:50:48.677Z,75.47
2019-04-24T00:50:53.680Z,75.47
2019-04-24T00:50:58.679Z,72.09
2019-04-24T00:51:03.681Z,72.09
2019-04-24T00:51:08.682Z,69.07
2019-04-24T00:51:13.685Z,69.07
2019-04-24T00:51:18.683Z,66.38
2019-04-24T00:51:23.684Z,66.38
2019-04-24T00:51:28.685Z,64.00
2019-04-24T00:51:33.687Z,64.00
2019-04-24T00:51:38.690Z,66.85
2019-04-24T00:51:43.689Z,66.85
2019-04-24T00:51:48.691Z,64.45
2019-04-24T00:51:53.690Z,64.45
2019-04-24T00:51:58.692Z,62.31
2019-04-24T00:52:03.692Z,62.31
2019-04-24T00:52:08.692Z,60.41
2019-04-24T00:52:13.694Z,60.41
2019-04-24T00:52:18.696Z,63.57
2019-04-24T00:52:23.697Z,63.57
2019-04-24T00:52:28.699Z,61.55
2019-04-24T00:52:33.820Z,61.55
2019-04-24T00:52:38.699Z,64.57
2019-04-24T00:52:43.701Z,64.57
2019-04-24T00:52:48.700Z,67.30
2019-04-24T00:52:53.728Z,67.30
2019-04-24T00:52:58.729Z,64.90
2019-04-24T00:53:03.728Z,64.90
2019-04-24T00:53:08.730Z,67.58
2019-04-24T00:53:13.731Z,67.58
2019-04-24T00:53:18.909Z,69.98
2019-04-24T00:53:23.732Z,69.98
2019-04-24T00:53:28.734Z,72.13
2019-04-24T00:53:33.735Z,72.13
2019-04-24T00:53:38.735Z,74.05
2019-04-24T00:53:43.736Z,74.05
2019-04-24T00:53:48.736Z,75.75
2019-04-24T00:53:53.741Z,75.75
2019-04-24T00:53:58.741Z,72.56
2019-04-24T00:54:03.744Z,72.56
2019-04-24T00:54:08.742Z,74.42
2019-04-24T00:54:13.744Z,74.42
2019-04-24T00:54:18.745Z,76.08
2019-04-24T00:54:23.743Z,76.08
2019-04-24T00:54:28.745Z,77.56
2019-04-24T00:54:33.748Z,77.56
2019-04-24T00:54:38.748Z,78.88
2019-04-24T00:54:43.747Z,78.88
2019-04-24T00:54:48.749Z,85.68
2019-04-24T00:54:53.751Z,85.68
2019-04-24T00:54:59.839Z,86.19
2019-04-24T00:55:15.689Z,45.00
2019-04-24T00:55:21.224Z,45.00
2019-04-24T00:55:25.689Z,68.75
2019-04-24T00:55:30.692Z,68.75
2019-04-24T00:55:35.692Z,59.58
2019-04-24T00:55:40.693Z,59.58
2019-04-24T00:55:45.694Z,55.14
2019-04-24T00:55:50.696Z,55.14
2019-04-24T00:55:55.695Z,63.81
2019-04-24T00:56:00.696Z,63.81
2019-04-24T00:56:05.699Z,80.62
2019-04-24T00:56:10.700Z,80.62
2019-04-24T00:56:15.701Z,83.09
2019-04-24T00:56:20.701Z,83.09
2019-04-24T00:56:25.700Z,84.66
2019-04-24T00:56:30.705Z,84.66
2019-04-24T00:56:35.705Z,85.73
2019-04-24T00:56:40.706Z,85.73
2019-04-24T00:56:45.708Z,86.51
2019-04-24T00:56:50.707Z,86.51
2019-04-24T00:56:55.714Z,87.10
2019-04-24T00:57:00.707Z,87.10
2019-04-24T00:57:05.710Z,87.56
2019-04-24T00:57:10.712Z,87.56
2019-04-24T00:57:15.713Z,94.16
2019-04-24T00:57:20.713Z,94.16
2019-04-24T00:57:25.716Z,93.55
2019-04-24T00:57:30.715Z,93.55
2019-04-24T00:57:35.724Z,93.05
2019-04-24T00:57:40.721Z,93.05
2019-04-24T00:57:45.718Z,92.64
2019-04-24T00:57:50.719Z,92.64
2019-04-24T00:57:55.719Z,92.29
2019-04-24T00:58:00.721Z,92.29
2019-04-24T00:58:05.723Z,97.39
2019-04-24T00:58:10.725Z,97.39
2019-04-24T00:58:15.853Z,96.45
2019-04-24T00:58:20.725Z,96.45
2019-04-24T00:58:25.724Z,95.65
2019-04-24T00:58:30.726Z,95.65
2019-04-24T00:58:35.728Z,94.97
2019-04-24T00:58:40.729Z,94.97
2019-04-24T00:58:45.729Z,94.38
2019-04-24T00:58:50.730Z,94.38
2019-04-24T00:58:55.732Z,93.87
2019-04-24T00:59:00.732Z,93.87
2019-04-24T00:59:05.734Z,93.43
2019-04-24T00:59:10.735Z,93.43
2019-04-24T00:59:15.735Z,93.04
2019-04-24T00:59:20.738Z,93.04
2019-04-24T00:59:25.737Z,92.70
2019-04-24T00:59:30.738Z,92.70
2019-04-24T00:59:35.741Z,97.07
2019-04-24T00:59:40.741Z,97.07
2019-04-24T00:59:45.743Z,96.28
2019-04-24T00:59:50.743Z,96.28
2019-04-24T00:59:55.743Z,95.59
2019-04-24T01:00:00.744Z,95.59
2019-04-24T01:00:05.752Z,94.98
2019-04-24T01:00:10.747Z,94.98
2019-04-24T01:00:15.747Z,94.44
2019-04-24T01:00:20.749Z,94.44
2019-04-24T01:00:26.222Z,93.96
2019-04-24T01:00:30.753Z,93.96
2019-04-24T01:00:35.750Z,93.54
2019-04-24T01:00:40.754Z,93.54
2019-04-24T01:00:45.754Z,93.16
2019-04-24T01:00:50.754Z,93.16
2019-04-24T01:00:55.804Z,88.51
2019-04-24T01:01:00.754Z,88.51
2019-04-24T01:01:05.759Z,84.13
2019-04-24T01:01:10.967Z,84.13
2019-04-24T01:01:15.758Z,84.77
2019-04-24T01:01:20.760Z,84.77
2019-04-24T01:01:25.761Z,89.74
2019-04-24T01:01:31.754Z,89.74
2019-04-24T01:01:35.764Z,89.77
2019-04-24T01:01:40.763Z,89.77
2019-04-24T01:01:45.765Z,82.72
2019-04-24T01:01:50.767Z,82.72
2019-04-24T01:01:55.767Z,83.59
2019-04-24T01:02:00.768Z,83.59
2019-04-24T01:02:05.769Z,84.35
2019-04-24T01:02:10.769Z,84.35
2019-04-24T01:02:15.770Z,85.00
2019-04-24T01:02:20.770Z,85.00
2019-04-24T01:02:25.773Z,80.70
2019-04-24T01:02:30.775Z,80.70
2019-04-24T01:02:35.777Z,81.76
2019-04-24T01:02:40.775Z,81.76
2019-04-24T01:02:45.774Z,82.69
2019-04-24T01:02:50.776Z,82.69
2019-04-24T01:02:55.777Z,78.68
2019-04-24T01:03:00.781Z,78.68
2019-04-24T01:03:06.039Z,84.32
2019-04-24T01:03:10.782Z,84.32
2019-04-24T01:03:15.781Z,80.01
2019-04-24T01:03:20.782Z,80.01
2019-04-24T01:03:25.783Z,81.17
2019-04-24T01:03:30.785Z,81.17
2019-04-24T01:03:35.794Z,82.18
2019-04-24T01:03:40.789Z,82.18
2019-04-24T01:03:45.787Z,83.06
2019-04-24T01:03:50.789Z,83.06
2019-04-24T01:03:55.790Z,88.32
2019-04-24T01:04:00.791Z,88.32
2019-04-24T01:04:05.792Z,93.26
2019-04-24T01:04:10.793Z,93.26
2019-04-24T01:04:15.794Z,97.82
2019-04-24T01:04:20.793Z,97.82
2019-04-24T01:04:25.798Z,96.91
2019-04-24T01:04:30.799Z,96.91
2019-04-24T01:04:35.797Z,96.11
2019-04-24T01:04:40.799Z,96.11
2019-04-24T01:04:45.800Z,95.42