createdAt,value
2018-08-14T00:01:29.862Z,100397.06
2018-08-14T00:04:02.817Z,100403.61
2018-08-14T00:06:35.269Z,100393.48
2018-08-14T00:09:07.289Z,100392.12
2018-08-14T00:14:51.907Z,100394.31
2018-08-14T00:17:25.998Z,100397.44
2018-08-14T00:19:57.630Z,100393.20
2018-08-14T00:22:30.370Z,100401.12
2018-08-14T00:25:04.727Z,100396.16
2018-08-14T00:27:35.023Z,100401.83
2018-08-14T00:30:09.632Z,100402.34
2018-08-14T00:32:40.427Z,100392.84
2018-08-14T00:35:11.218Z,100396.52
2018-08-14T00:37:42.693Z,100393.30
2018-08-14T00:40:19.038Z,100390.96
2018-08-14T00:42:55.210Z,100390.98
2018-08-14T00:45:25.455Z,100390.61
2018-08-14T00:47:56.117Z,100394.56
2018-08-14T00:50:28.135Z,100386.94
2018-08-14T00:53:01.308Z,100393.56
2018-08-14T00:55:34.766Z,100393.34
2018-08-14T00:58:07.302Z,100393.08
2018-08-14T01:00:40.815Z,100393.20
2018-08-14T01:03:13.700Z,100386.34
2018-08-14T01:05:45.208Z,100388.30
2018-08-14T01:08:16.631Z,100390.64
2018-08-14T01:10:49.246Z,100385.05
2018-08-14T01:13:19.303Z,100385.31
2018-08-14T01:15:52.029Z,100379.05
2018-08-14T01:18:26.159Z,100380.25
2018-08-14T01:20:56.890Z,100378.50
2018-08-14T01:23:29.224Z,100373.70
2018-08-14T01:26:02.067Z,100377.05
2018-08-14T01:28:35.711Z,100380.61
2018-08-14T01:31:09.594Z,100379.14
2018-08-14T01:33:41.798Z,100380.23
2018-08-14T01:36:15.019Z,100381.73
2018-08-14T01:38:47.072Z,100381.97
2018-08-14T01:41:18.160Z,100380.12
2018-08-14T01:43:48.371Z,100374.47
2018-08-14T01:46:18.694Z,100379.87
2018-08-14T01:48:50.609Z,100383.81
2018-08-14T01:51:21.793Z,100381.34
2018-08-14T01:53:54.099Z,100378.88
2018-08-14T01:56:25.305Z,100373.45
2018-08-14T01:58:55.881Z,100376.06
2018-08-14T02:01:26.527Z,100379.78
2018-08-14T02:04:01.129Z,100378.30
2018-08-14T02:06:31.250Z,100370.50
2018-08-14T02:09:01.793Z,100373.47
2018-08-14T02:11:33.708Z,100369.30
2018-08-14T02:14:06.008Z,100374.96
2018-08-14T02:16:36.190Z,100376.70
2018-08-14T02:19:06.491Z,100370.39
2018-08-14T02:21:36.854Z,100369.38
2018-08-14T02:24:08.738Z,100365.73
2018-08-14T02:26:41.618Z,100369.03
2018-08-14T02:29:12.329Z,100365.48
2018-08-14T02:31:42.572Z,100360.07
2018-08-14T02:34:15.662Z,100361.41
2018-08-14T02:36:46.917Z,100358.70
2018-08-14T02:39:17.938Z,100360.83
2018-08-14T02:41:48.479Z,100362.67
2018-08-14T02:44:19.274Z,100363.67
2018-08-14T02:46:51.170Z,100365.13
2018-08-14T02:49:23.850Z,100370.69
2018-08-14T02:51:58.644Z,100369.19
2018-08-14T02:54:34.552Z,100370.45
2018-08-14T02:57:05.015Z,100374.05
2018-08-14T02:59:37.237Z,100378.58
2018-08-14T03:02:08.480Z,100377.47
2018-08-14T03:04:40.702Z,100372.42
2018-08-14T03:07:11.570Z,100377.32
2018-08-14T03:09:42.304Z,100374.38
2018-08-14T03:12:13.959Z,100377.56
2018-08-14T03:15:01.307Z,100374.16
2018-08-14T03:17:34.125Z,100380.89
2018-08-14T03:20:07.668Z,100388.80
2018-08-14T03:22:38.189Z,100386.05
2018-08-14T03:25:09.970Z,100390.16
2018-08-14T03:27:41.295Z,100385.72
2018-08-14T03:30:13.798Z,100390.38
2018-08-14T03:32:47.910Z,100390.01
2018-08-14T03:35:22.369Z,100393.58
2018-08-14T03:37:56.329Z,100400.98
2018-08-14T03:40:28.693Z,100392.13
2018-08-14T03:43:00.961Z,100391.62
2018-08-14T03:45:37.791Z,100394.48
2018-08-14T03:48:09.237Z,100396.30
2018-08-14T03:50:42.043Z,100402.38
2018-08-14T03:53:12.303Z,100395.48
2018-08-14T03:55:45.231Z,100397.06
2018-08-14T03:58:17.116Z,100392.27
2018-08-14T04:00:50.000Z,100397.42
2018-08-14T04:03:21.100Z,100397.78
2018-08-14T04:05:55.025Z,100400.88
2018-08-14T04:08:28.108Z,100399.63
2018-08-14T04:11:01.185Z,100403.72
2018-08-14T04:13:35.045Z,100405.06
2018-08-14T04:16:05.939Z,100406.65
2018-08-14T04:18:36.413Z,100408.15
2018-08-14T04:24:00.022Z,100400.66
2018-08-14T04:26:30.198Z,100408.64
2018-08-14T04:29:03.737Z,100409.99
2018-08-14T04:31:38.564Z,100410.11
2018-08-14T04:34:12.187Z,100407.78
2018-08-14T04:36:44.558Z,100415.77
2018-08-14T04:39:15.474Z,100417.75
2018-08-14T04:41:46.112Z,100416.51
2018-08-14T04:44:16.375Z,100425.53
2018-08-14T04:46:50.090Z,100421.59
2018-08-14T04:49:25.656Z,100424.53
2018-08-14T04:52:00.430Z,100421.59
2018-08-14T04:54:31.083Z,100419.84
2018-08-14T04:57:02.659Z,100425.53
2018-08-14T04:59:32.763Z,100428.24
2018-08-14T05:02:08.763Z,100429.70
2018-08-14T05:04:41.764Z,100433.13
2018-08-14T05:07:12.484Z,100430.80
2018-08-14T05:09:43.569Z,100429.69
2018-08-14T05:12:14.454Z,100433.87
2018-08-14T05:14:48.926Z,100441.86
2018-08-14T05:17:22.217Z,100440.05
2018-08-14T05:19:52.531Z,100441.14
2018-08-14T05:22:23.366Z,100440.41
2018-08-14T05:24:57.029Z,100448.77
2018-08-14T05:27:30.568Z,100441.39
2018-08-14T05:30:00.959Z,100448.05
2018-08-14T05:32:34.352Z,100447.05
2018-08-14T05:35:08.095Z,100447.77
2018-08-14T05:37:42.232Z,100445.81
2018-08-14T05:40:16.396Z,100450.61
2018-08-14T05:42:46.953Z,100456.28
2018-08-14T05:45:18.362Z,100459.12
2018-08-14T05:47:49.501Z,100451.09
2018-08-14T05:50:22.428Z,100456.75
2018-08-14T05:52:54.339Z,100457.53
2018-08-14T05:55:31.222Z,100460.94
2018-08-14T05:58:01.759Z,100467.34
2018-08-14T06:00:33.414Z,100465.86
2018-08-14T06:03:04.697Z,100461.89
2018-08-14T06:05:37.442Z,100467.38
2018-08-14T06:08:11.917Z,100466.50
2018-08-14T06:10:43.159Z,100464.59
2018-08-14T06:13:14.519Z,100466.47
2018-08-14T06:15:47.744Z,100461.13
2018-08-14T06:18:20.981Z,100472.58
2018-08-14T06:20:54.941Z,100469.67
2018-08-14T06:25:12.822Z,100472.52
2018-08-14T06:27:46.289Z,100470.86
2018-08-14T06:30:21.944Z,100479.01
2018-08-14T06:32:54.358Z,100475.92
2018-08-14T06:35:26.882Z,100466.62
2018-08-14T06:37:57.966Z,100477.36
2018-08-14T06:40:29.907Z,100476.14
2018-08-14T06:43:02.254Z,100481.73
2018-08-14T06:45:37.559Z,100491.14
2018-08-14T06:48:11.583Z,100494.80
2018-08-14T06:50:42.331Z,100498.59
2018-08-14T06:53:14.875Z,100494.98
2018-08-14T06:55:45.831Z,100502.63
2018-08-14T06:58:15.743Z,100502.28
2018-08-14T07:00:46.523Z,100500.38
2018-08-14T07:03:17.546Z,100506.66
2018-08-14T07:05:51.933Z,100510.40
2018-08-14T07:08:24.964Z,100508.60
2018-08-14T07:10:55.826Z,100504.97
2018-08-14T07:13:27.619Z,100512.27
2018-08-14T07:15:58.010Z,100511.53
2018-08-14T07:18:29.283Z,100516.31
2018-08-14T07:21:02.035Z,100510.97
2018-08-14T07:23:33.515Z,100513.45
2018-08-14T07:26:04.584Z,100513.96
2018-08-14T07:28:35.175Z,100516.59
2018-08-14T07:31:05.684Z,100518.64
2018-08-14T07:33:36.985Z,100515.33
2018-08-14T07:36:09.099Z,100519.45
2018-08-14T07:38:40.916Z,100520.44
2018-08-14T07:41:12.974Z,100519.22
2018-08-14T07:43:45.185Z,100525.41
2018-08-14T07:46:19.875Z,100529.23
2018-08-14T07:48:52.235Z,100524.47
2018-08-14T07:51:23.424Z,100526.38
2018-08-14T08:06:48.998Z,100541.83
2018-08-14T08:09:21.916Z,100542.48
2018-08-14T08:11:54.997Z,100537.98
2018-08-14T08:14:28.253Z,100548.64
2018-08-14T08:17:00.306Z,100550.77
2018-08-14T08:19:33.455Z,100548.38
2018-08-14T08:22:06.297Z,100543.25
2018-08-14T08:24:39.305Z,100551.50
2018-08-14T08:27:10.463Z,100556.88
2018-08-14T08:29:42.822Z,100555.91
2018-08-14T08:32:20.280Z,100557.80
2018-08-14T08:34:54.661Z,100553.00
2018-08-14T08:40:37.959Z,100550.39
2018-08-14T08:43:10.425Z,100557.70
2018-08-14T08:45:59.279Z,100555.94
2018-08-14T08:51:19.575Z,100560.44
2018-08-14T08:53:52.626Z,100565.39
2018-08-14T08:56:25.355Z,100568.01
2018-08-14T08:58:57.552Z,100566.54
2018-08-14T09:01:33.331Z,100570.22
2018-08-14T09:04:05.196Z,100568.55
2018-08-14T09:06:37.680Z,100569.30
2018-08-14T09:12:23.859Z,100569.05
2018-08-14T09:15:10.304Z,100561.59
2018-08-14T09:17:57.260Z,100570.95
2018-08-14T09:23:45.658Z,100572.77
2018-08-14T09:55:01.652Z,100577.09
2018-08-14T09:57:41.833Z,100582.25
2018-08-14T10:00:35.130Z,100573.89
2018-08-14T10:03:19.396Z,100580.70
2018-08-14T10:05:58.929Z,100581.02
2018-08-14T10:08:30.609Z,100582.23
2018-08-14T10:11:02.937Z,100597.47
2018-08-14T10:13:35.818Z,100608.08
2018-08-14T10:16:07.506Z,100609.09
2018-08-14T10:18:38.899Z,100606.36
2018-08-14T10:21:10.112Z,100601.27
2018-08-14T10:23:44.313Z,100608.36
2018-08-14T10:26:16.047Z,100604.21
2018-08-14T10:30:17.681Z,100610.70
2018-08-14T10:32:49.297Z,100612.09
2018-08-14T10:35:23.165Z,100612.58
2018-08-14T10:37:54.856Z,100615.20
2018-08-14T10:40:26.368Z,100617.82
2018-08-14T10:42:57.150Z,100619.50
2018-08-14T10:45:27.857Z,100617.59
2018-08-14T10:48:00.403Z,100619.70
2018-08-14T10:50:34.646Z,100621.15
2018-08-14T10:53:08.141Z,100611.23
2018-08-14T10:55:42.609Z,100610.78
2018-08-14T10:58:22.621Z,100618.04
2018-08-14T11:00:55.021Z,100611.04
2018-08-14T11:03:31.190Z,100609.30
2018-08-14T11:06:02.454Z,100616.34
2018-08-14T11:08:32.501Z,100606.48
2018-08-14T11:11:08.473Z,100606.89
2018-08-14T11:13:39.327Z,100599.81
2018-08-14T11:16:10.402Z,100604.31
2018-08-14T11:18:51.375Z,100608.00
2018-08-14T11:21:23.294Z,100611.36
2018-08-14T11:23:53.575Z,100615.55
2018-08-14T11:26:23.931Z,100619.06
2018-08-14T11:28:54.830Z,100624.80
2018-08-14T11:31:27.113Z,100634.27
2018-08-14T11:34:00.288Z,100635.91
2018-08-14T11:36:34.893Z,100637.79
2018-08-14T11:39:07.461Z,100634.85
2018-08-14T11:41:48.705Z,100633.84
2018-08-14T11:44:19.626Z,100632.36
2018-08-14T11:46:50.695Z,100634.93
2018-08-14T11:49:21.079Z,100635.30
2018-08-14T11:51:52.020Z,100626.13
2018-08-14T11:54:22.764Z,100634.05
2018-08-14T11:56:54.001Z,100622.14
2018-08-14T11:59:24.321Z,100625.56
2018-08-14T12:01:55.303Z,100620.53
2018-08-14T12:04:26.395Z,100626.81
2018-08-14T12:06:57.387Z,100632.46
2018-08-14T12:09:27.637Z,100624.28
2018-08-14T12:11:58.185Z,100641.73
2018-08-14T12:14:30.833Z,100633.28
2018-08-14T12:17:01.299Z,100638.31
2018-08-14T12:19:31.518Z,100637.77
2018-08-14T12:22:01.942Z,100634.09
2018-08-14T12:24:32.437Z,100639.72
2018-08-14T12:27:04.902Z,100641.17
2018-08-14T12:29:35.273Z,100630.23
2018-08-14T12:32:06.575Z,100647.72
2018-08-14T12:34:40.028Z,100644.13
2018-08-14T12:37:16.814Z,100647.87
2018-08-14T12:39:55.101Z,100659.23
2018-08-14T12:42:28.246Z,100663.23
2018-08-14T12:45:00.053Z,100661.98
2018-08-14T12:47:35.621Z,100666.54
2018-08-14T12:50:09.182Z,100674.88
2018-08-14T12:52:48.160Z,100675.89
2018-08-14T12:55:23.699Z,100676.86
2018-08-14T12:58:04.747Z,100676.59
2018-08-14T13:00:38.875Z,100672.10
2018-08-14T13:03:13.324Z,100678.42
2018-08-14T13:05:45.967Z,100679.26
2018-08-14T13:08:17.232Z,100681.46
2018-08-14T13:10:49.058Z,100690.06
2018-08-14T13:13:22.450Z,100694.11
2018-08-14T13:15:54.161Z,100690.87
2018-08-14T13:18:27.291Z,100693.81
2018-08-14T13:20:58.075Z,100699.78
2018-08-14T13:23:30.532Z,100695.94
2018-08-14T13:26:08.816Z,100701.11
2018-08-14T13:28:40.221Z,100703.50
2018-08-14T13:31:12.841Z,100716.82
2018-08-14T13:33:43.781Z,100711.95
2018-08-14T13:36:15.778Z,100720.89
2018-08-14T13:38:47.020Z,100725.61
2018-08-14T13:41:19.370Z,100724.80
2018-08-14T13:43:50.763Z,100721.27
2018-08-14T13:46:23.547Z,100735.73
2018-08-14T13:48:54.868Z,100746.87
2018-08-14T13:51:28.100Z,100746.95
2018-08-14T13:53:58.854Z,100761.61
2018-08-14T13:56:31.088Z,100754.54
2018-08-14T13:59:03.087Z,100748.38
2018-08-14T14:01:34.708Z,100751.11
2018-08-14T14:04:05.291Z,100754.99
2018-08-14T14:06:35.800Z,100758.53
2018-08-14T14:09:12.102Z,100754.11
2018-08-14T14:11:42.662Z,100750.64
2018-08-14T14:14:12.919Z,100751.84
2018-08-14T14:16:43.663Z,100759.37
2018-08-14T14:19:15.348Z,100750.84
2018-08-14T14:21:45.943Z,100757.78
2018-08-14T14:24:17.428Z,100757.60
2018-08-14T14:26:50.630Z,100762.40
2018-08-14T14:29:24.916Z,100767.17
2018-08-14T14:31:57.169Z,100770.86
2018-08-14T14:34:31.985Z,100779.17
2018-08-14T14:37:03.610Z,100771.13
2018-08-14T14:39:36.581Z,100783.79
2018-08-14T14:42:09.116Z,100781.58
2018-08-14T14:44:40.523Z,100780.19
2018-08-14T14:47:12.594Z,100787.13
2018-08-14T14:49:43.931Z,100788.86
2018-08-14T14:52:17.717Z,100791.38
2018-08-14T14:54:47.626Z,100791.60
2018-08-14T14:57:18.520Z,100790.38
2018-08-14T14:59:49.468Z,100786.95
2018-08-14T15:02:19.789Z,100788.12
2018-08-14T15:04:50.000Z,100795.45
2018-08-14T15:07:20.369Z,100791.70
2018-08-14T15:09:50.755Z,100790.97
2018-08-14T15:12:21.177Z,100793.58
2018-08-14T15:14:51.753Z,100799.26
2018-08-14T15:17:22.870Z,100806.37
2018-08-14T15:19:54.447Z,100802.48
2018-08-14T15:22:25.693Z,100814.89
2018-08-14T15:24:56.337Z,100813.97
2018-08-14T15:27:27.213Z,100811.27
2018-08-14T15:30:08.613Z,100818.66
2018-08-14T15:32:38.848Z,100828.34
2018-08-14T15:35:10.063Z,100821.39
2018-08-14T15:37:43.938Z,100827.18
2018-08-14T15:40:16.249Z,100830.48
2018-08-14T15:42:48.651Z,100829.84
2018-08-14T15:45:19.720Z,100831.56
2018-08-14T15:51:11.530Z,100838.91
2018-08-14T15:53:51.976Z,100836.33
2018-08-14T15:56:49.037Z,100830.15
2018-08-14T15:59:20.176Z,100833.73
2018-08-14T16:01:52.579Z,100833.65
2018-08-14T16:04:24.284Z,100847.82
2018-08-14T16:06:54.933Z,100848.69
2018-08-14T16:09:38.612Z,100867.95
2018-08-14T16:12:16.676Z,100859.02
2018-08-14T16:14:49.525Z,100858.23
2018-08-14T16:17:20.303Z,100862.84
2018-08-14T16:19:51.064Z,100872.05
2018-08-14T16:22:21.503Z,100878.20
2018-08-14T16:24:57.910Z,100883.59
2018-08-14T16:27:29.121Z,100879.53
2018-08-14T16:30:00.130Z,100877.51
2018-08-14T16:32:33.186Z,100880.82
2018-08-14T16:35:04.367Z,100880.98
2018-08-14T16:37:38.018Z,100887.91
2018-08-14T16:40:10.707Z,100890.23
2018-08-14T16:42:41.932Z,100887.95
2018-08-14T16:45:14.114Z,100897.27
2018-08-14T16:47:48.514Z,100896.32
2018-08-14T16:50:23.231Z,100905.17
2018-08-14T16:52:55.850Z,100909.60
2018-08-14T16:55:30.955Z,100904.17
2018-08-14T16:58:02.486Z,100912.82
2018-08-14T17:00:45.292Z,100917.97
2018-08-14T17:03:20.062Z,100919.88
2018-08-14T17:05:58.382Z,100917.03
2018-08-14T17:08:55.035Z,100922.18
2018-08-14T17:14:41.372Z,100919.70
2018-08-14T17:20:22.640Z,100917.83
2018-08-14T17:23:04.657Z,100911.01
2018-08-14T17:25:45.218Z,100911.15
2018-08-14T17:28:20.999Z,100918.67
2018-08-14T17:30:59.085Z,100920.92
2018-08-14T17:33:35.170Z,100924.36
2018-08-14T17:36:08.945Z,100930.78
2018-08-14T17:38:41.626Z,100932.91
2018-08-14T17:44:24.214Z,100938.59
2018-08-14T17:47:10.743Z,100935.50
2018-08-14T17:49:51.855Z,100939.64
2018-08-14T17:52:24.198Z,100940.63
2018-08-14T17:55:00.470Z,100949.80
2018-08-14T17:57:35.913Z,100953.55
2018-08-14T18:00:20.887Z,100955.82
2018-08-14T18:03:07.297Z,100960.91
2018-08-14T18:05:53.476Z,100954.90
2018-08-14T18:11:26.167Z,100962.97
2018-08-14T18:16:38.277Z,100974.34
2018-08-14T18:19:12.384Z,100981.95
2018-08-14T18:21:43.426Z,100985.19
2018-08-14T18:24:14.589Z,100985.89
2018-08-14T18:26:48.896Z,100980.64
2018-08-14T18:29:24.969Z,100982.48
2018-08-14T18:32:08.363Z,100985.52
2018-08-14T18:34:43.895Z,100987.39
2018-08-14T18:37:15.702Z,100998.36
2018-08-14T18:39:48.650Z,101003.33
2018-08-14T18:42:20.337Z,101014.47
2018-08-14T18:44:54.141Z,101013.05
2018-08-14T18:47:26.943Z,101020.20
2018-08-14T18:49:59.165Z,101023.44
2018-08-14T18:52:31.449Z,101026.64
2018-08-14T18:55:03.920Z,101031.98
2018-08-14T18:57:48.137Z,101029.88
2018-08-14T19:00:28.261Z,101040.64
2018-08-14T19:03:06.472Z,101040.31
2018-08-14T19:05:38.741Z,101044.66
2018-08-14T19:08:10.915Z,101051.62
2018-08-14T19:10:47.611Z,101051.73
2018-08-14T19:13:22.376Z,101058.53
2018-08-14T19:15:55.451Z,101062.48
2018-08-14T19:18:27.621Z,101066.56
2018-08-14T19:36:20.204Z,101070.39
2018-08-14T20:13:47.505Z,101092.40
2018-08-14T20:16:21.754Z,101090.57
2018-08-14T20:18:58.348Z,101086.11
2018-08-14T20:21:32.948Z,101085.97
2018-08-14T20:24:09.540Z,101087.97
2018-08-14T20:27:00.775Z,101102.14
2018-08-14T20:29:47.202Z,101096.06
2018-08-14T20:32:18.547Z,101105.52
2018-08-14T20:34:49.590Z,101114.79
2018-08-14T20:37:20.368Z,101118.64
2018-08-14T20:42:35.081Z,101120.92
2018-08-14T20:48:11.312Z,101126.62
2018-08-14T20:50:45.228Z,101125.89
2018-08-14T20:53:17.719Z,101126.36
2018-08-14T20:55:54.078Z,101136.41
2018-08-14T20:58:26.652Z,101137.65
2018-08-14T21:04:01.336Z,101141.81
2018-08-14T21:06:36.426Z,101154.08
2018-08-14T21:09:12.757Z,101153.91
2018-08-14T21:11:47.317Z,101148.74
2018-08-14T21:14:22.003Z,101149.19
2018-08-14T21:17:03.554Z,101153.22
2018-08-14T21:22:14.649Z,101156.08
2018-08-14T21:24:45.861Z,101165.91
2018-08-14T21:27:17.175Z,101164.73
2018-08-14T21:29:54.831Z,101171.34
2018-08-14T21:32:25.821Z,101172.70
2018-08-14T21:34:57.812Z,101168.92
2018-08-14T21:37:31.600Z,101172.91
2018-08-14T21:40:06.722Z,101172.08
2018-08-14T21:42:44.625Z,101177.06
2018-08-14T21:45:19.861Z,101172.96
2018-08-14T21:47:55.134Z,101182.05
2018-08-14T21:50:28.572Z,101185.89
2018-08-14T21:56:11.869Z,101198.54
2018-08-14T21:58:44.507Z,101192.25
2018-08-14T22:01:18.450Z,101201.98
2018-08-14T22:03:54.097Z,101200.52
2018-08-14T22:06:26.785Z,101201.10
2018-08-14T22:09:00.380Z,101204.05
2018-08-14T22:11:38.622Z,101218.83
2018-08-14T22:14:11.791Z,101212.34
2018-08-14T22:16:48.251Z,101218.86
2018-08-14T22:19:21.304Z,101222.82
2018-08-14T22:22:04.414Z,101225.77
2018-08-14T22:24:41.095Z,101226.63
2018-08-14T22:27:19.209Z,101220.10
2018-08-14T22:29:56.430Z,101236.04
2018-08-14T22:32:35.214Z,101231.89
2018-08-14T22:35:18.783Z,101242.59
2018-08-14T22:37:55.766Z,101240.04
2018-08-14T22:40:32.104Z,101237.94
2018-08-14T22:43:06.916Z,101234.26
2018-08-14T22:45:45.912Z,101233.91
2018-08-14T22:50:14.125Z,101241.51
2018-08-14T22:52:52.342Z,101244.61
2018-08-14T22:55:28.744Z,101249.07
2018-08-14T22:58:01.630Z,101248.68
2018-08-14T23:00:35.900Z,101256.39
2018-08-14T23:03:07.691Z,101257.68
2018-08-14T23:05:40.232Z,101257.52
2018-08-14T23:08:13.750Z,101263.14
2018-08-14T23:10:50.563Z,101260.13
2018-08-14T23:13:23.249Z,101264.03
2018-08-14T23:15:59.994Z,101266.91
2018-08-14T23:18:31.815Z,101267.09
2018-08-14T23:21:06.478Z,101271.15
2018-08-14T23:23:37.986Z,101279.42
2018-08-14T23:26:08.807Z,101281.70
2018-08-14T23:28:45.006Z,101286.96
2018-08-14T23:31:16.956Z,101281.63
2018-08-14T23:33:49.221Z,101286.59
2018-08-14T23:36:21.346Z,101288.20
2018-08-14T23:38:52.435Z,101286.58
2018-08-14T23:41:26.646Z,101284.36
2018-08-14T23:44:03.072Z,101293.08
2018-08-14T23:46:39.484Z,101294.55
2018-08-14T23:49:17.748Z,101299.48
2018-08-14T23:51:52.629Z,101296.94
2018-08-14T23:54:25.323Z,101301.05
2018-08-14T23:56:56.642Z,101309.20
2018-08-14T23:59:28.182Z,101304.44
