createdAt,value
2022-08-31T07:41:30.108Z,17.00
2022-08-31T07:43:59.726Z,17.00
2022-08-31T07:46:30.347Z,17.10
2022-08-31T07:49:00.248Z,17.30
2022-08-31T07:51:53.587Z,17.30
2022-08-31T07:54:29.828Z,17.40
2022-08-31T07:57:07.762Z,17.40
2022-08-31T07:59:40.026Z,17.40
2022-08-31T08:02:16.613Z,17.50
2022-08-31T08:04:46.914Z,17.50
2022-08-31T08:07:53.831Z,17.60
2022-08-31T08:10:52.583Z,17.80
2022-08-31T08:13:52.467Z,17.80
2022-08-31T08:16:24.837Z,17.90
2022-08-31T08:19:10.474Z,17.80
2022-08-31T08:21:39.562Z,17.90
2022-08-31T08:24:10.227Z,18.00
2022-08-31T08:27:03.427Z,18.00
2022-08-31T08:29:52.980Z,18.10
2022-08-31T08:32:26.520Z,18.20
2022-08-31T08:34:55.386Z,18.30
2022-08-31T08:37:47.554Z,18.30
2022-08-31T08:40:23.327Z,18.40
2022-08-31T08:42:52.187Z,18.40
2022-08-31T08:45:22.719Z,18.40
2022-08-31T08:47:56.767Z,18.50
2022-08-31T08:50:28.488Z,18.40
2022-08-31T08:53:03.709Z,18.30
2022-08-31T08:55:38.908Z,18.30
2022-08-31T08:58:10.590Z,18.30
2022-08-31T09:00:47.006Z,18.30
2022-08-31T09:03:24.718Z,18.30
2022-08-31T09:06:22.367Z,18.30
2022-08-31T09:09:32.788Z,18.30
2022-08-31T09:12:21.048Z,18.30
2022-08-31T09:15:05.067Z,18.30
2022-08-31T09:17:46.557Z,18.40
2022-08-31T09:20:16.723Z,18.40
2022-08-31T09:22:50.371Z,18.50
2022-08-31T09:25:26.824Z,18.60
2022-08-31T09:28:16.589Z,18.60
2022-08-31T09:30:52.649Z,18.80
2022-08-31T09:33:25.387Z,18.90
2022-08-31T09:35:57.059Z,19.00
2022-08-31T09:38:31.643Z,19.10
2022-08-31T09:41:02.297Z,19.20
2022-08-31T09:43:37.627Z,19.20
2022-08-31T09:46:11.947Z,19.30
2022-08-31T09:48:45.479Z,19.30
2022-08-31T09:51:25.769Z,19.20
2022-08-31T09:54:13.581Z,19.20
2022-08-31T09:56:56.588Z,19.20
2022-08-31T09:59:38.530Z,19.20
2022-08-31T10:02:11.598Z,19.20
2022-08-31T10:04:52.431Z,19.10
2022-08-31T10:07:37.886Z,19.10
2022-08-31T10:10:28.033Z,19.10
2022-08-31T10:13:03.888Z,19.10
2022-08-31T10:15:39.642Z,19.10
2022-08-31T10:18:14.266Z,19.10
2022-08-31T10:20:48.981Z,19.10
2022-08-31T10:23:22.860Z,19.10
2022-08-31T10:25:59.146Z,19.00
2022-08-31T10:28:36.791Z,19.00
2022-08-31T10:31:10.088Z,18.90
2022-08-31T10:34:01.168Z,18.90
2022-08-31T10:36:33.907Z,18.90
2022-08-31T10:39:03.388Z,18.90
2022-08-31T10:41:39.063Z,18.80
2022-08-31T10:44:17.101Z,18.90
2022-08-31T10:46:46.792Z,18.90
2022-08-31T10:49:15.845Z,18.80
2022-08-31T10:52:06.467Z,18.90
2022-08-31T10:54:45.619Z,18.90
2022-08-31T10:57:33.483Z,18.80
2022-08-31T11:00:08.822Z,18.80
2022-08-31T11:02:49.809Z,18.80
2022-08-31T11:05:30.588Z,18.90
2022-08-31T11:08:29.835Z,18.90
2022-08-31T11:11:00.629Z,19.00
2022-08-31T11:13:57.238Z,19.10
2022-08-31T11:16:45.438Z,19.10
2022-08-31T11:19:38.206Z,19.10
2022-08-31T11:22:37.809Z,19.10
2022-08-31T11:25:37.304Z,19.00
2022-08-31T11:28:10.790Z,19.10
2022-08-31T11:30:50.830Z,19.00
2022-08-31T11:33:28.301Z,19.10
2022-08-31T11:36:06.805Z,19.10
2022-08-31T11:39:01.912Z,19.10
2022-08-31T11:41:39.469Z,19.10
2022-08-31T11:44:09.710Z,19.20
2022-08-31T11:47:05.832Z,19.30
2022-08-31T11:49:39.588Z,19.40
2022-08-31T11:52:14.787Z,19.40
2022-08-31T11:55:14.999Z,19.50
2022-08-31T11:58:23.368Z,19.50
2022-08-31T12:00:58.716Z,19.50
2022-08-31T12:03:38.728Z,19.60
2022-08-31T12:06:10.627Z,19.60
2022-08-31T12:08:52.615Z,19.80
2022-08-31T12:11:37.899Z,19.90
2022-08-31T12:14:19.020Z,20.00
2022-08-31T12:16:58.627Z,20.10
2022-08-31T12:20:01.264Z,20.30
2022-08-31T12:23:31.001Z,20.50
2022-08-31T12:26:13.228Z,20.90
2022-08-31T12:29:08.108Z,21.10
2022-08-31T12:31:41.365Z,21.10
2022-08-31T12:34:15.248Z,21.00
2022-08-31T12:36:44.264Z,21.30
2022-08-31T12:39:21.227Z,21.30
2022-08-31T12:41:53.124Z,21.40
2022-08-31T12:44:24.107Z,21.50
2022-08-31T12:47:10.468Z,21.50
2022-08-31T12:49:55.628Z,21.50
2022-08-31T12:52:39.685Z,21.70
2022-08-31T12:55:23.909Z,21.80
2022-08-31T12:58:05.313Z,21.90
2022-08-31T13:00:36.831Z,21.90
2022-08-31T13:03:20.951Z,22.00
2022-08-31T13:06:08.438Z,21.90
2022-08-31T13:08:40.068Z,22.10
2022-08-31T13:11:25.847Z,22.10
2022-08-31T13:14:13.364Z,22.10
2022-08-31T13:16:45.067Z,21.90
2022-08-31T13:19:22.988Z,21.90
2022-08-31T13:21:55.267Z,22.20
2022-08-31T13:24:31.016Z,22.40
2022-08-31T13:27:12.839Z,22.50
2022-08-31T13:29:45.585Z,22.40
2022-08-31T13:32:32.603Z,22.40
2022-08-31T13:35:08.385Z,22.40
2022-08-31T13:37:44.242Z,22.30
2022-08-31T13:40:18.497Z,21.90
2022-08-31T13:42:56.642Z,21.70
2022-08-31T13:45:29.431Z,21.60
2022-08-31T13:48:00.948Z,21.60
2022-08-31T13:50:42.140Z,21.80
2022-08-31T13:53:27.227Z,21.70
2022-08-31T13:55:56.180Z,21.60
2022-08-31T13:58:30.486Z,21.60
2022-08-31T14:01:21.207Z,21.70
2022-08-31T14:03:57.316Z,21.70
2022-08-31T14:06:34.061Z,21.80
2022-08-31T14:09:05.359Z,21.60
2022-08-31T14:11:35.771Z,21.60
2022-08-31T14:14:07.542Z,21.50
2022-08-31T14:16:39.170Z,21.60
2022-08-31T14:19:13.247Z,21.50
2022-08-31T14:21:43.986Z,21.50
2022-08-31T14:24:13.913Z,21.40
2022-08-31T14:26:44.416Z,21.30
2022-08-31T14:29:15.118Z,21.30
2022-08-31T14:31:48.787Z,21.30
2022-08-31T14:34:27.148Z,21.30
2022-08-31T14:37:02.599Z,21.20
2022-08-31T14:39:32.169Z,21.20
2022-08-31T14:42:06.268Z,21.30
2022-08-31T14:44:38.429Z,21.20
2022-08-31T14:47:09.743Z,21.10
2022-08-31T14:49:39.247Z,21.10
2022-08-31T14:52:09.749Z,21.00
2022-08-31T14:54:38.859Z,20.90
2022-08-31T14:57:12.925Z,20.90
2022-08-31T14:59:44.865Z,20.90
2022-08-31T15:02:16.564Z,20.90
2022-08-31T15:04:45.926Z,20.90
2022-08-31T15:07:17.836Z,21.00
2022-08-31T15:09:50.024Z,20.90
2022-08-31T15:12:19.428Z,20.90
2022-08-31T15:14:48.228Z,20.90
2022-08-31T15:17:19.254Z,20.90
2022-08-31T15:19:55.488Z,20.90
2022-08-31T15:22:26.980Z,20.80
2022-08-31T15:24:56.647Z,20.80
2022-08-31T15:27:29.108Z,20.80
2022-08-31T15:30:08.207Z,20.80
2022-08-31T15:32:48.238Z,20.80
2022-08-31T15:35:19.559Z,20.90
2022-08-31T15:37:54.307Z,20.90
2022-08-31T15:40:23.437Z,20.80
2022-08-31T15:42:54.247Z,20.80
2022-08-31T15:45:25.966Z,20.70
2022-08-31T15:48:12.547Z,20.70
2022-08-31T15:50:49.838Z,20.60
2022-08-31T15:53:24.158Z,20.60
2022-08-31T15:55:53.241Z,20.50
2022-08-31T15:58:25.128Z,20.50
2022-08-31T16:00:54.373Z,20.50
2022-08-31T16:03:23.335Z,20.50
2022-08-31T16:05:54.455Z,20.50
2022-08-31T16:08:28.951Z,20.50
2022-08-31T16:10:57.919Z,20.40
2022-08-31T16:13:27.008Z,20.40
2022-08-31T16:15:56.029Z,20.40
2022-08-31T16:18:25.188Z,20.40
2022-08-31T16:20:54.117Z,20.40
2022-08-31T16:23:26.639Z,20.30
2022-08-31T16:25:55.657Z,20.30
2022-08-31T16:28:24.837Z,20.30
2022-08-31T16:30:54.116Z,20.30
2022-08-31T16:33:23.114Z,20.20
2022-08-31T16:35:52.036Z,20.20
2022-08-31T16:38:21.301Z,20.20
2022-08-31T16:40:53.593Z,20.10
2022-08-31T16:43:22.649Z,20.10
2022-08-31T16:45:51.711Z,20.10
2022-08-31T16:48:38.076Z,20.00
2022-08-31T16:51:10.968Z,20.00
2022-08-31T16:53:46.697Z,20.10
2022-08-31T16:56:18.123Z,20.10
2022-08-31T16:58:52.259Z,20.10
2022-08-31T17:01:24.364Z,20.00
2022-08-31T17:03:56.194Z,20.00
2022-08-31T17:06:25.849Z,20.00
2022-08-31T17:08:56.136Z,20.00
2022-08-31T17:11:31.710Z,20.00
2022-08-31T17:14:03.010Z,20.00
2022-08-31T17:16:35.005Z,20.00
2022-08-31T17:19:06.850Z,19.90
2022-08-31T17:21:36.773Z,20.00
2022-08-31T17:24:11.388Z,19.90
2022-08-31T17:26:42.917Z,19.90
2022-08-31T17:29:12.417Z,19.90
2022-08-31T17:31:44.382Z,20.00
2022-08-31T17:34:15.812Z,20.00
2022-08-31T17:36:46.281Z,20.00
2022-08-31T17:39:18.096Z,19.90
2022-08-31T17:41:49.532Z,19.90
2022-08-31T17:44:23.361Z,19.80
2022-08-31T17:46:54.089Z,19.80
2022-08-31T17:49:25.148Z,19.70
2022-08-31T17:51:56.732Z,19.70
2022-08-31T17:54:30.530Z,19.60
2022-08-31T17:57:03.097Z,19.60
2022-08-31T17:59:34.975Z,19.50
2022-08-31T18:02:06.971Z,19.50
2022-08-31T18:04:36.471Z,19.50
2022-08-31T18:07:06.481Z,19.40
2022-08-31T18:09:39.354Z,19.20
2022-08-31T18:12:10.679Z,19.10
2022-08-31T18:14:41.929Z,19.00
2022-08-31T18:17:13.008Z,19.00
2022-08-31T18:19:41.955Z,18.80
2022-08-31T18:22:11.349Z,18.70
2022-08-31T18:24:40.436Z,18.60
2022-08-31T18:27:15.771Z,18.60
2022-08-31T18:29:44.798Z,18.40
2022-08-31T18:32:14.357Z,18.40
2022-08-31T18:34:47.632Z,18.20
2022-08-31T18:37:22.598Z,18.20
2022-08-31T18:40:09.179Z,18.10
2022-08-31T18:42:57.323Z,18.00
2022-08-31T18:45:27.155Z,17.90
2022-08-31T18:48:23.305Z,17.80
2022-08-31T18:50:48.001Z,17.80
2022-08-31T18:53:29.511Z,17.70
2022-08-31T18:56:01.157Z,17.70
2022-08-31T18:58:31.749Z,17.70
2022-08-31T19:01:01.035Z,17.80
2022-08-31T19:03:30.778Z,17.70
2022-08-31T19:05:59.854Z,17.70
2022-08-31T19:08:29.675Z,17.60
2022-08-31T19:13:13.798Z,17.60
2022-08-31T19:15:43.078Z,17.60
2022-08-31T19:18:12.409Z,17.50
2022-08-31T19:20:43.428Z,17.50
2022-08-31T19:23:17.195Z,17.50
2022-08-31T19:25:49.438Z,17.40
2022-08-31T19:28:20.206Z,17.40
2022-08-31T19:30:49.717Z,17.30
2022-08-31T19:33:19.559Z,17.30
2022-08-31T19:35:48.672Z,17.30
2022-08-31T19:38:18.678Z,17.40
2022-08-31T19:40:50.909Z,17.40
2022-08-31T19:46:14.199Z,17.50
2022-08-31T19:48:44.881Z,17.40
2022-08-31T19:51:15.331Z,17.30
2022-08-31T19:53:45.846Z,17.20
2022-08-31T19:56:17.989Z,17.20
2022-08-31T19:58:49.577Z,17.10
2022-08-31T20:01:22.112Z,17.10
2022-08-31T20:03:51.468Z,17.00
2022-08-31T20:06:23.364Z,17.00
