createdAt,value
2018-11-29T00:00:30.097Z,102268.86
2018-11-29T00:02:59.098Z,102320.27
2018-11-29T00:05:28.048Z,102267.98
2018-11-29T00:07:57.097Z,102277.31
2018-11-29T00:10:26.198Z,102291.77
2018-11-29T00:12:55.226Z,102269.66
2018-11-29T00:15:24.422Z,102301.45
2018-11-29T00:17:53.400Z,102305.66
2018-11-29T00:20:22.354Z,102313.36
2018-11-29T00:22:52.061Z,102330.84
2018-11-29T00:25:21.419Z,102382.63
2018-11-29T00:27:50.584Z,102356.23
2018-11-29T00:30:23.587Z,102316.65
2018-11-29T00:32:55.457Z,102329.45
2018-11-29T00:35:24.693Z,102336.61
2018-11-29T00:37:53.538Z,102348.17
2018-11-29T00:40:23.318Z,102355.02
2018-11-29T00:42:52.641Z,102338.84
2018-11-29T00:45:23.672Z,102343.08
2018-11-29T00:47:52.910Z,102347.80
2018-11-29T00:50:22.278Z,102378.81
2018-11-29T00:52:51.813Z,102365.56
2018-11-29T00:55:22.484Z,102350.34
2018-11-29T00:57:52.598Z,102340.50
2018-11-29T01:00:25.384Z,102371.48
2018-11-29T01:02:54.503Z,102363.42
2018-11-29T01:05:23.549Z,102350.69
2018-11-29T01:07:52.534Z,102357.88
2018-11-29T01:10:21.603Z,102351.04
2018-11-29T01:12:50.926Z,102360.81
2018-11-29T01:15:20.814Z,102349.34
2018-11-29T01:17:50.587Z,102408.66
2018-11-29T01:20:20.456Z,102366.16
2018-11-29T01:22:49.530Z,102406.11
2018-11-29T01:25:18.758Z,102355.03
2018-11-29T01:27:48.807Z,102347.02
2018-11-29T01:30:19.660Z,102355.10
2018-11-29T01:32:48.649Z,102400.53
2018-11-29T01:35:18.533Z,102384.77
2018-11-29T01:37:47.646Z,102400.56
2018-11-29T01:40:18.241Z,102374.89
2018-11-29T01:42:51.434Z,102415.14
2018-11-29T01:45:20.377Z,102377.70
2018-11-29T01:47:49.316Z,102389.60
2018-11-29T01:50:18.349Z,102389.97
2018-11-29T01:52:47.285Z,102389.98
2018-11-29T01:55:16.180Z,102394.73
2018-11-29T01:57:45.117Z,102372.23
2018-11-29T02:00:15.874Z,102373.43
2018-11-29T02:02:48.726Z,102435.43
2018-11-29T02:05:17.632Z,102390.02
2018-11-29T02:07:46.586Z,102405.33
2018-11-29T02:10:21.588Z,102402.30
2018-11-29T02:12:50.597Z,102396.30
2018-11-29T02:15:19.613Z,102452.67
2018-11-29T02:17:48.644Z,102416.17
2018-11-29T02:20:18.547Z,102435.34
2018-11-29T02:22:47.995Z,102420.48
2018-11-29T02:25:16.950Z,102426.44
2018-11-29T02:27:45.954Z,102431.53
2018-11-29T02:30:18.960Z,102440.00
2018-11-29T02:32:48.199Z,102383.95
2018-11-29T02:35:17.291Z,102449.67
2018-11-29T02:37:46.324Z,102417.45
2018-11-29T02:40:16.304Z,102449.56
2018-11-29T02:42:45.481Z,102485.69
2018-11-29T02:45:16.649Z,102467.41
2018-11-29T02:47:45.549Z,102446.23
2018-11-29T02:50:14.499Z,102479.41
2018-11-29T02:52:43.456Z,102435.68
2018-11-29T02:55:13.184Z,102466.27
2018-11-29T02:57:42.491Z,102434.90
2018-11-29T03:00:14.072Z,102451.81
2018-11-29T03:02:43.278Z,102473.87
2018-11-29T03:05:12.282Z,102433.14
2018-11-29T03:07:41.259Z,102466.23
2018-11-29T03:10:12.083Z,102476.86
2018-11-29T03:12:41.169Z,102445.00
2018-11-29T03:15:15.127Z,102386.86
2018-11-29T03:17:44.678Z,102385.59
2018-11-29T03:20:14.522Z,102467.86
2018-11-29T03:22:43.609Z,102459.45
2018-11-29T03:25:14.480Z,102494.55
2018-11-29T03:27:43.563Z,102456.49
2018-11-29T03:30:21.510Z,102465.41
2018-11-29T03:32:50.466Z,102472.30
2018-11-29T03:35:19.541Z,102478.63
2018-11-29T03:37:48.554Z,102498.55
2018-11-29T03:40:17.808Z,102474.80
2018-11-29T03:42:46.985Z,102530.01
2018-11-29T03:45:16.770Z,102490.53
2018-11-29T03:47:46.182Z,102492.67
2018-11-29T03:50:18.128Z,102488.41
2018-11-29T03:52:47.426Z,102513.12
2018-11-29T03:55:23.202Z,102488.90
2018-11-29T03:57:52.195Z,102524.14
2018-11-29T04:00:21.136Z,102523.31
2018-11-29T04:02:50.084Z,102550.05
2018-11-29T04:05:19.013Z,102540.77
2018-11-29T04:07:47.976Z,102544.95
2018-11-29T04:10:17.466Z,102510.95
2018-11-29T04:12:46.511Z,102553.09
2018-11-29T04:15:16.176Z,102526.80
2018-11-29T04:17:45.522Z,102525.58
2018-11-29T04:20:15.505Z,102544.17
2018-11-29T04:22:44.470Z,102528.45
2018-11-29T04:25:14.446Z,102535.95
2018-11-29T04:27:43.460Z,102543.67
2018-11-29T04:30:14.413Z,102550.05
2018-11-29T04:32:43.451Z,102573.69
2018-11-29T04:35:12.806Z,102547.55
2018-11-29T04:37:41.935Z,102607.38
2018-11-29T04:40:15.912Z,102567.52
2018-11-29T04:42:45.053Z,102536.95
2018-11-29T04:45:15.668Z,102560.73
2018-11-29T04:47:44.761Z,102558.59
2018-11-29T04:50:13.818Z,102547.95
2018-11-29T04:52:42.746Z,102622.21
2018-11-29T04:55:11.730Z,102580.28
2018-11-29T04:57:40.805Z,102575.14
2018-11-29T05:00:13.541Z,102607.38
2018-11-29T05:02:42.545Z,102611.16
2018-11-29T05:05:13.632Z,102606.06
2018-11-29T05:07:42.614Z,102566.60
2018-11-29T05:10:12.844Z,102623.95
2018-11-29T05:12:41.763Z,102642.21
2018-11-29T05:15:11.794Z,102632.44
2018-11-29T05:17:40.735Z,102607.34
2018-11-29T05:20:10.064Z,102615.03
2018-11-29T05:22:38.974Z,102621.84
2018-11-29T05:25:08.983Z,102621.40
2018-11-29T05:27:38.255Z,102634.58
2018-11-29T05:30:11.509Z,102644.41
2018-11-29T05:32:40.470Z,102608.34
2018-11-29T05:35:10.831Z,102658.36
2018-11-29T05:37:39.778Z,102654.13
2018-11-29T05:40:10.786Z,102672.27
2018-11-29T05:42:39.712Z,102682.46
2018-11-29T05:45:09.705Z,102648.98
2018-11-29T05:47:38.642Z,102661.31
2018-11-29T05:50:10.475Z,102673.64
2018-11-29T05:52:39.561Z,102687.55
2018-11-29T05:55:10.156Z,102725.34
2018-11-29T05:57:39.222Z,102723.09
2018-11-29T06:00:11.510Z,102674.20
2018-11-29T06:02:40.650Z,102670.40
2018-11-29T06:05:10.641Z,102726.40
2018-11-29T06:07:41.121Z,102700.54
2018-11-29T06:10:10.121Z,102678.04
2018-11-29T06:12:39.172Z,102620.33
2018-11-29T06:15:10.096Z,102703.59
2018-11-29T06:17:39.044Z,102712.14
2018-11-29T06:20:11.164Z,102712.96
2018-11-29T06:22:40.158Z,102707.83
2018-11-29T06:25:09.306Z,102760.94
2018-11-29T06:27:38.286Z,102739.39
2018-11-29T06:30:11.934Z,102762.77
2018-11-29T06:32:40.947Z,102708.02
2018-11-29T06:35:09.990Z,102731.49
2018-11-29T06:37:39.003Z,102763.84
2018-11-29T06:40:11.055Z,102742.36
2018-11-29T06:42:40.110Z,102798.58
2018-11-29T06:45:17.988Z,102743.06
2018-11-29T06:47:48.648Z,102764.34
2018-11-29T06:50:17.598Z,102773.94
2018-11-29T06:52:51.309Z,102765.67
2018-11-29T06:55:22.276Z,102801.34
2018-11-29T06:57:53.492Z,102768.27
2018-11-29T07:00:31.778Z,102753.39
2018-11-29T07:03:03.472Z,102789.94
2018-11-29T07:05:34.276Z,102786.88
2018-11-29T07:08:05.180Z,102790.44
2018-11-29T07:10:37.259Z,102812.41
2018-11-29T07:13:09.552Z,102774.02
2018-11-29T07:15:40.227Z,102784.64
2018-11-29T07:18:09.648Z,102797.31
2018-11-29T07:20:40.661Z,102787.11
2018-11-29T07:23:11.164Z,102793.55
2018-11-29T07:25:42.845Z,102824.92
2018-11-29T07:28:14.219Z,102794.71
2018-11-29T07:30:44.534Z,102808.41
2018-11-29T07:33:17.305Z,102800.36
2018-11-29T07:35:48.113Z,102802.81
2018-11-29T07:38:19.012Z,102815.08
2018-11-29T07:40:48.485Z,102701.55
2018-11-29T07:43:18.879Z,102803.41
2018-11-29T07:45:50.814Z,102786.92
2018-11-29T07:48:20.182Z,102820.42
2018-11-29T07:50:52.626Z,102803.22
2018-11-29T07:53:25.105Z,102842.99
2018-11-29T07:55:55.047Z,102802.55
2018-11-29T07:58:25.846Z,102804.98
2018-11-29T08:00:56.899Z,102831.24
2018-11-29T08:03:28.439Z,102821.06
2018-11-29T08:05:58.590Z,102874.53
2018-11-29T08:08:29.424Z,102833.00
2018-11-29T08:11:00.096Z,102823.79
2018-11-29T08:13:30.870Z,102791.65
2018-11-29T08:16:02.635Z,102853.18
2018-11-29T08:18:35.874Z,102796.84
2018-11-29T08:21:06.000Z,102782.18
2018-11-29T08:23:39.114Z,102736.59
2018-11-29T08:26:08.519Z,102820.94
2018-11-29T08:28:41.028Z,102888.53
2018-11-29T08:31:10.552Z,102764.71
2018-11-29T08:33:41.137Z,102852.65
2018-11-29T08:36:14.599Z,102611.25
2018-11-29T08:38:46.062Z,102834.29
2018-11-29T08:41:17.023Z,102738.64
2018-11-29T08:43:48.534Z,102809.99
2018-11-29T08:46:18.002Z,102823.59
2018-11-29T08:48:47.468Z,102895.88
2018-11-29T08:51:17.531Z,102735.33
2018-11-29T08:53:48.683Z,102830.17
2018-11-29T08:56:21.154Z,102818.77
2018-11-29T08:58:51.173Z,102810.45
2018-11-29T09:01:24.227Z,102663.17
2018-11-29T09:03:54.583Z,102781.16
2018-11-29T09:06:26.510Z,102801.54
2018-11-29T09:08:57.401Z,102807.55
2018-11-29T09:11:30.197Z,102781.00
2018-11-29T09:14:02.063Z,102745.02
2018-11-29T09:16:34.867Z,102720.85
2018-11-29T09:19:04.977Z,102841.45
2018-11-29T09:21:37.419Z,102794.66
2018-11-29T09:24:07.955Z,102813.42
2018-11-29T09:26:38.642Z,102782.42
2018-11-29T09:29:09.095Z,102754.84
2018-11-29T09:31:38.014Z,102794.12
2018-11-29T09:34:07.201Z,102814.31
2018-11-29T09:36:36.215Z,102835.47
2018-11-29T09:39:07.255Z,102739.33
2018-11-29T09:41:36.296Z,102844.90
2018-11-29T09:44:05.303Z,102792.91
2018-11-29T09:46:34.298Z,102779.88
2018-11-29T09:49:03.237Z,102826.66
2018-11-29T09:51:32.252Z,102722.78
2018-11-29T09:54:01.239Z,102819.86
2018-11-29T09:56:30.189Z,102764.58
2018-11-29T09:58:59.147Z,102827.56
2018-11-29T10:01:28.063Z,102848.60
2018-11-29T10:04:01.815Z,102785.33
2018-11-29T10:06:30.826Z,102776.14
2018-11-29T10:08:59.726Z,102822.86
2018-11-29T10:11:28.611Z,102788.86
2018-11-29T10:13:57.639Z,102788.78
2018-11-29T10:16:26.627Z,102749.20
2018-11-29T10:18:55.514Z,102788.45
2018-11-29T10:21:24.488Z,102792.97
2018-11-29T10:23:53.400Z,102765.41
2018-11-29T10:26:22.330Z,102767.59
2018-11-29T10:28:51.373Z,102785.45
2018-11-29T10:31:20.301Z,102811.50
2018-11-29T10:33:49.205Z,102761.44
2018-11-29T10:36:18.176Z,102791.16
2018-11-29T10:38:47.143Z,102784.87
2018-11-29T10:41:15.990Z,102818.00
2018-11-29T10:43:44.964Z,102733.03
2018-11-29T10:46:15.671Z,102711.06
2018-11-29T10:48:43.097Z,102797.83
2018-11-29T10:51:12.027Z,102728.91
2018-11-29T10:53:41.133Z,102780.00
2018-11-29T10:56:11.408Z,102756.64
2018-11-29T10:58:40.351Z,102743.84
2018-11-29T11:01:14.274Z,102793.05
2018-11-29T11:03:43.251Z,102765.91
2018-11-29T11:06:12.132Z,102816.64
2018-11-29T11:08:41.241Z,102767.91
2018-11-29T11:11:10.270Z,102793.47
2018-11-29T11:13:39.245Z,102678.81
2018-11-29T11:16:08.403Z,102772.33
2018-11-29T11:18:38.803Z,102745.50
2018-11-29T11:21:07.718Z,102760.05
2018-11-29T11:23:36.613Z,102797.52
2018-11-29T11:26:05.940Z,102727.59
2018-11-29T11:28:34.856Z,102768.81
2018-11-29T11:31:03.766Z,102776.46
2018-11-29T11:33:32.780Z,102797.95
2018-11-29T11:36:01.694Z,102773.67
2018-11-29T11:38:30.651Z,102749.44
2018-11-29T11:40:59.658Z,102764.38
2018-11-29T11:43:28.550Z,102768.41
2018-11-29T11:45:57.497Z,102771.95
2018-11-29T11:48:26.442Z,102842.45
2018-11-29T11:50:55.428Z,102822.41
2018-11-29T11:53:24.570Z,102768.57
2018-11-29T11:55:54.102Z,102747.66
2018-11-29T11:58:29.033Z,102803.00
2018-11-29T12:00:58.059Z,102797.78
2018-11-29T12:03:27.004Z,102771.86
2018-11-29T12:05:56.146Z,102799.61
2018-11-29T12:08:25.069Z,102780.80
2018-11-29T12:10:54.038Z,102771.23
2018-11-29T12:13:26.118Z,102859.80
2018-11-29T12:15:55.062Z,102763.16
2018-11-29T12:18:23.990Z,102774.69
2018-11-29T12:20:52.966Z,102788.40
2018-11-29T12:23:21.927Z,102793.59
2018-11-29T12:25:50.835Z,102767.55
2018-11-29T12:28:19.830Z,102832.11
2018-11-29T12:30:50.460Z,102803.28
2018-11-29T12:33:19.375Z,102820.23
2018-11-29T12:35:48.995Z,102801.91
2018-11-29T12:38:17.955Z,102778.11
2018-11-29T12:40:46.849Z,102754.50
2018-11-29T12:43:15.766Z,102796.70
2018-11-29T12:45:44.702Z,102789.77
2018-11-29T12:48:13.562Z,102734.58
2018-11-29T12:50:42.573Z,102795.78
2018-11-29T12:53:11.564Z,102800.63
2018-11-29T12:55:42.841Z,102780.75
2018-11-29T12:58:11.798Z,102789.42
2018-11-29T13:00:40.786Z,102802.66
2018-11-29T13:03:10.195Z,102817.22
2018-11-29T13:05:40.484Z,102836.56
2018-11-29T13:08:10.029Z,102839.82
2018-11-29T13:10:39.197Z,102718.00
2018-11-29T13:13:09.962Z,102805.20
2018-11-29T13:15:38.919Z,102848.89
2018-11-29T13:18:09.299Z,102865.05
2018-11-29T13:20:38.336Z,102833.45
2018-11-29T13:23:07.571Z,102815.05
2018-11-29T13:25:36.715Z,102831.73
2018-11-29T13:28:06.630Z,102865.33
2018-11-29T13:30:36.671Z,102830.16
2018-11-29T13:33:06.719Z,102790.70
2018-11-29T13:35:36.414Z,102821.55
2018-11-29T13:38:10.420Z,102826.98
2018-11-29T13:40:40.854Z,102808.17
2018-11-29T13:43:09.854Z,102821.84
2018-11-29T13:45:38.745Z,102842.12
2018-11-29T13:48:09.699Z,102839.82
2018-11-29T13:50:39.297Z,102834.91
2018-11-29T13:53:08.246Z,102851.84
2018-11-29T13:55:37.732Z,102822.87
2018-11-29T13:58:06.969Z,102837.69
2018-11-29T14:00:35.891Z,102834.94
2018-11-29T14:03:08.734Z,102801.53
2018-11-29T14:05:44.716Z,102834.02
2018-11-29T14:08:13.832Z,102804.77
2018-11-29T14:10:43.593Z,102781.57
2018-11-29T14:13:12.738Z,102848.94
2018-11-29T14:15:41.842Z,102851.72
2018-11-29T14:18:10.846Z,102822.80
2018-11-29T14:20:39.809Z,102837.27
2018-11-29T14:23:09.403Z,102729.77
2018-11-29T14:25:38.675Z,102824.17
2018-11-29T14:28:08.509Z,102806.64
2018-11-29T14:30:38.799Z,102793.39
2018-11-29T14:33:08.670Z,102856.31
2018-11-29T14:35:37.687Z,102762.28
2018-11-29T14:38:06.993Z,102799.63
2018-11-29T14:40:36.921Z,102828.83
2018-11-29T14:43:06.707Z,102847.94
2018-11-29T14:45:42.077Z,102854.70
2018-11-29T14:48:11.246Z,102813.55
2018-11-29T14:50:43.857Z,102782.96
2018-11-29T14:53:14.370Z,102807.59
2018-11-29T14:55:43.380Z,102805.80
2018-11-29T14:58:13.437Z,102802.86
2018-11-29T15:00:42.552Z,102843.98
2018-11-29T15:03:15.862Z,102857.92
2018-11-29T15:05:45.279Z,102803.33
2018-11-29T15:08:14.277Z,102865.89
2018-11-29T15:10:44.485Z,102806.75
2018-11-29T15:13:13.788Z,102831.89
2018-11-29T15:15:43.506Z,102838.11
2018-11-29T15:18:12.799Z,102870.55
2018-11-29T15:20:43.424Z,102842.61
2018-11-29T15:23:13.574Z,102809.02
2018-11-29T15:25:42.518Z,102794.65
2018-11-29T15:28:12.788Z,102857.73
2018-11-29T15:30:42.224Z,102854.33
2018-11-29T15:33:11.439Z,102785.70
2018-11-29T15:35:41.661Z,102839.92
2018-11-29T15:38:10.642Z,102851.78
2018-11-29T15:40:39.633Z,102805.96
2018-11-29T15:43:08.657Z,102801.00
2018-11-29T15:45:37.661Z,102793.86
2018-11-29T15:48:06.582Z,102827.28
2018-11-29T15:50:37.046Z,102825.63
2018-11-29T15:53:06.985Z,102813.25
2018-11-29T15:55:36.437Z,102835.31
2018-11-29T15:58:05.735Z,102835.27
2018-11-29T16:00:34.609Z,102803.81
2018-11-29T16:03:08.822Z,102844.88
2018-11-29T16:05:41.116Z,102757.46
2018-11-29T16:08:07.301Z,102848.02
2018-11-29T16:10:37.555Z,102847.22
2018-11-29T16:13:07.614Z,102801.48
2018-11-29T16:15:37.062Z,102826.83
2018-11-29T16:18:06.282Z,102813.30
2018-11-29T16:20:36.862Z,102832.85
2018-11-29T16:23:06.767Z,102889.61
2018-11-29T16:25:37.214Z,102851.03
2018-11-29T16:28:06.605Z,102851.03
2018-11-29T16:30:45.524Z,102827.28
2018-11-29T16:33:19.442Z,102841.19
2018-11-29T16:35:48.495Z,102777.25
2018-11-29T16:38:17.495Z,102829.09
2018-11-29T16:40:46.402Z,102814.83
2018-11-29T16:43:15.430Z,102801.34
2018-11-29T16:45:44.438Z,102759.52
2018-11-29T16:48:13.382Z,102771.44
2018-11-29T16:50:42.359Z,102787.43
2018-11-29T16:53:11.488Z,102776.52
2018-11-29T16:55:40.586Z,102738.05
2018-11-29T16:58:11.345Z,102763.48
2018-11-29T17:00:40.372Z,102781.78
2018-11-29T17:03:11.166Z,102734.66
2018-11-29T17:05:40.231Z,102762.79
2018-11-29T17:08:09.296Z,102808.09
2018-11-29T17:10:38.412Z,102768.23
2018-11-29T17:13:12.046Z,102702.25
2018-11-29T17:15:42.361Z,102786.00
2018-11-29T17:18:11.448Z,102764.47
2018-11-29T17:20:40.472Z,102778.83
2018-11-29T17:23:12.198Z,102765.20
2018-11-29T17:25:41.171Z,102840.33
2018-11-29T17:28:10.094Z,102769.02
2018-11-29T17:30:40.536Z,102779.27
2018-11-29T17:33:11.003Z,102762.73
2018-11-29T17:35:39.934Z,102837.38
2018-11-29T17:38:10.277Z,102760.30
2018-11-29T17:40:39.811Z,102770.13
2018-11-29T17:43:08.991Z,102765.47
2018-11-29T17:45:38.346Z,102782.63
2018-11-29T17:48:12.665Z,102740.67
2018-11-29T17:50:43.914Z,102744.83
2018-11-29T17:53:12.939Z,102761.76
2018-11-29T17:55:42.099Z,102763.03
2018-11-29T17:58:14.974Z,102759.22
2018-11-29T18:00:45.561Z,102770.66
2018-11-29T18:03:16.186Z,102766.52
2018-11-29T18:05:45.197Z,102769.81
2018-11-29T18:08:14.175Z,102760.48
2018-11-29T18:10:44.825Z,102769.39
2018-11-29T18:13:21.317Z,102791.35
2018-11-29T18:15:50.384Z,102764.70
2018-11-29T18:18:20.570Z,102762.41
2018-11-29T18:20:49.515Z,102760.17
2018-11-29T18:23:18.524Z,102786.65
2018-11-29T18:25:47.627Z,102781.56
2018-11-29T18:28:16.566Z,102782.14
2018-11-29T18:30:45.817Z,102761.79
2018-11-29T18:33:14.857Z,102754.21
2018-11-29T18:35:43.856Z,102764.05
2018-11-29T18:38:12.844Z,102684.78
2018-11-29T18:40:43.126Z,102747.05
2018-11-29T18:43:12.369Z,102754.41
2018-11-29T18:45:41.460Z,102757.27
2018-11-29T18:48:11.276Z,102746.64
2018-11-29T18:50:40.583Z,102731.74
2018-11-29T18:53:09.642Z,102763.35
2018-11-29T18:55:38.760Z,102757.05
2018-11-29T18:58:08.318Z,102742.99
2018-11-29T19:00:37.932Z,102740.52
2018-11-29T19:03:07.925Z,102759.30
2018-11-29T19:05:36.902Z,102696.48
2018-11-29T19:08:08.006Z,102708.91
2018-11-29T19:10:37.034Z,102765.67
2018-11-29T19:13:11.119Z,102764.86
2018-11-29T19:15:40.161Z,102735.61
2018-11-29T19:18:10.715Z,102774.23
2018-11-29T19:20:39.281Z,102782.37
2018-11-29T19:23:09.590Z,102735.31
2018-11-29T19:25:38.538Z,102763.77
2018-11-29T19:28:09.151Z,102750.98
2018-11-29T19:30:38.994Z,102746.71
2018-11-29T19:33:19.704Z,102754.86
2018-11-29T19:35:49.903Z,102720.47
2018-11-29T19:38:18.929Z,102761.22
2018-11-29T19:40:47.910Z,102723.06
2018-11-29T19:43:17.137Z,102751.91
2018-11-29T19:45:46.148Z,102764.45
2018-11-29T19:48:16.922Z,102743.70
2018-11-29T19:50:45.908Z,102765.79
2018-11-29T19:53:25.045Z,102758.50
2018-11-29T19:55:56.790Z,102705.91
2018-11-29T19:58:25.913Z,102755.91
2018-11-29T20:00:54.926Z,102696.08
2018-11-29T20:03:25.570Z,102715.21
2018-11-29T20:05:54.627Z,102692.02
2018-11-29T20:08:23.559Z,102695.84
2018-11-29T20:10:53.839Z,102688.66
2018-11-29T20:13:23.889Z,102648.31
2018-11-29T20:15:56.764Z,102707.23
2018-11-29T20:18:25.774Z,102679.83
2018-11-29T20:20:54.738Z,102679.52
2018-11-29T20:23:24.582Z,102710.00
2018-11-29T20:25:53.704Z,102691.20
2018-11-29T20:28:22.612Z,102700.56
2018-11-29T20:30:51.716Z,102689.18
2018-11-29T20:33:21.117Z,102670.98
2018-11-29T20:35:50.136Z,102647.21
2018-11-29T20:38:19.209Z,102663.34
2018-11-29T20:40:48.163Z,102698.85
2018-11-29T20:43:17.313Z,102697.05
2018-11-29T20:45:50.566Z,102695.39
2018-11-29T20:48:24.897Z,102703.47
2018-11-29T20:50:55.990Z,102687.67
2018-11-29T20:53:36.870Z,102687.73
2018-11-29T20:56:08.748Z,102721.66
2018-11-29T20:58:37.711Z,102703.75
2018-11-29T21:01:07.650Z,102705.31
2018-11-29T21:03:37.160Z,102692.95
2018-11-29T21:06:08.185Z,102651.80
2018-11-29T21:08:37.181Z,102623.53
2018-11-29T21:11:06.225Z,102634.93
2018-11-29T21:13:35.236Z,102675.15
2018-11-29T21:16:04.662Z,102677.23
2018-11-29T21:18:35.098Z,102669.20
2018-11-29T21:21:04.100Z,102661.52
2018-11-29T21:23:33.090Z,102658.45
2018-11-29T21:26:02.564Z,102688.61
2018-11-29T21:28:31.667Z,102726.30
2018-11-29T21:31:00.656Z,102533.88
2018-11-29T21:33:29.627Z,102673.87
2018-11-29T21:35:58.643Z,102633.48
2018-11-29T21:38:27.590Z,102700.39
2018-11-29T21:41:02.364Z,102651.35
2018-11-29T21:43:31.314Z,102682.30
2018-11-29T21:46:00.376Z,102626.87
2018-11-29T21:48:30.616Z,102746.13
2018-11-29T21:50:59.600Z,102711.79
2018-11-29T21:53:28.592Z,102675.20
2018-11-29T21:55:57.669Z,102644.57
2018-11-29T21:58:26.675Z,102697.52
2018-11-29T22:00:55.816Z,102649.16
2018-11-29T22:03:24.718Z,102700.80
2018-11-29T22:05:53.747Z,102667.75
2018-11-29T22:08:22.741Z,102605.05
2018-11-29T22:10:51.717Z,102704.62
2018-11-29T22:13:20.742Z,102658.15
2018-11-29T22:15:49.814Z,102676.48
2018-11-29T22:18:24.653Z,102602.01
2018-11-29T22:20:56.809Z,102688.14
2018-11-29T22:23:25.754Z,102569.92
2018-11-29T22:25:55.819Z,102650.47
2018-11-29T22:28:25.339Z,102675.51
2018-11-29T22:30:54.985Z,102592.79
2018-11-29T22:33:23.991Z,102639.03
2018-11-29T22:35:53.013Z,102665.73
2018-11-29T22:38:22.010Z,102551.77
2018-11-29T22:40:50.989Z,102630.64
2018-11-29T22:43:20.045Z,102676.47
2018-11-29T22:45:49.022Z,102619.66
2018-11-29T22:48:18.054Z,102630.25
2018-11-29T22:50:47.036Z,102652.02
2018-11-29T22:53:16.206Z,102597.30
2018-11-29T22:55:45.162Z,102606.70
2018-11-29T22:58:14.090Z,102570.29
2018-11-29T23:00:48.349Z,102596.95
2018-11-29T23:03:17.491Z,102545.72
2018-11-29T23:05:46.540Z,102606.30
2018-11-29T23:08:15.534Z,102573.75
2018-11-29T23:10:44.567Z,102556.19
2018-11-29T23:13:13.479Z,102551.11
2018-11-29T23:15:42.441Z,102512.59
2018-11-29T23:18:11.377Z,102610.58
2018-11-29T23:20:40.428Z,102589.41
2018-11-29T23:23:09.389Z,102526.64
2018-11-29T23:25:38.335Z,102568.61
2018-11-29T23:28:07.767Z,102565.92
2018-11-29T23:30:36.761Z,102571.52
2018-11-29T23:33:05.844Z,102535.45
2018-11-29T23:35:34.886Z,102524.86
2018-11-29T23:38:03.877Z,102543.88
2018-11-29T23:40:32.979Z,102523.09
2018-11-29T23:43:01.946Z,102522.69
2018-11-29T23:45:30.868Z,102552.28
2018-11-29T23:47:59.857Z,102586.59
2018-11-29T23:50:28.845Z,102538.20
2018-11-29T23:52:57.777Z,102548.31
2018-11-29T23:55:26.800Z,102512.27
2018-11-29T23:57:55.719Z,102551.35
