createdAt,value
2018-03-17T00:00:30.401Z,19.12
2018-03-17T00:02:58.618Z,18.10
2018-03-17T00:05:27.613Z,15.27
2018-03-17T00:07:56.561Z,17.27
2018-03-17T00:10:24.778Z,13.13
2018-03-17T00:12:52.887Z,14.10
2018-03-17T00:15:21.131Z,12.02
2018-03-17T00:17:49.237Z,13.37
2018-03-17T00:20:17.366Z,11.63
2018-03-17T00:22:45.540Z,9.05
2018-03-17T00:25:13.711Z,9.85
2018-03-17T00:27:42.613Z,10.07
2018-03-17T00:30:10.720Z,9.13
2018-03-17T00:32:38.842Z,9.47
2018-03-17T00:35:06.957Z,10.60
2018-03-17T00:37:35.086Z,13.55
2018-03-17T00:40:03.213Z,26.92
2018-03-17T00:42:31.431Z,27.95
2018-03-17T00:44:59.605Z,25.05
2018-03-17T00:47:27.722Z,22.17
2018-03-17T00:49:55.856Z,20.05
2018-03-17T00:52:24.003Z,13.85
2018-03-17T00:54:52.193Z,12.95
2018-03-17T00:57:21.151Z,11.45
2018-03-17T00:59:50.175Z,7.95
2018-03-17T01:02:19.065Z,10.70
2018-03-17T01:04:47.951Z,9.07
2018-03-17T01:07:16.228Z,9.05
2018-03-17T01:09:45.091Z,7.78
2018-03-17T01:12:14.018Z,9.35
2018-03-17T01:14:42.185Z,9.27
2018-03-17T01:17:10.302Z,8.50
2018-03-17T01:19:38.527Z,7.93
2018-03-17T01:22:06.700Z,7.90
2018-03-17T01:24:34.818Z,9.25
2018-03-17T01:27:02.920Z,9.85
2018-03-17T01:29:31.061Z,9.25
2018-03-17T01:31:59.186Z,9.48
2018-03-17T01:34:27.291Z,8.53
2018-03-17T01:36:55.532Z,8.25
2018-03-17T01:39:24.419Z,8.63
2018-03-17T01:41:52.593Z,7.53
2018-03-17T01:44:21.485Z,7.82
2018-03-17T01:46:50.436Z,6.80
2018-03-17T01:49:19.569Z,7.20
2018-03-17T01:51:48.459Z,5.20
2018-03-17T01:54:29.232Z,6.00
2018-03-17T01:56:58.094Z,5.50
2018-03-17T01:59:26.977Z,5.90
2018-03-17T02:01:55.862Z,5.75
2018-03-17T02:04:24.736Z,6.20
2018-03-17T02:06:52.875Z,5.20
2018-03-17T02:09:21.128Z,5.75
2018-03-17T02:11:50.121Z,5.65
2018-03-17T02:14:19.010Z,5.65
2018-03-17T02:16:47.183Z,5.37
2018-03-17T02:19:16.051Z,5.00
2018-03-17T02:21:44.176Z,6.28
2018-03-17T02:24:12.286Z,5.53
2018-03-17T02:26:41.216Z,5.97
2018-03-17T02:29:09.378Z,4.80
2018-03-17T02:31:38.244Z,5.62
2018-03-17T02:34:07.158Z,5.27
2018-03-17T02:36:35.331Z,5.35
2018-03-17T02:39:04.198Z,4.93
2018-03-17T02:41:32.350Z,5.50
2018-03-17T02:44:00.462Z,5.12
2018-03-17T02:46:28.635Z,5.70
2018-03-17T02:48:57.516Z,7.10
2018-03-17T02:51:25.697Z,5.30
2018-03-17T02:53:54.542Z,6.32
2018-03-17T02:56:23.428Z,5.87
2018-03-17T02:58:51.647Z,5.85
2018-03-17T03:01:19.829Z,6.05
2018-03-17T03:03:47.961Z,5.87
2018-03-17T03:06:16.885Z,6.10
2018-03-17T03:08:44.988Z,5.75
2018-03-17T03:11:13.227Z,6.70
2018-03-17T03:13:41.403Z,5.55
2018-03-17T03:16:10.277Z,5.00
2018-03-17T03:18:38.393Z,5.37
2018-03-17T03:21:06.533Z,5.32
2018-03-17T03:23:34.642Z,5.90
2018-03-17T03:26:02.878Z,6.20
2018-03-17T03:28:31.749Z,6.43
2018-03-17T03:30:59.866Z,6.45
2018-03-17T03:33:28.003Z,5.53
2018-03-17T03:35:56.145Z,5.62
2018-03-17T03:38:25.033Z,4.97
2018-03-17T03:40:54.036Z,6.10
2018-03-17T03:43:22.916Z,5.72
2018-03-17T03:45:51.851Z,5.87
2018-03-17T03:48:19.976Z,4.70
2018-03-17T03:50:48.968Z,5.72
2018-03-17T03:53:17.906Z,6.47
2018-03-17T03:55:45.996Z,5.05
2018-03-17T03:58:14.116Z,5.75
2018-03-17T04:00:43.083Z,5.03
2018-03-17T04:03:11.306Z,5.00
2018-03-17T04:05:40.172Z,5.43
2018-03-17T04:08:09.042Z,5.28
2018-03-17T04:10:37.929Z,4.95
2018-03-17T04:13:06.032Z,5.32
2018-03-17T04:15:34.189Z,4.70
2018-03-17T04:18:03.068Z,4.50
2018-03-17T04:20:31.957Z,5.00
2018-03-17T04:23:00.884Z,4.80
2018-03-17T04:25:29.724Z,4.82
2018-03-17T04:27:57.948Z,4.22
2018-03-17T04:30:26.937Z,4.55
2018-03-17T04:32:55.782Z,5.55
2018-03-17T04:35:24.985Z,5.68
2018-03-17T04:37:53.918Z,6.43
2018-03-17T04:40:22.040Z,6.82
2018-03-17T04:42:50.165Z,5.82
2018-03-17T04:45:18.276Z,5.82
2018-03-17T04:47:46.402Z,6.80
2018-03-17T04:50:14.504Z,6.30
2018-03-17T04:52:42.625Z,5.87
2018-03-17T04:55:10.814Z,6.60
2018-03-17T04:57:39.695Z,5.55
2018-03-17T05:00:08.559Z,6.05
2018-03-17T05:02:37.482Z,6.20
2018-03-17T05:05:06.376Z,6.80
2018-03-17T05:07:34.546Z,7.10
2018-03-17T05:10:03.437Z,6.45
2018-03-17T05:12:31.608Z,5.57
2018-03-17T05:15:00.497Z,5.97
2018-03-17T05:17:28.640Z,5.25
2018-03-17T05:19:57.563Z,5.97
2018-03-17T05:22:25.734Z,5.72
2018-03-17T05:24:54.593Z,6.30
2018-03-17T05:27:23.512Z,5.78
2018-03-17T05:29:52.388Z,6.20
2018-03-17T05:32:20.501Z,4.80
2018-03-17T05:34:48.642Z,5.95
2018-03-17T05:37:16.816Z,5.90
2018-03-17T05:39:45.666Z,5.30
2018-03-17T05:42:14.552Z,5.45
2018-03-17T05:44:43.487Z,5.53
2018-03-17T05:47:11.658Z,6.03
2018-03-17T05:49:39.782Z,5.80
2018-03-17T05:52:08.002Z,5.57
2018-03-17T05:54:36.113Z,5.90
2018-03-17T05:57:04.233Z,6.30
2018-03-17T05:59:32.420Z,6.07
2018-03-17T06:02:01.314Z,7.12
2018-03-17T06:04:29.481Z,6.40
2018-03-17T06:06:57.586Z,6.68
2018-03-17T06:09:25.793Z,6.82
2018-03-17T06:11:54.673Z,6.65
2018-03-17T06:14:22.782Z,6.47
2018-03-17T06:16:50.959Z,6.72
2018-03-17T06:19:19.949Z,5.87
2018-03-17T06:21:48.843Z,5.62
2018-03-17T06:24:17.689Z,6.15
2018-03-17T06:26:46.618Z,6.97
2018-03-17T06:29:14.733Z,5.53
2018-03-17T06:31:44.469Z,5.85
2018-03-17T06:34:13.349Z,5.00
2018-03-17T06:36:42.993Z,5.95
2018-03-17T06:39:11.168Z,5.68
2018-03-17T06:41:40.057Z,5.90
2018-03-17T06:44:08.188Z,7.28
2018-03-17T06:46:37.087Z,5.47
2018-03-17T06:49:06.056Z,5.60
2018-03-17T06:51:34.174Z,5.82
2018-03-17T06:54:02.353Z,6.30
2018-03-17T06:56:30.539Z,6.30
2018-03-17T06:58:58.654Z,6.85
2018-03-17T07:01:26.893Z,7.62
2018-03-17T07:03:55.833Z,7.70
2018-03-17T07:06:24.745Z,9.13
2018-03-17T07:08:52.906Z,8.48
2018-03-17T07:11:21.881Z,9.10
2018-03-17T07:13:50.793Z,10.10
2018-03-17T07:16:20.621Z,9.90
2018-03-17T07:18:48.729Z,12.10
2018-03-17T07:21:16.949Z,12.15
2018-03-17T07:23:45.857Z,12.50
2018-03-17T07:26:13.989Z,13.62
2018-03-17T07:28:42.881Z,13.82
2018-03-17T07:31:11.880Z,19.90
2018-03-17T07:33:40.788Z,35.03
2018-03-17T07:36:08.938Z,19.25
2018-03-17T07:38:37.805Z,15.35
2018-03-17T07:41:05.984Z,15.55
2018-03-17T07:43:34.206Z,17.58
2018-03-17T07:46:02.320Z,17.42
2018-03-17T07:48:30.551Z,17.20
2018-03-17T07:50:58.723Z,16.73
2018-03-17T07:53:26.865Z,15.50
2018-03-17T07:55:55.856Z,16.45
2018-03-17T07:58:24.770Z,17.08
2018-03-17T08:00:52.901Z,17.40
2018-03-17T08:03:21.140Z,17.30
2018-03-17T08:05:49.277Z,121.28
2018-03-17T08:08:18.174Z,31.40
2018-03-17T08:10:47.076Z,20.35
2018-03-17T08:13:15.209Z,19.42
2018-03-17T08:15:43.360Z,18.92
2018-03-17T08:18:11.503Z,18.70
2018-03-17T08:20:39.615Z,19.52
2018-03-17T08:23:07.767Z,20.12
2018-03-17T08:25:35.979Z,18.70
2018-03-17T08:28:04.865Z,18.95
2018-03-17T08:30:33.871Z,20.58
2018-03-17T08:33:02.051Z,20.87
2018-03-17T08:35:30.233Z,21.95
2018-03-17T08:37:58.353Z,23.02
2018-03-17T08:40:26.580Z,24.10
2018-03-17T08:42:55.474Z,21.73
2018-03-17T08:45:23.618Z,22.67
2018-03-17T08:47:52.576Z,23.70
2018-03-17T08:50:20.806Z,24.10
2018-03-17T08:52:48.993Z,26.27
2018-03-17T08:55:17.256Z,24.10
2018-03-17T08:57:45.354Z,24.02
2018-03-17T09:00:13.529Z,23.30
2018-03-17T09:02:41.771Z,25.70
2018-03-17T09:05:09.889Z,22.90
2018-03-17T09:07:39.554Z,23.77
2018-03-17T09:10:07.724Z,22.35
2018-03-17T09:12:36.715Z,22.55
2018-03-17T09:15:05.625Z,20.30
2018-03-17T09:17:33.779Z,20.75
2018-03-17T09:20:02.778Z,22.45
2018-03-17T09:22:31.047Z,19.40
2018-03-17T09:24:59.225Z,20.20
2018-03-17T09:27:32.364Z,19.77
2018-03-17T09:30:00.666Z,19.90
2018-03-17T09:32:28.862Z,18.20
2018-03-17T09:34:56.985Z,17.55
2018-03-17T09:37:25.203Z,19.10
2018-03-17T09:39:54.201Z,19.33
2018-03-17T09:42:22.318Z,17.90
2018-03-17T09:44:51.259Z,19.55
2018-03-17T09:47:19.381Z,19.40
2018-03-17T09:49:47.534Z,18.60
2018-03-17T09:52:15.673Z,18.52
2018-03-17T09:54:43.843Z,19.40
2018-03-17T09:57:11.947Z,19.80
2018-03-17T09:59:40.096Z,18.45
2018-03-17T10:02:08.240Z,18.20
2018-03-17T10:04:37.259Z,17.30
2018-03-17T10:07:05.407Z,17.58
2018-03-17T10:09:34.390Z,17.08
2018-03-17T10:12:03.386Z,17.37
2018-03-17T10:14:32.279Z,18.65
2018-03-17T10:17:01.292Z,18.08
2018-03-17T10:19:29.458Z,16.02
2018-03-17T10:21:58.466Z,17.27
2018-03-17T10:24:26.737Z,18.25
2018-03-17T10:26:54.909Z,18.55
2018-03-17T10:29:23.086Z,18.65
2018-03-17T10:31:51.945Z,19.95
2018-03-17T10:34:20.070Z,19.97
2018-03-17T10:36:48.204Z,19.05
2018-03-17T10:39:16.342Z,20.70
2018-03-17T10:41:45.268Z,19.37
2018-03-17T10:44:14.119Z,20.70
2018-03-17T10:46:43.069Z,21.02
2018-03-17T10:49:11.325Z,23.27
2018-03-17T10:51:39.437Z,18.80
2018-03-17T10:54:07.598Z,20.42
2018-03-17T10:56:35.726Z,23.23
2018-03-17T10:59:03.867Z,21.23
2018-03-17T11:01:38.457Z,22.23
2018-03-17T11:04:06.584Z,22.13
2018-03-17T11:06:34.785Z,22.80
2018-03-17T11:09:02.895Z,21.52
2018-03-17T11:11:32.558Z,22.58
2018-03-17T11:14:00.809Z,22.33
2018-03-17T11:16:29.005Z,26.37
2018-03-17T11:18:57.166Z,24.13
2018-03-17T11:21:25.304Z,23.62
2018-03-17T11:23:53.437Z,23.58
2018-03-17T11:26:21.564Z,26.27
2018-03-17T11:28:50.505Z,22.87
2018-03-17T11:31:18.619Z,27.02
2018-03-17T11:33:47.549Z,24.50
2018-03-17T11:36:15.717Z,23.58
2018-03-17T11:38:43.889Z,21.30
2018-03-17T11:41:12.779Z,24.15
2018-03-17T11:43:40.910Z,24.17
2018-03-17T11:46:09.839Z,24.10
2018-03-17T11:48:38.021Z,23.50
2018-03-17T11:51:06.119Z,22.90
2018-03-17T11:53:34.361Z,24.17
2018-03-17T11:56:02.466Z,25.42
2018-03-17T11:58:30.705Z,25.42
2018-03-17T12:00:58.850Z,25.95
2018-03-17T12:03:27.738Z,26.07
2018-03-17T12:05:56.761Z,22.92
2018-03-17T12:08:24.933Z,23.83
2018-03-17T12:10:53.106Z,23.60
2018-03-17T12:13:22.105Z,25.80
2018-03-17T12:15:50.271Z,24.42
2018-03-17T12:18:18.411Z,22.93
2018-03-17T12:20:47.302Z,23.40
2018-03-17T12:23:16.435Z,23.77
2018-03-17T12:25:44.600Z,23.27
2018-03-17T12:28:12.732Z,24.77
2018-03-17T12:30:41.648Z,25.25
2018-03-17T12:33:09.938Z,23.63
2018-03-17T12:35:38.122Z,24.23
2018-03-17T12:38:06.224Z,22.65
2018-03-17T12:40:34.438Z,22.37
2018-03-17T12:43:02.594Z,24.35
2018-03-17T12:45:31.616Z,22.62
2018-03-17T12:47:59.736Z,22.73
2018-03-17T12:50:27.966Z,23.92
2018-03-17T12:52:56.215Z,19.90
2018-03-17T12:55:25.230Z,23.25
2018-03-17T12:57:54.129Z,21.45
2018-03-17T13:00:22.308Z,22.80
2018-03-17T13:02:50.510Z,21.70
2018-03-17T13:05:19.426Z,20.17
2018-03-17T13:07:48.302Z,22.33
2018-03-17T13:10:17.340Z,21.70
2018-03-17T13:12:45.456Z,20.73
2018-03-17T13:15:13.683Z,19.20
2018-03-17T13:17:41.856Z,20.85
2018-03-17T13:20:09.986Z,20.48
2018-03-17T13:25:46.619Z,21.08
2018-03-17T13:28:24.701Z,20.48
2018-03-17T13:30:52.895Z,20.77
2018-03-17T13:33:21.048Z,20.63
2018-03-17T13:36:01.327Z,21.85
2018-03-17T13:38:29.458Z,21.50
2018-03-17T13:40:57.597Z,22.95
2018-03-17T13:43:25.852Z,23.35
2018-03-17T13:45:54.022Z,21.95
2018-03-17T13:48:22.190Z,19.87
2018-03-17T13:50:50.312Z,20.67
2018-03-17T13:53:18.471Z,20.12
2018-03-17T13:55:46.697Z,19.35
2018-03-17T13:58:14.880Z,20.17
2018-03-17T14:00:42.991Z,20.60
2018-03-17T14:03:11.133Z,21.27
2018-03-17T14:05:39.295Z,20.00
2018-03-17T14:08:07.441Z,19.75
2018-03-17T14:10:36.341Z,20.10
2018-03-17T14:13:05.229Z,19.80
2018-03-17T14:15:33.528Z,20.30
2018-03-17T14:18:01.792Z,19.90
2018-03-17T14:20:29.967Z,20.10
2018-03-17T14:22:58.961Z,18.67
2018-03-17T14:25:27.061Z,18.60
2018-03-17T14:27:55.202Z,19.62
2018-03-17T14:30:23.345Z,18.42
2018-03-17T14:32:52.340Z,18.00
2018-03-17T14:35:21.261Z,18.33
2018-03-17T14:37:49.394Z,18.75
2018-03-17T14:40:18.302Z,18.42
2018-03-17T14:42:47.216Z,18.45
2018-03-17T14:45:15.346Z,18.62
2018-03-17T14:47:44.338Z,18.67
2018-03-17T14:50:13.253Z,18.65
2018-03-17T14:52:41.442Z,19.33
2018-03-17T14:55:09.595Z,18.90
2018-03-17T14:57:38.606Z,17.77
2018-03-17T15:00:06.745Z,18.55
2018-03-17T15:02:35.661Z,18.67
2018-03-17T15:05:03.944Z,18.85
2018-03-17T15:07:32.081Z,18.87
2018-03-17T15:10:01.032Z,17.73
2018-03-17T15:12:29.216Z,19.85
2018-03-17T15:14:57.448Z,18.70
2018-03-17T15:17:25.707Z,18.77
2018-03-17T15:19:54.622Z,18.62
2018-03-17T15:22:22.886Z,16.98
2018-03-17T15:24:51.892Z,19.70
2018-03-17T15:27:20.015Z,17.10
2018-03-17T15:29:48.939Z,17.83
2018-03-17T15:32:17.063Z,18.48
2018-03-17T15:34:45.300Z,19.90
2018-03-17T15:37:13.411Z,18.70
2018-03-17T15:39:41.568Z,17.62
2018-03-17T15:42:09.815Z,19.65
2018-03-17T15:44:37.955Z,19.45
2018-03-17T15:47:06.899Z,19.95
2018-03-17T15:49:35.059Z,17.20
2018-03-17T15:52:03.213Z,17.30
2018-03-17T15:54:31.395Z,19.37
2018-03-17T15:56:59.555Z,19.20
2018-03-17T15:59:27.728Z,17.62
2018-03-17T16:01:55.894Z,19.40
2018-03-17T16:04:24.864Z,17.27
2018-03-17T16:06:53.781Z,16.77
2018-03-17T16:09:21.919Z,16.60
2018-03-17T16:11:50.885Z,16.27
2018-03-17T16:14:19.120Z,17.60
2018-03-17T16:16:47.238Z,18.67
2018-03-17T16:19:15.451Z,16.13
2018-03-17T16:21:43.602Z,16.33
2018-03-17T16:24:12.528Z,15.93
2018-03-17T16:26:40.794Z,18.10
2018-03-17T16:29:09.089Z,16.33
2018-03-17T16:31:37.266Z,15.32
2018-03-17T16:34:05.427Z,16.00
2018-03-17T16:36:33.623Z,16.40
2018-03-17T16:39:01.766Z,16.33
2018-03-17T16:41:30.001Z,16.17
2018-03-17T16:43:58.123Z,16.35
2018-03-17T16:46:26.389Z,16.75
2018-03-17T16:48:54.570Z,16.13
2018-03-17T16:51:22.716Z,16.98
2018-03-17T16:53:51.636Z,15.88
2018-03-17T16:56:19.767Z,16.40
2018-03-17T16:58:48.695Z,16.08
2018-03-17T17:01:16.876Z,17.50
2018-03-17T17:03:45.015Z,15.95
2018-03-17T17:06:13.176Z,15.30
2018-03-17T17:08:42.197Z,15.90
2018-03-17T17:11:10.382Z,15.55
2018-03-17T17:13:38.540Z,16.35
2018-03-17T17:16:06.714Z,16.95
2018-03-17T17:18:35.007Z,16.30
2018-03-17T17:21:03.159Z,16.58
2018-03-17T17:23:32.152Z,16.67
2018-03-17T17:26:01.044Z,17.02
2018-03-17T17:28:29.262Z,17.37
2018-03-17T17:30:57.513Z,16.55
2018-03-17T17:33:25.662Z,16.20
2018-03-17T17:35:53.832Z,16.17
2018-03-17T17:38:22.008Z,18.30
2018-03-17T17:40:50.106Z,15.90
2018-03-17T17:43:18.457Z,17.67
2018-03-17T17:45:46.631Z,16.12
2018-03-17T17:48:14.837Z,16.00
2018-03-17T17:50:42.923Z,16.83
2018-03-17T17:53:11.075Z,15.95
2018-03-17T17:55:40.141Z,17.37
2018-03-17T17:58:08.307Z,17.80
2018-03-17T18:00:37.194Z,16.90
2018-03-17T18:03:05.383Z,17.30
2018-03-17T18:05:33.547Z,16.45
2018-03-17T18:08:01.788Z,17.25
2018-03-17T18:10:29.993Z,17.48
2018-03-17T18:12:58.172Z,17.25
2018-03-17T18:15:26.311Z,17.80
2018-03-17T18:17:55.334Z,18.13
2018-03-17T18:20:23.497Z,17.67
2018-03-17T18:22:52.401Z,17.08
2018-03-17T18:25:20.562Z,16.92
2018-03-17T18:27:48.886Z,16.83
2018-03-17T18:30:17.830Z,18.40
2018-03-17T18:32:46.039Z,18.40
2018-03-17T18:35:14.291Z,18.27
2018-03-17T18:37:42.421Z,17.02
2018-03-17T18:40:11.332Z,17.50
2018-03-17T18:42:39.486Z,17.87
2018-03-17T18:45:08.511Z,18.87
2018-03-17T18:47:36.658Z,17.20
2018-03-17T18:50:05.672Z,18.30
2018-03-17T18:52:33.778Z,17.00
2018-03-17T18:55:03.450Z,17.95
2018-03-17T18:57:31.603Z,19.02
2018-03-17T18:59:59.796Z,17.90
2018-03-17T19:02:27.954Z,18.20
2018-03-17T19:04:56.874Z,16.33
2018-03-17T19:07:25.038Z,17.05
2018-03-17T19:09:53.190Z,17.00
2018-03-17T19:12:21.480Z,17.05
2018-03-17T19:14:49.656Z,16.75
2018-03-17T19:17:17.751Z,16.98
2018-03-17T19:19:45.908Z,18.65
2018-03-17T19:22:14.062Z,17.20
2018-03-17T19:24:42.199Z,18.75
2018-03-17T19:27:10.371Z,17.00
2018-03-17T19:29:39.293Z,17.30
2018-03-17T19:32:07.520Z,17.27
2018-03-17T19:34:35.722Z,18.20
2018-03-17T19:37:04.663Z,16.80
2018-03-17T19:39:32.789Z,18.58
2018-03-17T19:42:01.922Z,17.70
2018-03-17T19:44:30.158Z,17.45
2018-03-17T19:46:58.257Z,17.10
2018-03-17T19:49:26.418Z,16.37
2018-03-17T19:51:54.598Z,16.40
2018-03-17T19:54:22.773Z,17.92
2018-03-17T19:56:50.898Z,18.42
2018-03-17T19:59:19.039Z,17.70
2018-03-17T20:01:47.189Z,17.42
2018-03-17T20:04:15.356Z,15.60
2018-03-17T20:06:43.522Z,16.50
2018-03-17T20:09:11.705Z,18.45
2018-03-17T20:11:40.487Z,17.35
2018-03-17T20:14:08.658Z,16.15
2018-03-17T20:16:36.831Z,16.70
2018-03-17T20:19:05.745Z,16.63
2018-03-17T20:21:34.093Z,16.35
2018-03-17T20:24:03.197Z,31.98
2018-03-17T20:26:31.335Z,16.80
2018-03-17T20:29:00.369Z,15.80
2018-03-17T20:31:28.510Z,16.65
2018-03-17T20:33:56.706Z,16.30
2018-03-17T20:36:24.989Z,16.27
2018-03-17T20:38:53.371Z,14.52
2018-03-17T20:41:21.496Z,15.10
2018-03-17T20:43:49.711Z,13.80
2018-03-17T20:46:17.959Z,15.07
2018-03-17T20:48:46.152Z,14.77
2018-03-17T20:51:14.290Z,15.45
2018-03-17T20:53:42.407Z,14.52
2018-03-17T20:56:10.668Z,15.05
2018-03-17T20:58:38.821Z,14.95
2018-03-17T21:01:06.978Z,14.27
2018-03-17T21:03:35.143Z,15.40
2018-03-17T21:06:03.357Z,15.95
2018-03-17T21:08:31.619Z,15.90
2018-03-17T21:10:59.728Z,16.30
2018-03-17T21:13:27.851Z,15.18
2018-03-17T21:15:56.766Z,15.27
2018-03-17T21:18:25.696Z,18.20
2018-03-17T21:20:53.869Z,16.83
2018-03-17T21:23:22.026Z,15.38
2018-03-17T21:25:50.282Z,16.40
2018-03-17T21:28:18.428Z,15.23
2018-03-17T21:30:47.344Z,17.30
2018-03-17T21:33:15.509Z,17.23
2018-03-17T21:35:43.616Z,19.05
2018-03-17T21:38:11.774Z,17.12
2018-03-17T21:40:39.926Z,17.67
2018-03-17T21:43:21.625Z,18.30
2018-03-17T21:45:49.900Z,17.48
2018-03-17T21:48:18.135Z,18.30
2018-03-17T21:50:46.234Z,17.50
2018-03-17T21:53:14.400Z,19.33
2018-03-17T21:55:42.573Z,18.50
2018-03-17T21:58:10.727Z,18.85
2018-03-17T22:00:39.801Z,19.75
2018-03-17T22:03:07.939Z,19.20
2018-03-17T22:05:36.092Z,18.65
2018-03-17T22:08:04.232Z,19.75
2018-03-17T22:10:33.266Z,18.60
2018-03-17T22:13:01.423Z,18.77
2018-03-17T22:15:29.701Z,18.08
2018-03-17T22:17:57.804Z,17.40
2018-03-17T22:20:25.983Z,21.10
2018-03-17T22:22:54.106Z,20.85
2018-03-17T22:25:22.259Z,19.48
2018-03-17T22:27:51.277Z,22.65
2018-03-17T22:30:20.169Z,20.73
2018-03-17T22:32:48.302Z,21.95
2018-03-17T22:35:17.233Z,22.33
2018-03-17T22:37:45.402Z,21.95
2018-03-17T22:40:13.676Z,23.85
2018-03-17T22:42:42.563Z,23.05
2018-03-17T22:45:10.846Z,26.80
2018-03-17T22:47:38.978Z,27.00
2018-03-17T22:50:07.207Z,29.92
2018-03-17T22:52:35.467Z,29.58
2018-03-17T22:55:03.574Z,29.40
2018-03-17T22:57:31.767Z,31.67
2018-03-17T23:00:00.081Z,27.73
2018-03-17T23:02:28.205Z,27.65
2018-03-17T23:04:57.145Z,25.10
2018-03-17T23:07:25.329Z,23.55
2018-03-17T23:09:53.588Z,24.83
2018-03-17T23:12:22.583Z,23.60
2018-03-17T23:14:50.753Z,23.23
2018-03-17T23:17:20.229Z,22.67
2018-03-17T23:19:49.154Z,23.05
2018-03-17T23:22:17.305Z,23.42
2018-03-17T23:24:45.506Z,21.62
2018-03-17T23:27:13.595Z,21.98
2018-03-17T23:29:41.740Z,22.77
2018-03-17T23:32:09.898Z,23.42
2018-03-17T23:34:38.876Z,21.37
2018-03-17T23:37:07.071Z,21.60
2018-03-17T23:39:35.201Z,21.05
2018-03-17T23:42:03.382Z,21.85
2018-03-17T23:44:31.496Z,21.67
2018-03-17T23:46:59.762Z,22.02
2018-03-17T23:49:28.637Z,20.97
2018-03-17T23:51:56.775Z,21.52
2018-03-17T23:54:25.673Z,20.55
2018-03-17T23:56:54.717Z,21.10
2018-03-17T23:59:22.816Z,22.75
