createdAt,value
2018-05-07T00:01:34.418Z,14.00
2018-05-07T00:04:05.159Z,14.00
2018-05-07T00:06:35.847Z,13.90
2018-05-07T00:09:07.853Z,13.90
2018-05-07T00:11:44.209Z,13.80
2018-05-07T00:14:16.343Z,13.80
2018-05-07T00:16:47.339Z,13.80
2018-05-07T00:19:18.738Z,13.80
2018-05-07T00:21:50.227Z,13.80
2018-05-07T00:24:21.263Z,13.70
2018-05-07T00:26:52.459Z,13.80
2018-05-07T00:29:23.621Z,13.70
2018-05-07T00:31:54.531Z,13.70
2018-05-07T00:34:26.185Z,13.60
2018-05-07T00:36:57.395Z,13.60
2018-05-07T00:39:28.223Z,13.60
2018-05-07T00:41:59.265Z,13.50
2018-05-07T00:44:30.163Z,13.50
2018-05-07T00:47:00.846Z,13.40
2018-05-07T00:49:31.988Z,13.40
2018-05-07T00:52:03.427Z,13.30
2018-05-07T00:54:35.993Z,13.20
2018-05-07T00:57:08.386Z,13.00
2018-05-07T00:59:39.625Z,13.10
2018-05-07T01:02:10.561Z,13.00
2018-05-07T01:04:41.540Z,12.90
2018-05-07T01:07:13.075Z,13.00
2018-05-07T01:09:44.443Z,12.90
2018-05-07T01:12:16.212Z,12.90
2018-05-07T01:14:47.150Z,12.80
2018-05-07T01:17:18.078Z,12.80
2018-05-07T01:19:48.965Z,12.80
2018-05-07T01:22:20.225Z,12.80
2018-05-07T01:24:50.746Z,12.70
2018-05-07T01:27:21.445Z,12.70
2018-05-07T01:29:52.497Z,12.70
2018-05-07T01:32:23.437Z,12.60
2018-05-07T01:34:54.273Z,12.60
2018-05-07T01:37:25.665Z,12.60
2018-05-07T01:39:56.518Z,12.60
2018-05-07T01:42:27.381Z,12.60
2018-05-07T01:44:58.877Z,12.50
2018-05-07T01:47:29.470Z,12.50
2018-05-07T01:50:00.501Z,12.40
2018-05-07T01:52:32.806Z,12.40
2018-05-07T01:55:04.425Z,12.30
2018-05-07T01:57:35.321Z,12.30
2018-05-07T02:00:07.431Z,12.30
2018-05-07T02:02:38.453Z,12.20
2018-05-07T02:05:09.043Z,12.20
2018-05-07T02:07:40.027Z,12.20
2018-05-07T02:10:11.263Z,12.20
2018-05-07T02:12:41.935Z,12.10
2018-05-07T02:15:12.854Z,12.10
2018-05-07T02:17:44.086Z,12.10
2018-05-07T02:20:15.037Z,12.00
2018-05-07T02:22:46.245Z,12.00
2018-05-07T02:25:17.378Z,11.90
2018-05-07T02:27:48.020Z,11.90
2018-05-07T02:30:18.661Z,11.80
2018-05-07T02:32:49.665Z,11.80
2018-05-07T02:35:20.552Z,11.80
2018-05-07T02:37:51.352Z,11.80
2018-05-07T02:40:22.633Z,11.80
2018-05-07T02:42:53.382Z,11.70
2018-05-07T02:45:24.118Z,11.70
2018-05-07T02:47:54.953Z,11.60
2018-05-07T02:50:26.139Z,11.60
2018-05-07T02:52:57.082Z,11.50
2018-05-07T02:55:27.764Z,11.40
2018-05-07T02:57:58.698Z,11.40
2018-05-07T03:00:29.957Z,11.40
2018-05-07T03:03:00.935Z,11.40
2018-05-07T03:05:31.750Z,11.40
2018-05-07T03:08:02.758Z,11.30
2018-05-07T03:10:33.579Z,11.30
2018-05-07T03:13:04.337Z,11.20
2018-05-07T03:15:35.039Z,11.20
2018-05-07T03:18:05.687Z,11.20
2018-05-07T03:20:36.755Z,11.20
2018-05-07T03:23:07.867Z,11.10
2018-05-07T03:25:38.748Z,11.10
2018-05-07T03:28:09.338Z,11.20
2018-05-07T03:30:42.059Z,11.20
2018-05-07T03:33:12.997Z,11.10
2018-05-07T03:35:44.413Z,11.10
2018-05-07T03:38:16.363Z,11.10
2018-05-07T03:40:46.906Z,11.10
2018-05-07T03:43:17.929Z,11.10
2018-05-07T03:45:48.567Z,11.00
2018-05-07T03:48:19.147Z,11.10
2018-05-07T03:50:49.897Z,11.00
2018-05-07T03:53:21.219Z,11.00
2018-05-07T03:55:52.589Z,10.90
2018-05-07T03:58:23.485Z,10.90
2018-05-07T04:00:54.345Z,10.80
2018-05-07T04:03:25.781Z,10.90
2018-05-07T04:05:56.389Z,10.80
2018-05-07T04:08:27.686Z,10.70
2018-05-07T04:10:58.560Z,10.70
2018-05-07T04:13:29.766Z,10.70
2018-05-07T04:16:01.376Z,10.60
2018-05-07T04:19:45.715Z,10.60
2018-05-07T04:23:26.286Z,10.60
2018-05-07T04:25:57.252Z,10.50
2018-05-07T04:28:31.134Z,10.50
2018-05-07T04:31:04.868Z,10.50
2018-05-07T04:33:37.583Z,10.50
2018-05-07T04:36:10.601Z,10.50
2018-05-07T04:38:45.510Z,10.50
2018-05-07T04:41:18.275Z,10.50
2018-05-07T04:43:50.770Z,10.50
2018-05-07T04:46:23.449Z,10.50
2018-05-07T04:48:54.751Z,10.40
2018-05-07T04:51:25.667Z,10.40
2018-05-07T04:53:58.175Z,10.50
2018-05-07T04:56:29.157Z,10.50
2018-05-07T04:59:00.426Z,10.50
2018-05-07T05:01:32.894Z,10.50
2018-05-07T05:04:04.574Z,10.60
2018-05-07T05:06:35.745Z,10.50
2018-05-07T05:09:07.246Z,10.60
2018-05-07T05:11:38.090Z,10.70
2018-05-07T05:14:09.002Z,10.70
2018-05-07T05:16:39.768Z,10.70
2018-05-07T05:19:10.838Z,10.80
2018-05-07T05:21:42.289Z,10.90
2018-05-07T05:24:13.079Z,10.90
2018-05-07T05:26:44.602Z,11.00
2018-05-07T05:29:15.390Z,11.00
2018-05-07T05:31:46.475Z,11.10
2018-05-07T05:34:17.729Z,11.30
2018-05-07T05:36:48.555Z,11.60
2018-05-07T05:39:19.274Z,11.80
2018-05-07T05:41:50.913Z,12.40
2018-05-07T05:44:21.629Z,12.40
2018-05-07T05:46:52.340Z,12.70
2018-05-07T05:49:23.732Z,12.90
2018-05-07T05:51:54.862Z,13.20
2018-05-07T05:54:25.857Z,13.40
2018-05-07T05:56:57.388Z,13.60
2018-05-07T05:59:28.773Z,14.00
2018-05-07T06:02:00.993Z,14.30
2018-05-07T06:04:33.690Z,14.40
2018-05-07T06:07:04.656Z,14.60
2018-05-07T06:09:35.185Z,14.70
2018-05-07T06:12:07.113Z,14.80
2018-05-07T06:14:38.475Z,14.90
2018-05-07T06:17:10.104Z,15.20
2018-05-07T06:19:40.830Z,15.40
2018-05-07T06:22:11.494Z,15.50
2018-05-07T06:24:43.394Z,16.00
2018-05-07T06:27:14.264Z,15.90
2018-05-07T06:29:46.170Z,16.20
2018-05-07T06:32:17.725Z,16.10
2018-05-07T06:34:48.475Z,16.20
2018-05-07T06:37:19.881Z,16.20
2018-05-07T06:39:51.339Z,16.20
2018-05-07T06:42:21.978Z,16.20
2018-05-07T06:44:54.233Z,16.50
2018-05-07T06:47:24.773Z,17.00
2018-05-07T06:49:55.435Z,17.40
2018-05-07T06:52:26.987Z,17.50
2018-05-07T06:54:57.921Z,17.40
2018-05-07T06:57:28.558Z,17.60
2018-05-07T06:59:59.498Z,18.00
2018-05-07T07:02:31.813Z,18.00
2018-05-07T07:05:02.675Z,18.30
2018-05-07T07:07:33.983Z,18.20
2018-05-07T07:10:05.655Z,18.30
2018-05-07T07:12:38.051Z,18.40
2018-05-07T07:15:09.642Z,18.40
2018-05-07T07:17:40.781Z,18.30
2018-05-07T07:20:11.498Z,18.40
2018-05-07T07:22:42.194Z,18.90
2018-05-07T07:25:13.141Z,19.20
2018-05-07T07:27:45.516Z,19.20
2018-05-07T07:30:16.994Z,19.80
2018-05-07T07:32:48.304Z,19.80
2018-05-07T07:35:19.797Z,19.80
2018-05-07T07:37:50.744Z,19.80
2018-05-07T07:40:21.926Z,19.80
2018-05-07T07:42:52.602Z,19.70
2018-05-07T07:45:23.525Z,20.00
2018-05-07T07:47:54.431Z,19.80
2018-05-07T07:50:26.657Z,20.10
2018-05-07T07:52:57.589Z,20.40
2018-05-07T07:55:28.521Z,20.40
2018-05-07T07:57:59.626Z,21.00
2018-05-07T08:00:30.277Z,20.50
2018-05-07T08:03:02.391Z,19.80
2018-05-07T08:05:34.179Z,20.30
2018-05-07T08:08:05.114Z,20.20
2018-05-07T08:10:36.346Z,20.40
2018-05-07T08:13:07.086Z,20.80
2018-05-07T08:15:37.947Z,20.60
2018-05-07T08:18:09.591Z,21.10
2018-05-07T08:20:40.795Z,21.10
2018-05-07T08:23:11.765Z,22.20
2018-05-07T08:25:43.742Z,22.60
2018-05-07T08:28:15.139Z,22.70
2018-05-07T08:30:46.085Z,22.30
2018-05-07T08:33:17.174Z,21.90
2018-05-07T08:35:47.831Z,21.70
2018-05-07T08:38:18.527Z,22.30
2018-05-07T08:40:49.191Z,22.70
2018-05-07T08:43:20.131Z,23.00
2018-05-07T08:45:51.152Z,22.90
2018-05-07T08:48:21.806Z,22.10
2018-05-07T08:50:53.136Z,22.00
2018-05-07T08:53:24.558Z,21.60
2018-05-07T08:55:56.102Z,22.40
2018-05-07T08:58:29.913Z,22.40
2018-05-07T09:01:01.785Z,22.50
2018-05-07T09:03:34.045Z,22.50
2018-05-07T09:06:06.440Z,22.50
2018-05-07T09:08:37.356Z,23.00
2018-05-07T09:11:09.824Z,23.00
2018-05-07T09:13:44.256Z,23.00
2018-05-07T09:16:15.690Z,23.30
2018-05-07T09:18:47.390Z,23.50
2018-05-07T09:21:19.530Z,23.50
2018-05-07T09:23:51.396Z,22.90
2018-05-07T09:26:22.645Z,22.90
2018-05-07T09:28:54.097Z,22.70
2018-05-07T09:31:25.072Z,22.30
2018-05-07T09:33:56.369Z,23.10
2018-05-07T09:36:27.222Z,23.60
2018-05-07T09:38:59.281Z,24.60
2018-05-07T09:41:30.159Z,25.00
2018-05-07T09:44:00.905Z,24.80
2018-05-07T09:46:33.059Z,24.20
2018-05-07T09:49:04.212Z,23.70
2018-05-07T09:51:35.450Z,24.50
2018-05-07T09:54:06.284Z,24.80
2018-05-07T09:56:46.692Z,24.40
2018-05-07T09:59:17.765Z,24.70
2018-05-07T10:01:49.662Z,24.90
2018-05-07T10:04:20.931Z,24.90
2018-05-07T10:06:56.844Z,24.70
2018-05-07T10:09:28.116Z,24.80
2018-05-07T10:11:58.783Z,24.60
2018-05-07T10:14:29.588Z,25.60
2018-05-07T10:17:00.710Z,25.70
2018-05-07T10:19:31.439Z,24.90
2018-05-07T10:22:03.276Z,25.80
2018-05-07T10:24:34.037Z,25.80
2018-05-07T10:27:05.367Z,25.30
2018-05-07T10:29:36.150Z,25.70
2018-05-07T10:32:08.999Z,25.90
2018-05-07T10:34:41.632Z,25.60
2018-05-07T10:37:12.676Z,25.60
2018-05-07T10:39:43.463Z,25.80
2018-05-07T10:42:14.329Z,26.10
2018-05-07T10:44:46.347Z,25.30
2018-05-07T10:47:17.365Z,25.30
2018-05-07T10:49:49.704Z,25.60
2018-05-07T10:52:20.716Z,25.60
2018-05-07T10:54:51.730Z,26.80
2018-05-07T10:57:22.529Z,26.80
2018-05-07T10:59:53.417Z,26.10
2018-05-07T11:02:24.676Z,26.20
2018-05-07T11:04:55.921Z,26.40
2018-05-07T11:07:27.672Z,27.30
2018-05-07T11:09:59.006Z,27.30
2018-05-07T11:12:30.719Z,26.80
2018-05-07T11:15:01.332Z,26.70
2018-05-07T11:17:35.092Z,27.20
2018-05-07T11:20:06.591Z,27.60
2018-05-07T11:22:37.641Z,27.50
2018-05-07T11:25:09.056Z,26.90
2018-05-07T11:27:40.686Z,27.10
2018-05-07T11:30:13.350Z,26.80
2018-05-07T11:32:44.044Z,26.80
2018-05-07T11:35:15.522Z,26.80
2018-05-07T11:37:46.579Z,26.40
2018-05-07T11:40:17.540Z,27.20
2018-05-07T11:42:49.214Z,26.70
2018-05-07T11:45:21.074Z,25.80
2018-05-07T11:47:58.010Z,26.00
2018-05-07T11:50:33.990Z,26.00
2018-05-07T11:53:09.660Z,26.30
2018-05-07T11:55:47.519Z,26.50
2018-05-07T11:58:22.284Z,26.50
2018-05-07T12:00:58.164Z,26.70
2018-05-07T12:03:29.738Z,26.30
2018-05-07T12:06:00.430Z,26.20
2018-05-07T12:08:31.192Z,26.20
2018-05-07T12:11:01.958Z,26.80
2018-05-07T12:13:33.475Z,27.00
2018-05-07T12:16:04.828Z,26.40
2018-05-07T12:18:35.619Z,26.10
2018-05-07T12:21:06.949Z,26.10
2018-05-07T12:23:37.617Z,26.30
2018-05-07T12:26:10.121Z,26.00
2018-05-07T12:28:41.681Z,26.70
2018-05-07T12:31:13.753Z,27.40
2018-05-07T12:33:44.514Z,27.40
2018-05-07T12:36:16.778Z,27.70
2018-05-07T12:38:49.155Z,27.80
2018-05-07T12:41:20.753Z,27.70
2018-05-07T12:43:51.901Z,27.00
2018-05-07T12:46:22.746Z,26.90
2018-05-07T12:48:53.174Z,27.40
2018-05-07T12:51:23.774Z,28.00
2018-05-07T12:53:55.242Z,27.90
2018-05-07T12:56:25.991Z,27.60
2018-05-07T12:58:56.490Z,27.50
2018-05-07T13:01:27.845Z,27.20
2018-05-07T13:03:58.995Z,26.80
2018-05-07T13:06:30.056Z,27.00
2018-05-07T13:09:00.921Z,26.40
2018-05-07T13:11:32.037Z,26.60
2018-05-07T13:14:02.833Z,27.20
2018-05-07T13:16:34.445Z,27.30
2018-05-07T13:19:05.019Z,27.10
2018-05-07T13:21:35.882Z,27.10
2018-05-07T13:24:07.838Z,27.40
2018-05-07T13:26:38.630Z,27.40
2018-05-07T13:29:09.514Z,27.80
2018-05-07T13:31:40.957Z,28.30
2018-05-07T13:34:11.679Z,28.00
2018-05-07T13:36:42.642Z,27.70
2018-05-07T13:39:13.751Z,28.40
2018-05-07T13:41:44.754Z,27.50
2018-05-07T13:44:16.416Z,28.10
2018-05-07T13:46:47.058Z,28.10
2018-05-07T13:49:18.929Z,27.30
2018-05-07T13:51:51.093Z,27.60
2018-05-07T13:54:23.107Z,27.00
2018-05-07T13:56:59.632Z,26.90
2018-05-07T13:59:31.527Z,27.50
2018-05-07T14:02:03.059Z,28.10
2018-05-07T14:04:34.242Z,27.50
2018-05-07T14:07:05.038Z,27.60
2018-05-07T14:09:36.147Z,27.50
2018-05-07T14:12:08.245Z,27.80
2018-05-07T14:14:39.204Z,27.80
2018-05-07T14:17:10.790Z,27.20
2018-05-07T14:19:42.254Z,28.30
2018-05-07T14:22:12.839Z,28.30
2018-05-07T14:24:43.658Z,27.60
2018-05-07T14:27:16.973Z,27.00
2018-05-07T14:29:48.185Z,26.90
2018-05-07T14:32:19.719Z,26.80
2018-05-07T14:34:50.667Z,26.80
2018-05-07T14:37:21.344Z,27.30
2018-05-07T14:39:52.764Z,27.40
2018-05-07T14:42:24.353Z,27.10
2018-05-07T14:44:59.503Z,27.80
2018-05-07T14:47:30.126Z,27.80
2018-05-07T14:50:07.230Z,27.70
2018-05-07T14:52:38.032Z,28.00
2018-05-07T14:55:08.794Z,28.30
2018-05-07T14:57:39.848Z,27.80
2018-05-07T15:00:10.762Z,28.00
2018-05-07T15:02:41.544Z,28.40
2018-05-07T15:05:13.729Z,28.10
2018-05-07T15:07:44.441Z,27.90
2018-05-07T15:10:15.368Z,28.10
2018-05-07T15:12:46.369Z,27.80
2018-05-07T15:15:21.319Z,28.10
2018-05-07T15:17:53.859Z,28.00
2018-05-07T15:20:24.717Z,28.00
2018-05-07T15:22:56.264Z,28.20
2018-05-07T15:25:27.229Z,28.20
2018-05-07T15:27:58.218Z,28.00
2018-05-07T15:30:31.029Z,27.50
2018-05-07T15:33:02.429Z,27.90
2018-05-07T15:35:33.410Z,28.30
2018-05-07T15:38:04.453Z,28.30
2018-05-07T15:40:35.295Z,27.80
2018-05-07T15:43:06.149Z,27.40
2018-05-07T15:45:36.732Z,27.60
2018-05-07T15:48:07.417Z,27.80
2018-05-07T15:50:38.454Z,27.40
2018-05-07T15:53:11.320Z,27.70
2018-05-07T15:55:42.820Z,27.70
2018-05-07T15:58:23.200Z,27.60
2018-05-07T16:01:00.729Z,27.60
2018-05-07T16:03:31.786Z,27.50
2018-05-07T16:06:02.811Z,27.60
2018-05-07T16:08:33.872Z,27.60
2018-05-07T16:11:05.353Z,27.50
2018-05-07T16:13:38.238Z,27.50
2018-05-07T16:16:09.464Z,27.50
2018-05-07T16:18:40.384Z,27.80
2018-05-07T16:21:11.739Z,27.20
2018-05-07T16:23:43.103Z,26.90
2018-05-07T16:26:13.911Z,26.90
2018-05-07T16:28:44.912Z,27.20
2018-05-07T16:31:17.073Z,26.60
2018-05-07T16:33:47.726Z,26.60
2018-05-07T16:36:18.600Z,26.60
2018-05-07T16:38:50.970Z,26.40
2018-05-07T16:41:21.953Z,26.60
2018-05-07T16:43:53.194Z,26.80
2018-05-07T16:46:24.075Z,26.70
2018-05-07T16:48:56.171Z,26.50
2018-05-07T16:51:27.029Z,26.50
2018-05-07T16:53:58.479Z,26.50
2018-05-07T16:56:37.217Z,26.40
2018-05-07T16:59:08.806Z,26.40
2018-05-07T17:01:40.197Z,26.20
2018-05-07T17:04:11.251Z,26.10
2018-05-07T17:06:44.639Z,25.40
2018-05-07T17:09:16.630Z,25.30
2018-05-07T17:11:49.753Z,25.30
2018-05-07T17:14:22.506Z,25.30
2018-05-07T17:16:54.826Z,25.30
2018-05-07T17:19:25.745Z,25.20
2018-05-07T17:22:00.867Z,25.20
2018-05-07T17:24:33.642Z,25.10
2018-05-07T17:27:06.156Z,25.00
2018-05-07T17:29:37.871Z,25.00
2018-05-07T17:32:09.020Z,24.80
2018-05-07T17:34:39.766Z,24.60
2018-05-07T17:37:10.981Z,24.50
2018-05-07T17:39:42.443Z,24.20
2018-05-07T17:42:13.349Z,24.10
2018-05-07T17:45:14.980Z,24.10
2018-05-07T17:48:57.099Z,24.00
2018-05-07T17:51:27.737Z,24.00
2018-05-07T17:53:59.967Z,23.80
2018-05-07T17:56:30.766Z,23.80
2018-05-07T17:59:03.048Z,23.70
2018-05-07T18:01:34.724Z,23.50
2018-05-07T18:04:06.127Z,23.50
2018-05-07T18:06:37.179Z,23.30
2018-05-07T18:09:08.596Z,23.40
2018-05-07T18:11:39.265Z,23.20
2018-05-07T18:14:10.218Z,23.10
2018-05-07T18:16:41.095Z,23.10
2018-05-07T18:19:12.977Z,22.90
2018-05-07T18:21:43.899Z,22.90
2018-05-07T18:24:14.590Z,22.80
2018-05-07T18:26:45.474Z,22.60
2018-05-07T18:29:16.809Z,22.60
2018-05-07T18:31:47.498Z,22.50
2018-05-07T18:34:18.411Z,22.30
2018-05-07T18:36:49.499Z,22.20
2018-05-07T18:39:20.225Z,22.10
2018-05-07T18:41:52.643Z,22.10
2018-05-07T18:44:23.742Z,22.00
2018-05-07T18:46:54.610Z,22.00
2018-05-07T18:49:25.769Z,21.80
2018-05-07T18:51:56.499Z,21.80
2018-05-07T18:54:28.362Z,21.70
2018-05-07T18:57:00.567Z,21.70
2018-05-07T18:59:31.358Z,21.70
2018-05-07T19:02:02.461Z,21.70
2018-05-07T19:04:33.399Z,21.70
2018-05-07T19:07:04.276Z,21.50
2018-05-07T19:09:35.206Z,21.40
2018-05-07T19:12:06.273Z,21.30
2018-05-07T19:14:37.670Z,21.30
2018-05-07T19:17:08.514Z,21.20
2018-05-07T19:19:43.556Z,21.00
2018-05-07T19:22:14.599Z,20.90
2018-05-07T19:24:46.526Z,20.80
2018-05-07T19:27:17.325Z,20.80
2018-05-07T19:29:48.244Z,20.80
2018-05-07T19:32:18.976Z,20.80
2018-05-07T19:34:49.922Z,20.70
2018-05-07T19:37:20.967Z,20.60
2018-05-07T19:39:51.898Z,20.50
2018-05-07T19:42:23.074Z,20.40
2018-05-07T19:44:53.810Z,20.30
2018-05-07T19:47:24.938Z,20.20
2018-05-07T19:49:55.757Z,20.20
2018-05-07T19:52:26.991Z,20.10
2018-05-07T19:54:58.759Z,19.90
2018-05-07T19:57:29.639Z,19.90
2018-05-07T20:00:00.850Z,19.90
2018-05-07T20:02:31.880Z,19.80
2018-05-07T20:05:02.621Z,19.70
2018-05-07T20:07:35.299Z,19.50
2018-05-07T20:10:06.113Z,19.50
2018-05-07T20:12:37.014Z,19.40
2018-05-07T20:15:07.918Z,19.30
2018-05-07T20:17:39.018Z,19.20
2018-05-07T20:20:10.076Z,19.10
2018-05-07T20:22:42.066Z,19.00
2018-05-07T20:25:13.019Z,19.00
2018-05-07T20:27:44.091Z,19.00
