createdAt,value
2018-12-16T00:01:51.034Z,45.83
2018-12-16T00:04:24.487Z,39.13
2018-12-16T00:06:57.917Z,43.20
2018-12-16T00:09:31.376Z,44.03
2018-12-16T00:12:04.813Z,45.93
2018-12-16T00:14:38.271Z,44.90
2018-12-16T00:17:11.746Z,47.27
2018-12-16T00:19:45.218Z,48.93
2018-12-16T00:22:18.754Z,53.30
2018-12-16T00:24:52.443Z,49.47
2018-12-16T00:27:25.879Z,49.43
2018-12-16T00:29:59.333Z,49.10
2018-12-16T00:32:32.759Z,49.50
2018-12-16T00:35:06.474Z,41.13
2018-12-16T00:37:40.733Z,51.30
2018-12-16T00:40:14.277Z,46.23
2018-12-16T00:42:47.716Z,45.73
2018-12-16T00:45:40.401Z,51.10
2018-12-16T00:48:13.840Z,45.63
2018-12-16T00:50:48.106Z,44.30
2018-12-16T00:53:21.541Z,47.37
2018-12-16T00:58:52.503Z,46.27
2018-12-16T01:01:25.929Z,49.47
2018-12-16T01:03:59.379Z,47.33
2018-12-16T01:06:32.821Z,47.43
2018-12-16T01:09:07.347Z,51.20
2018-12-16T01:11:40.775Z,46.80
2018-12-16T01:14:14.248Z,50.13
2018-12-16T01:16:47.679Z,51.27
2018-12-16T01:19:21.191Z,43.83
2018-12-16T01:21:55.441Z,46.83
2018-12-16T01:24:28.895Z,55.10
2018-12-16T01:27:02.322Z,55.93
2018-12-16T01:29:36.016Z,43.50
2018-12-16T01:32:09.448Z,46.20
2018-12-16T01:34:52.831Z,53.57
2018-12-16T01:37:26.261Z,51.03
2018-12-16T01:39:59.710Z,46.83
2018-12-16T01:42:33.134Z,56.13
2018-12-16T01:45:06.737Z,54.03
2018-12-16T01:47:40.173Z,52.33
2018-12-16T01:50:13.621Z,49.20
2018-12-16T01:52:50.201Z,44.03
2018-12-16T01:55:22.525Z,48.67
2018-12-16T01:57:55.956Z,55.87
2018-12-16T02:00:29.698Z,58.70
2018-12-16T02:03:03.142Z,52.37
2018-12-16T02:05:37.180Z,52.17
2018-12-16T02:08:10.630Z,52.97
2018-12-16T02:10:44.089Z,55.43
2018-12-16T02:13:17.526Z,45.57
2018-12-16T02:18:49.617Z,54.37
2018-12-16T02:21:23.050Z,59.17
2018-12-16T02:23:56.498Z,59.60
2018-12-16T02:26:29.916Z,46.27
2018-12-16T02:29:03.381Z,57.80
2018-12-16T02:31:36.816Z,51.53
2018-12-16T02:34:10.280Z,46.40
2018-12-16T02:36:43.722Z,51.50
2018-12-16T02:39:17.184Z,52.90
2018-12-16T02:41:50.614Z,52.60
2018-12-16T02:44:24.074Z,56.07
2018-12-16T02:46:57.941Z,56.17
2018-12-16T02:49:31.396Z,52.17
2018-12-16T02:52:04.831Z,44.23
2018-12-16T02:54:38.279Z,57.53
2018-12-16T02:57:11.714Z,55.23
2018-12-16T02:59:45.178Z,52.73
2018-12-16T03:02:18.609Z,48.37
2018-12-16T03:04:52.070Z,38.90
2018-12-16T03:07:25.508Z,45.20
2018-12-16T03:09:58.960Z,31.43
2018-12-16T03:12:32.395Z,41.60
2018-12-16T03:15:06.036Z,39.77
2018-12-16T03:17:39.468Z,36.27
2018-12-16T03:20:13.004Z,43.57
2018-12-16T03:22:46.447Z,42.57
2018-12-16T03:25:25.361Z,42.77
2018-12-16T03:27:59.217Z,46.87
2018-12-16T03:30:32.712Z,40.57
2018-12-16T03:33:06.226Z,44.53
2018-12-16T03:35:39.802Z,43.63
2018-12-16T03:38:13.371Z,43.30
2018-12-16T03:40:46.835Z,44.47
2018-12-16T03:43:20.267Z,41.83
2018-12-16T03:49:14.231Z,39.03
2018-12-16T03:51:47.783Z,43.67
2018-12-16T03:54:21.237Z,40.93
2018-12-16T03:56:54.664Z,43.93
2018-12-16T03:59:28.119Z,44.70
2018-12-16T04:02:01.557Z,43.53
2018-12-16T04:04:35.022Z,35.33
2018-12-16T04:07:08.467Z,39.17
2018-12-16T04:09:41.924Z,40.00
2018-12-16T04:12:15.350Z,36.70
2018-12-16T04:14:48.809Z,32.90
2018-12-16T04:17:22.240Z,39.53
2018-12-16T04:19:55.776Z,34.50
2018-12-16T04:22:29.410Z,41.47
2018-12-16T04:25:09.309Z,42.70
2018-12-16T04:27:59.830Z,38.00
2018-12-16T04:30:33.349Z,44.10
2018-12-16T04:33:06.846Z,40.43
2018-12-16T04:35:40.331Z,38.53
2018-12-16T04:38:13.800Z,36.13
2018-12-16T04:40:47.286Z,38.10
2018-12-16T04:43:20.756Z,37.50
2018-12-16T04:45:54.256Z,40.03
2018-12-16T04:51:36.021Z,35.83
2018-12-16T04:54:09.509Z,30.60
2018-12-16T04:56:52.932Z,34.87
2018-12-16T04:59:26.406Z,36.93
2018-12-16T05:02:01.956Z,41.20
2018-12-16T05:04:35.447Z,38.87
2018-12-16T05:07:08.952Z,40.90
2018-12-16T05:09:48.041Z,34.63
2018-12-16T05:12:21.552Z,42.90
2018-12-16T05:15:13.803Z,40.60
2018-12-16T05:17:47.312Z,30.73
2018-12-16T05:20:26.682Z,35.73
2018-12-16T05:23:00.185Z,38.83
2018-12-16T05:25:37.708Z,35.77
2018-12-16T05:28:11.204Z,38.13
2018-12-16T05:30:54.040Z,40.20
2018-12-16T05:33:27.536Z,32.63
2018-12-16T05:36:07.718Z,37.63
2018-12-16T05:38:41.242Z,33.27
2018-12-16T05:41:22.782Z,38.00
2018-12-16T05:43:56.273Z,37.00
2018-12-16T05:46:41.902Z,42.30
2018-12-16T05:49:16.085Z,30.50
2018-12-16T05:51:49.512Z,38.70
2018-12-16T05:54:22.968Z,40.43
2018-12-16T05:56:56.399Z,45.07
2018-12-16T05:59:29.862Z,46.30
2018-12-16T06:02:03.296Z,36.37
2018-12-16T06:04:48.603Z,38.33
2018-12-16T06:07:22.088Z,32.43
2018-12-16T06:10:08.677Z,42.33
2018-12-16T06:12:42.152Z,42.83
2018-12-16T06:15:17.641Z,38.73
2018-12-16T06:17:51.122Z,37.97
2018-12-16T06:20:24.655Z,30.73
2018-12-16T06:26:00.306Z,36.10
2018-12-16T06:28:34.006Z,37.43
2018-12-16T06:31:07.550Z,38.90
2018-12-16T06:33:40.977Z,39.17
2018-12-16T06:36:26.999Z,42.97
2018-12-16T06:39:00.435Z,32.73
2018-12-16T06:41:33.941Z,39.87
2018-12-16T06:44:07.986Z,39.23
2018-12-16T06:46:41.477Z,39.53
2018-12-16T06:49:15.192Z,40.33
2018-12-16T06:51:48.654Z,36.30
2018-12-16T06:54:25.034Z,33.50
2018-12-16T06:56:58.484Z,30.23
2018-12-16T06:59:31.916Z,24.63
2018-12-16T07:02:05.459Z,36.93
2018-12-16T07:04:42.117Z,33.63
2018-12-16T07:07:15.589Z,36.17
2018-12-16T07:09:49.078Z,44.03
2018-12-16T07:12:22.674Z,37.60
2018-12-16T07:14:57.060Z,39.97
2018-12-16T07:17:30.519Z,25.57
2018-12-16T07:20:04.716Z,37.40
2018-12-16T07:22:39.220Z,33.73
2018-12-16T07:25:18.752Z,32.90
2018-12-16T07:27:52.207Z,34.87
2018-12-16T07:30:25.669Z,35.30
2018-12-16T07:33:00.021Z,31.43
2018-12-16T07:35:33.483Z,42.10
2018-12-16T07:38:06.977Z,37.27
2018-12-16T07:40:40.433Z,38.90
2018-12-16T07:43:14.149Z,34.87
2018-12-16T07:48:53.406Z,37.73
2018-12-16T07:51:26.880Z,38.53
2018-12-16T07:54:00.591Z,41.77
2018-12-16T07:56:34.539Z,36.60
2018-12-16T07:59:08.572Z,31.23
2018-12-16T08:01:42.316Z,33.70
2018-12-16T08:04:16.056Z,40.50
2018-12-16T08:06:49.739Z,34.40
2018-12-16T08:09:23.191Z,38.77
2018-12-16T08:11:56.879Z,36.60
2018-12-16T08:14:42.872Z,35.50
2018-12-16T08:20:13.894Z,30.33
2018-12-16T08:22:47.604Z,38.33
2018-12-16T08:25:21.188Z,35.63
2018-12-16T08:27:55.228Z,33.53
2018-12-16T08:30:28.691Z,38.83
2018-12-16T08:36:07.865Z,30.83
2018-12-16T08:38:41.294Z,40.63
2018-12-16T08:41:14.749Z,32.17
2018-12-16T08:43:48.174Z,34.77
2018-12-16T08:46:21.640Z,28.13
2018-12-16T08:48:55.122Z,32.17
2018-12-16T08:51:28.591Z,30.70
2018-12-16T08:54:02.033Z,29.40
2018-12-16T08:56:35.494Z,35.20
2018-12-16T08:59:08.931Z,29.33
2018-12-16T09:01:42.395Z,33.87
2018-12-16T09:04:16.276Z,27.93
2018-12-16T09:06:49.727Z,28.57
2018-12-16T09:09:23.468Z,30.93
2018-12-16T09:11:58.516Z,33.17
2018-12-16T09:14:31.953Z,30.20
2018-12-16T09:17:05.422Z,26.33
2018-12-16T09:19:38.854Z,31.13
2018-12-16T09:22:12.391Z,33.33
2018-12-16T09:24:45.820Z,31.57
2018-12-16T09:27:20.348Z,33.10
2018-12-16T09:29:53.793Z,37.23
2018-12-16T09:32:27.571Z,32.23
2018-12-16T09:35:01.005Z,32.00
2018-12-16T09:37:34.458Z,35.17
2018-12-16T09:40:07.972Z,26.37
2018-12-16T09:42:41.436Z,32.53
2018-12-16T09:45:20.928Z,33.77
2018-12-16T09:47:54.584Z,36.60
2018-12-16T09:50:28.024Z,29.67
2018-12-16T09:53:01.568Z,32.87
2018-12-16T09:55:35.004Z,30.57
2018-12-16T09:58:08.467Z,29.27
2018-12-16T10:00:41.912Z,27.90
2018-12-16T10:03:15.768Z,26.83
2018-12-16T10:06:01.343Z,32.20
2018-12-16T10:08:40.346Z,51.33
2018-12-16T10:13:44.680Z,32.27
2018-12-16T10:19:20.277Z,27.43
2018-12-16T10:21:53.720Z,29.07
2018-12-16T10:24:27.256Z,28.10
2018-12-16T10:27:01.930Z,26.40
2018-12-16T10:29:35.380Z,29.43
2018-12-16T10:32:08.815Z,33.17
2018-12-16T10:34:42.272Z,32.93
2018-12-16T10:37:16.519Z,26.70
2018-12-16T10:39:49.980Z,35.13
2018-12-16T10:42:24.212Z,30.60
2018-12-16T10:44:57.921Z,28.87
2018-12-16T10:47:31.378Z,30.03
2018-12-16T10:50:06.495Z,27.60
2018-12-16T10:52:39.935Z,34.13
2018-12-16T10:55:13.423Z,31.30
2018-12-16T10:57:46.859Z,35.00
2018-12-16T11:00:25.658Z,37.73
2018-12-16T11:03:00.210Z,31.63
2018-12-16T11:05:33.860Z,33.37
2018-12-16T11:08:07.300Z,32.47
2018-12-16T11:10:40.773Z,32.53
2018-12-16T11:13:14.235Z,32.80
2018-12-16T11:15:47.760Z,33.97
2018-12-16T11:18:21.247Z,26.10
2018-12-16T11:20:54.671Z,32.00
2018-12-16T11:23:28.139Z,26.80
2018-12-16T11:29:32.119Z,26.60
2018-12-16T11:32:07.336Z,34.50
2018-12-16T11:34:40.843Z,30.43
2018-12-16T11:37:14.671Z,30.90
2018-12-16T11:39:58.195Z,31.47
2018-12-16T11:42:31.695Z,30.73
2018-12-16T11:51:15.227Z,33.17
2018-12-16T11:53:48.674Z,31.17
2018-12-16T11:59:32.851Z,33.43
2018-12-16T12:02:11.930Z,32.50
2018-12-16T12:04:45.439Z,35.83
2018-12-16T12:07:19.131Z,29.80
2018-12-16T12:09:52.635Z,27.80
2018-12-16T12:12:44.995Z,36.20
2018-12-16T12:15:19.824Z,27.10
2018-12-16T12:17:53.271Z,36.07
2018-12-16T12:20:27.839Z,27.53
2018-12-16T12:23:01.304Z,29.80
2018-12-16T12:25:34.743Z,33.07
2018-12-16T12:28:08.398Z,34.80
2018-12-16T12:30:41.852Z,36.67
2018-12-16T12:33:15.496Z,39.57
2018-12-16T12:35:48.975Z,32.97
2018-12-16T12:38:22.407Z,38.17
2018-12-16T12:40:56.431Z,33.27
2018-12-16T12:43:29.871Z,35.13
2018-12-16T12:46:22.135Z,35.97
2018-12-16T12:49:00.422Z,32.63
2018-12-16T12:51:33.915Z,31.77
2018-12-16T12:54:07.411Z,33.97
2018-12-16T12:56:40.923Z,33.97
2018-12-16T12:59:14.403Z,30.67
2018-12-16T13:01:47.917Z,32.93
2018-12-16T13:04:21.352Z,31.53
2018-12-16T13:06:54.885Z,31.20
2018-12-16T13:09:29.610Z,39.57
2018-12-16T13:12:03.198Z,34.07
2018-12-16T13:14:36.644Z,31.43
2018-12-16T13:17:10.107Z,32.63
2018-12-16T13:19:43.534Z,29.73
2018-12-16T13:22:18.343Z,29.63
2018-12-16T13:25:02.734Z,30.63
2018-12-16T13:27:36.207Z,34.17
2018-12-16T13:30:09.711Z,34.97
2018-12-16T13:38:50.582Z,36.13
2018-12-16T13:41:25.300Z,32.97
2018-12-16T13:43:58.769Z,36.37
2018-12-16T13:46:32.851Z,34.73
2018-12-16T13:49:06.318Z,35.73
2018-12-16T13:51:39.754Z,29.80
2018-12-16T13:54:13.212Z,33.20
2018-12-16T13:56:46.674Z,30.73
2018-12-16T13:59:20.137Z,32.43
2018-12-16T14:01:53.569Z,30.93
2018-12-16T14:04:27.035Z,30.50
2018-12-16T14:07:00.464Z,37.33
2018-12-16T14:09:33.922Z,32.20
2018-12-16T14:12:08.182Z,35.67
2018-12-16T14:17:45.787Z,39.77
2018-12-16T14:20:19.433Z,42.27
2018-12-16T14:22:52.887Z,47.63
2018-12-16T14:28:30.091Z,34.07
2018-12-16T14:31:03.534Z,33.43
2018-12-16T14:33:36.986Z,30.23
2018-12-16T14:36:19.961Z,32.37
2018-12-16T14:38:53.414Z,32.57
2018-12-16T14:41:26.841Z,33.17
2018-12-16T14:44:00.293Z,33.33
2018-12-16T14:46:34.379Z,33.03
2018-12-16T14:49:07.822Z,29.83
2018-12-16T14:51:41.257Z,34.03
2018-12-16T14:54:14.711Z,33.30
2018-12-16T14:56:48.136Z,34.17
2018-12-16T14:59:21.605Z,31.57
2018-12-16T15:01:55.589Z,30.50
2018-12-16T15:04:29.039Z,27.10
2018-12-16T15:07:02.484Z,35.50
2018-12-16T15:09:35.946Z,31.17
2018-12-16T15:12:09.381Z,30.17
2018-12-16T15:14:48.744Z,30.10
2018-12-16T15:17:22.560Z,30.73
2018-12-16T15:19:56.036Z,31.40
2018-12-16T15:22:29.471Z,33.20
2018-12-16T15:25:02.944Z,34.73
2018-12-16T15:27:36.409Z,35.87
2018-12-16T15:30:09.984Z,27.53
2018-12-16T15:32:43.431Z,29.73
2018-12-16T15:35:23.036Z,28.53
2018-12-16T15:37:56.468Z,30.87
2018-12-16T15:40:29.927Z,29.37
2018-12-16T15:43:03.379Z,34.93
2018-12-16T15:45:36.859Z,24.40
2018-12-16T15:48:10.337Z,34.07
2018-12-16T15:50:43.787Z,26.63
2018-12-16T15:53:17.228Z,32.70
2018-12-16T16:05:07.237Z,30.73
2018-12-16T16:07:57.705Z,33.43
2018-12-16T16:10:31.200Z,30.23
2018-12-16T16:13:04.724Z,31.13
2018-12-16T16:15:38.215Z,35.23
2018-12-16T16:18:13.680Z,26.53
2018-12-16T16:20:48.127Z,33.77
2018-12-16T16:23:21.602Z,34.90
2018-12-16T16:25:56.034Z,27.13
2018-12-16T16:28:29.503Z,28.83
2018-12-16T16:31:03.972Z,30.30
2018-12-16T16:33:37.476Z,23.30
2018-12-16T16:36:10.986Z,27.70
2018-12-16T16:38:44.452Z,33.23
2018-12-16T16:41:21.534Z,30.63
2018-12-16T16:43:54.996Z,36.27
2018-12-16T16:46:30.590Z,32.73
2018-12-16T16:49:04.176Z,33.03
2018-12-16T16:51:39.659Z,33.87
2018-12-16T16:54:13.124Z,33.63
2018-12-16T16:56:47.646Z,37.83
2018-12-16T16:59:21.116Z,33.03
2018-12-16T17:02:00.172Z,41.60
2018-12-16T17:04:33.640Z,26.57
2018-12-16T17:07:08.095Z,36.03
2018-12-16T17:09:41.570Z,35.60
2018-12-16T17:12:18.047Z,35.40
2018-12-16T17:33:39.178Z,32.07
2018-12-16T17:36:24.916Z,32.90
2018-12-16T17:39:01.659Z,35.33
2018-12-16T17:41:35.146Z,34.87
2018-12-16T17:47:10.073Z,37.13
2018-12-16T17:49:43.529Z,28.93
2018-12-16T17:52:16.990Z,32.37
2018-12-16T17:57:48.780Z,30.77
2018-12-16T18:00:22.579Z,31.87
2018-12-16T18:02:56.040Z,33.53
2018-12-16T18:11:40.019Z,33.00
2018-12-16T18:14:13.527Z,35.60
2018-12-16T18:16:46.987Z,32.47
2018-12-16T18:19:20.424Z,31.90
2018-12-16T18:21:53.876Z,32.60
2018-12-16T18:24:27.325Z,32.13
2018-12-16T18:27:01.509Z,32.53
2018-12-16T18:29:34.939Z,34.07
2018-12-16T18:32:08.474Z,34.60
2018-12-16T18:34:47.978Z,34.53
2018-12-16T18:37:21.713Z,25.47
2018-12-16T18:39:55.189Z,36.53
2018-12-16T18:42:28.656Z,34.97
2018-12-16T18:45:02.702Z,35.03
2018-12-16T18:47:36.175Z,34.00
2018-12-16T18:50:09.787Z,32.43
2018-12-16T18:52:43.258Z,34.03
2018-12-16T18:55:22.770Z,33.03
2018-12-16T18:57:56.282Z,31.87
2018-12-16T19:00:29.714Z,37.00
2018-12-16T19:03:03.193Z,30.43
2018-12-16T19:08:54.132Z,29.97
2018-12-16T19:11:27.579Z,32.23
2018-12-16T19:14:01.053Z,29.43
2018-12-16T19:16:35.221Z,32.87
2018-12-16T19:19:08.778Z,30.13
2018-12-16T19:21:42.261Z,30.97
2018-12-16T19:24:15.726Z,33.90
2018-12-16T19:26:49.687Z,31.83
2018-12-16T19:29:23.162Z,35.83
2018-12-16T19:31:56.610Z,30.30
2018-12-16T19:34:30.082Z,35.53
2018-12-16T19:37:03.587Z,33.33
2018-12-16T19:39:38.055Z,30.00
2018-12-16T19:42:11.501Z,34.60
2018-12-16T19:44:55.032Z,33.50
2018-12-16T19:47:29.397Z,33.77
2018-12-16T19:50:02.856Z,33.07
2018-12-16T19:52:37.339Z,35.70
2018-12-16T19:55:10.913Z,34.37
2018-12-16T19:57:44.544Z,32.67
2018-12-16T20:00:18.024Z,30.93
2018-12-16T20:02:51.480Z,31.23
2018-12-16T20:05:24.956Z,34.60
2018-12-16T20:20:06.625Z,35.20
2018-12-16T20:34:54.912Z,33.30
2018-12-16T20:37:28.394Z,32.33
2018-12-16T20:40:02.859Z,31.37
2018-12-16T20:42:36.333Z,30.50
2018-12-16T20:45:15.823Z,38.30
2018-12-16T20:47:50.041Z,32.80
2018-12-16T20:50:24.540Z,32.83
2018-12-16T20:52:58.013Z,31.70
2018-12-16T20:55:36.459Z,32.47
2018-12-16T20:58:09.948Z,34.60
2018-12-16T21:00:50.425Z,31.03
2018-12-16T21:03:23.910Z,33.87
2018-12-16T21:05:57.416Z,37.87
2018-12-16T21:08:30.894Z,35.47
2018-12-16T21:11:19.984Z,30.90
2018-12-16T21:13:58.925Z,33.13
2018-12-16T21:17:08.870Z,30.03
2018-12-16T21:19:44.715Z,33.87
2018-12-16T21:22:19.316Z,33.67
2018-12-16T21:24:52.864Z,33.40
2018-12-16T21:27:31.811Z,32.23
2018-12-16T21:30:06.987Z,31.10
2018-12-16T21:32:41.892Z,32.87
2018-12-16T21:35:15.375Z,33.63
2018-12-16T21:37:48.887Z,33.10
2018-12-16T21:40:22.405Z,29.70
2018-12-16T21:42:57.398Z,32.20
2018-12-16T21:45:30.867Z,31.37
2018-12-16T21:48:04.534Z,31.03
2018-12-16T21:50:38.035Z,32.67
2018-12-16T21:53:22.827Z,29.67
2018-12-16T21:55:56.291Z,27.27
2018-12-16T21:58:30.217Z,33.70
2018-12-16T22:01:03.713Z,33.97
2018-12-16T22:03:43.379Z,36.37
2018-12-16T22:06:20.311Z,32.57
2018-12-16T22:15:07.377Z,31.10
2018-12-16T22:17:41.856Z,31.90
2018-12-16T22:20:15.336Z,33.87
2018-12-16T22:22:48.777Z,32.43
2018-12-16T22:28:24.242Z,34.40
2018-12-16T22:30:58.461Z,29.07
2018-12-16T22:33:31.935Z,32.90
2018-12-16T22:36:27.337Z,29.37
2018-12-16T22:39:00.802Z,34.37
2018-12-16T22:41:34.245Z,31.23
2018-12-16T22:44:09.111Z,30.10
2018-12-16T22:46:42.638Z,33.17
2018-12-16T22:49:16.105Z,32.83
2018-12-16T22:51:49.553Z,34.57
2018-12-16T22:54:23.809Z,29.17
2018-12-16T22:56:57.250Z,37.73
2018-12-16T22:59:31.081Z,33.37
2018-12-16T23:02:04.600Z,32.10
2018-12-16T23:08:01.872Z,33.57
2018-12-16T23:10:35.321Z,33.93
2018-12-16T23:13:08.780Z,31.73
2018-12-16T23:18:46.245Z,35.10
2018-12-16T23:21:19.765Z,33.50
2018-12-16T23:23:54.418Z,33.00
2018-12-16T23:29:33.344Z,33.27
2018-12-16T23:32:06.775Z,32.23
2018-12-16T23:34:45.836Z,34.53
2018-12-16T23:37:19.495Z,37.63
2018-12-16T23:39:53.601Z,36.00
2018-12-16T23:42:27.034Z,36.53
2018-12-16T23:45:00.507Z,33.17
2018-12-16T23:47:34.177Z,36.10
2018-12-16T23:50:07.814Z,33.67
2018-12-16T23:52:41.251Z,35.17
2018-12-16T23:55:14.716Z,31.37
2018-12-16T23:57:48.159Z,32.63
