createdAt,value
2018-07-10T00:02:41.187Z,99.90
2018-07-10T00:05:18.633Z,99.90
2018-07-10T00:08:06.846Z,99.90
2018-07-10T00:13:21.182Z,99.90
2018-07-10T00:15:49.064Z,99.90
2018-07-10T00:18:16.825Z,99.90
2018-07-10T00:20:44.646Z,99.90
2018-07-10T00:28:08.018Z,99.90
2018-07-10T00:30:35.869Z,99.90
2018-07-10T00:33:03.675Z,99.90
2018-07-10T00:35:31.477Z,99.90
2018-07-10T00:38:10.787Z,99.90
2018-07-10T00:40:38.649Z,99.90
2018-07-10T00:43:08.657Z,99.90
2018-07-10T00:48:04.170Z,99.90
2018-07-10T00:55:27.493Z,99.90
2018-07-10T00:57:55.325Z,99.90
2018-07-10T01:02:57.785Z,99.90
2018-07-10T01:05:25.757Z,99.90
2018-07-10T01:07:55.093Z,99.90
2018-07-10T01:10:23.412Z,99.90
2018-07-10T01:12:51.286Z,99.90
2018-07-10T01:15:19.646Z,99.90
2018-07-10T01:17:48.104Z,99.90
2018-07-10T01:20:17.340Z,99.90
2018-07-10T01:22:45.364Z,99.90
2018-07-10T01:27:40.980Z,99.90
2018-07-10T01:30:08.806Z,99.90
2018-07-10T01:32:36.628Z,99.90
2018-07-10T01:37:32.759Z,99.90
2018-07-10T01:42:29.547Z,99.90
2018-07-10T01:44:57.403Z,99.90
2018-07-10T01:47:25.209Z,99.90
2018-07-10T01:49:53.031Z,99.90
2018-07-10T01:52:20.857Z,99.90
2018-07-10T01:54:48.693Z,99.90
2018-07-10T01:57:16.554Z,99.90
2018-07-10T01:59:44.370Z,99.90
2018-07-10T02:02:12.363Z,99.90
2018-07-10T02:04:40.181Z,99.90
2018-07-10T02:07:08.000Z,99.90
2018-07-10T02:09:35.875Z,99.90
2018-07-10T02:12:03.922Z,99.90
2018-07-10T02:16:59.516Z,99.90
2018-07-10T02:19:27.397Z,99.90
2018-07-10T02:21:55.355Z,99.90
2018-07-10T02:24:24.858Z,99.90
2018-07-10T02:26:53.155Z,99.90
2018-07-10T02:29:21.068Z,99.90
2018-07-10T02:31:49.520Z,99.90
2018-07-10T02:34:17.370Z,99.90
2018-07-10T02:39:12.989Z,99.90
2018-07-10T02:41:41.787Z,99.90
2018-07-10T02:46:37.673Z,99.90
2018-07-10T02:49:13.792Z,99.90
2018-07-10T02:54:11.633Z,99.90
2018-07-10T02:56:40.737Z,99.90
2018-07-10T02:59:08.529Z,99.90
2018-07-10T03:01:36.400Z,99.90
2018-07-10T03:04:04.200Z,99.90
2018-07-10T03:06:33.058Z,99.90
2018-07-10T03:11:29.645Z,99.90
2018-07-10T03:13:57.447Z,99.90
2018-07-10T03:18:53.031Z,99.90
2018-07-10T03:21:20.797Z,99.90
2018-07-10T03:23:48.765Z,99.90
2018-07-10T03:26:16.854Z,99.90
2018-07-10T03:28:44.702Z,99.90
2018-07-10T03:31:12.614Z,99.90
2018-07-10T03:36:08.161Z,99.90
2018-07-10T03:38:36.029Z,99.90
2018-07-10T03:41:03.917Z,99.90
2018-07-10T03:43:31.752Z,99.90
2018-07-10T03:45:59.801Z,99.90
2018-07-10T03:48:27.876Z,99.90
2018-07-10T03:50:55.650Z,99.90
2018-07-10T03:55:51.269Z,99.90
2018-07-10T03:58:19.382Z,99.90
2018-07-10T04:00:48.246Z,99.90
2018-07-10T04:05:43.785Z,99.90
2018-07-10T04:08:13.169Z,99.90
2018-07-10T04:15:38.875Z,99.90
2018-07-10T04:18:09.736Z,99.90
2018-07-10T04:21:23.149Z,99.90
2018-07-10T04:23:57.920Z,99.90
2018-07-10T04:29:17.902Z,99.90
2018-07-10T04:31:57.823Z,99.90
2018-07-10T04:34:27.090Z,99.90
2018-07-10T04:36:59.851Z,99.90
2018-07-10T04:42:21.664Z,99.90
2018-07-10T04:45:06.627Z,99.90
2018-07-10T04:47:44.142Z,99.90
2018-07-10T04:50:16.674Z,99.90
2018-07-10T04:52:50.081Z,99.90
2018-07-10T04:55:18.095Z,99.90
2018-07-10T04:57:57.924Z,99.90
2018-07-10T05:00:26.938Z,99.90
2018-07-10T05:02:55.317Z,99.90
2018-07-10T05:05:23.565Z,99.90
2018-07-10T05:07:53.016Z,99.90
2018-07-10T05:10:20.909Z,99.90
2018-07-10T05:12:48.842Z,99.90
2018-07-10T05:15:16.692Z,99.90
2018-07-10T05:17:45.534Z,99.90
2018-07-10T05:20:13.332Z,99.90
2018-07-10T05:22:41.322Z,99.90
2018-07-10T05:25:09.194Z,99.90
2018-07-10T05:27:37.082Z,99.90
2018-07-10T05:30:04.994Z,99.90
2018-07-10T05:32:33.130Z,99.90
2018-07-10T05:35:02.622Z,99.90
2018-07-10T05:37:33.110Z,99.90
2018-07-10T05:42:30.127Z,99.90
2018-07-10T05:44:58.142Z,99.90
2018-07-10T05:52:22.457Z,99.90
2018-07-10T05:57:18.153Z,99.90
2018-07-10T05:59:45.958Z,99.90
2018-07-10T06:02:13.845Z,99.90
2018-07-10T06:04:41.720Z,99.90
2018-07-10T06:09:37.307Z,99.90
2018-07-10T06:14:32.939Z,99.90
2018-07-10T06:19:28.564Z,99.90
2018-07-10T06:21:56.389Z,99.90
2018-07-10T06:24:26.279Z,99.90
2018-07-10T06:27:02.131Z,99.90
2018-07-10T06:29:33.303Z,99.90
2018-07-10T06:32:01.522Z,99.90
2018-07-10T06:34:37.563Z,99.90
2018-07-10T06:37:09.473Z,99.90
2018-07-10T06:39:37.700Z,99.90
2018-07-10T06:42:14.650Z,99.90
2018-07-10T06:44:46.665Z,99.90
2018-07-10T06:52:16.261Z,99.90
2018-07-10T06:57:50.799Z,99.90
2018-07-10T07:00:19.240Z,99.90
2018-07-10T07:02:47.196Z,99.90
2018-07-10T07:05:15.073Z,99.90
2018-07-10T07:10:12.037Z,99.90
2018-07-10T07:12:40.710Z,99.90
2018-07-10T07:17:43.188Z,99.90
2018-07-10T07:20:11.047Z,99.90
2018-07-10T07:22:39.060Z,99.90
2018-07-10T07:25:07.761Z,99.90
2018-07-10T07:27:35.750Z,99.90
2018-07-10T07:30:04.014Z,99.90
2018-07-10T07:32:32.117Z,99.90
2018-07-10T07:35:00.222Z,99.90
2018-07-10T07:37:28.831Z,99.90
2018-07-10T07:42:26.001Z,99.90
2018-07-10T07:44:54.309Z,99.90
2018-07-10T07:47:25.435Z,99.90
2018-07-10T07:49:54.388Z,99.90
2018-07-10T07:52:26.368Z,99.90
2018-07-10T07:54:54.963Z,99.90
2018-07-10T07:57:23.631Z,99.90
2018-07-10T07:59:51.562Z,99.90
2018-07-10T08:02:20.114Z,99.90
2018-07-10T08:04:48.062Z,99.90
2018-07-10T08:07:16.014Z,99.90
2018-07-10T08:09:43.981Z,99.90
2018-07-10T08:12:11.846Z,99.90
2018-07-10T08:14:39.738Z,99.90
2018-07-10T08:17:07.774Z,99.90
2018-07-10T08:19:35.894Z,99.90
2018-07-10T08:22:04.871Z,99.90
2018-07-10T08:24:34.820Z,99.90
2018-07-10T08:27:04.423Z,99.90
2018-07-10T08:29:32.502Z,99.90
2018-07-10T08:32:02.062Z,99.90
2018-07-10T08:34:30.426Z,99.90
2018-07-10T08:36:58.262Z,99.90
2018-07-10T08:41:53.838Z,99.90
2018-07-10T08:44:21.824Z,99.90
2018-07-10T08:46:52.701Z,99.90
2018-07-10T08:51:50.658Z,99.90
2018-07-10T08:54:20.588Z,99.90
2018-07-10T09:01:46.091Z,99.90
2018-07-10T09:04:14.190Z,99.90
2018-07-10T09:06:42.210Z,99.90
2018-07-10T09:09:10.065Z,99.90
2018-07-10T09:11:37.862Z,99.90
2018-07-10T09:14:05.694Z,99.90
2018-07-10T09:16:33.518Z,99.90
2018-07-10T09:19:01.456Z,99.90
2018-07-10T09:21:29.315Z,99.90
2018-07-10T09:23:57.795Z,99.90
2018-07-10T09:26:25.919Z,99.90
2018-07-10T09:31:21.521Z,99.90
2018-07-10T09:33:49.389Z,99.90
2018-07-10T09:36:17.681Z,99.90
2018-07-10T09:38:45.571Z,99.90
2018-07-10T09:51:06.211Z,99.90
2018-07-10T09:56:02.656Z,99.90
2018-07-10T09:58:31.332Z,99.90
2018-07-10T10:01:02.942Z,99.90
2018-07-10T10:03:31.549Z,99.90
2018-07-10T10:05:59.650Z,99.90
2018-07-10T10:08:27.546Z,99.90
2018-07-10T10:13:23.059Z,99.90
2018-07-10T10:18:18.641Z,99.90
2018-07-10T10:20:46.474Z,99.90
2018-07-10T10:23:14.623Z,99.90
2018-07-10T10:25:51.778Z,99.90
2018-07-10T10:28:22.594Z,99.90
2018-07-10T10:30:50.421Z,99.90
2018-07-10T10:33:18.258Z,99.90
2018-07-10T10:35:46.100Z,99.90
2018-07-10T10:38:14.378Z,99.90
2018-07-10T10:40:42.230Z,99.90
2018-07-10T10:43:11.886Z,99.90
2018-07-10T10:45:42.455Z,99.90
2018-07-10T10:48:12.279Z,99.90
2018-07-10T10:50:43.049Z,99.90
2018-07-10T10:53:10.983Z,99.90
2018-07-10T10:58:06.603Z,99.90
2018-07-10T11:00:34.463Z,99.90
2018-07-10T11:03:05.146Z,99.90
2018-07-10T11:05:33.710Z,99.90
2018-07-10T11:08:01.971Z,99.90
2018-07-10T11:10:30.282Z,99.90
2018-07-10T11:12:58.290Z,99.90
2018-07-10T11:15:26.269Z,99.90
2018-07-10T11:18:01.111Z,99.90
2018-07-10T11:20:40.238Z,99.90
2018-07-10T11:23:08.365Z,99.90
2018-07-10T11:28:08.319Z,99.90
2018-07-10T11:33:05.358Z,99.90
2018-07-10T11:38:04.793Z,99.90
2018-07-10T11:40:33.226Z,99.90
2018-07-10T11:43:01.329Z,99.90
2018-07-10T11:47:57.446Z,99.90
2018-07-10T11:50:25.228Z,99.90
2018-07-10T11:55:20.838Z,99.90
2018-07-10T11:57:49.342Z,99.90
2018-07-10T12:02:49.378Z,99.90
2018-07-10T12:07:50.537Z,99.90
2018-07-10T12:12:49.029Z,99.90
2018-07-10T12:15:17.070Z,99.90
2018-07-10T12:17:46.917Z,99.90
2018-07-10T12:20:14.731Z,99.90
2018-07-10T12:22:43.144Z,99.90
2018-07-10T12:25:11.558Z,99.90
2018-07-10T12:27:39.413Z,99.90
2018-07-10T12:32:41.077Z,99.90
2018-07-10T12:40:06.297Z,99.90
2018-07-10T12:42:34.882Z,99.90
2018-07-10T12:45:02.684Z,99.90
2018-07-10T12:47:31.137Z,99.90
2018-07-10T12:49:58.966Z,99.90
2018-07-10T12:52:27.078Z,99.90
2018-07-10T12:57:24.337Z,99.90
2018-07-10T12:59:52.164Z,99.90
2018-07-10T13:02:20.045Z,99.90
2018-07-10T13:04:47.981Z,99.90
2018-07-10T13:07:15.775Z,99.90
2018-07-10T13:09:43.571Z,99.90
2018-07-10T13:17:06.759Z,99.90
2018-07-10T13:19:36.255Z,99.90
2018-07-10T13:22:04.135Z,99.90
2018-07-10T13:24:31.950Z,99.90
2018-07-10T13:26:59.750Z,99.90
2018-07-10T13:36:50.775Z,98.40
2018-07-10T13:39:18.637Z,98.30
2018-07-10T13:41:46.449Z,97.80
2018-07-10T13:46:42.227Z,96.30
2018-07-10T13:49:10.197Z,97.00
2018-07-10T13:51:37.980Z,96.00
2018-07-10T13:54:05.826Z,95.20
2018-07-10T13:56:33.602Z,94.30
2018-07-10T13:59:01.685Z,94.20
2018-07-10T14:01:29.619Z,94.00
2018-07-10T14:03:57.437Z,93.70
2018-07-10T14:06:25.353Z,93.40
2018-07-10T14:08:53.281Z,92.80
2018-07-10T14:11:21.277Z,92.20
2018-07-10T14:13:49.160Z,92.80
2018-07-10T14:16:17.245Z,92.50
2018-07-10T14:18:45.204Z,92.90
2018-07-10T14:21:13.019Z,92.20
2018-07-10T14:23:40.870Z,92.60
2018-07-10T14:26:08.645Z,92.00
2018-07-10T14:31:04.215Z,92.20
2018-07-10T14:33:32.043Z,91.60
2018-07-10T14:35:59.932Z,92.00
2018-07-10T14:38:29.294Z,91.80
2018-07-10T14:41:00.517Z,91.80
2018-07-10T14:43:30.012Z,92.00
2018-07-10T14:46:02.936Z,91.40
2018-07-10T14:48:33.985Z,91.80
2018-07-10T14:55:57.745Z,91.60
2018-07-10T14:58:25.550Z,91.20
2018-07-10T15:00:53.700Z,89.70
2018-07-10T15:03:21.522Z,90.60
2018-07-10T15:05:49.338Z,90.20
2018-07-10T15:08:17.127Z,85.60
2018-07-10T15:10:44.970Z,85.10
2018-07-10T15:15:41.694Z,84.30
2018-07-10T15:18:15.378Z,84.60
2018-07-10T15:20:43.943Z,79.60
2018-07-10T15:23:11.799Z,76.10
2018-07-10T15:25:39.641Z,72.60
2018-07-10T15:28:07.468Z,71.70
2018-07-10T15:30:35.282Z,72.70
2018-07-10T15:33:03.098Z,74.40
2018-07-10T15:35:30.945Z,75.30
2018-07-10T15:37:58.832Z,76.80
2018-07-10T15:40:26.689Z,77.90
2018-07-10T15:42:54.555Z,79.20
2018-07-10T15:45:22.441Z,80.50
2018-07-10T15:47:50.243Z,82.50
2018-07-10T15:55:13.550Z,83.60
2018-07-10T15:57:41.350Z,83.60
2018-07-10T16:00:09.774Z,83.70
2018-07-10T16:02:37.646Z,84.30
2018-07-10T16:05:06.001Z,84.00
2018-07-10T16:10:01.559Z,83.70
2018-07-10T16:14:57.246Z,83.40
2018-07-10T16:17:26.349Z,84.00
2018-07-10T16:20:08.074Z,83.90
2018-07-10T16:25:39.972Z,83.60
2018-07-10T16:30:37.476Z,82.40
2018-07-10T16:33:05.872Z,83.30
2018-07-10T16:35:35.001Z,83.70
2018-07-10T16:38:03.493Z,82.80
2018-07-10T16:40:31.619Z,81.50
2018-07-10T16:42:59.441Z,81.10
2018-07-10T16:45:32.326Z,81.10
2018-07-10T16:50:16.070Z,81.40
2018-07-10T16:55:18.199Z,83.50
2018-07-10T16:57:46.050Z,83.40
2018-07-10T17:00:14.301Z,83.00
2018-07-10T17:02:42.150Z,84.10
2018-07-10T17:05:10.012Z,82.00
2018-07-10T17:10:05.703Z,82.40
2018-07-10T17:12:33.591Z,83.20
2018-07-10T17:17:29.590Z,84.30
2018-07-10T17:19:57.403Z,82.80
2018-07-10T17:22:25.570Z,83.00
2018-07-10T17:29:54.554Z,82.20
2018-07-10T17:32:22.570Z,82.50
2018-07-10T17:34:50.405Z,83.20
2018-07-10T17:37:18.469Z,83.60
2018-07-10T17:39:46.418Z,84.40
2018-07-10T17:42:15.052Z,85.00
2018-07-10T17:47:10.686Z,81.70
2018-07-10T17:52:07.002Z,81.30
2018-07-10T17:54:35.345Z,82.70
2018-07-10T17:57:03.877Z,83.30
2018-07-10T17:59:31.712Z,85.30
2018-07-10T18:01:59.696Z,85.30
2018-07-10T18:04:27.555Z,82.50
2018-07-10T18:06:56.273Z,83.90
2018-07-10T18:11:51.883Z,87.70
2018-07-10T18:14:19.721Z,88.60
2018-07-10T18:16:47.707Z,90.10
2018-07-10T18:19:15.702Z,90.10
2018-07-10T18:21:43.542Z,90.80
2018-07-10T18:24:11.478Z,91.10
2018-07-10T18:26:39.360Z,91.30
2018-07-10T18:29:07.196Z,91.60
2018-07-10T18:31:35.038Z,91.70
2018-07-10T18:34:02.955Z,92.20
2018-07-10T18:36:30.889Z,92.70
2018-07-10T18:38:58.772Z,92.90
2018-07-10T18:41:26.603Z,93.20
2018-07-10T18:43:54.410Z,93.80
2018-07-10T18:46:23.183Z,94.10
2018-07-10T18:48:51.078Z,94.30
2018-07-10T18:51:19.915Z,94.90
2018-07-10T18:53:48.443Z,94.90
2018-07-10T18:56:17.239Z,94.70
2018-07-10T18:58:50.455Z,94.80
2018-07-10T19:03:49.485Z,96.40
2018-07-10T19:06:20.930Z,96.90
2018-07-10T19:08:48.766Z,97.40
2018-07-10T19:11:21.358Z,97.90
2018-07-10T19:13:49.364Z,98.30
2018-07-10T19:16:17.519Z,98.80
2018-07-10T19:21:20.994Z,99.90
2018-07-10T19:23:50.643Z,99.90
2018-07-10T19:28:47.904Z,99.90
2018-07-10T19:31:17.895Z,99.90
2018-07-10T19:33:48.234Z,99.90
2018-07-10T19:36:16.507Z,99.90
2018-07-10T19:38:44.814Z,99.90
2018-07-10T19:41:12.957Z,99.90
2018-07-10T19:43:40.795Z,99.90
2018-07-10T19:48:37.413Z,99.90
2018-07-10T19:51:08.279Z,99.90
2018-07-10T19:53:36.498Z,99.90
2018-07-10T19:58:38.886Z,99.90
2018-07-10T20:03:55.611Z,99.90
2018-07-10T20:06:26.884Z,99.90
2018-07-10T20:08:59.957Z,99.90
2018-07-10T20:14:01.246Z,99.90
2018-07-10T20:16:51.700Z,99.90
2018-07-10T20:19:23.005Z,99.90
2018-07-10T20:24:02.915Z,99.90
2018-07-10T20:30:32.536Z,99.90
2018-07-10T20:33:39.220Z,99.90
2018-07-10T20:41:03.582Z,99.90
2018-07-10T20:43:33.529Z,99.90
2018-07-10T20:46:01.477Z,99.90
2018-07-10T20:48:39.194Z,99.90
2018-07-10T20:51:08.601Z,99.90
2018-07-10T20:53:44.222Z,99.90
2018-07-10T20:58:48.690Z,99.90
2018-07-10T21:01:16.881Z,99.90
2018-07-10T21:03:48.591Z,99.90
2018-07-10T21:07:01.001Z,99.90
2018-07-10T21:09:38.726Z,99.90
2018-07-10T21:12:10.257Z,99.90
2018-07-10T21:15:12.636Z,99.90
2018-07-10T21:18:04.334Z,99.90
2018-07-10T21:20:40.413Z,99.90
2018-07-10T21:23:19.844Z,99.90
2018-07-10T21:25:58.000Z,99.90
2018-07-10T21:28:34.659Z,99.90
2018-07-10T21:32:13.195Z,99.90
2018-07-10T21:34:45.871Z,99.90
2018-07-10T21:39:31.677Z,99.90
2018-07-10T21:45:58.360Z,99.90
2018-07-10T21:48:42.770Z,99.90
2018-07-10T21:51:10.562Z,99.90
2018-07-10T21:58:34.430Z,99.90
2018-07-10T22:01:41.708Z,99.90
2018-07-10T22:04:11.492Z,99.90
2018-07-10T22:06:40.117Z,99.90
2018-07-10T22:09:08.615Z,99.90
2018-07-10T22:11:37.315Z,99.90
2018-07-10T22:16:33.226Z,99.90
2018-07-10T22:19:01.678Z,99.90
2018-07-10T22:21:29.482Z,99.90
2018-07-10T22:23:57.574Z,99.90
2018-07-10T22:28:53.885Z,99.90
2018-07-10T22:31:27.422Z,99.90
2018-07-10T22:36:23.242Z,99.90
2018-07-10T22:38:51.537Z,99.90
2018-07-10T22:41:20.943Z,99.90
2018-07-10T22:43:50.595Z,99.90
2018-07-10T22:46:20.438Z,99.90
2018-07-10T22:48:49.573Z,99.90
2018-07-10T22:53:46.255Z,99.90
2018-07-10T22:56:14.102Z,99.90
2018-07-10T22:58:42.294Z,99.90
2018-07-10T23:01:10.726Z,99.90
2018-07-10T23:03:38.398Z,99.90
2018-07-10T23:06:06.175Z,99.90
2018-07-10T23:08:34.990Z,99.90
2018-07-10T23:11:04.228Z,99.90
2018-07-10T23:13:34.030Z,99.90
2018-07-10T23:18:29.512Z,99.90
2018-07-10T23:20:57.330Z,99.90
2018-07-10T23:25:52.762Z,99.90
2018-07-10T23:28:20.895Z,99.90
2018-07-10T23:30:48.626Z,99.90
2018-07-10T23:33:17.368Z,99.90
2018-07-10T23:40:47.708Z,99.90
2018-07-10T23:43:15.405Z,99.90
2018-07-10T23:45:43.663Z,99.90
2018-07-10T23:50:39.180Z,99.90
2018-07-10T23:54:00.373Z,99.90
2018-07-10T23:56:28.118Z,99.90
2018-07-10T23:58:55.920Z,99.90
