createdAt,value
2022-09-15T00:02:46.861Z,2.1
2022-09-15T00:04:29.934Z,1.9
2022-09-15T00:05:47.915Z,1.8
2022-09-15T00:08:48.953Z,2.1
2022-09-15T00:11:49.966Z,2.3
2022-09-15T00:14:50.988Z,1.6
2022-09-15T00:17:52.012Z,2.2
2022-09-15T00:20:53.008Z,1.5
2022-09-15T00:23:54.054Z,1.7
2022-09-15T00:29:56.077Z,1.9
2022-09-15T00:32:57.132Z,2.3
2022-09-15T00:34:40.167Z,1.7
2022-09-15T00:35:58.147Z,1.5
2022-09-15T00:38:59.168Z,1.8
2022-09-15T00:45:01.234Z,1.9
2022-09-15T00:48:02.229Z,1.9
2022-09-15T00:51:03.292Z,1.6
2022-09-15T00:54:04.308Z,1.8
2022-09-15T00:57:05.332Z,1.9
2022-09-15T01:00:06.321Z,1.9
2022-09-15T01:03:07.366Z,1.6
2022-09-15T01:04:50.408Z,1.8
2022-09-15T01:06:08.385Z,1.8
2022-09-15T01:09:09.420Z,1.7
2022-09-15T01:12:08.740Z,1.6
2022-09-15T01:13:24.098Z,1.7
2022-09-15T01:14:39.411Z,1.7
2022-09-15T01:15:54.647Z,2.5
2022-09-15T01:17:10.903Z,2.4
2022-09-15T01:18:27.138Z,2.2
2022-09-15T01:19:43.381Z,2.3
2022-09-15T01:20:59.622Z,1.7
2022-09-15T01:22:15.848Z,2.1
2022-09-15T01:23:32.102Z,2.1
2022-09-15T01:24:48.340Z,2.4
2022-09-15T01:26:04.568Z,1.8
2022-09-15T01:27:20.803Z,1.6
2022-09-15T01:28:36.074Z,2.2
2022-09-15T01:29:51.328Z,2.8
2022-09-15T01:31:07.562Z,2.7
2022-09-15T01:32:23.810Z,2.4
2022-09-15T01:33:40.053Z,1.8
2022-09-15T01:34:56.285Z,2.5
2022-09-15T01:36:12.535Z,2.8
2022-09-15T01:37:28.761Z,2
2022-09-15T01:38:45.001Z,2.6
2022-09-15T01:40:01.248Z,2.3
2022-09-15T01:41:17.478Z,2.1
2022-09-15T01:42:33.712Z,2.6
2022-09-15T01:43:49.961Z,2.8
2022-09-15T01:45:06.203Z,2.3
2022-09-15T01:46:21.459Z,2.4
2022-09-15T01:47:37.697Z,2
2022-09-15T01:48:53.926Z,2.2
2022-09-15T01:50:10.178Z,1.9
2022-09-15T01:51:26.411Z,1.9
2022-09-15T01:52:42.654Z,2.4
2022-09-15T01:53:58.883Z,3.3
2022-09-15T01:55:14.144Z,2.5
2022-09-15T01:56:29.405Z,2.7
2022-09-15T01:57:45.646Z,2.4
2022-09-15T01:59:01.886Z,1.9
2022-09-15T02:00:18.135Z,2
2022-09-15T02:01:34.370Z,2.5
2022-09-15T02:02:50.604Z,2.1
2022-09-15T02:04:06.853Z,1.9
2022-09-15T02:05:23.088Z,2.5
2022-09-15T02:06:39.316Z,2.3
2022-09-15T02:07:55.577Z,2.5
2022-09-15T02:09:11.792Z,2
2022-09-15T02:10:28.051Z,2.2
2022-09-15T02:11:44.272Z,2.5
2022-09-15T02:12:59.534Z,2.3
2022-09-15T02:14:15.770Z,2.3
2022-09-15T02:15:32.016Z,3
2022-09-15T02:16:48.248Z,2.6
2022-09-15T02:18:04.505Z,2.4
2022-09-15T02:19:20.739Z,2.2
2022-09-15T02:20:36.979Z,2
2022-09-15T02:21:52.237Z,2.8
2022-09-15T02:23:07.484Z,2.8
2022-09-15T02:24:22.754Z,2.5
2022-09-15T02:25:38.012Z,2.7
2022-09-15T02:26:54.243Z,2.5
2022-09-15T02:28:10.489Z,2.6
2022-09-15T02:29:26.727Z,2.8
2022-09-15T02:30:42.960Z,2.5
2022-09-15T02:31:59.195Z,2.8
2022-09-15T02:33:15.449Z,2.1
2022-09-15T02:34:31.681Z,2.8
2022-09-15T02:35:47.930Z,2.4
2022-09-15T02:37:04.152Z,3
2022-09-15T02:38:20.401Z,2.4
2022-09-15T02:39:36.639Z,2.5
2022-09-15T02:40:52.879Z,2.4
2022-09-15T02:42:08.130Z,2.5
2022-09-15T02:43:24.363Z,2.4
2022-09-15T02:44:40.606Z,3
2022-09-15T02:45:56.858Z,2.6
2022-09-15T02:47:13.094Z,2.7
2022-09-15T02:48:29.331Z,2.3
2022-09-15T02:49:45.575Z,2.5
2022-09-15T02:51:00.830Z,2.9
2022-09-15T02:52:16.095Z,2.5
2022-09-15T02:53:32.318Z,2.6
2022-09-15T02:54:47.593Z,2.7
2022-09-15T02:56:02.847Z,2.9
2022-09-15T02:57:19.072Z,3.4
2022-09-15T02:58:35.325Z,2.6
2022-09-15T02:59:51.569Z,2.7
2022-09-15T03:01:07.791Z,2.1
2022-09-15T03:02:24.048Z,3.1
2022-09-15T03:03:40.271Z,2.8
2022-09-15T03:04:56.522Z,3.2
2022-09-15T03:06:12.763Z,2.5
2022-09-15T03:07:28.996Z,2.5
2022-09-15T03:08:45.244Z,2.6
2022-09-15T03:10:01.475Z,2.1
2022-09-15T03:11:17.715Z,2.7
2022-09-15T03:12:32.977Z,2.9
2022-09-15T03:13:49.214Z,3.2
2022-09-15T03:15:05.443Z,2.8
2022-09-15T03:16:21.686Z,2.9
2022-09-15T03:17:37.936Z,3.4
2022-09-15T03:18:54.171Z,2.9
2022-09-15T03:20:10.404Z,3.2
2022-09-15T03:21:25.669Z,3.5
2022-09-15T03:22:40.930Z,3.2
2022-09-15T03:23:56.182Z,2.6
2022-09-15T03:25:11.450Z,2.6
2022-09-15T03:26:27.683Z,2.9
2022-09-15T03:27:43.928Z,3.1
2022-09-15T03:29:00.157Z,4
2022-09-15T03:30:16.389Z,2.1
2022-09-15T03:31:32.647Z,2.1
2022-09-15T03:32:48.888Z,3.2
2022-09-15T03:34:05.112Z,1.9
2022-09-15T03:35:21.358Z,3
2022-09-15T03:36:37.601Z,2.5
2022-09-15T03:37:53.845Z,3.4
2022-09-15T03:39:10.069Z,2.6
2022-09-15T03:40:26.305Z,2.9
2022-09-15T03:41:41.563Z,2.5
2022-09-15T03:42:57.803Z,2.5
2022-09-15T03:44:14.049Z,2.7
2022-09-15T03:45:30.297Z,2.7
2022-09-15T03:46:46.527Z,3
2022-09-15T03:48:02.777Z,3.2
2022-09-15T03:49:19.000Z,2.8
2022-09-15T03:50:34.263Z,2.2
2022-09-15T03:51:49.530Z,2.8
2022-09-15T03:53:04.795Z,2.7
2022-09-15T03:54:20.047Z,2.6
2022-09-15T03:55:36.275Z,2.9
2022-09-15T03:56:52.518Z,2.9
2022-09-15T03:58:08.767Z,3.4
2022-09-15T03:59:24.994Z,2.4
2022-09-15T04:00:41.239Z,2.5
2022-09-15T04:01:57.472Z,2.7
2022-09-15T04:03:13.722Z,2.3
2022-09-15T04:04:29.954Z,3.8
2022-09-15T04:05:46.189Z,2.9
2022-09-15T04:07:02.435Z,2.5
2022-09-15T04:08:18.678Z,2.4
2022-09-15T04:09:34.923Z,2.8
2022-09-15T04:10:50.170Z,3
2022-09-15T04:12:06.401Z,2.2
2022-09-15T04:13:22.638Z,2.4
2022-09-15T04:14:38.877Z,2.7
2022-09-15T04:15:55.128Z,2.7
2022-09-15T04:17:11.357Z,2.7
2022-09-15T04:18:27.599Z,3.1
2022-09-15T04:19:42.857Z,3.4
2022-09-15T04:20:58.122Z,3.4
2022-09-15T04:22:14.365Z,2.4
2022-09-15T04:23:30.605Z,2.6
2022-09-15T04:24:45.856Z,2.2
2022-09-15T04:26:01.125Z,2.5
2022-09-15T04:27:17.347Z,1.9
2022-09-15T04:28:33.600Z,2.7
2022-09-15T04:31:06.082Z,3.1
2022-09-15T04:32:22.322Z,2.2
2022-09-15T04:33:38.559Z,2.6
2022-09-15T04:34:54.804Z,2.8
2022-09-15T04:36:11.029Z,2.5
2022-09-15T04:37:27.265Z,3.1
2022-09-15T04:38:42.533Z,2.3
2022-09-15T04:39:58.768Z,2.3
2022-09-15T04:41:15.020Z,2.8
2022-09-15T04:42:31.249Z,2.2
2022-09-15T04:43:47.494Z,3.1
2022-09-15T04:45:03.000Z,2.5
2022-09-15T04:46:19.968Z,2.2
2022-09-15T04:47:36.215Z,2.9
2022-09-15T04:48:52.456Z,2.3
2022-09-15T04:50:08.695Z,2.7
2022-09-15T04:51:24.923Z,2
2022-09-15T04:52:40.197Z,1.8
2022-09-15T04:53:55.454Z,2.2
2022-09-15T04:55:10.689Z,2.2
2022-09-15T04:56:25.952Z,2.6
2022-09-15T04:57:42.207Z,2.1
2022-09-15T04:58:58.444Z,2.3
2022-09-15T05:00:14.685Z,2
2022-09-15T05:01:30.908Z,2.1
2022-09-15T05:02:47.149Z,2.2
2022-09-15T05:04:03.401Z,2.2
2022-09-15T05:05:19.645Z,2.6
2022-09-15T05:06:35.868Z,2.2
2022-09-15T05:07:52.120Z,2.2
2022-09-15T05:09:08.360Z,2.5
2022-09-15T05:10:24.571Z,1.9
2022-09-15T05:11:40.844Z,2.9
2022-09-15T05:12:56.090Z,2.4
2022-09-15T05:14:12.337Z,2.2
2022-09-15T05:15:28.564Z,2
2022-09-15T05:16:44.815Z,2.4
2022-09-15T05:18:01.024Z,3.3
2022-09-15T05:19:17.284Z,2.5
2022-09-15T05:20:33.520Z,2.9
2022-09-15T05:21:48.792Z,2.7
2022-09-15T05:23:04.040Z,2.4
2022-09-15T05:24:19.301Z,2.3
2022-09-15T05:25:34.540Z,2.6
2022-09-15T05:26:49.830Z,2.6
2022-09-15T05:28:05.074Z,1.9
2022-09-15T05:29:21.310Z,2.3
2022-09-15T05:30:37.562Z,2.3
2022-09-15T05:31:53.791Z,2.8
2022-09-15T05:33:10.010Z,2.6
2022-09-15T05:34:26.264Z,2.1
2022-09-15T05:35:42.505Z,2.3
2022-09-15T05:36:58.750Z,2
2022-09-15T05:38:14.990Z,2.3
2022-09-15T05:39:31.240Z,2.2
2022-09-15T05:40:47.470Z,2
2022-09-15T05:42:03.709Z,2.5
2022-09-15T05:43:19.956Z,2.4
2022-09-15T05:44:35.194Z,2.3
2022-09-15T05:45:51.451Z,2.3
2022-09-15T05:47:07.674Z,2.5
2022-09-15T05:48:23.922Z,2.3
2022-09-15T05:49:40.169Z,3
2022-09-15T05:50:56.392Z,2.1
2022-09-15T05:52:12.637Z,2.6
2022-09-15T05:53:27.904Z,2.3
2022-09-15T05:54:43.148Z,2.7
2022-09-15T05:55:58.426Z,2.5
2022-09-15T05:57:13.665Z,2.2
2022-09-15T05:58:29.908Z,2.3
2022-09-15T05:59:46.156Z,2
2022-09-15T06:01:02.394Z,2.8
2022-09-15T06:02:18.642Z,1.9
2022-09-15T06:03:34.879Z,2.9
2022-09-15T06:04:51.106Z,1.8
2022-09-15T06:06:07.346Z,2.6
2022-09-15T06:07:23.589Z,2
2022-09-15T06:08:39.839Z,2.2
2022-09-15T06:09:56.080Z,2.5
2022-09-15T06:11:12.308Z,2.3
2022-09-15T06:12:28.543Z,2.2
2022-09-15T06:13:43.812Z,2.4
2022-09-15T06:15:00.053Z,2.7
2022-09-15T06:16:16.288Z,2.6
2022-09-15T06:17:32.516Z,2.2
2022-09-15T06:18:48.756Z,2.2
2022-09-15T06:20:04.993Z,2.4
2022-09-15T06:21:21.245Z,2.1
2022-09-15T06:22:36.504Z,2.6
2022-09-15T06:23:51.753Z,2.2
2022-09-15T06:25:07.010Z,1.9
2022-09-15T06:26:22.284Z,2.8
2022-09-15T06:27:37.535Z,2.3
2022-09-15T06:28:52.780Z,2.7
2022-09-15T06:30:09.033Z,2.9
2022-09-15T06:31:25.274Z,2.1
2022-09-15T06:32:41.503Z,2.9
2022-09-15T06:33:57.751Z,2.4
2022-09-15T06:35:13.992Z,2.5
2022-09-15T06:36:30.222Z,2.4
2022-09-15T06:37:46.470Z,2.8
2022-09-15T06:39:02.712Z,1.9
2022-09-15T06:40:18.945Z,2.6
2022-09-15T06:41:35.175Z,2.3
2022-09-15T06:42:51.426Z,2.6
2022-09-15T06:44:07.659Z,2.3
2022-09-15T06:45:22.921Z,2.5
2022-09-15T06:46:39.155Z,2.9
2022-09-15T06:47:55.407Z,2.5
2022-09-15T06:49:11.641Z,2.6
2022-09-15T06:50:27.869Z,2.9
2022-09-15T06:51:44.114Z,3.5
2022-09-15T06:53:00.362Z,2.4
2022-09-15T06:54:15.619Z,2.5
2022-09-15T06:55:30.881Z,2.2
2022-09-15T06:56:46.124Z,2
2022-09-15T06:58:01.386Z,2.3
2022-09-15T06:59:17.625Z,2.7
2022-09-15T07:00:33.859Z,2.8
2022-09-15T07:01:50.099Z,2.8
2022-09-15T07:03:06.336Z,2.4
2022-09-15T07:04:22.583Z,2.4
2022-09-15T07:05:38.832Z,1.9
2022-09-15T07:06:55.059Z,2.6
2022-09-15T07:45:02.296Z,1.7
2022-09-15T07:47:34.896Z,1.8
2022-09-15T07:52:40.076Z,1.5
2022-09-15T07:53:55.384Z,1.9
2022-09-15T07:55:10.640Z,1.7
2022-09-15T07:56:26.896Z,1.7
2022-09-15T07:57:43.136Z,1.9
2022-09-15T07:58:59.368Z,1
2022-09-15T08:00:15.600Z,1.2
2022-09-15T08:01:31.852Z,1.6
2022-09-15T08:02:48.090Z,1.6
2022-09-15T08:04:04.330Z,1.4
2022-09-15T08:05:20.560Z,1.5
2022-09-15T08:06:36.799Z,1.4
2022-09-15T08:07:53.035Z,1.4
2022-09-15T08:09:09.285Z,1.2
2022-09-15T08:10:25.517Z,1.6
2022-09-15T08:11:40.781Z,1.2
2022-09-15T08:12:57.024Z,1.8
2022-09-15T08:14:13.253Z,1.8
2022-09-15T08:15:29.501Z,1.5
2022-09-15T08:16:45.731Z,1.7
2022-09-15T08:18:01.973Z,1.8
2022-09-15T08:19:18.215Z,1.6
2022-09-15T08:20:33.461Z,1.8
2022-09-15T08:21:48.726Z,1.7
2022-09-15T08:23:03.977Z,2.1
2022-09-15T08:24:19.252Z,1.6
2022-09-15T08:25:35.484Z,2.4
2022-09-15T08:26:51.717Z,1.8
2022-09-15T08:28:07.955Z,1.6
2022-09-15T08:29:24.205Z,2.1
2022-09-15T08:30:40.429Z,1.7
2022-09-15T08:31:56.685Z,1.9
2022-09-15T08:33:12.917Z,1.9
2022-09-15T08:34:29.160Z,1.5
2022-09-15T08:35:45.398Z,1.3
2022-09-15T08:37:01.628Z,1.8
2022-09-15T08:38:17.879Z,1.9
2022-09-15T08:39:34.121Z,1.3
2022-09-15T08:40:49.363Z,2
2022-09-15T08:42:05.614Z,1.6
2022-09-15T08:43:21.852Z,1.9
2022-09-15T08:44:38.089Z,1.9
2022-09-15T08:45:54.332Z,2.2
2022-09-15T08:47:10.559Z,1.7
2022-09-15T08:48:26.802Z,1.8
2022-09-15T08:49:42.062Z,1.7
2022-09-15T08:50:57.315Z,1.8
2022-09-15T08:52:12.582Z,1.7
2022-09-15T08:53:27.852Z,2.2
2022-09-15T08:54:44.092Z,1.6
2022-09-15T08:56:00.313Z,1.8
2022-09-15T08:57:16.571Z,1.7
2022-09-15T08:58:32.808Z,1.6
2022-09-15T08:59:49.036Z,1.8
2022-09-15T09:01:05.284Z,1.6
2022-09-15T09:02:21.514Z,1.6
2022-09-15T09:03:37.766Z,2.1
2022-09-15T09:04:54.008Z,1.9
2022-09-15T09:06:10.248Z,1.5
2022-09-15T09:07:26.481Z,2.4
2022-09-15T09:08:42.714Z,2.2
2022-09-15T09:09:57.978Z,1.8
2022-09-15T09:11:14.224Z,1.7
2022-09-15T09:12:30.462Z,1.8
2022-09-15T09:13:45.710Z,1.7
2022-09-15T09:15:00.971Z,2
2022-09-15T09:16:17.206Z,1.6
2022-09-15T09:17:33.440Z,1.6
2022-09-15T09:18:48.706Z,1.5
2022-09-15T09:21:29.459Z,1.5
2022-09-15T09:22:36.443Z,1.4
2022-09-15T09:25:08.919Z,1.4
2022-09-15T09:27:41.401Z,1.8
2022-09-15T09:28:57.650Z,2.1
2022-09-15T09:30:13.874Z,1.8
2022-09-15T09:31:30.111Z,2.1
2022-09-15T09:32:46.364Z,1.8
2022-09-15T09:34:02.603Z,1.7
2022-09-15T09:35:18.845Z,2.2
2022-09-15T09:36:34.093Z,2.2
2022-09-15T09:37:50.337Z,2.9
2022-09-15T09:39:05.586Z,2
2022-09-15T09:40:21.836Z,2.2
2022-09-15T09:41:38.067Z,2.6
2022-09-15T09:42:54.317Z,2
2022-09-15T09:44:10.558Z,2.5
2022-09-15T09:45:26.786Z,2.1
2022-09-15T09:46:43.023Z,3
2022-09-15T09:47:59.275Z,2.6
2022-09-15T09:49:15.499Z,2.4
2022-09-15T09:50:30.759Z,2.7
2022-09-15T09:51:47.013Z,2.9
2022-09-15T09:58:08.198Z,2.8
2022-09-15T09:59:23.456Z,2.9
2022-09-15T10:00:39.687Z,2.6
2022-09-15T10:01:55.943Z,2.6
2022-09-15T10:03:12.168Z,2.2
2022-09-15T10:04:28.403Z,2.5
2022-09-15T10:05:44.649Z,2.2
2022-09-15T10:07:00.892Z,2.6
2022-09-15T10:08:17.121Z,2.3
2022-09-15T10:09:32.387Z,2
2022-09-15T10:10:47.647Z,2.6
2022-09-15T10:12:03.882Z,2.3
2022-09-15T10:14:36.359Z,1.7
2022-09-15T10:15:52.604Z,2.1
2022-09-15T10:17:08.833Z,1.8
2022-09-15T10:18:25.074Z,1.9
2022-09-15T10:19:41.311Z,2.1
2022-09-15T10:20:57.547Z,1.4
2022-09-15T10:22:13.803Z,1.7
2022-09-15T10:23:30.038Z,1.6
2022-09-15T10:27:18.758Z,1.2
2022-09-15T10:28:34.023Z,1.8
2022-09-15T10:29:50.244Z,1.8
2022-09-15T10:31:05.520Z,1.5
2022-09-15T10:32:21.752Z,1.4
2022-09-15T10:33:37.997Z,1.4
2022-09-15T10:34:54.223Z,1.6
2022-09-15T10:36:10.460Z,1.7
2022-09-15T10:37:26.713Z,1.4
2022-09-15T10:38:42.947Z,1.6
2022-09-15T10:39:59.183Z,2.2
2022-09-15T10:41:15.414Z,1.7
2022-09-15T10:43:46.912Z,1.1
2022-09-15T10:45:02.167Z,1.1
2022-09-15T10:46:18.416Z,1.5
2022-09-15T10:47:34.658Z,1.2
2022-09-15T10:48:50.900Z,1.1
2022-09-15T10:50:07.141Z,1
2022-09-15T10:51:23.369Z,1.5
2022-09-15T10:52:39.612Z,1.2
2022-09-15T10:53:55.844Z,1.2
2022-09-15T10:55:11.120Z,1.9
2022-09-15T10:56:26.369Z,1.2
2022-09-15T10:57:41.624Z,1.5
2022-09-15T10:58:57.856Z,1.3
2022-09-15T11:01:29.351Z,1.2
2022-09-15T11:02:45.604Z,1.4
2022-09-15T11:04:01.833Z,1.7
2022-09-15T11:05:18.074Z,1.5
2022-09-15T11:06:34.325Z,1.3
2022-09-15T11:07:50.556Z,1.7
2022-09-15T11:09:06.789Z,1.3
2022-09-15T11:10:23.026Z,1.1
2022-09-15T11:11:39.266Z,1.3
2022-09-15T11:12:55.521Z,1.7
2022-09-15T11:18:00.478Z,2.1
2022-09-15T11:19:15.717Z,1.4
2022-09-15T11:20:31.962Z,1.7
2022-09-15T11:21:48.194Z,2
2022-09-15T11:23:04.434Z,1.7
2022-09-15T11:24:20.686Z,1.2
2022-09-15T11:25:36.927Z,2.1
2022-09-15T11:26:53.154Z,1.4
2022-09-15T11:28:08.418Z,1.4
2022-09-15T11:34:28.636Z,1.2
2022-09-15T11:37:00.128Z,1
2022-09-15T11:47:10.053Z,1.1
2022-09-15T11:48:26.291Z,1
2022-09-15T11:49:42.537Z,1.1
2022-09-15T11:53:31.255Z,0.9
2022-09-15T11:54:46.511Z,1
2022-09-15T11:56:01.761Z,0.8
2022-09-15T12:01:06.725Z,0.7
2022-09-15T12:02:22.954Z,0.5
2022-09-15T12:04:55.439Z,0.6
2022-09-15T12:08:44.153Z,0.5
2022-09-15T12:10:00.403Z,0.5
2022-09-15T12:11:16.633Z,0.5
2022-09-15T12:15:05.351Z,0.8
2022-09-15T12:16:21.584Z,0.8
2022-09-15T12:17:37.841Z,0.5
2022-09-15T12:21:26.535Z,0.7
2022-09-15T12:22:42.782Z,0.5
2022-09-15T12:23:59.036Z,0.6
2022-09-15T12:25:15.259Z,0.9
2022-09-15T12:26:31.513Z,1
2022-09-15T12:27:47.742Z,0.7
2022-09-15T12:34:07.952Z,0.4
2022-09-15T12:35:24.185Z,0.7
2022-09-15T12:36:40.431Z,0.4
2022-09-15T12:37:55.692Z,0.5
2022-09-15T12:39:10.955Z,0.5
2022-09-15T12:40:27.189Z,0.4
2022-09-15T12:41:42.451Z,0.4
2022-09-15T12:42:58.681Z,0.4
2022-09-15T12:45:31.156Z,0.6
2022-09-15T12:46:47.392Z,0.4
2022-09-15T12:48:03.642Z,0.5
2022-09-15T12:50:35.137Z,0.4
2022-09-15T12:51:51.365Z,0.5
2022-09-15T12:54:23.850Z,0.5
2022-09-15T12:55:40.084Z,0.6
2022-09-15T12:56:56.331Z,0.5
2022-09-15T12:58:12.563Z,0.9
2022-09-15T12:59:28.813Z,0.5
2022-09-15T13:00:45.062Z,0.5
2022-09-15T13:02:01.299Z,0.4
2022-09-15T13:03:17.541Z,0.4
2022-09-15T13:04:33.762Z,0.3
2022-09-15T13:05:49.035Z,0.5
2022-09-15T13:07:05.255Z,0.6
2022-09-15T13:08:20.516Z,0.5
2022-09-15T13:09:36.773Z,0.5
2022-09-15T13:10:52.019Z,0.4
2022-09-15T13:12:07.291Z,0.5
2022-09-15T13:13:23.530Z,0.4
2022-09-15T13:14:39.762Z,0.3
2022-09-15T13:15:56.005Z,0.4
2022-09-15T13:17:12.240Z,0.7
2022-09-15T13:18:28.477Z,0.4
2022-09-15T13:19:44.727Z,0.4
2022-09-15T13:21:00.961Z,0.5
2022-09-15T13:22:17.197Z,0.5
2022-09-15T13:23:33.439Z,0.5
2022-09-15T13:24:48.694Z,0.5
2022-09-15T13:26:03.948Z,0.5
2022-09-15T13:27:19.215Z,0.4
2022-09-15T13:28:34.462Z,0.4
2022-09-15T13:29:50.707Z,0.5
2022-09-15T13:31:06.948Z,0.5
2022-09-15T13:32:23.197Z,0.5
2022-09-15T13:33:39.422Z,0.4
2022-09-15T13:34:55.676Z,0.5
2022-09-15T13:36:11.904Z,0.4
2022-09-15T13:37:28.139Z,0.4
2022-09-15T13:38:44.390Z,0.8
2022-09-15T13:40:00.616Z,0.6
2022-09-15T13:41:15.886Z,0.5
2022-09-15T13:42:31.144Z,0.5
2022-09-15T13:43:47.387Z,0.5
2022-09-15T13:45:03.621Z,0.5
2022-09-15T13:46:19.855Z,0.6
2022-09-15T13:47:36.093Z,0.5
2022-09-15T13:48:52.328Z,0.3
2022-09-15T13:50:08.569Z,0.5
2022-09-15T13:51:24.823Z,0.6
2022-09-15T13:52:41.048Z,0.6
2022-09-15T13:53:57.287Z,0.4
2022-09-15T13:55:13.540Z,0.5
2022-09-15T13:56:29.763Z,0.5
2022-09-15T13:57:46.005Z,0.4
2022-09-15T13:59:01.263Z,0.5
2022-09-15T14:00:17.508Z,0.6
2022-09-15T14:01:33.741Z,0.5
2022-09-15T14:02:49.986Z,0.3
2022-09-15T14:04:06.234Z,0.5
2022-09-15T14:05:22.458Z,0.5
2022-09-15T14:06:38.713Z,0.5
2022-09-15T14:07:53.960Z,0.3
2022-09-15T14:09:09.000Z,0.4
2022-09-15T14:10:24.475Z,0.5
2022-09-15T14:11:39.734Z,0.5
2022-09-15T14:12:55.967Z,0.8
2022-09-15T14:14:12.211Z,0.5
2022-09-15T14:15:28.453Z,0.5
2022-09-15T14:16:44.688Z,0.8
2022-09-15T14:18:00.941Z,0.6
2022-09-15T14:19:17.166Z,0.3
2022-09-15T14:20:33.409Z,0.5
2022-09-15T14:21:49.644Z,0.4
2022-09-15T14:23:05.892Z,0.4
2022-09-15T14:24:22.134Z,0.7
2022-09-15T14:25:38.372Z,0.5
2022-09-15T14:26:54.613Z,0.8
2022-09-15T14:28:09.855Z,0.5
2022-09-15T14:29:26.097Z,0.6
2022-09-15T14:30:42.345Z,0.5
2022-09-15T14:31:58.572Z,0.5
2022-09-15T14:33:14.814Z,0.6
2022-09-15T14:34:31.057Z,0.7
2022-09-15T14:35:47.300Z,0.7
2022-09-15T14:37:02.566Z,0.7
2022-09-15T14:38:17.826Z,0.7
2022-09-15T14:39:34.054Z,0.6
2022-09-15T14:40:50.285Z,0.5
2022-09-15T14:42:06.543Z,0.6
2022-09-15T14:43:22.768Z,0.5
2022-09-15T14:44:39.006Z,0.6
2022-09-15T14:45:55.253Z,0.6
2022-09-15T14:47:11.484Z,0.5
2022-09-15T14:48:27.726Z,0.9
2022-09-15T14:49:43.964Z,0.5
2022-09-15T14:51:00.214Z,0.7
2022-09-15T14:52:16.438Z,0.4
2022-09-15T14:53:32.688Z,0.8
2022-09-15T14:54:47.936Z,0.6
2022-09-15T14:56:04.178Z,0.6
2022-09-15T14:57:20.413Z,0.7
2022-09-15T14:58:36.670Z,0.5
2022-09-15T14:59:52.896Z,0.5
2022-09-15T15:01:09.133Z,0.5
2022-09-15T15:02:25.376Z,0.6
2022-09-15T15:03:40.633Z,0.5
2022-09-15T15:04:55.889Z,0.6
2022-09-15T15:06:12.141Z,0.8
2022-09-15T15:07:28.367Z,0.5
2022-09-15T15:08:44.609Z,0.6
2022-09-15T15:10:00.862Z,0.7
2022-09-15T15:11:17.087Z,0.9
2022-09-15T15:12:33.339Z,0.7
2022-09-15T15:13:49.572Z,0.6
2022-09-15T15:15:05.817Z,0.5
2022-09-15T15:16:22.055Z,0.5
2022-09-15T15:17:38.290Z,0.5
2022-09-15T15:18:54.525Z,0.6
2022-09-15T15:20:10.775Z,0.7
2022-09-15T15:21:26.023Z,0.5
2022-09-15T15:22:42.260Z,0.6
2022-09-15T15:23:58.491Z,0.6
2022-09-15T15:25:14.743Z,0.5
2022-09-15T15:26:30.982Z,0.5
2022-09-15T15:27:47.215Z,0.9
2022-09-15T15:29:03.468Z,0.7
2022-09-15T15:30:18.722Z,0.8
2022-09-15T15:31:33.972Z,0.6
2022-09-15T15:32:49.228Z,0.6
2022-09-15T15:34:04.488Z,0.5
2022-09-15T15:35:19.742Z,0.6
2022-09-15T15:36:35.003Z,0.6
2022-09-15T15:37:51.241Z,1
2022-09-15T15:39:07.479Z,0.7
2022-09-15T15:40:23.000Z,0.6
2022-09-15T15:41:39.971Z,0.6
2022-09-15T15:42:56.205Z,0.7
2022-09-15T15:44:12.433Z,0.9
2022-09-15T15:45:28.682Z,0.7
2022-09-15T15:46:44.920Z,0.7
2022-09-15T15:48:01.150Z,0.7
2022-09-15T15:49:17.407Z,0.6
2022-09-15T15:50:33.629Z,0.6
2022-09-15T15:51:49.882Z,0.6
2022-09-15T15:53:05.140Z,0.5
2022-09-15T15:54:21.378Z,0.6
2022-09-15T15:55:37.608Z,0.9
2022-09-15T15:56:53.860Z,0.7
2022-09-15T15:58:10.090Z,0.6
2022-09-15T15:59:26.321Z,0.4
2022-09-15T16:00:42.565Z,0.6
2022-09-15T16:01:57.829Z,0.4
2022-09-15T16:03:13.091Z,0.6
2022-09-15T16:04:29.317Z,0.8
2022-09-15T16:05:45.558Z,0.6
2022-09-15T16:07:01.799Z,0.4
2022-09-15T16:08:18.052Z,0.5
2022-09-15T16:09:34.287Z,0.6
2022-09-15T16:10:50.527Z,0.4
2022-09-15T16:12:06.764Z,0.4
2022-09-15T16:13:22.989Z,0.7
2022-09-15T16:14:39.233Z,0.8
2022-09-15T16:15:55.476Z,0.6
2022-09-15T16:17:11.719Z,1
2022-09-15T16:18:27.000Z,0.6
2022-09-15T16:19:43.205Z,0.5
2022-09-15T16:20:59.450Z,0.6
2022-09-15T16:22:15.683Z,0.5
2022-09-15T16:23:31.925Z,0.3
2022-09-15T16:24:48.168Z,0.5
2022-09-15T16:26:04.405Z,0.5
2022-09-15T16:27:20.640Z,0.5
2022-09-15T16:28:35.899Z,0.7
2022-09-15T16:29:51.159Z,0.6
2022-09-15T16:31:06.424Z,0.4
2022-09-15T16:32:21.672Z,0.5
2022-09-15T16:33:36.930Z,0.6
2022-09-15T16:34:52.181Z,0.5
2022-09-15T16:36:08.431Z,0.6
2022-09-15T16:37:24.666Z,0.5
2022-09-15T16:38:40.912Z,0.8
2022-09-15T16:39:57.165Z,0.4
2022-09-15T16:41:13.383Z,0.4
2022-09-15T16:42:29.623Z,0.6
2022-09-15T16:43:45.876Z,0.6
2022-09-15T16:45:02.098Z,0.5
2022-09-15T16:46:18.350Z,0.7
2022-09-15T16:47:34.581Z,0.7
2022-09-15T16:48:50.821Z,0.6
2022-09-15T16:50:07.062Z,0.6
2022-09-15T16:51:22.308Z,0.5
2022-09-15T16:52:38.568Z,0.6
2022-09-15T16:53:54.799Z,0.5
2022-09-15T16:55:11.041Z,0.6
2022-09-15T16:56:27.282Z,0.5
2022-09-15T16:57:43.513Z,0.4
2022-09-15T16:58:59.760Z,0.4
2022-09-15T17:00:15.014Z,0.7
2022-09-15T17:01:30.269Z,0.5
2022-09-15T17:02:45.545Z,0.7
2022-09-15T17:04:00.782Z,0.7
2022-09-15T17:05:17.019Z,0.7
2022-09-15T17:06:33.259Z,0.6
2022-09-15T17:07:49.507Z,0.6
2022-09-15T17:09:05.755Z,0.5
2022-09-15T17:10:21.971Z,0.5
2022-09-15T17:11:38.216Z,0.5
2022-09-15T17:12:54.460Z,0.6
2022-09-15T17:14:10.705Z,0.5
2022-09-15T17:15:26.949Z,0.5
2022-09-15T17:16:43.175Z,0.7
2022-09-15T17:17:59.420Z,0.6
2022-09-15T17:19:15.655Z,0.6
2022-09-15T17:20:30.909Z,0.5
2022-09-15T17:21:47.159Z,0.6
2022-09-15T17:23:02.421Z,0.5
2022-09-15T17:24:18.645Z,0.6
2022-09-15T17:25:34.890Z,0.6
2022-09-15T17:26:51.136Z,0.7
2022-09-15T17:28:07.369Z,0.7
2022-09-15T17:29:22.624Z,1
2022-09-15T17:30:37.884Z,0.6
2022-09-15T17:31:53.139Z,0.4
2022-09-15T17:33:08.407Z,0.9
2022-09-15T17:34:23.672Z,0.5
2022-09-15T17:35:38.928Z,0.5
2022-09-15T17:36:55.169Z,0.6
2022-09-15T17:38:11.407Z,0.6
2022-09-15T17:39:27.634Z,0.8
2022-09-15T17:40:43.877Z,0.7
2022-09-15T17:42:00.114Z,0.7
2022-09-15T17:43:16.363Z,0.7
2022-09-15T17:44:32.588Z,0.8
2022-09-15T17:45:48.826Z,0.5
2022-09-15T17:47:05.066Z,0.8
2022-09-15T17:48:21.302Z,0.6
2022-09-15T17:49:37.560Z,0.8
2022-09-15T17:50:53.783Z,0.6
2022-09-15T17:52:09.044Z,0.6
2022-09-15T17:53:25.273Z,0.5
2022-09-15T17:54:41.514Z,0.5
2022-09-15T17:55:57.769Z,0.5
2022-09-15T17:57:14.008Z,0.6
2022-09-15T17:58:30.244Z,0.5
2022-09-15T17:59:46.486Z,0.5
2022-09-15T18:01:01.740Z,0.7
2022-09-15T18:02:17.005Z,0.5
2022-09-15T18:03:32.259Z,0.6
2022-09-15T18:04:47.519Z,0.4
2022-09-15T18:06:03.754Z,0.4
2022-09-15T18:07:20.000Z,0.4
2022-09-15T18:08:36.222Z,0.6
2022-09-15T18:09:52.462Z,0.4
2022-09-15T18:11:08.712Z,0.9
2022-09-15T18:12:24.943Z,0.5
2022-09-15T18:13:41.186Z,0.6
2022-09-15T18:14:57.421Z,0.5
2022-09-15T18:16:13.675Z,0.7
2022-09-15T18:17:29.907Z,1
2022-09-15T18:18:46.158Z,0.5
2022-09-15T18:20:02.388Z,0.7
2022-09-15T18:21:17.637Z,0.7
2022-09-15T18:22:33.893Z,0.7
2022-09-15T18:23:49.150Z,0.5
2022-09-15T18:25:04.404Z,0.6
2022-09-15T18:26:19.654Z,0.5
2022-09-15T18:27:34.915Z,0.5
2022-09-15T18:28:51.150Z,0.5
2022-09-15T18:30:07.386Z,0.3
2022-09-15T18:31:23.630Z,0.8
2022-09-15T18:32:39.882Z,0.5
2022-09-15T18:33:56.104Z,0.5
2022-09-15T18:35:12.342Z,0.6
2022-09-15T18:36:28.582Z,0.4
2022-09-15T18:37:44.832Z,0.4
2022-09-15T18:39:01.066Z,0.7
2022-09-15T18:40:17.306Z,0.6
2022-09-15T18:41:33.542Z,0.7
2022-09-15T18:42:49.785Z,0.6
2022-09-15T18:44:05.039Z,0.6
2022-09-15T18:45:21.274Z,0.9
2022-09-15T18:46:37.532Z,0.4
2022-09-15T18:47:53.763Z,0.4
2022-09-15T18:49:09.992Z,0.4
2022-09-15T18:50:26.248Z,0.6
2022-09-15T18:51:42.479Z,0.5
2022-09-15T18:52:57.744Z,0.7
2022-09-15T18:54:12.995Z,0.6
2022-09-15T18:55:28.265Z,0.7
2022-09-15T18:56:43.000Z,0.5
2022-09-15T18:57:59.747Z,0.5
2022-09-15T18:59:15.981Z,0.8
2022-09-15T19:00:32.222Z,0.7
2022-09-15T19:01:48.463Z,0.4
2022-09-15T19:03:04.700Z,0.7
2022-09-15T19:04:20.955Z,0.7
2022-09-15T19:05:37.195Z,0.6
2022-09-15T19:06:53.423Z,0.9
2022-09-15T19:08:09.672Z,0.4
2022-09-15T19:10:42.140Z,1.2
2022-09-15T19:11:58.380Z,1.1
2022-09-15T19:13:14.617Z,0.7
2022-09-15T19:14:29.866Z,0.8
2022-09-15T19:18:18.570Z,0.5
2022-09-15T19:22:07.304Z,0.6
2022-09-15T19:25:55.045Z,0.9
2022-09-15T19:29:43.772Z,0.5
2022-09-15T19:30:59.987Z,0.6
2022-09-15T19:34:48.699Z,0.5
2022-09-15T19:36:03.977Z,0.7
2022-09-15T19:37:20.200Z,0.8
2022-09-15T19:38:35.477Z,0.5
2022-09-15T19:39:50.731Z,0.6
2022-09-15T19:41:06.957Z,0.5
2022-09-15T19:42:23.206Z,0.5
2022-09-15T19:43:39.450Z,0.7
2022-09-15T19:44:55.693Z,0.6
2022-09-15T19:46:11.931Z,0.7
2022-09-15T19:47:28.156Z,0.4
2022-09-15T19:48:43.442Z,0.6
2022-09-15T19:49:58.674Z,0.4
2022-09-15T19:51:13.949Z,0.5
2022-09-15T19:52:29.189Z,0.6
2022-09-15T19:53:45.432Z,0.5
2022-09-15T19:55:01.682Z,0.7
2022-09-15T19:56:17.906Z,0.5
2022-09-15T19:57:34.147Z,0.5
2022-09-15T19:58:50.396Z,0.6
2022-09-15T20:00:06.620Z,0.5
2022-09-15T20:01:22.863Z,0.5
2022-09-15T20:02:39.099Z,0.4
2022-09-15T20:03:55.342Z,0.4
2022-09-15T20:05:10.602Z,0.5
2022-09-15T20:06:25.863Z,0.6