createdAt,value
2022-10-22T00:01:09.618Z,22.57
2022-10-22T00:03:37.561Z,21.68
2022-10-22T00:06:06.025Z,21.89
2022-10-22T00:08:34.005Z,22.66
2022-10-22T00:11:09.812Z,22.98
2022-10-22T00:13:38.907Z,22.88
2022-10-22T00:16:07.512Z,23.22
2022-10-22T00:18:35.790Z,23.07
2022-10-22T00:21:04.720Z,23.41
2022-10-22T00:23:33.132Z,23.30
2022-10-22T00:26:01.080Z,23.67
2022-10-22T00:28:28.969Z,24.04
2022-10-22T00:31:01.094Z,24.83
2022-10-22T00:33:29.510Z,24.58
2022-10-22T00:35:58.375Z,24.40
2022-10-22T00:38:26.300Z,24.35
2022-10-22T00:40:54.715Z,24.24
2022-10-22T00:43:23.981Z,24.46
2022-10-22T00:45:52.073Z,24.88
2022-10-22T00:48:20.914Z,24.43
2022-10-22T00:50:57.729Z,24.07
2022-10-22T00:53:47.143Z,24.08
2022-10-22T00:56:16.205Z,23.74
2022-10-22T00:58:50.663Z,23.48
2022-10-22T01:01:23.376Z,23.69
2022-10-22T01:03:51.781Z,23.60
2022-10-22T01:06:34.451Z,23.51
2022-10-22T01:09:30.134Z,24.08
2022-10-22T01:12:10.886Z,22.65
2022-10-22T01:15:11.796Z,23.55
2022-10-22T01:18:00.114Z,23.38
2022-10-22T01:20:30.901Z,23.28
2022-10-22T01:23:01.558Z,22.59
2022-10-22T01:25:32.085Z,22.78
2022-10-22T01:28:20.034Z,22.56
2022-10-22T01:30:52.194Z,23.89
2022-10-22T01:33:23.929Z,24.13
2022-10-22T01:35:53.897Z,23.92
2022-10-22T01:38:24.896Z,22.76
2022-10-22T01:40:53.124Z,23.35
2022-10-22T01:43:21.031Z,23.57
2022-10-22T01:45:52.794Z,23.32
2022-10-22T01:48:35.243Z,23.73
2022-10-22T01:51:21.712Z,23.11
2022-10-22T01:54:13.873Z,23.46
2022-10-22T01:56:47.566Z,23.92
2022-10-22T01:59:42.952Z,23.99
2022-10-22T02:02:21.920Z,23.63
2022-10-22T02:04:56.541Z,24.05
2022-10-22T02:07:31.983Z,23.26
2022-10-22T02:10:01.749Z,23.62
2022-10-22T02:12:33.423Z,23.66
2022-10-22T02:15:03.983Z,22.71
2022-10-22T02:17:35.457Z,22.84
2022-10-22T02:20:11.120Z,23.06
2022-10-22T02:22:40.335Z,23.27
2022-10-22T02:25:11.040Z,23.37
2022-10-22T02:27:45.696Z,23.85
2022-10-22T02:30:19.983Z,23.34
2022-10-22T02:33:10.764Z,24.07
2022-10-22T02:35:41.480Z,23.39
2022-10-22T02:38:11.054Z,23.46
2022-10-22T02:40:39.386Z,22.95
2022-10-22T02:43:07.641Z,23.85
2022-10-22T02:45:35.891Z,23.56
2022-10-22T02:48:04.043Z,24.01
2022-10-22T02:50:32.054Z,23.93
2022-10-22T02:53:00.026Z,23.91
2022-10-22T02:55:28.126Z,23.65
2022-10-22T02:57:56.250Z,23.79
2022-10-22T03:00:24.147Z,23.71
2022-10-22T03:02:52.068Z,23.21
2022-10-22T03:05:20.154Z,23.53
2022-10-22T03:07:48.094Z,24.00
2022-10-22T03:10:16.049Z,23.32
2022-10-22T03:12:44.046Z,24.01
2022-10-22T03:15:12.213Z,23.73
2022-10-22T03:17:40.615Z,23.75
2022-10-22T03:20:09.003Z,23.63
2022-10-22T03:22:41.653Z,23.71
2022-10-22T03:25:17.313Z,23.15
2022-10-22T03:27:46.950Z,23.46
2022-10-22T03:30:15.639Z,23.48
2022-10-22T03:32:43.651Z,23.81
2022-10-22T03:35:11.721Z,23.25
2022-10-22T03:37:40.125Z,23.53
2022-10-22T03:40:09.569Z,23.38
2022-10-22T03:42:37.557Z,22.91
2022-10-22T03:45:06.150Z,23.28
2022-10-22T03:47:34.482Z,22.82
2022-10-22T03:50:02.471Z,22.99
2022-10-22T03:52:36.285Z,23.12
2022-10-22T03:55:05.230Z,22.88
2022-10-22T03:57:33.163Z,22.47
2022-10-22T04:00:01.182Z,23.81
2022-10-22T04:02:29.123Z,23.31
2022-10-22T04:04:57.043Z,23.15
2022-10-22T04:07:24.950Z,22.89
2022-10-22T04:09:53.104Z,22.76
2022-10-22T04:12:21.016Z,22.15
2022-10-22T04:14:49.099Z,22.95
2022-10-22T04:17:17.392Z,23.82
2022-10-22T04:19:45.354Z,23.53
2022-10-22T04:22:13.299Z,24.16
2022-10-22T04:24:41.297Z,23.63
2022-10-22T04:27:09.219Z,23.66
2022-10-22T04:29:37.598Z,23.38
2022-10-22T04:32:05.523Z,23.64
2022-10-22T04:34:33.509Z,23.09
2022-10-22T04:37:01.539Z,23.14
2022-10-22T04:39:29.469Z,23.86
2022-10-22T04:41:57.511Z,23.98
2022-10-22T04:44:25.439Z,23.51
2022-10-22T04:46:53.406Z,24.00
2022-10-22T04:49:21.346Z,24.07
2022-10-22T04:51:49.326Z,24.07
2022-10-22T04:54:17.250Z,25.82
2022-10-22T04:56:45.195Z,25.98
2022-10-22T04:59:13.253Z,26.77
2022-10-22T05:01:43.968Z,27.29
2022-10-22T05:04:15.201Z,26.51
2022-10-22T05:06:44.114Z,28.12
2022-10-22T05:09:15.377Z,29.07
2022-10-22T05:11:48.688Z,29.18
2022-10-22T05:14:24.595Z,29.47
2022-10-22T05:16:52.557Z,29.41
2022-10-22T05:19:25.314Z,30.14
2022-10-22T05:21:55.381Z,29.71
2022-10-22T05:24:23.470Z,30.37
2022-10-22T05:26:52.387Z,29.89
2022-10-22T05:29:20.828Z,30.41
2022-10-22T05:31:48.751Z,31.61
2022-10-22T05:34:17.213Z,29.65
2022-10-22T05:36:45.730Z,28.54
2022-10-22T05:39:13.787Z,29.91
2022-10-22T05:41:41.776Z,29.09
2022-10-22T05:44:12.975Z,28.95
2022-10-22T05:46:43.236Z,29.49
2022-10-22T05:49:13.893Z,29.73
2022-10-22T05:51:41.857Z,29.46
2022-10-22T05:54:20.634Z,29.49
2022-10-22T05:56:48.803Z,29.80
2022-10-22T05:59:16.848Z,30.35
2022-10-22T06:01:44.906Z,29.08
2022-10-22T06:04:13.737Z,29.62
2022-10-22T06:06:47.472Z,29.75
2022-10-22T06:09:28.783Z,28.87
2022-10-22T06:11:57.862Z,28.75
2022-10-22T06:14:26.888Z,29.04
2022-10-22T06:16:55.570Z,29.81
2022-10-22T06:19:26.841Z,31.52
2022-10-22T06:21:54.773Z,30.98
2022-10-22T06:24:22.934Z,29.51
2022-10-22T06:26:52.216Z,29.10
2022-10-22T06:29:20.548Z,29.18
2022-10-22T06:31:49.229Z,28.73
2022-10-22T06:34:20.684Z,29.01
2022-10-22T06:36:48.723Z,29.78
2022-10-22T06:39:17.579Z,28.75
2022-10-22T06:41:45.930Z,28.79
2022-10-22T06:44:19.641Z,27.78
2022-10-22T06:46:54.649Z,28.14
2022-10-22T06:49:22.569Z,28.02
2022-10-22T06:51:51.540Z,28.47
2022-10-22T06:54:20.536Z,28.33
2022-10-22T06:56:48.687Z,28.00
2022-10-22T06:59:16.582Z,28.50
2022-10-22T07:01:44.636Z,29.36
2022-10-22T07:04:12.685Z,28.57
2022-10-22T07:06:40.658Z,29.70
2022-10-22T07:09:09.001Z,28.97
2022-10-22T07:11:42.849Z,28.24
2022-10-22T07:14:11.590Z,28.22
2022-10-22T07:16:42.132Z,28.77
2022-10-22T07:19:10.089Z,28.84
2022-10-22T07:21:38.669Z,29.19
2022-10-22T07:24:07.087Z,29.96
2022-10-22T07:26:35.034Z,29.84
2022-10-22T07:29:04.302Z,30.10
2022-10-22T07:31:32.261Z,29.71
2022-10-22T07:34:00.215Z,29.56
2022-10-22T07:36:28.270Z,29.53
2022-10-22T07:38:58.845Z,29.62
2022-10-22T07:41:29.188Z,30.79
2022-10-22T07:43:58.159Z,31.57
2022-10-22T07:46:27.340Z,31.64
2022-10-22T07:48:57.887Z,32.16
2022-10-22T07:51:25.843Z,33.54
2022-10-22T07:53:53.689Z,34.42
2022-10-22T07:56:21.699Z,35.84
2022-10-22T07:58:49.688Z,33.76
2022-10-22T08:01:17.836Z,33.15
2022-10-22T08:03:45.840Z,32.92
2022-10-22T08:06:14.976Z,32.66
2022-10-22T08:08:45.725Z,32.15
2022-10-22T08:11:13.815Z,33.01
2022-10-22T08:13:45.390Z,32.34
2022-10-22T08:16:14.376Z,33.34
2022-10-22T08:18:43.066Z,33.43
2022-10-22T08:21:14.053Z,32.23
2022-10-22T08:23:42.461Z,34.82
2022-10-22T08:26:11.344Z,34.74
2022-10-22T08:28:39.225Z,33.40
2022-10-22T08:31:08.050Z,33.76
2022-10-22T08:33:38.870Z,33.56
2022-10-22T08:36:07.546Z,33.08
2022-10-22T08:38:35.671Z,33.22
2022-10-22T08:41:09.177Z,34.62
2022-10-22T08:43:52.261Z,34.35
2022-10-22T08:46:42.183Z,34.17
2022-10-22T08:49:23.305Z,33.13
2022-10-22T08:51:51.716Z,32.80
2022-10-22T08:54:28.838Z,32.61
2022-10-22T08:57:09.027Z,33.39
2022-10-22T08:59:43.019Z,33.02
2022-10-22T09:02:43.463Z,33.98
2022-10-22T09:05:33.313Z,34.12
2022-10-22T09:08:01.476Z,35.56
2022-10-22T09:10:34.111Z,34.72
2022-10-22T09:13:02.540Z,35.61
2022-10-22T09:15:31.613Z,34.89
2022-10-22T09:18:24.273Z,35.30
2022-10-22T09:21:04.999Z,34.55
2022-10-22T09:23:40.242Z,36.10
2022-10-22T09:26:16.359Z,38.80
2022-10-22T09:28:50.187Z,36.82
2022-10-22T09:31:18.312Z,36.03
2022-10-22T09:33:50.548Z,36.43
2022-10-22T09:36:22.625Z,36.57
2022-10-22T09:38:52.949Z,36.40
2022-10-22T09:41:25.229Z,35.97
2022-10-22T09:43:53.192Z,36.93
2022-10-22T09:46:29.348Z,38.23
2022-10-22T09:49:01.770Z,39.58
2022-10-22T09:51:42.396Z,37.97
2022-10-22T09:54:27.823Z,38.08
2022-10-22T09:57:18.161Z,37.27
2022-10-22T09:59:50.140Z,36.43
2022-10-22T10:02:37.636Z,36.21
2022-10-22T10:05:07.910Z,36.08
2022-10-22T10:07:37.162Z,36.31
2022-10-22T10:10:37.332Z,34.56
2022-10-22T10:13:29.757Z,33.70
2022-10-22T10:16:07.610Z,33.25
2022-10-22T10:19:03.274Z,33.57
2022-10-22T10:21:35.124Z,32.40
2022-10-22T10:24:03.025Z,30.69
2022-10-22T10:26:34.873Z,31.01
2022-10-22T10:29:27.134Z,30.91
2022-10-22T10:32:32.065Z,31.19
2022-10-22T10:35:24.284Z,28.88
2022-10-22T10:38:28.818Z,30.81
2022-10-22T10:41:19.886Z,27.91
2022-10-22T10:43:53.531Z,24.75
2022-10-22T10:46:42.647Z,25.19
2022-10-22T10:49:18.810Z,27.38
2022-10-22T10:52:05.201Z,25.27
2022-10-22T10:55:11.620Z,22.50
2022-10-22T10:57:58.274Z,21.11
2022-10-22T11:00:29.407Z,20.57
2022-10-22T11:03:21.465Z,19.27
2022-10-22T11:06:21.671Z,18.70
2022-10-22T11:08:59.725Z,19.03
2022-10-22T11:11:42.747Z,20.13
2022-10-22T11:14:24.265Z,19.69
2022-10-22T11:17:06.170Z,19.51
2022-10-22T11:19:51.667Z,19.73
2022-10-22T11:22:34.599Z,21.24
2022-10-22T11:25:17.227Z,20.51
2022-10-22T11:28:25.983Z,20.84
2022-10-22T11:31:00.610Z,21.14
2022-10-22T11:33:35.271Z,21.23
2022-10-22T11:36:07.742Z,20.70
2022-10-22T11:38:36.777Z,20.09
2022-10-22T11:41:14.171Z,24.60
2022-10-22T11:44:19.528Z,21.06
2022-10-22T11:46:53.451Z,19.99
2022-10-22T11:49:28.548Z,19.15
2022-10-22T11:52:23.386Z,18.88
2022-10-22T11:54:55.178Z,18.72
2022-10-22T11:57:28.711Z,17.57
2022-10-22T12:00:01.487Z,17.98
2022-10-22T12:02:38.885Z,17.81
2022-10-22T12:05:22.046Z,17.16
2022-10-22T12:08:14.859Z,17.13
2022-10-22T12:10:58.541Z,17.04
2022-10-22T12:14:04.253Z,14.83
2022-10-22T12:16:55.763Z,12.79
2022-10-22T12:19:25.774Z,12.18
2022-10-22T12:21:58.027Z,11.42
2022-10-22T12:24:30.599Z,11.03
2022-10-22T12:26:58.582Z,9.91
2022-10-22T12:29:27.744Z,10.53
2022-10-22T12:31:56.832Z,10.49
2022-10-22T12:34:25.666Z,10.98
2022-10-22T12:36:54.387Z,11.96
2022-10-22T12:39:26.758Z,13.15
2022-10-22T12:41:55.439Z,12.71
2022-10-22T12:44:23.323Z,14.19
2022-10-22T12:46:54.454Z,13.83
2022-10-22T12:49:43.321Z,13.72
2022-10-22T12:52:17.967Z,13.44
2022-10-22T12:54:52.485Z,12.87
2022-10-22T12:57:21.858Z,11.39
2022-10-22T12:59:51.832Z,11.91
2022-10-22T13:02:28.402Z,11.89
2022-10-22T13:05:21.394Z,11.41
2022-10-22T13:07:52.170Z,11.96
2022-10-22T13:10:25.573Z,12.39
2022-10-22T13:12:58.384Z,11.91
2022-10-22T13:15:35.483Z,10.58
2022-10-22T13:18:21.394Z,9.13
2022-10-22T13:21:01.759Z,9.77
2022-10-22T13:23:32.743Z,9.13
2022-10-22T13:26:03.397Z,7.37
2022-10-22T13:28:32.824Z,6.65
2022-10-22T13:31:09.574Z,6.77
2022-10-22T13:33:40.402Z,5.55
2022-10-22T13:36:13.672Z,5.97
2022-10-22T13:38:42.034Z,5.93
2022-10-22T13:41:21.477Z,4.92
2022-10-22T13:43:50.390Z,5.82
2022-10-22T13:46:18.498Z,5.74
2022-10-22T13:48:48.216Z,7.47
2022-10-22T13:51:32.960Z,5.31
2022-10-22T13:54:01.890Z,5.10
2022-10-22T13:56:29.953Z,6.65
2022-10-22T13:58:57.933Z,5.88
2022-10-22T14:01:29.329Z,5.67
2022-10-22T14:04:02.149Z,6.78
2022-10-22T14:06:31.754Z,7.05
2022-10-22T14:09:03.863Z,6.71
2022-10-22T14:11:32.689Z,7.00
2022-10-22T14:14:21.910Z,6.86
2022-10-22T14:16:50.011Z,6.79
2022-10-22T14:19:21.595Z,6.92
2022-10-22T14:21:49.589Z,8.30
2022-10-22T14:24:17.426Z,8.82
2022-10-22T14:26:45.360Z,7.60
2022-10-22T14:29:13.342Z,7.70
2022-10-22T14:31:44.338Z,7.75
2022-10-22T14:34:15.929Z,6.93
2022-10-22T14:36:44.377Z,7.68
2022-10-22T14:39:13.248Z,9.20
2022-10-22T14:41:41.977Z,8.98
2022-10-22T14:44:12.831Z,9.08
2022-10-22T14:46:42.665Z,9.16
2022-10-22T14:49:10.779Z,8.50
2022-10-22T14:51:38.696Z,8.89
2022-10-22T14:54:06.659Z,7.21
2022-10-22T14:56:34.621Z,6.45
2022-10-22T14:59:02.609Z,7.76
2022-10-22T15:01:30.443Z,7.47
2022-10-22T15:03:58.790Z,6.05
2022-10-22T15:06:26.653Z,6.29
2022-10-22T15:08:54.657Z,7.30
2022-10-22T15:11:22.835Z,6.87
2022-10-22T15:13:51.542Z,6.54
2022-10-22T15:16:19.480Z,6.66
2022-10-22T15:18:47.427Z,6.96
2022-10-22T15:21:17.989Z,7.55
2022-10-22T15:23:45.913Z,8.67
2022-10-22T15:26:14.518Z,8.05
2022-10-22T15:28:43.071Z,8.20
2022-10-22T15:31:14.299Z,8.63
2022-10-22T15:33:43.967Z,9.31
2022-10-22T15:36:15.370Z,8.51
2022-10-22T15:38:43.265Z,8.49
2022-10-22T15:41:13.448Z,8.61
2022-10-22T15:43:42.082Z,8.49
2022-10-22T15:46:16.145Z,7.85
2022-10-22T15:48:45.305Z,8.04
2022-10-22T15:51:16.734Z,7.63
2022-10-22T15:53:45.078Z,7.48
2022-10-22T15:56:13.024Z,7.04
2022-10-22T15:58:41.641Z,6.82
2022-10-22T16:01:12.326Z,7.10
2022-10-22T16:03:41.010Z,7.40
2022-10-22T16:06:09.770Z,6.97
2022-10-22T16:08:38.611Z,7.16
2022-10-22T16:11:06.541Z,7.49
2022-10-22T16:13:36.829Z,6.81
2022-10-22T16:16:07.042Z,6.07
2022-10-22T16:18:35.265Z,6.17
2022-10-22T16:21:03.195Z,6.55
2022-10-22T16:23:31.572Z,5.58
2022-10-22T16:26:02.121Z,6.04
2022-10-22T16:28:30.469Z,6.67
2022-10-22T16:31:02.614Z,7.33
2022-10-22T16:33:41.153Z,8.68
2022-10-22T16:36:18.007Z,9.16
2022-10-22T16:38:47.103Z,8.78
2022-10-22T16:41:20.653Z,8.44
2022-10-22T16:43:51.191Z,7.70
2022-10-22T16:46:21.672Z,8.23
2022-10-22T16:48:51.753Z,6.82
2022-10-22T16:51:22.748Z,6.62
2022-10-22T16:53:56.026Z,5.78
2022-10-22T16:56:25.122Z,5.36
2022-10-22T16:58:55.830Z,4.99
2022-10-22T17:01:26.535Z,5.72
2022-10-22T17:03:57.379Z,5.46
2022-10-22T17:06:25.514Z,5.37
2022-10-22T17:08:53.703Z,5.60
2022-10-22T17:11:23.744Z,5.91
2022-10-22T17:13:54.155Z,6.10
2022-10-22T17:16:24.254Z,6.17
2022-10-22T17:18:54.490Z,6.32
2022-10-22T17:21:24.131Z,6.46
2022-10-22T17:23:57.006Z,6.99
2022-10-22T17:26:26.984Z,7.09
2022-10-22T17:28:55.263Z,8.13
2022-10-22T17:31:32.895Z,8.47
2022-10-22T17:34:01.062Z,8.58
2022-10-22T17:36:33.228Z,8.88
2022-10-22T17:39:06.911Z,8.82
2022-10-22T17:41:37.044Z,9.75
2022-10-22T17:44:07.073Z,10.50
2022-10-22T17:46:35.291Z,10.43
2022-10-22T17:49:06.972Z,10.26
2022-10-22T17:51:34.918Z,10.37
2022-10-22T17:54:05.944Z,9.94
2022-10-22T17:56:37.769Z,9.87
2022-10-22T17:59:06.895Z,9.52
2022-10-22T18:01:39.439Z,10.08
2022-10-22T18:04:08.615Z,9.57
2022-10-22T18:06:36.638Z,9.36
2022-10-22T18:09:08.846Z,9.22
2022-10-22T18:11:37.395Z,9.29
2022-10-22T18:14:05.399Z,9.76
2022-10-22T18:16:33.307Z,11.15
2022-10-22T18:19:01.258Z,13.32
2022-10-22T18:21:30.746Z,13.30
2022-10-22T18:24:00.066Z,13.58
2022-10-22T18:26:29.103Z,16.40
2022-10-22T18:28:57.972Z,14.65
2022-10-22T18:31:27.923Z,13.95
2022-10-22T18:33:57.145Z,13.23
2022-10-22T18:36:26.876Z,13.55
2022-10-22T18:38:57.852Z,12.57
2022-10-22T18:41:26.868Z,12.52
2022-10-22T18:43:56.814Z,12.31
2022-10-22T18:46:25.961Z,12.30
2022-10-22T18:48:58.122Z,11.59
2022-10-22T18:51:30.355Z,11.92
2022-10-22T18:54:05.097Z,12.04
2022-10-22T18:56:40.720Z,12.27
2022-10-22T18:59:18.699Z,12.73
2022-10-22T19:01:47.085Z,12.25
2022-10-22T19:04:15.496Z,13.24
2022-10-22T19:06:45.712Z,13.35
2022-10-22T19:09:15.301Z,13.24
2022-10-22T19:11:44.862Z,13.44
2022-10-22T19:14:14.042Z,14.55
2022-10-22T19:16:43.569Z,15.73
2022-10-22T19:19:19.238Z,15.32
2022-10-22T19:21:48.024Z,14.43
2022-10-22T19:24:17.668Z,14.88
2022-10-22T19:26:46.484Z,14.80
2022-10-22T19:29:15.633Z,14.71
2022-10-22T19:31:44.312Z,14.34
2022-10-22T19:34:12.211Z,14.83
2022-10-22T19:36:40.234Z,17.52
2022-10-22T19:39:09.637Z,18.63
2022-10-22T19:41:37.587Z,16.95
2022-10-22T19:44:05.498Z,17.27
2022-10-22T19:46:33.802Z,16.10
2022-10-22T19:49:03.213Z,15.59
2022-10-22T19:51:34.333Z,15.33
2022-10-22T19:54:05.738Z,15.03
2022-10-22T19:56:36.084Z,15.70
2022-10-22T19:59:05.338Z,15.60
2022-10-22T20:01:33.529Z,15.18
2022-10-22T20:04:01.666Z,15.19
2022-10-22T20:06:30.438Z,15.43
2022-10-22T20:08:58.856Z,15.74
2022-10-22T20:11:29.639Z,16.15
2022-10-22T20:13:58.223Z,15.50
2022-10-22T20:16:29.703Z,15.02
2022-10-22T20:19:03.478Z,15.16
2022-10-22T20:21:32.010Z,14.87
2022-10-22T20:24:00.213Z,14.17
2022-10-22T20:26:29.149Z,14.03
2022-10-22T20:28:58.114Z,14.22
2022-10-22T20:31:28.543Z,15.58
2022-10-22T20:33:59.143Z,15.81
2022-10-22T20:36:28.806Z,15.39
2022-10-22T20:39:03.643Z,15.67
2022-10-22T20:41:34.006Z,16.46
2022-10-22T20:44:01.941Z,16.29
2022-10-22T20:46:32.270Z,16.42
2022-10-22T20:49:06.187Z,16.86
2022-10-22T20:51:35.919Z,15.77
2022-10-22T20:54:05.177Z,14.02
2022-10-22T20:56:33.881Z,13.03
2022-10-22T20:59:05.459Z,13.51
2022-10-22T21:01:53.850Z,13.45
2022-10-22T21:04:21.947Z,13.62
2022-10-22T21:06:50.586Z,13.54
2022-10-22T21:09:18.612Z,23.32
2022-10-22T21:11:47.410Z,18.88
2022-10-22T21:14:19.075Z,16.63
2022-10-22T21:16:51.852Z,16.29
2022-10-22T21:19:20.539Z,16.46
2022-10-22T21:21:49.503Z,16.29
2022-10-22T21:24:17.453Z,16.71
2022-10-22T21:26:45.456Z,16.02
2022-10-22T21:29:13.706Z,15.80
2022-10-22T21:31:41.703Z,15.96
2022-10-22T21:34:09.767Z,16.60
2022-10-22T21:36:37.920Z,16.87
2022-10-22T21:39:06.979Z,17.27
2022-10-22T21:41:37.546Z,17.77
2022-10-22T21:44:06.514Z,17.98
2022-10-22T21:46:34.673Z,17.31
2022-10-22T21:49:03.949Z,17.59
2022-10-22T21:51:35.249Z,16.84
2022-10-22T21:54:03.187Z,17.34
2022-10-22T21:56:33.373Z,16.89
2022-10-22T21:59:02.634Z,16.17
2022-10-22T22:01:30.881Z,15.80
2022-10-22T22:03:59.509Z,15.02
2022-10-22T22:06:30.764Z,14.77
2022-10-22T22:09:00.338Z,14.60
2022-10-22T22:11:29.016Z,14.06
2022-10-22T22:13:58.250Z,13.88
2022-10-22T22:16:29.503Z,13.61
2022-10-22T22:21:39.498Z,13.74
2022-10-22T22:24:08.952Z,13.83
2022-10-22T22:26:36.914Z,13.99
2022-10-22T22:29:05.207Z,13.57
2022-10-22T22:31:35.128Z,12.86
2022-10-22T22:34:14.941Z,12.78
2022-10-22T22:36:49.768Z,13.40
2022-10-22T22:39:20.783Z,13.74
2022-10-22T22:41:49.149Z,15.12
2022-10-22T22:44:17.679Z,14.92
2022-10-22T22:46:45.587Z,16.39
2022-10-22T22:49:14.171Z,16.73
2022-10-22T22:51:43.519Z,17.81
2022-10-22T22:54:11.501Z,17.29
2022-10-22T22:56:39.570Z,17.91
2022-10-22T22:59:07.582Z,18.44
2022-10-22T23:01:38.035Z,18.38
2022-10-22T23:04:12.055Z,18.26
2022-10-22T23:06:40.355Z,17.43
2022-10-22T23:09:11.775Z,17.63
2022-10-22T23:11:42.118Z,18.83
2022-10-22T23:14:16.412Z,18.40
2022-10-22T23:16:48.650Z,18.98
2022-10-22T23:19:19.556Z,18.89
2022-10-22T23:21:50.304Z,19.22
2022-10-22T23:24:21.708Z,19.11
2022-10-22T23:26:52.020Z,21.00
2022-10-22T23:29:26.348Z,20.10
2022-10-22T23:31:55.295Z,19.66
2022-10-22T23:34:24.958Z,18.91
2022-10-22T23:36:53.681Z,17.72
2022-10-22T23:39:24.818Z,17.52
2022-10-22T23:41:53.965Z,18.17
2022-10-22T23:44:22.717Z,18.47
2022-10-22T23:46:51.048Z,18.29
2022-10-22T23:49:18.987Z,17.47
2022-10-22T23:51:46.929Z,17.21
2022-10-22T23:54:17.832Z,17.05
2022-10-22T23:56:45.851Z,17.16
