createdAt,value
2017-11-25T00:00:41.160Z,23.87
2017-11-25T00:02:42.132Z,25.00
2017-11-25T00:04:43.168Z,25.43
2017-11-25T00:06:44.158Z,24.07
2017-11-25T00:08:45.160Z,25.67
2017-11-25T00:10:46.100Z,24.40
2017-11-25T00:12:47.042Z,27.20
2017-11-25T00:14:48.079Z,26.67
2017-11-25T00:16:49.013Z,28.97
2017-11-25T00:18:50.017Z,27.00
2017-11-25T00:20:50.984Z,26.73
2017-11-25T00:22:51.973Z,25.43
2017-11-25T00:24:52.988Z,26.97
2017-11-25T00:26:54.711Z,26.50
2017-11-25T00:28:55.665Z,26.80
2017-11-25T00:30:56.647Z,26.33
2017-11-25T00:32:58.412Z,26.97
2017-11-25T00:34:59.383Z,25.37
2017-11-25T00:37:00.383Z,28.43
2017-11-25T00:39:01.401Z,28.77
2017-11-25T00:41:02.348Z,26.27
2017-11-25T00:43:03.302Z,26.93
2017-11-25T00:45:04.356Z,30.07
2017-11-25T00:47:05.464Z,26.67
2017-11-25T00:49:06.479Z,27.70
2017-11-25T00:51:08.227Z,26.30
2017-11-25T00:53:09.197Z,26.57
2017-11-25T00:55:10.942Z,26.80
2017-11-25T00:57:11.965Z,27.17
2017-11-25T00:59:12.933Z,27.90
2017-11-25T01:01:13.904Z,26.80
2017-11-25T01:03:15.612Z,27.83
2017-11-25T01:05:16.653Z,25.73
2017-11-25T01:07:17.592Z,29.03
2017-11-25T01:09:18.575Z,27.87
2017-11-25T01:11:19.538Z,28.63
2017-11-25T01:13:20.477Z,27.33
2017-11-25T01:15:21.428Z,26.23
2017-11-25T01:17:22.371Z,27.17
2017-11-25T01:19:23.320Z,25.57
2017-11-25T01:21:24.248Z,26.00
2017-11-25T01:23:25.179Z,26.07
2017-11-25T01:25:26.177Z,26.87
2017-11-25T01:27:27.866Z,25.63
2017-11-25T01:29:28.861Z,26.37
2017-11-25T01:31:29.858Z,25.90
2017-11-25T01:33:31.600Z,25.17
2017-11-25T01:35:32.579Z,25.90
2017-11-25T01:37:33.524Z,25.77
2017-11-25T01:39:34.460Z,26.37
2017-11-25T01:41:35.495Z,28.07
2017-11-25T01:43:36.524Z,26.50
2017-11-25T01:45:38.252Z,26.90
2017-11-25T01:47:39.331Z,25.17
2017-11-25T01:49:40.293Z,25.80
2017-11-25T01:51:41.279Z,28.10
2017-11-25T01:53:42.252Z,26.10
2017-11-25T01:55:44.005Z,25.27
2017-11-25T01:57:45.049Z,27.47
2017-11-25T01:59:46.073Z,24.77
2017-11-25T02:01:47.044Z,25.10
2017-11-25T02:03:48.011Z,23.77
2017-11-25T02:05:49.782Z,25.67
2017-11-25T02:07:50.771Z,24.93
2017-11-25T02:09:51.807Z,24.87
2017-11-25T02:11:52.815Z,22.53
2017-11-25T02:13:53.811Z,24.50
2017-11-25T02:15:54.798Z,24.90
2017-11-25T02:17:55.847Z,23.53
2017-11-25T02:19:56.846Z,24.00
2017-11-25T02:21:57.920Z,26.60
2017-11-25T02:23:58.904Z,24.97
2017-11-25T02:26:00.604Z,25.53
2017-11-25T02:28:01.642Z,25.37
2017-11-25T02:30:02.632Z,27.17
2017-11-25T02:32:03.616Z,25.40
2017-11-25T02:34:04.658Z,23.93
2017-11-25T02:36:06.351Z,24.50
2017-11-25T02:38:07.357Z,26.27
2017-11-25T02:40:09.098Z,26.20
2017-11-25T02:42:10.133Z,36.70
2017-11-25T02:44:11.190Z,29.43
2017-11-25T02:46:12.196Z,28.10
2017-11-25T02:48:13.624Z,25.77
2017-11-25T02:50:14.653Z,28.07
2017-11-25T02:52:15.639Z,27.37
2017-11-25T02:54:16.694Z,24.03
2017-11-25T02:56:17.715Z,25.70
2017-11-25T02:58:19.480Z,25.77
2017-11-25T03:00:20.465Z,24.60
2017-11-25T03:02:21.519Z,24.77
2017-11-25T03:04:23.364Z,23.50
2017-11-25T03:06:24.450Z,25.50
2017-11-25T03:08:25.638Z,25.43
2017-11-25T03:10:26.613Z,25.30
2017-11-25T03:12:27.737Z,27.27
2017-11-25T03:14:28.869Z,24.67
2017-11-25T03:16:30.718Z,25.23
2017-11-25T03:18:31.742Z,24.73
2017-11-25T03:20:32.801Z,26.53
2017-11-25T03:22:33.776Z,28.17
2017-11-25T03:24:34.779Z,25.57
2017-11-25T03:26:35.755Z,25.20
2017-11-25T03:28:36.741Z,25.57
2017-11-25T03:30:37.730Z,26.13
2017-11-25T03:32:38.932Z,25.93
2017-11-25T03:34:40.672Z,24.47
2017-11-25T03:36:41.676Z,22.87
2017-11-25T03:38:42.688Z,23.20
2017-11-25T03:40:44.373Z,23.90
2017-11-25T03:42:45.593Z,24.73
2017-11-25T03:44:46.540Z,24.87
2017-11-25T03:46:48.341Z,26.43
2017-11-25T03:48:49.338Z,23.80
2017-11-25T03:50:50.333Z,24.27
2017-11-25T03:52:52.147Z,24.40
2017-11-25T03:54:53.101Z,26.03
2017-11-25T03:56:54.108Z,24.40
2017-11-25T03:58:55.113Z,23.67
2017-11-25T04:00:56.889Z,23.17
2017-11-25T04:02:58.605Z,25.33
2017-11-25T04:04:59.601Z,26.63
2017-11-25T04:07:00.611Z,23.87
2017-11-25T04:09:01.684Z,27.80
2017-11-25T04:11:02.631Z,26.13
2017-11-25T04:13:04.324Z,27.33
2017-11-25T04:15:05.319Z,25.73
2017-11-25T04:17:06.341Z,26.07
2017-11-25T04:19:07.383Z,24.80
2017-11-25T04:21:08.330Z,24.87
2017-11-25T04:23:09.274Z,28.90
2017-11-25T04:25:10.425Z,29.30
2017-11-25T04:27:11.404Z,26.40
2017-11-25T04:29:12.444Z,29.00
2017-11-25T04:31:13.443Z,29.23
2017-11-25T04:33:14.430Z,28.27
2017-11-25T04:35:15.485Z,26.83
2017-11-25T04:37:16.555Z,28.40
2017-11-25T04:39:18.371Z,29.97
2017-11-25T04:41:20.057Z,27.63
2017-11-25T04:43:21.034Z,28.97
2017-11-25T04:45:22.775Z,29.33
2017-11-25T04:47:23.800Z,29.70
2017-11-25T04:49:24.869Z,30.43
2017-11-25T04:51:25.963Z,30.37
2017-11-25T04:53:27.092Z,33.63
2017-11-25T04:55:28.221Z,31.03
2017-11-25T04:57:29.218Z,31.03
2017-11-25T04:59:30.275Z,31.40
2017-11-25T05:01:31.257Z,31.70
2017-11-25T05:03:32.206Z,31.60
2017-11-25T05:05:33.234Z,28.80
2017-11-25T05:07:34.207Z,28.90
2017-11-25T05:09:35.209Z,30.80
2017-11-25T05:11:36.148Z,29.93
2017-11-25T05:13:37.086Z,29.27
2017-11-25T05:15:38.057Z,30.57
2017-11-25T05:17:39.109Z,31.40
2017-11-25T05:19:40.914Z,30.37
2017-11-25T05:21:42.644Z,30.57
2017-11-25T05:23:43.633Z,31.27
2017-11-25T05:25:45.432Z,29.70
2017-11-25T05:27:46.474Z,30.60
2017-11-25T05:29:47.437Z,37.83
2017-11-25T05:31:48.463Z,35.20
2017-11-25T05:33:49.380Z,32.20
2017-11-25T05:35:51.057Z,33.60
2017-11-25T05:37:52.743Z,35.50
2017-11-25T05:39:53.830Z,50.37
2017-11-25T05:41:54.780Z,39.70
2017-11-25T05:43:55.793Z,34.47
2017-11-25T05:45:56.917Z,32.20
2017-11-25T05:47:57.909Z,30.50
2017-11-25T05:49:58.901Z,34.30
2017-11-25T05:52:00.051Z,36.47
2017-11-25T05:54:01.028Z,32.17
2017-11-25T05:56:02.034Z,29.87
2017-11-25T05:58:03.805Z,33.10
2017-11-25T06:00:05.554Z,23.13
2017-11-25T06:02:07.256Z,19.37
2017-11-25T06:04:08.245Z,16.33
2017-11-25T06:06:09.264Z,15.10
2017-11-25T06:08:10.343Z,14.10
2017-11-25T06:10:11.378Z,13.80
2017-11-25T06:12:12.357Z,11.67
2017-11-25T06:14:13.379Z,11.97
2017-11-25T06:16:14.349Z,10.80
2017-11-25T06:18:16.040Z,11.23
2017-11-25T06:20:17.027Z,13.27
2017-11-25T06:22:17.965Z,13.77
2017-11-25T06:24:18.923Z,14.10
2017-11-25T06:26:19.931Z,13.00
2017-11-25T06:28:20.896Z,13.67
2017-11-25T06:30:21.953Z,14.13
2017-11-25T06:32:22.935Z,13.27
2017-11-25T06:34:24.009Z,13.40
2017-11-25T06:36:25.293Z,13.80
2017-11-25T06:38:26.266Z,13.30
2017-11-25T06:40:27.231Z,12.83
2017-11-25T06:42:28.283Z,13.60
2017-11-25T06:44:29.979Z,12.80
2017-11-25T06:46:30.961Z,14.97
2017-11-25T06:48:32.029Z,12.47
2017-11-25T06:50:33.088Z,13.33
2017-11-25T06:52:34.803Z,13.33
2017-11-25T06:54:35.783Z,13.07
2017-11-25T06:56:36.868Z,12.17
2017-11-25T06:58:37.852Z,10.67
2017-11-25T07:00:38.819Z,9.77
2017-11-25T07:02:39.813Z,9.57
2017-11-25T07:04:40.779Z,8.87
2017-11-25T07:06:41.743Z,9.83
2017-11-25T07:08:42.731Z,9.40
2017-11-25T07:10:44.508Z,8.80
2017-11-25T07:12:45.598Z,10.23
2017-11-25T07:14:46.594Z,11.47
2017-11-25T07:16:48.386Z,15.47
2017-11-25T07:18:49.417Z,12.53
2017-11-25T07:20:50.425Z,13.50
2017-11-25T07:22:51.453Z,12.50
2017-11-25T07:24:52.493Z,12.97
2017-11-25T07:26:53.471Z,13.40
2017-11-25T07:28:54.406Z,14.77
2017-11-25T07:30:55.374Z,12.77
2017-11-25T07:32:56.323Z,11.70
2017-11-25T07:34:57.280Z,11.43
2017-11-25T07:36:59.030Z,11.90
2017-11-25T07:39:00.713Z,11.57
2017-11-25T07:41:01.656Z,11.80
2017-11-25T07:43:03.371Z,14.43
2017-11-25T07:45:04.355Z,14.10
2017-11-25T07:47:06.077Z,13.40
2017-11-25T07:49:07.025Z,13.37
2017-11-25T07:51:07.989Z,15.00
2017-11-25T07:53:08.938Z,13.47
2017-11-25T07:55:10.646Z,18.13
2017-11-25T07:57:11.641Z,17.47
2017-11-25T07:59:12.591Z,16.37
2017-11-25T08:01:13.537Z,16.07
2017-11-25T08:03:14.520Z,17.80
2017-11-25T08:05:15.455Z,19.50
2017-11-25T08:07:17.137Z,21.10
2017-11-25T08:09:18.092Z,22.03
2017-11-25T08:11:19.055Z,23.00
2017-11-25T08:13:20.029Z,27.73
2017-11-25T08:15:21.742Z,28.20
2017-11-25T08:17:22.785Z,30.93
2017-11-25T08:19:23.740Z,30.10
2017-11-25T08:21:24.693Z,28.60
2017-11-25T08:23:25.675Z,26.70
2017-11-25T08:25:26.644Z,24.30
2017-11-25T08:27:27.622Z,27.37
2017-11-25T08:29:28.589Z,26.17
2017-11-25T08:31:29.553Z,27.27
2017-11-25T08:33:30.532Z,30.62
2017-11-25T08:35:32.234Z,29.80
2017-11-25T08:37:35.495Z,29.43
2017-11-25T08:39:38.920Z,28.80
2017-11-25T08:41:39.885Z,27.50
2017-11-25T08:43:41.115Z,31.10
2017-11-25T08:45:48.020Z,29.90
2017-11-25T08:47:50.133Z,28.67
2017-11-25T08:49:51.829Z,32.43
2017-11-25T08:51:53.094Z,32.20
2017-11-25T08:53:54.085Z,34.10
2017-11-25T08:55:55.041Z,32.57
2017-11-25T08:57:55.977Z,32.57
2017-11-25T08:59:57.099Z,33.30
2017-11-25T09:01:58.011Z,33.77
2017-11-25T09:03:58.995Z,34.37
2017-11-25T09:05:59.968Z,34.53
2017-11-25T09:08:01.062Z,46.65
2017-11-25T09:10:02.092Z,38.07
2017-11-25T09:12:03.161Z,36.43
2017-11-25T09:14:04.226Z,35.37
2017-11-25T09:16:05.412Z,34.60
2017-11-25T09:18:06.477Z,31.43
2017-11-25T09:20:07.500Z,32.63
2017-11-25T09:22:08.481Z,34.80
2017-11-25T09:24:09.439Z,33.17
2017-11-25T09:26:10.385Z,35.97
2017-11-25T09:28:11.317Z,36.57
2017-11-25T09:30:13.003Z,36.47
2017-11-25T09:32:13.955Z,38.00
2017-11-25T09:34:15.656Z,37.07
2017-11-25T09:36:16.613Z,36.43
2017-11-25T09:38:17.617Z,38.60
2017-11-25T09:40:18.580Z,39.10
2017-11-25T09:42:19.753Z,38.17
2017-11-25T09:44:20.751Z,38.90
2017-11-25T09:46:21.732Z,36.00
2017-11-25T09:48:22.765Z,38.93
2017-11-25T09:50:23.810Z,39.10
2017-11-25T09:52:24.779Z,37.67
2017-11-25T09:54:29.862Z,37.67
2017-11-25T09:56:30.866Z,36.47
2017-11-25T09:58:31.861Z,36.93
2017-11-25T10:00:32.813Z,39.90
2017-11-25T10:02:33.771Z,36.43
2017-11-25T10:04:34.733Z,39.50
2017-11-25T10:06:35.623Z,39.27
2017-11-25T10:08:37.347Z,39.20
2017-11-25T10:10:38.314Z,37.40
2017-11-25T10:12:39.251Z,36.27
2017-11-25T10:14:40.209Z,35.33
2017-11-25T10:16:42.079Z,35.90
2017-11-25T10:18:43.803Z,34.33
2017-11-25T10:23:10.359Z,36.60
2017-11-25T10:25:11.327Z,36.10
2017-11-25T10:27:12.268Z,36.27
2017-11-25T10:29:13.226Z,37.10
2017-11-25T10:31:14.239Z,39.57
2017-11-25T10:33:15.194Z,39.00
2017-11-25T10:35:16.149Z,42.40
2017-11-25T10:37:17.097Z,42.10
2017-11-25T10:39:18.096Z,44.13
2017-11-25T10:41:19.119Z,44.23
2017-11-25T10:43:20.061Z,47.20
2017-11-25T10:45:21.045Z,48.83
2017-11-25T10:47:22.021Z,52.03
2017-11-25T10:49:22.960Z,53.00
2017-11-25T10:51:24.649Z,52.30
2017-11-25T10:53:25.614Z,55.10
2017-11-25T10:55:26.560Z,60.30
2017-11-25T10:57:27.521Z,53.50
2017-11-25T10:59:29.196Z,58.10
2017-11-25T11:01:30.989Z,56.60
2017-11-25T11:03:34.016Z,58.70
2017-11-25T11:05:34.961Z,58.67
2017-11-25T11:07:36.093Z,63.07
2017-11-25T11:09:37.056Z,61.67
2017-11-25T11:11:38.525Z,55.27
2017-11-25T11:13:40.291Z,53.80
2017-11-25T11:15:41.989Z,56.37
2017-11-25T11:17:42.928Z,52.90
2017-11-25T11:19:43.894Z,50.10
2017-11-25T11:21:44.828Z,47.67
2017-11-25T11:23:45.773Z,43.80
2017-11-25T11:25:46.730Z,45.50
2017-11-25T11:27:47.692Z,43.03
2017-11-25T11:29:48.623Z,43.67
2017-11-25T11:31:49.567Z,36.67
2017-11-25T11:33:50.489Z,34.70
2017-11-25T11:35:52.227Z,32.77
2017-11-25T11:37:57.155Z,32.50
2017-11-25T11:39:58.154Z,36.10
2017-11-25T11:41:59.137Z,34.53
2017-11-25T11:44:00.089Z,32.60
2017-11-25T11:46:01.114Z,34.23
2017-11-25T11:48:02.138Z,32.87
2017-11-25T11:50:03.104Z,32.40
2017-11-25T11:52:04.113Z,32.97
2017-11-25T11:54:05.386Z,26.70
2017-11-25T11:56:06.400Z,25.37
2017-11-25T11:58:07.391Z,25.20
2017-11-25T12:00:08.442Z,28.30
2017-11-25T12:02:09.452Z,23.63
2017-11-25T12:04:11.224Z,24.23
2017-11-25T12:06:12.304Z,24.30
2017-11-25T12:08:13.342Z,21.97
2017-11-25T12:10:14.323Z,18.17
2017-11-25T12:12:15.303Z,17.73
2017-11-25T12:14:17.057Z,20.33
2017-11-25T12:16:18.044Z,18.93
2017-11-25T12:18:19.116Z,18.80
2017-11-25T12:20:20.241Z,18.43
2017-11-25T12:22:21.227Z,19.90
2017-11-25T12:24:22.984Z,19.37
2017-11-25T12:26:23.949Z,19.53
2017-11-25T12:28:24.939Z,19.40
2017-11-25T12:30:25.925Z,20.27
2017-11-25T12:32:27.005Z,18.50
2017-11-25T12:34:28.034Z,18.53
2017-11-25T12:36:29.033Z,17.80
2017-11-25T12:38:30.069Z,18.33
2017-11-25T12:40:31.163Z,16.10
2017-11-25T12:42:32.207Z,17.10
2017-11-25T12:44:33.206Z,15.83
2017-11-25T12:46:34.984Z,14.13
2017-11-25T12:48:35.965Z,14.10
2017-11-25T12:50:36.972Z,14.80
2017-11-25T12:52:37.956Z,13.70
2017-11-25T12:54:38.992Z,14.03
2017-11-25T12:56:40.015Z,13.67
2017-11-25T12:58:41.004Z,14.20
2017-11-25T13:00:41.995Z,14.13
2017-11-25T13:02:43.717Z,12.97
2017-11-25T13:04:44.690Z,11.73
2017-11-25T13:06:46.403Z,12.23
2017-11-25T13:08:47.367Z,12.13
2017-11-25T13:10:48.300Z,12.47
2017-11-25T13:12:49.260Z,13.10
2017-11-25T13:14:50.210Z,13.20
2017-11-25T13:16:51.183Z,13.03
2017-11-25T13:18:52.936Z,22.23
2017-11-25T13:20:53.894Z,14.93
2017-11-25T13:22:54.859Z,12.10
2017-11-25T13:24:55.816Z,13.17
2017-11-25T13:26:56.775Z,12.43
2017-11-25T13:28:57.747Z,11.37
2017-11-25T13:30:58.755Z,13.80
2017-11-25T13:32:59.939Z,12.57
2017-11-25T13:35:00.905Z,11.70
2017-11-25T13:37:01.916Z,12.87
2017-11-25T13:39:02.969Z,11.60
2017-11-25T13:41:03.940Z,12.50
2017-11-25T13:43:04.945Z,11.53
2017-11-25T13:45:05.948Z,12.47
2017-11-25T13:47:06.963Z,12.03
2017-11-25T13:49:07.929Z,11.83
2017-11-25T13:51:08.952Z,11.30
2017-11-25T13:53:09.971Z,10.77
2017-11-25T13:55:11.189Z,10.90
2017-11-25T13:57:12.180Z,10.90
2017-11-25T13:59:13.205Z,10.00
2017-11-25T14:01:14.192Z,10.30
2017-11-25T14:03:15.240Z,9.40
2017-11-25T14:05:16.244Z,9.63
2017-11-25T14:07:17.248Z,9.80
2017-11-25T14:09:18.309Z,9.87
2017-11-25T14:11:19.274Z,9.13
2017-11-25T14:13:20.263Z,10.17
2017-11-25T14:15:21.359Z,9.67
2017-11-25T14:17:23.155Z,8.30
2017-11-25T14:19:24.175Z,8.00
2017-11-25T14:21:25.941Z,8.10
2017-11-25T14:23:27.666Z,8.93
2017-11-25T14:25:28.656Z,7.70
2017-11-25T14:27:29.781Z,8.40
2017-11-25T14:29:30.786Z,49.70
2017-11-25T14:31:31.785Z,9.30
2017-11-25T14:33:32.727Z,10.05
2017-11-25T14:35:33.733Z,8.57
2017-11-25T14:37:34.674Z,7.63
2017-11-25T14:39:35.612Z,9.90
2017-11-25T14:41:36.547Z,9.03
2017-11-25T14:43:37.522Z,8.67
2017-11-25T14:45:38.472Z,9.40
2017-11-25T14:47:39.435Z,8.83
2017-11-25T14:49:40.380Z,7.60
2017-11-25T14:51:41.326Z,9.27
2017-11-25T14:53:42.252Z,8.47
2017-11-25T14:55:43.192Z,9.00
2017-11-25T14:57:44.116Z,8.50
2017-11-25T14:59:45.052Z,8.30
2017-11-25T15:01:46.752Z,8.73
2017-11-25T15:03:47.785Z,9.37
2017-11-25T15:05:48.752Z,8.93
2017-11-25T15:07:49.676Z,8.63
2017-11-25T15:09:50.620Z,8.90
2017-11-25T15:11:51.565Z,8.77
2017-11-25T15:13:52.501Z,9.27
2017-11-25T15:15:53.487Z,8.90
2017-11-25T15:17:54.432Z,9.20
2017-11-25T15:19:55.356Z,8.30
2017-11-25T15:21:56.300Z,9.63
2017-11-25T15:23:57.240Z,9.07
2017-11-25T15:25:58.199Z,9.70
2017-11-25T15:27:59.155Z,11.43
2017-11-25T15:30:00.101Z,9.80
2017-11-25T15:32:01.076Z,10.40
2017-11-25T15:34:02.784Z,11.73
2017-11-25T15:36:04.506Z,10.67
2017-11-25T15:38:06.189Z,10.83
2017-11-25T15:40:07.112Z,11.60
2017-11-25T15:42:08.045Z,11.43
2017-11-25T15:44:09.027Z,11.33
2017-11-25T15:46:09.971Z,11.97
2017-11-25T15:48:10.913Z,10.13
2017-11-25T15:50:11.871Z,11.33
2017-11-25T15:52:12.825Z,11.27
2017-11-25T15:54:13.750Z,11.33
2017-11-25T15:56:14.706Z,10.00
2017-11-25T15:58:15.967Z,10.23
2017-11-25T16:00:16.968Z,10.40
2017-11-25T16:02:17.903Z,8.10
2017-11-25T16:04:18.836Z,9.47
2017-11-25T16:06:19.769Z,10.00
2017-11-25T16:08:20.703Z,9.50
2017-11-25T16:10:21.723Z,10.30
2017-11-25T16:12:23.474Z,10.30
2017-11-25T16:14:25.141Z,8.70
2017-11-25T16:16:26.830Z,10.73
2017-11-25T16:18:27.841Z,9.13
2017-11-25T16:20:29.539Z,9.73
2017-11-25T16:22:30.500Z,10.10
2017-11-25T16:24:31.412Z,9.97
2017-11-25T16:26:33.099Z,9.83
2017-11-25T16:28:34.117Z,9.30
2017-11-25T16:30:35.116Z,9.87
2017-11-25T16:32:36.073Z,9.80
2017-11-25T16:34:37.057Z,9.80
2017-11-25T16:36:38.814Z,9.53
2017-11-25T16:38:40.527Z,9.40
2017-11-25T16:40:41.507Z,9.43
2017-11-25T16:42:42.465Z,9.20
2017-11-25T16:44:46.065Z,8.80
2017-11-25T16:46:47.103Z,8.10
2017-11-25T16:48:48.092Z,8.70
2017-11-25T16:50:49.082Z,7.90
2017-11-25T16:52:50.031Z,7.33
2017-11-25T16:54:50.996Z,8.30
2017-11-25T16:56:51.968Z,7.77
2017-11-25T16:58:52.896Z,8.73
2017-11-25T17:00:54.551Z,8.73
2017-11-25T17:02:58.932Z,7.43
2017-11-25T17:04:59.864Z,8.30
2017-11-25T17:07:00.793Z,7.20
2017-11-25T17:09:01.843Z,7.87
2017-11-25T17:11:02.772Z,7.60
2017-11-25T17:13:05.053Z,8.93
2017-11-25T17:15:06.016Z,8.40
2017-11-25T17:17:06.975Z,7.53
2017-11-25T17:19:07.962Z,7.23
2017-11-25T17:21:08.905Z,8.20
2017-11-25T17:23:10.652Z,9.80
2017-11-25T17:25:12.435Z,7.20
2017-11-25T17:27:14.177Z,8.53
2017-11-25T17:29:15.214Z,8.23
2017-11-25T17:31:16.182Z,7.60
2017-11-25T17:33:17.151Z,8.57
2017-11-25T17:35:18.080Z,7.50
2017-11-25T17:37:19.778Z,7.57
2017-11-25T17:39:21.459Z,8.03
2017-11-25T17:41:22.416Z,7.00
2017-11-25T17:43:23.393Z,8.13
2017-11-25T17:45:24.351Z,7.27
2017-11-25T17:47:25.315Z,9.07
2017-11-25T17:49:26.282Z,8.70
2017-11-25T17:51:27.223Z,8.20
2017-11-25T17:53:28.192Z,8.30
2017-11-25T17:55:29.168Z,9.07
2017-11-25T17:57:30.111Z,8.10
2017-11-25T17:59:31.507Z,8.30
2017-11-25T18:01:32.480Z,8.77
2017-11-25T18:03:34.206Z,9.90
2017-11-25T18:05:35.931Z,8.90
2017-11-25T18:07:36.864Z,10.13
2017-11-25T18:09:37.850Z,10.17
2017-11-25T18:11:38.773Z,10.80
2017-11-25T18:13:39.762Z,9.90
2017-11-25T18:15:40.742Z,10.67
2017-11-25T18:17:41.684Z,10.90
2017-11-25T18:19:42.603Z,10.70
2017-11-25T18:21:44.309Z,10.93
2017-11-25T18:23:45.292Z,11.90
2017-11-25T18:25:46.219Z,11.03
2017-11-25T18:27:47.151Z,11.90
2017-11-25T18:29:48.275Z,11.90
2017-11-25T18:31:49.201Z,10.93
2017-11-25T18:33:50.159Z,12.27
2017-11-25T18:35:51.129Z,11.80
2017-11-25T18:37:52.122Z,12.50
2017-11-25T18:39:54.976Z,12.30
2017-11-25T18:41:56.707Z,12.33
2017-11-25T18:43:57.742Z,11.77
2017-11-25T18:45:58.691Z,12.57
2017-11-25T18:47:59.715Z,12.80
2017-11-25T18:50:01.447Z,13.60
2017-11-25T18:52:02.441Z,12.43
2017-11-25T18:54:03.436Z,12.40
2017-11-25T18:56:04.380Z,12.67
2017-11-25T18:58:05.302Z,13.13
2017-11-25T19:00:06.296Z,14.23
2017-11-25T19:02:07.261Z,13.20
2017-11-25T19:04:08.180Z,14.60
2017-11-25T19:06:09.207Z,13.83
2017-11-25T19:08:10.175Z,14.57
2017-11-25T19:10:11.156Z,13.90
2017-11-25T19:12:12.828Z,13.80
2017-11-25T19:14:13.783Z,14.27
2017-11-25T19:16:14.751Z,15.17
2017-11-25T19:18:15.714Z,15.43
2017-11-25T19:20:16.711Z,14.20
2017-11-25T19:22:17.663Z,14.20
2017-11-25T19:24:18.588Z,14.30
2017-11-25T19:26:20.276Z,16.40
2017-11-25T19:28:21.257Z,16.40
2017-11-25T19:30:22.293Z,17.07
2017-11-25T19:32:23.260Z,16.37
2017-11-25T19:34:24.239Z,15.30
2017-11-25T19:36:25.223Z,16.40
2017-11-25T19:38:26.175Z,17.47
2017-11-25T19:40:27.144Z,17.50
2017-11-25T19:42:28.097Z,16.97
2017-11-25T19:44:29.047Z,18.23
2017-11-25T19:46:30.030Z,17.10
2017-11-25T19:48:30.986Z,17.73
2017-11-25T19:50:31.931Z,16.23
2017-11-25T19:52:32.957Z,19.00
2017-11-25T19:54:34.947Z,18.00
2017-11-25T19:56:35.909Z,19.57
2017-11-25T19:58:36.866Z,20.53
2017-11-25T20:00:37.877Z,19.37
2017-11-25T20:02:38.832Z,18.57
2017-11-25T20:04:40.662Z,22.35
2017-11-25T20:06:42.460Z,23.50
2017-11-25T20:08:43.608Z,19.93
2017-11-25T20:10:44.610Z,23.43
2017-11-25T20:12:45.666Z,21.47
2017-11-25T20:14:47.390Z,20.97
2017-11-25T20:16:48.429Z,21.40
2017-11-25T20:18:49.420Z,21.10
2017-11-25T20:20:50.454Z,18.10
2017-11-25T20:22:51.572Z,19.80
2017-11-25T20:24:52.569Z,22.57
2017-11-25T20:26:54.327Z,20.30
2017-11-25T20:28:55.318Z,20.77
2017-11-25T20:30:56.302Z,19.60
2017-11-25T20:32:57.344Z,19.90
2017-11-25T20:34:58.350Z,20.37
2017-11-25T20:36:59.340Z,20.77
2017-11-25T20:39:00.308Z,20.57
2017-11-25T20:41:02.048Z,20.53
2017-11-25T20:43:03.196Z,17.80
2017-11-25T20:45:04.257Z,19.47
2017-11-25T20:47:05.232Z,19.47
2017-11-25T20:49:06.252Z,20.57
2017-11-25T20:51:07.337Z,18.17
2017-11-25T20:53:08.303Z,18.13
2017-11-25T20:55:09.375Z,17.70
2017-11-25T20:57:10.438Z,18.80
2017-11-25T20:59:11.440Z,19.27
2017-11-25T21:01:12.446Z,17.33
2017-11-25T21:03:14.264Z,18.80
2017-11-25T21:05:15.246Z,19.13
2017-11-25T21:07:16.316Z,17.13
2017-11-25T21:09:17.305Z,18.77
2017-11-25T21:11:18.291Z,18.90
2017-11-25T21:13:19.368Z,18.37
2017-11-25T21:15:20.513Z,16.97
2017-11-25T21:17:21.501Z,15.97
2017-11-25T21:19:22.479Z,17.47
2017-11-25T21:21:23.485Z,17.30
2017-11-25T21:23:24.490Z,14.33
2017-11-25T21:25:27.113Z,15.20
2017-11-25T21:27:28.195Z,18.17
2017-11-25T21:29:29.208Z,16.90
2017-11-25T21:31:30.168Z,16.37
2017-11-25T21:33:31.500Z,16.53
2017-11-25T21:35:32.486Z,16.70
2017-11-25T21:37:33.461Z,15.97
2017-11-25T21:39:34.440Z,15.20
2017-11-25T21:41:35.488Z,16.43
2017-11-25T21:43:36.500Z,15.97
2017-11-25T21:45:37.596Z,16.60
2017-11-25T21:47:38.637Z,15.07
2017-11-25T21:49:39.628Z,15.17
2017-11-25T21:51:40.640Z,14.77
2017-11-25T21:53:41.632Z,13.40
2017-11-25T21:55:42.665Z,13.90
2017-11-25T21:57:43.720Z,14.43
2017-11-25T21:59:44.748Z,14.20
2017-11-25T22:01:45.801Z,15.20
2017-11-25T22:03:46.817Z,13.60
2017-11-25T22:05:47.822Z,13.60
2017-11-25T22:07:48.792Z,12.33
2017-11-25T22:09:49.805Z,13.00
2017-11-25T22:11:50.781Z,13.07
2017-11-25T22:13:51.749Z,12.07
2017-11-25T22:15:52.802Z,13.70
2017-11-25T22:17:53.797Z,13.67
2017-11-25T22:19:54.824Z,13.60
2017-11-25T22:21:55.804Z,13.70
2017-11-25T22:23:57.558Z,12.50
2017-11-25T22:25:58.568Z,13.07
2017-11-25T22:27:59.551Z,12.77
2017-11-25T22:30:00.888Z,12.53
2017-11-25T22:32:02.720Z,12.53
2017-11-25T22:34:03.750Z,13.87
2017-11-25T22:36:04.776Z,13.40
2017-11-25T22:38:06.485Z,15.20
2017-11-25T22:40:07.461Z,13.20
2017-11-25T22:42:08.541Z,12.33
2017-11-25T22:44:09.535Z,11.20
2017-11-25T22:46:10.587Z,13.37
2017-11-25T22:48:11.622Z,12.33
2017-11-25T22:50:12.637Z,12.67
2017-11-25T22:52:13.664Z,12.83
2017-11-25T22:54:15.385Z,12.40
2017-11-25T22:56:16.394Z,12.40
2017-11-25T22:58:17.425Z,13.00
2017-11-25T23:00:18.417Z,12.83
2017-11-25T23:02:19.394Z,12.50
2017-11-25T23:04:20.365Z,13.57
2017-11-25T23:06:22.231Z,13.13
2017-11-25T23:08:23.257Z,14.00
2017-11-25T23:10:24.330Z,12.33
2017-11-25T23:12:25.306Z,11.67
2017-11-25T23:14:26.348Z,12.60
2017-11-25T23:16:27.360Z,12.37
2017-11-25T23:18:29.085Z,12.53
2017-11-25T23:20:30.097Z,10.93
2017-11-25T23:22:31.063Z,11.50
2017-11-25T23:24:32.054Z,10.57
2017-11-25T23:26:33.090Z,12.37
2017-11-25T23:28:34.064Z,11.37
2017-11-25T23:30:35.030Z,10.77
2017-11-25T23:32:39.355Z,10.67
2017-11-25T23:34:40.356Z,11.63
2017-11-25T23:36:41.401Z,11.80
2017-11-25T23:38:42.404Z,11.10
2017-11-25T23:40:43.401Z,13.43
2017-11-25T23:42:44.366Z,13.30
2017-11-25T23:44:45.352Z,12.60
2017-11-25T23:46:46.341Z,14.00
2017-11-25T23:48:52.543Z,13.07
2017-11-25T23:50:53.600Z,15.07
2017-11-25T23:52:54.575Z,13.80
2017-11-25T23:54:55.565Z,14.47
2017-11-25T23:56:57.283Z,13.73
2017-11-25T23:58:58.273Z,14.63
