createdAt,value
2022-09-13T00:01:37.952Z,0.0
2022-09-13T00:06:38.866Z,0.0
2022-09-13T00:11:39.925Z,0.0
2022-09-13T00:16:41.019Z,0.0
2022-09-13T00:21:42.219Z,0.0
2022-09-13T00:26:43.228Z,0.0
2022-09-13T00:31:44.273Z,0.0
2022-09-13T00:36:45.374Z,0.0
2022-09-13T00:41:46.733Z,0.0
2022-09-13T00:46:47.971Z,0.0
2022-09-13T00:51:49.663Z,0.0
2022-09-13T00:56:50.889Z,0.0
2022-09-13T01:01:52.000Z,0.0
2022-09-13T01:06:52.994Z,0.0
2022-09-13T01:11:53.997Z,0.0
2022-09-13T01:16:54.939Z,0.0
2022-09-13T01:21:55.949Z,0.0
2022-09-13T01:26:56.908Z,0.0
2022-09-13T01:31:57.975Z,0.0
2022-09-13T01:36:59.067Z,0.0
2022-09-13T01:41:59.983Z,0.0
2022-09-13T01:47:00.960Z,0.0
2022-09-13T01:52:02.339Z,0.0
2022-09-13T01:57:03.246Z,0.0
2022-09-13T02:02:04.371Z,0.0
2022-09-13T02:07:05.351Z,0.0
2022-09-13T02:12:06.426Z,0.0
2022-09-13T02:17:07.492Z,0.0
2022-09-13T02:22:08.365Z,0.0
2022-09-13T02:27:09.387Z,0.0
2022-09-13T02:32:10.298Z,0.0
2022-09-13T02:37:11.336Z,0.0
2022-09-13T02:42:12.765Z,0.0
2022-09-13T02:47:13.874Z,0.0
2022-09-13T02:52:15.103Z,0.0
2022-09-13T02:57:16.246Z,0.0
2022-09-13T03:02:18.112Z,0.0
2022-09-13T03:07:19.192Z,0.0
2022-09-13T03:12:20.192Z,0.0
2022-09-13T03:17:21.214Z,0.0
2022-09-13T03:22:22.138Z,0.0
2022-09-13T03:27:23.134Z,0.0
2022-09-13T03:32:24.039Z,0.0
2022-09-13T03:37:24.982Z,0.0
2022-09-13T03:42:25.953Z,0.0
2022-09-13T03:47:26.883Z,0.0
2022-09-13T03:52:27.875Z,0.0
2022-09-13T03:57:28.831Z,0.0
2022-09-13T04:02:29.910Z,0.0
2022-09-13T04:07:30.988Z,0.0
2022-09-13T04:12:32.039Z,0.4148
2022-09-13T04:17:33.053Z,0.5333
2022-09-13T04:22:34.007Z,0.88885
2022-09-13T04:27:35.053Z,1.5999
2022-09-13T04:32:36.067Z,3.3184
2022-09-13T04:37:37.006Z,4.4443
2022-09-13T04:42:37.992Z,14.68
2022-09-13T04:47:39.046Z,12.4856
2022-09-13T04:52:39.978Z,21.5408
2022-09-13T04:57:41.015Z,26.6864
2022-09-13T05:02:41.975Z,31.5924
2022-09-13T05:07:42.952Z,28.73435
2022-09-13T05:12:44.209Z,35.96405
2022-09-13T05:17:45.136Z,28.181
2022-09-13T05:22:46.078Z,34.72805
2022-09-13T05:27:47.152Z,44.17115
2022-09-13T05:32:48.139Z,57.00555
2022-09-13T05:42:49.931Z,36.94145
2022-09-13T05:47:51.121Z,25.54355
2022-09-13T05:52:52.176Z,19.16195
2022-09-13T05:57:53.384Z,10.8441
2022-09-13T06:02:54.420Z,13.77675
2022-09-13T06:07:55.356Z,26.63125
2022-09-13T06:12:56.398Z,37.16205
2022-09-13T06:17:57.445Z,49.9424
2022-09-13T06:22:58.387Z,41.4957
2022-09-13T06:27:59.486Z,39.59605
2022-09-13T06:33:00.651Z,26.98115
2022-09-13T06:38:01.771Z,26.24335
2022-09-13T06:43:02.755Z,53.92615
2022-09-13T06:48:03.748Z,95.55115
2022-09-13T06:53:04.982Z,96.2148
2022-09-13T06:58:06.196Z,99.5349
2022-09-13T07:03:07.197Z,113.33065
2022-09-13T07:08:08.122Z,130.6291
2022-09-13T07:13:09.476Z,209.80405
2022-09-13T07:18:10.712Z,277.6381
2022-09-13T07:23:15.277Z,179.2822
2022-09-13T07:28:16.674Z,199.9369
2022-09-13T07:33:17.695Z,149.8462
2022-09-13T07:43:19.214Z,129.0432
2022-09-13T07:48:20.951Z,164.61935
2022-09-13T07:53:22.322Z,210.17295
2022-09-13T08:58:28.877Z,719.08965
2022-09-13T09:03:29.809Z,1140.9246
2022-09-13T09:08:30.825Z,1441.82795
2022-09-13T09:13:31.804Z,913.4912
2022-09-13T09:18:32.767Z,960.5737
2022-09-13T09:23:33.705Z,1393.98545
2022-09-13T09:28:34.696Z,1173.9889
2022-09-13T09:33:35.728Z,1166.87135
2022-09-13T09:38:36.752Z,1553.72335
2022-09-13T09:43:37.801Z,1538.14985
2022-09-13T09:48:38.889Z,1091.91605
2022-09-13T09:53:39.967Z,929.24175
2022-09-13T09:58:41.005Z,1001.0577
2022-09-13T10:03:42.092Z,936.22395
2022-09-13T10:08:43.172Z,671.79025
2022-09-13T10:13:44.111Z,1032.2089
2022-09-13T10:18:45.517Z,828.58485
2022-09-13T10:23:46.682Z,539.09605
2022-09-13T10:28:47.751Z,522.5544
2022-09-13T10:33:48.805Z,367.2507
2022-09-13T10:38:50.075Z,341.59685
2022-09-13T10:43:51.270Z,437.129
2022-09-13T10:48:52.325Z,349.1746
2022-09-13T10:53:53.775Z,398.1396
2022-09-13T10:58:55.131Z,433.9002
2022-09-13T11:03:56.145Z,284.4419
2022-09-13T11:08:57.190Z,205.1358
2022-09-13T11:13:58.129Z,236.6369
2022-09-13T11:22:42.165Z,152.2422
2022-09-13T11:27:43.226Z,158.08945
2022-09-13T11:32:44.289Z,241.94795
2022-09-13T11:37:45.250Z,295.67065
2022-09-13T11:42:46.253Z,148.3706
2022-09-13T11:47:47.256Z,121.9048
2022-09-13T11:52:48.174Z,156.74315
2022-09-13T11:57:49.327Z,139.6843
2022-09-13T12:02:50.513Z,171.387
2022-09-13T12:07:51.533Z,153.22145
2022-09-13T12:17:52.967Z,173.9883
2022-09-13T12:22:53.922Z,159.19615
2022-09-13T12:27:54.951Z,196.3962
2022-09-13T12:32:59.027Z,231.5483
2022-09-13T12:38:00.337Z,141.6391
2022-09-13T12:43:01.368Z,119.8587
2022-09-13T12:48:02.461Z,129.94645
2022-09-13T12:53:03.377Z,168.8427
2022-09-13T12:58:04.854Z,246.2283
2022-09-13T13:03:05.916Z,223.37735
2022-09-13T13:08:06.845Z,194.9206
2022-09-13T13:13:08.026Z,243.8856
2022-09-13T13:18:09.175Z,351.03625
2022-09-13T13:23:10.857Z,422.02125
2022-09-13T13:28:11.895Z,351.2397
2022-09-13T13:33:12.990Z,172.65915
2022-09-13T13:38:15.000Z,149.8462
2022-09-13T13:43:15.954Z,299.39765
2022-09-13T13:53:18.092Z,263.8938
2022-09-13T13:58:19.172Z,581.7916
2022-09-13T14:03:20.515Z,473.19965
2022-09-13T14:08:21.583Z,1042.06815
2022-09-13T14:13:22.761Z,494.5713
2022-09-13T14:18:23.781Z,400.8475
2022-09-13T14:23:24.778Z,533.55095
2022-09-13T14:28:25.727Z,451.3451
2022-09-13T14:33:26.828Z,629.9055
2022-09-13T14:38:37.989Z,231.8792
2022-09-13T14:43:39.137Z,227.8403
2022-09-13T14:48:40.075Z,211.29865
2022-09-13T14:53:41.174Z,141.2892
2022-09-13T14:58:42.166Z,229.1866
2022-09-13T15:03:43.244Z,229.8141
2022-09-13T15:08:44.526Z,278.9464
2022-09-13T15:13:45.578Z,399.98575
2022-09-13T15:18:46.507Z,319.92935
2022-09-13T15:23:47.504Z,266.31435
2022-09-13T15:28:48.425Z,301.1449
2022-09-13T15:33:49.828Z,289.41205
2022-09-13T15:38:50.906Z,240.41535
2022-09-13T15:43:51.865Z,232.67215
2022-09-13T15:48:52.747Z,241.2953
2022-09-13T15:53:53.729Z,177.47565
2022-09-13T15:58:54.723Z,168.6374
2022-09-13T16:03:55.679Z,160.05955
2022-09-13T16:08:56.644Z,101.97075
2022-09-13T16:13:57.605Z,97.69225
2022-09-13T16:18:58.579Z,107.88845
2022-09-13T16:23:59.578Z,112.51685
2022-09-13T16:29:00.615Z,101.8206
2022-09-13T16:34:01.937Z,96.1958
2022-09-13T16:39:02.981Z,81.11075
2022-09-13T16:44:04.044Z,77.55105
2022-09-13T16:49:05.074Z,54.6278
2022-09-13T16:54:06.112Z,51.13895
2022-09-13T16:59:07.069Z,46.0518
2022-09-13T17:04:08.360Z,37.29135
2022-09-13T17:09:09.259Z,25.9676
2022-09-13T17:14:10.279Z,19.4757
2022-09-13T17:19:11.192Z,16.8934
2022-09-13T17:24:13.707Z,9.97745
2022-09-13T17:29:14.842Z,7.89335
2022-09-13T17:34:15.803Z,5.0163
2022-09-13T17:39:16.763Z,2.50815
2022-09-13T17:44:17.765Z,0.4148
2022-09-13T17:49:18.783Z,0.0
2022-09-13T17:54:19.963Z,0.4148
2022-09-13T17:59:21.439Z,0.0
2022-09-13T18:04:22.519Z,0.0
2022-09-13T18:09:23.620Z,0.0
2022-09-13T18:14:24.673Z,0.0
2022-09-13T18:19:44.978Z,0.0
2022-09-13T18:24:47.166Z,0.0
2022-09-13T18:29:48.107Z,0.0
2022-09-13T18:34:49.137Z,0.0
2022-09-13T18:39:50.155Z,0.0
2022-09-13T18:44:51.077Z,0.0
2022-09-13T18:49:51.984Z,0.0
2022-09-13T18:54:52.904Z,0.0
2022-09-13T18:59:53.825Z,0.0
2022-09-13T19:04:54.913Z,0.0
2022-09-13T19:09:55.929Z,0.0
2022-09-13T19:14:57.151Z,0.0
2022-09-13T19:19:58.208Z,0.0
2022-09-13T19:24:59.167Z,0.0
2022-09-13T19:30:00.179Z,0.0
2022-09-13T19:35:01.408Z,0.0
2022-09-13T19:40:02.555Z,0.0
2022-09-13T19:45:03.551Z,0.0
2022-09-13T19:50:04.473Z,0.0
2022-09-13T19:55:05.612Z,0.0
2022-09-13T20:00:06.563Z,0.0
2022-09-13T20:05:07.773Z,0.0
2022-09-13T20:10:08.948Z,0.0
2022-09-13T20:15:09.919Z,0.0
2022-09-13T20:20:10.878Z,0.0
2022-09-13T20:25:11.940Z,0.0
2022-09-13T20:30:12.979Z,0.0
2022-09-13T20:35:14.011Z,0.0
2022-09-13T20:40:15.078Z,0.0
2022-09-13T20:45:16.077Z,0.0
2022-09-13T20:50:17.102Z,0.0
2022-09-13T20:55:18.046Z,0.0
2022-09-13T21:00:19.163Z,0.0
2022-09-13T21:05:20.325Z,0.0
2022-09-13T21:10:21.617Z,0.0
2022-09-13T21:15:22.559Z,0.0
2022-09-13T21:20:23.450Z,0.0
2022-09-13T21:25:24.442Z,0.0
2022-09-13T21:30:25.614Z,0.0
2022-09-13T21:35:26.660Z,0.0
2022-09-13T21:40:27.730Z,0.0
2022-09-13T21:45:28.706Z,0.0
2022-09-13T21:50:29.651Z,0.0
2022-09-13T21:55:30.577Z,0.0
2022-09-13T22:00:31.483Z,0.0
2022-09-13T22:05:32.457Z,0.0
2022-09-13T22:10:33.403Z,0.0
2022-09-13T22:15:34.339Z,0.0
2022-09-13T22:20:35.351Z,0.0
2022-09-13T22:25:36.341Z,0.0
2022-09-13T22:30:37.310Z,0.0
2022-09-13T22:35:38.299Z,0.0
2022-09-13T22:40:39.310Z,0.0
2022-09-13T22:45:40.250Z,0.0
2022-09-13T22:50:41.219Z,0.0
2022-09-13T22:55:42.182Z,0.0
2022-09-13T23:00:43.230Z,0.0
2022-09-13T23:05:44.250Z,0.0
2022-09-13T23:10:45.579Z,0.0
2022-09-13T23:15:46.505Z,0.0
2022-09-13T23:20:47.431Z,0.0
2022-09-13T23:25:48.461Z,0.0
2022-09-13T23:30:49.481Z,0.0
2022-09-13T23:35:50.413Z,0.0
2022-09-13T23:40:51.365Z,0.0
2022-09-13T23:45:52.346Z,0.0
2022-09-13T23:50:53.288Z,0.0
2022-09-13T23:55:54.267Z,0.0
