createdAt,value
2019-05-06T00:00:26.330Z,83.80
2019-05-06T00:02:55.536Z,84.20
2019-05-06T00:05:25.489Z,84.40
2019-05-06T00:07:55.014Z,84.30
2019-05-06T00:10:35.404Z,84.20
2019-05-06T00:13:04.765Z,84.50
2019-05-06T00:15:34.325Z,84.60
2019-05-06T00:18:04.680Z,84.50
2019-05-06T00:20:35.013Z,84.80
2019-05-06T00:23:14.095Z,84.40
2019-05-06T00:25:56.083Z,84.70
2019-05-06T00:28:26.731Z,84.80
2019-05-06T00:31:12.168Z,84.70
2019-05-06T00:33:30.849Z,84.30
2019-05-06T00:36:00.524Z,84.40
2019-05-06T00:38:29.637Z,84.30
2019-05-06T00:41:12.081Z,84.40
2019-05-06T00:43:40.933Z,84.10
2019-05-06T00:46:09.865Z,83.60
2019-05-06T00:48:38.849Z,83.60
2019-05-06T00:51:07.716Z,83.60
2019-05-06T00:53:54.429Z,83.40
2019-05-06T00:56:25.388Z,83.50
2019-05-06T00:58:54.514Z,82.90
2019-05-06T01:01:28.797Z,82.50
2019-05-06T01:03:54.212Z,82.50
2019-05-06T01:06:24.687Z,80.50
2019-05-06T01:08:54.398Z,80.60
2019-05-06T01:11:23.990Z,80.60
2019-05-06T01:14:04.119Z,81.00
2019-05-06T01:16:34.526Z,81.20
2019-05-06T01:19:04.684Z,81.00
2019-05-06T01:21:34.391Z,81.10
2019-05-06T01:24:03.975Z,81.00
2019-05-06T01:26:33.702Z,81.00
2019-05-06T01:29:03.897Z,80.80
2019-05-06T01:31:42.904Z,81.00
2019-05-06T01:34:04.855Z,80.20
2019-05-06T01:36:34.442Z,80.80
2019-05-06T01:39:25.059Z,80.70
2019-05-06T01:41:55.725Z,80.70
2019-05-06T01:44:24.624Z,81.00
2019-05-06T01:46:54.182Z,81.10
2019-05-06T01:49:24.508Z,80.70
2019-05-06T01:51:54.594Z,81.00
2019-05-06T01:54:24.848Z,80.90
2019-05-06T01:56:54.905Z,80.80
2019-05-06T01:59:24.599Z,81.00
2019-05-06T02:02:00.104Z,80.80
2019-05-06T02:04:24.584Z,80.20
2019-05-06T02:06:54.596Z,80.80
2019-05-06T02:09:24.753Z,81.00
2019-05-06T02:11:54.099Z,81.60
2019-05-06T02:14:24.765Z,81.70
2019-05-06T02:16:54.535Z,82.20
2019-05-06T02:19:24.257Z,82.50
2019-05-06T02:21:55.088Z,82.70
2019-05-06T02:24:25.508Z,82.60
2019-05-06T02:26:54.511Z,82.50
2019-05-06T02:29:26.781Z,82.70
2019-05-06T02:32:16.070Z,82.80
2019-05-06T02:34:50.383Z,82.90
2019-05-06T02:37:37.190Z,83.30
2019-05-06T02:40:12.640Z,83.40
2019-05-06T02:42:39.473Z,83.30
2019-05-06T02:45:09.092Z,83.40
2019-05-06T02:47:56.095Z,83.40
2019-05-06T02:50:26.613Z,83.40
2019-05-06T02:52:55.635Z,83.70
2019-05-06T02:55:24.617Z,83.90
2019-05-06T02:57:53.950Z,84.10
2019-05-06T03:00:23.841Z,84.00
2019-05-06T03:02:54.147Z,84.10
2019-05-06T03:05:23.875Z,84.40
2019-05-06T03:07:57.013Z,84.40
2019-05-06T03:10:24.632Z,84.40
2019-05-06T03:12:55.458Z,84.50
2019-05-06T03:15:24.451Z,84.50
2019-05-06T03:17:55.437Z,84.90
2019-05-06T03:20:48.142Z,84.90
2019-05-06T03:23:18.772Z,85.00
2019-05-06T03:25:47.876Z,85.10
2019-05-06T03:28:16.760Z,84.20
2019-05-06T03:30:46.563Z,84.40
2019-05-06T03:33:37.109Z,84.50
2019-05-06T03:36:04.738Z,84.40
2019-05-06T03:38:16.728Z,84.20
2019-05-06T03:40:46.033Z,84.20
2019-05-06T03:43:16.120Z,84.40
2019-05-06T03:45:49.553Z,84.10
2019-05-06T03:48:19.983Z,83.60
2019-05-06T03:50:48.871Z,83.90
2019-05-06T03:53:18.254Z,84.10
2019-05-06T03:55:47.657Z,83.20
2019-05-06T03:58:18.442Z,83.10
2019-05-06T04:00:49.681Z,83.30
2019-05-06T04:03:18.768Z,82.60
2019-05-06T04:05:48.105Z,82.80
2019-05-06T04:08:20.221Z,83.10
2019-05-06T04:10:48.710Z,82.70
2019-05-06T04:13:17.805Z,82.60
2019-05-06T04:16:06.866Z,82.70
2019-05-06T04:18:37.500Z,82.90
2019-05-06T04:21:24.156Z,82.70
2019-05-06T04:23:57.606Z,82.70
2019-05-06T04:26:28.252Z,82.40
2019-05-06T04:28:57.957Z,82.70
2019-05-06T04:31:26.849Z,82.60
2019-05-06T04:34:12.333Z,82.40
2019-05-06T04:36:26.673Z,83.10
2019-05-06T04:38:55.673Z,82.70
2019-05-06T04:41:26.895Z,82.70
2019-05-06T04:43:56.521Z,83.20
2019-05-06T04:46:25.597Z,83.40
2019-05-06T04:48:55.510Z,83.30
2019-05-06T04:51:24.944Z,83.10
2019-05-06T04:53:54.685Z,83.00
2019-05-06T04:56:23.875Z,82.40
2019-05-06T04:58:53.823Z,82.70
2019-05-06T05:01:23.406Z,82.70
2019-05-06T05:03:53.871Z,82.50
2019-05-06T05:06:23.290Z,82.50
2019-05-06T05:08:53.279Z,82.40
2019-05-06T05:11:23.837Z,81.50
2019-05-06T05:13:54.601Z,81.00
2019-05-06T05:16:25.071Z,79.90
2019-05-06T05:18:58.979Z,79.60
2019-05-06T05:21:28.016Z,78.90
2019-05-06T05:23:56.825Z,77.90
2019-05-06T05:26:25.902Z,76.50
2019-05-06T05:28:55.007Z,75.20
2019-05-06T05:31:23.830Z,74.10
2019-05-06T05:33:52.784Z,73.00
2019-05-06T05:36:23.190Z,72.30
2019-05-06T05:38:52.388Z,71.40
2019-05-06T05:41:23.275Z,70.40
2019-05-06T05:43:53.778Z,67.90
2019-05-06T05:46:22.781Z,65.70
2019-05-06T05:48:56.472Z,64.80
2019-05-06T05:51:25.369Z,63.50
2019-05-06T05:53:55.189Z,63.70
2019-05-06T05:56:24.281Z,64.20
2019-05-06T05:58:53.667Z,65.10
2019-05-06T06:01:23.797Z,65.80
2019-05-06T06:03:52.845Z,66.50
2019-05-06T06:06:22.299Z,67.70
2019-05-06T06:08:52.304Z,68.90
2019-05-06T06:11:32.802Z,70.20
2019-05-06T06:14:03.588Z,71.20
2019-05-06T06:16:36.906Z,72.20
2019-05-06T06:19:08.589Z,73.30
2019-05-06T06:21:39.221Z,73.60
2019-05-06T06:24:15.573Z,74.70
2019-05-06T06:26:44.451Z,74.20
2019-05-06T06:29:13.690Z,74.60
2019-05-06T06:31:47.183Z,74.00
2019-05-06T06:34:27.713Z,75.00
2019-05-06T06:37:02.634Z,75.10
2019-05-06T06:39:36.037Z,74.20
2019-05-06T06:42:05.163Z,75.00
2019-05-06T06:44:35.795Z,74.10
2019-05-06T06:47:04.663Z,74.10
2019-05-06T06:49:33.593Z,73.20
2019-05-06T06:52:02.915Z,72.50
2019-05-06T06:54:33.992Z,71.60
2019-05-06T06:57:12.606Z,72.80
2019-05-06T06:59:45.310Z,72.80
2019-05-06T07:02:18.906Z,71.20
2019-05-06T07:04:49.303Z,72.50
2019-05-06T07:07:22.825Z,71.40
2019-05-06T07:09:52.631Z,68.50
2019-05-06T07:12:23.461Z,67.60
2019-05-06T07:14:53.681Z,67.80
2019-05-06T07:17:22.876Z,67.00
2019-05-06T07:19:53.380Z,66.70
2019-05-06T07:22:23.804Z,66.40
2019-05-06T07:24:52.839Z,65.40
2019-05-06T07:27:23.321Z,64.30
2019-05-06T07:29:52.340Z,61.40
2019-05-06T07:32:23.210Z,61.00
2019-05-06T07:34:53.098Z,61.60
2019-05-06T07:37:22.262Z,61.10
2019-05-06T07:39:52.880Z,61.00
2019-05-06T07:42:26.444Z,62.00
2019-05-06T07:45:14.751Z,62.00
2019-05-06T07:47:45.153Z,61.10
2019-05-06T07:50:14.300Z,63.10
2019-05-06T07:52:44.781Z,59.40
2019-05-06T07:55:13.610Z,57.60
2019-05-06T07:57:42.480Z,57.80
2019-05-06T08:00:12.586Z,58.80
2019-05-06T08:02:42.573Z,59.10
2019-05-06T08:05:12.751Z,59.00
2019-05-06T08:07:42.263Z,57.20
2019-05-06T08:10:13.523Z,56.80
2019-05-06T08:12:42.849Z,57.20
2019-05-06T08:15:12.691Z,56.00
2019-05-06T08:17:42.480Z,55.90
2019-05-06T08:20:12.886Z,57.20
2019-05-06T08:22:58.410Z,58.10
2019-05-06T08:25:28.807Z,57.50
2019-05-06T08:27:57.674Z,56.00
2019-05-06T08:30:26.619Z,56.10
2019-05-06T08:32:55.423Z,55.90
2019-05-06T08:35:24.245Z,57.20
2019-05-06T08:37:53.278Z,56.60
2019-05-06T08:40:26.271Z,55.30
2019-05-06T08:42:53.622Z,55.30
2019-05-06T08:45:22.729Z,56.40
2019-05-06T08:47:52.638Z,56.60
2019-05-06T08:50:39.775Z,54.60
2019-05-06T08:53:24.262Z,51.80
2019-05-06T08:55:53.288Z,52.20
2019-05-06T08:58:23.706Z,53.10
2019-05-06T09:00:57.640Z,53.90
2019-05-06T09:03:26.632Z,54.20
2019-05-06T09:05:55.460Z,53.20
2019-05-06T09:08:25.300Z,52.00
2019-05-06T09:10:54.205Z,53.80
2019-05-06T09:13:23.300Z,53.60
2019-05-06T09:15:52.656Z,53.80
2019-05-06T09:18:23.861Z,51.10
2019-05-06T09:20:53.729Z,49.60
2019-05-06T09:23:22.772Z,48.90
2019-05-06T09:25:53.075Z,51.30
2019-05-06T09:28:29.889Z,51.40
2019-05-06T09:31:09.561Z,51.90
2019-05-06T09:33:38.688Z,50.00
2019-05-06T09:36:07.623Z,51.90
2019-05-06T09:38:36.512Z,50.40
2019-05-06T09:41:05.380Z,50.80
2019-05-06T09:43:34.266Z,51.60
2019-05-06T09:46:03.166Z,51.90
2019-05-06T09:48:42.625Z,52.20
2019-05-06T09:51:13.115Z,51.20
2019-05-06T09:54:04.109Z,49.70
2019-05-06T09:56:46.171Z,48.50
2019-05-06T09:59:15.301Z,50.60
2019-05-06T10:01:44.114Z,50.90
2019-05-06T10:04:13.170Z,51.10
2019-05-06T10:06:55.636Z,51.30
2019-05-06T10:09:16.006Z,52.20
2019-05-06T10:11:43.699Z,53.90
2019-05-06T10:14:12.949Z,52.70
2019-05-06T10:16:43.109Z,50.30
2019-05-06T10:19:13.223Z,46.60
2019-05-06T10:21:42.761Z,47.10
2019-05-06T10:24:11.808Z,46.30
2019-05-06T10:26:43.196Z,46.70
2019-05-06T10:29:25.808Z,45.30
2019-05-06T10:32:08.329Z,43.90
2019-05-06T10:34:37.165Z,44.90
2019-05-06T10:37:19.045Z,43.40
2019-05-06T10:40:09.652Z,46.60
2019-05-06T10:42:43.019Z,46.50
2019-05-06T10:45:29.079Z,43.00
2019-05-06T10:47:58.229Z,42.90
2019-05-06T10:50:28.649Z,42.60
2019-05-06T10:53:02.684Z,43.10
2019-05-06T10:55:32.472Z,41.80
2019-05-06T10:58:02.670Z,43.10
2019-05-06T11:00:33.190Z,45.00
2019-05-06T11:03:15.868Z,46.30
2019-05-06T11:05:44.988Z,46.70
2019-05-06T11:08:14.548Z,47.00
2019-05-06T11:10:45.480Z,46.20
2019-05-06T11:13:14.245Z,44.50
2019-05-06T11:15:43.543Z,44.50
2019-05-06T11:18:13.581Z,45.10
2019-05-06T11:20:43.789Z,46.50
2019-05-06T11:23:14.272Z,46.70
2019-05-06T11:25:43.606Z,47.00
2019-05-06T11:28:17.004Z,48.50
2019-05-06T11:31:02.241Z,49.10
2019-05-06T11:33:47.094Z,49.30
2019-05-06T11:36:22.871Z,47.80
2019-05-06T11:38:52.271Z,46.10
2019-05-06T11:41:23.403Z,45.20
2019-05-06T11:43:52.235Z,44.80
2019-05-06T11:46:22.876Z,42.20
2019-05-06T11:48:52.332Z,43.20
2019-05-06T11:51:23.147Z,43.30
2019-05-06T11:53:54.031Z,43.30
2019-05-06T11:56:23.021Z,43.10
2019-05-06T11:58:54.419Z,42.10
2019-05-06T12:01:25.044Z,43.20
2019-05-06T12:03:53.840Z,42.80
2019-05-06T12:06:22.875Z,43.10
2019-05-06T12:08:52.453Z,43.20
2019-05-06T12:11:23.640Z,44.30
2019-05-06T12:13:53.220Z,45.70
2019-05-06T12:16:25.932Z,46.10
2019-05-06T12:18:53.056Z,47.40
2019-05-06T12:21:23.230Z,47.70
2019-05-06T12:23:53.875Z,48.80
2019-05-06T12:26:22.757Z,48.20
2019-05-06T12:28:53.198Z,47.80
2019-05-06T12:31:23.317Z,47.80
2019-05-06T12:33:53.261Z,46.40
2019-05-06T12:36:23.372Z,47.00
2019-05-06T12:39:14.807Z,44.20
2019-05-06T12:41:43.229Z,43.40
2019-05-06T12:44:13.149Z,44.30
2019-05-06T12:46:53.196Z,43.80
2019-05-06T12:49:22.154Z,44.70
2019-05-06T12:51:50.998Z,44.50
2019-05-06T12:54:22.266Z,44.90
2019-05-06T12:56:51.865Z,43.60
2019-05-06T12:59:22.574Z,43.70
2019-05-06T13:01:54.056Z,42.20
2019-05-06T13:04:44.450Z,43.00
2019-05-06T13:06:52.361Z,41.00
2019-05-06T13:09:22.584Z,41.10
2019-05-06T13:11:52.340Z,40.10
2019-05-06T13:14:22.430Z,39.90
2019-05-06T13:16:53.231Z,41.00
2019-05-06T13:19:22.789Z,42.10
2019-05-06T13:21:51.924Z,42.90
2019-05-06T13:24:22.665Z,41.20
2019-05-06T13:26:52.748Z,43.00
2019-05-06T13:29:24.466Z,42.00
2019-05-06T13:31:53.331Z,42.70
2019-05-06T13:34:23.477Z,44.10
2019-05-06T13:36:53.326Z,45.00
2019-05-06T13:39:23.695Z,43.00
2019-05-06T13:41:53.022Z,42.30
2019-05-06T13:44:22.815Z,41.80
2019-05-06T13:46:53.413Z,42.10
2019-05-06T13:49:36.365Z,43.30
2019-05-06T13:52:09.018Z,43.70
2019-05-06T13:54:38.017Z,43.10
2019-05-06T13:57:07.895Z,43.30
2019-05-06T13:59:37.148Z,44.10
2019-05-06T14:02:16.161Z,42.60
2019-05-06T14:04:44.573Z,43.20
2019-05-06T14:07:13.414Z,43.40
2019-05-06T14:09:43.614Z,44.00
2019-05-06T14:12:12.734Z,44.00
2019-05-06T14:14:43.139Z,44.00
2019-05-06T14:17:12.790Z,44.20
2019-05-06T14:19:42.863Z,44.30
2019-05-06T14:22:13.533Z,43.50
2019-05-06T14:24:43.984Z,43.80
2019-05-06T14:27:13.114Z,43.90
2019-05-06T14:29:43.557Z,43.30
2019-05-06T14:32:14.738Z,42.00
2019-05-06T14:34:43.510Z,42.40
2019-05-06T14:37:12.427Z,41.10
2019-05-06T14:39:52.641Z,40.40
2019-05-06T14:42:14.062Z,41.50
2019-05-06T14:44:43.337Z,41.20
2019-05-06T14:47:16.907Z,41.80
2019-05-06T14:49:46.763Z,41.80
2019-05-06T14:52:15.655Z,42.60
2019-05-06T14:54:48.602Z,41.40
2019-05-06T14:57:18.463Z,42.00
2019-05-06T14:59:50.715Z,42.00
2019-05-06T15:02:19.268Z,43.10
2019-05-06T15:04:48.028Z,44.70
2019-05-06T15:07:16.871Z,43.50
2019-05-06T15:09:58.364Z,45.10
2019-05-06T15:12:16.420Z,43.70
2019-05-06T15:14:45.169Z,43.90
2019-05-06T15:17:14.518Z,44.30
2019-05-06T15:19:43.487Z,43.80
2019-05-06T15:22:13.006Z,44.60
2019-05-06T15:24:42.774Z,43.20
2019-05-06T15:27:12.068Z,43.30
2019-05-06T15:29:42.535Z,42.10
2019-05-06T15:32:13.130Z,43.00
2019-05-06T15:34:43.633Z,43.50
2019-05-06T15:37:29.444Z,43.90
2019-05-06T15:39:58.237Z,44.60
2019-05-06T15:42:27.021Z,44.00
2019-05-06T15:44:55.933Z,44.80
2019-05-06T15:47:24.778Z,45.00
2019-05-06T15:49:53.530Z,43.50
2019-05-06T15:52:23.461Z,44.50
2019-05-06T15:54:52.647Z,44.60
2019-05-06T15:57:22.854Z,44.70
2019-05-06T15:59:52.965Z,44.90
2019-05-06T16:02:23.292Z,45.50
2019-05-06T16:04:52.603Z,45.40
2019-05-06T16:07:25.332Z,46.00
2019-05-06T16:09:55.001Z,46.50
2019-05-06T16:12:22.546Z,46.40
2019-05-06T16:14:53.074Z,46.60
2019-05-06T16:17:23.844Z,47.70
2019-05-06T16:19:52.260Z,46.30
2019-05-06T16:22:22.551Z,45.90
2019-05-06T16:24:59.053Z,46.40
2019-05-06T16:27:27.926Z,46.70
2019-05-06T16:29:56.663Z,46.70
2019-05-06T16:32:25.537Z,46.60
2019-05-06T16:34:54.379Z,46.90
2019-05-06T16:37:23.160Z,47.50
2019-05-06T16:39:52.407Z,47.60
2019-05-06T16:42:22.608Z,47.80
2019-05-06T16:44:52.739Z,47.80
2019-05-06T16:47:37.644Z,48.30
2019-05-06T16:50:09.219Z,48.80
2019-05-06T16:52:38.043Z,48.40
2019-05-06T16:55:10.983Z,49.10
2019-05-06T16:57:39.938Z,48.90
2019-05-06T17:00:11.173Z,48.40
2019-05-06T17:03:00.297Z,49.30
2019-05-06T17:05:36.692Z,49.70
2019-05-06T17:08:05.506Z,50.20
2019-05-06T17:10:34.335Z,51.40
2019-05-06T17:13:03.175Z,50.70
2019-05-06T17:15:32.636Z,51.20
2019-05-06T17:18:03.066Z,51.00
2019-05-06T17:20:32.737Z,51.10
2019-05-06T17:23:02.877Z,52.80
2019-05-06T17:25:32.957Z,53.70
2019-05-06T17:28:04.099Z,54.00
2019-05-06T17:30:40.325Z,55.20
2019-05-06T17:33:19.403Z,56.30
2019-05-06T17:35:48.271Z,58.60
2019-05-06T17:38:18.701Z,59.80
2019-05-06T17:40:47.453Z,58.90
2019-05-06T17:43:16.313Z,58.40
2019-05-06T17:45:58.509Z,60.00
2019-05-06T17:48:28.049Z,59.40
2019-05-06T17:51:10.305Z,58.70
2019-05-06T17:53:46.264Z,59.40
2019-05-06T17:56:15.124Z,59.90
2019-05-06T17:58:43.907Z,59.80
2019-05-06T18:01:14.355Z,58.90
2019-05-06T18:03:43.113Z,59.50
2019-05-06T18:06:14.220Z,59.20
2019-05-06T18:08:43.591Z,59.60
2019-05-06T18:11:13.046Z,60.30
2019-05-06T18:13:42.409Z,61.30
2019-05-06T18:16:13.216Z,61.10
2019-05-06T18:18:41.751Z,61.00
2019-05-06T18:21:12.332Z,60.80
2019-05-06T18:23:41.156Z,61.70
2019-05-06T18:26:09.938Z,61.90
2019-05-06T18:28:38.880Z,62.80
2019-05-06T18:31:07.806Z,62.60
2019-05-06T18:33:36.973Z,62.40
2019-05-06T18:36:06.517Z,62.30
2019-05-06T18:38:35.448Z,62.50
2019-05-06T18:41:04.280Z,63.60
2019-05-06T18:43:33.535Z,64.50
2019-05-06T18:46:02.972Z,65.20
2019-05-06T18:48:35.126Z,65.60
2019-05-06T18:51:03.182Z,65.80
2019-05-06T18:53:33.311Z,66.10
2019-05-06T18:56:03.061Z,66.50
2019-05-06T18:58:33.885Z,65.80
2019-05-06T19:01:04.019Z,66.10
2019-05-06T19:03:34.578Z,66.60
2019-05-06T19:06:03.754Z,66.10
2019-05-06T19:08:34.188Z,66.50
2019-05-06T19:11:03.030Z,66.90
2019-05-06T19:13:33.424Z,66.80
2019-05-06T19:16:02.543Z,67.20
2019-05-06T19:18:31.381Z,67.60
2019-05-06T19:21:02.528Z,67.80
2019-05-06T19:23:32.026Z,68.20
2019-05-06T19:26:02.911Z,68.40
2019-05-06T19:28:32.469Z,68.60
2019-05-06T19:31:03.221Z,68.60
2019-05-06T19:33:34.738Z,69.00
2019-05-06T19:36:03.204Z,69.00
2019-05-06T19:38:33.720Z,69.50
2019-05-06T19:41:05.748Z,69.50
2019-05-06T19:43:33.263Z,69.70
2019-05-06T19:46:02.689Z,70.40
2019-05-06T19:48:32.824Z,70.50
2019-05-06T19:51:03.088Z,70.50
2019-05-06T19:53:32.322Z,70.80
2019-05-06T19:56:02.753Z,70.90
2019-05-06T19:58:33.839Z,71.00
2019-05-06T20:01:02.508Z,71.20
2019-05-06T20:03:32.673Z,71.00
2019-05-06T20:06:13.048Z,71.50
2019-05-06T20:08:55.682Z,71.30
2019-05-06T20:11:26.150Z,71.70
2019-05-06T20:13:54.945Z,70.60
2019-05-06T20:16:23.795Z,71.00
2019-05-06T20:18:52.725Z,71.20
2019-05-06T20:21:23.112Z,70.90
2019-05-06T20:23:52.616Z,71.30
2019-05-06T20:26:22.116Z,71.00
2019-05-06T20:28:52.594Z,70.90
2019-05-06T20:31:22.644Z,71.20
2019-05-06T20:33:52.859Z,71.30
2019-05-06T20:36:22.714Z,70.90
2019-05-06T20:38:53.420Z,70.40
2019-05-06T20:41:22.311Z,70.60
2019-05-06T20:43:51.132Z,70.30
2019-05-06T20:46:21.856Z,70.40
2019-05-06T20:48:50.434Z,70.30
2019-05-06T20:51:19.209Z,70.60
2019-05-06T20:53:47.976Z,70.20
2019-05-06T20:56:16.874Z,70.60
2019-05-06T20:58:45.639Z,70.70
2019-05-06T21:01:14.443Z,70.70
2019-05-06T21:03:43.337Z,70.70
2019-05-06T21:06:14.269Z,70.90
2019-05-06T21:08:43.109Z,70.90
2019-05-06T21:11:24.965Z,70.80
2019-05-06T21:13:43.240Z,71.00
2019-05-06T21:16:12.997Z,71.10
2019-05-06T21:18:42.062Z,71.30
2019-05-06T21:21:10.962Z,71.50
2019-05-06T21:23:39.809Z,71.40
2019-05-06T21:26:08.714Z,71.70
2019-05-06T21:28:37.551Z,71.70
2019-05-06T21:31:06.371Z,71.90
2019-05-06T21:33:35.270Z,72.10
2019-05-06T21:36:04.042Z,72.40
2019-05-06T21:38:32.842Z,72.00
2019-05-06T21:41:02.152Z,72.50
2019-05-06T21:43:45.350Z,72.80
2019-05-06T21:46:02.427Z,73.00
2019-05-06T21:48:33.572Z,73.40
2019-05-06T21:51:01.839Z,73.40
2019-05-06T21:53:32.528Z,73.90
2019-05-06T21:56:02.177Z,73.90
2019-05-06T21:58:31.167Z,74.20
2019-05-06T22:01:02.303Z,74.50
2019-05-06T22:03:32.754Z,74.30
2019-05-06T22:06:02.214Z,75.00
2019-05-06T22:08:32.837Z,75.10
2019-05-06T22:11:02.982Z,75.30
2019-05-06T22:13:33.290Z,75.60
2019-05-06T22:16:04.660Z,75.70
2019-05-06T22:18:33.702Z,75.80
2019-05-06T22:21:06.913Z,75.90
2019-05-06T22:23:52.416Z,76.10
2019-05-06T22:26:23.151Z,76.30
2019-05-06T22:28:53.485Z,76.70
2019-05-06T22:31:24.271Z,76.50
2019-05-06T22:33:53.254Z,76.50
2019-05-06T22:36:22.685Z,76.60
2019-05-06T22:38:53.048Z,76.90
2019-05-06T22:41:24.872Z,77.50
2019-05-06T22:43:53.187Z,77.30
2019-05-06T22:46:23.363Z,77.20
2019-05-06T22:48:54.487Z,77.60
2019-05-06T22:51:23.384Z,77.30
2019-05-06T22:53:53.244Z,77.80
2019-05-06T22:56:23.045Z,77.80
2019-05-06T22:58:52.517Z,77.60
2019-05-06T23:01:39.447Z,78.20
2019-05-06T23:04:08.887Z,78.60
2019-05-06T23:06:37.706Z,78.90
2019-05-06T23:09:08.882Z,79.10
2019-05-06T23:11:38.582Z,78.40
2019-05-06T23:14:07.433Z,79.30
2019-05-06T23:16:36.459Z,79.30
2019-05-06T23:19:06.997Z,79.50
2019-05-06T23:21:35.896Z,79.80
2019-05-06T23:24:04.882Z,80.00
2019-05-06T23:26:33.761Z,80.00
2019-05-06T23:29:02.676Z,80.40
2019-05-06T23:31:33.172Z,80.60
2019-05-06T23:34:04.921Z,80.60
2019-05-06T23:36:52.836Z,80.80
2019-05-06T23:39:59.674Z,81.00
2019-05-06T23:43:04.566Z,81.00
2019-05-06T23:46:09.096Z,81.30
2019-05-06T23:49:14.176Z,81.30
2019-05-06T23:52:18.772Z,81.70
2019-05-06T23:55:24.031Z,82.60
2019-05-06T23:57:52.598Z,82.30
