createdAt,value
2017-10-30T00:00:28.397Z,9.95
2017-10-30T00:02:56.706Z,9.95
2017-10-30T00:05:25.014Z,9.92
2017-10-30T00:07:54.092Z,9.87
2017-10-30T00:10:22.409Z,9.83
2017-10-30T00:12:50.725Z,9.81
2017-10-30T00:15:19.052Z,9.78
2017-10-30T00:17:47.379Z,9.74
2017-10-30T00:22:50.231Z,9.71
2017-10-30T00:25:18.583Z,9.74
2017-10-30T00:27:46.890Z,9.80
2017-10-30T00:30:15.217Z,9.87
2017-10-30T00:32:43.522Z,9.94
2017-10-30T00:35:11.834Z,9.96
2017-10-30T00:37:40.179Z,9.94
2017-10-30T00:40:08.525Z,9.87
2017-10-30T00:42:36.856Z,9.81
2017-10-30T00:45:05.187Z,9.74
2017-10-30T00:47:34.277Z,9.70
2017-10-30T00:50:03.344Z,9.67
2017-10-30T00:52:31.669Z,9.67
2017-10-30T00:55:00.753Z,9.66
2017-10-30T00:57:29.066Z,9.62
2017-10-30T00:59:57.415Z,9.60
2017-10-30T01:02:26.510Z,9.60
2017-10-30T01:04:54.826Z,9.63
2017-10-30T01:07:23.156Z,9.64
2017-10-30T01:09:51.494Z,9.67
2017-10-30T01:12:19.789Z,9.70
2017-10-30T01:14:48.098Z,9.71
2017-10-30T01:17:16.434Z,9.72
2017-10-30T01:19:44.744Z,9.76
2017-10-30T01:22:13.859Z,9.79
2017-10-30T01:24:42.184Z,9.80
2017-10-30T01:27:10.505Z,9.78
2017-10-30T01:29:39.668Z,9.79
2017-10-30T01:32:07.996Z,9.80
2017-10-30T01:34:36.308Z,9.81
2017-10-30T01:37:05.415Z,9.84
2017-10-30T01:39:33.738Z,9.88
2017-10-30T01:42:02.050Z,9.92
2017-10-30T01:44:30.391Z,9.95
2017-10-30T01:46:58.712Z,9.99
2017-10-30T01:49:27.028Z,10.04
2017-10-30T01:51:55.389Z,10.09
2017-10-30T01:54:24.485Z,10.13
2017-10-30T01:56:52.814Z,10.17
2017-10-30T01:59:21.186Z,10.18
2017-10-30T02:01:49.492Z,10.17
2017-10-30T02:04:17.820Z,10.16
2017-10-30T02:06:46.916Z,10.15
2017-10-30T02:09:15.252Z,10.14
2017-10-30T02:11:43.574Z,10.17
2017-10-30T02:14:12.675Z,10.16
2017-10-30T02:16:41.764Z,10.17
2017-10-30T02:19:10.106Z,10.18
2017-10-30T02:21:38.450Z,10.18
2017-10-30T02:24:06.758Z,10.18
2017-10-30T02:26:35.833Z,10.16
2017-10-30T02:29:04.151Z,10.16
2017-10-30T02:31:32.520Z,10.17
2017-10-30T02:34:00.848Z,10.19
2017-10-30T02:36:29.173Z,10.21
2017-10-30T02:38:57.518Z,10.19
2017-10-30T02:41:26.698Z,10.15
2017-10-30T02:43:54.988Z,10.09
2017-10-30T02:46:23.301Z,10.02
2017-10-30T02:48:51.624Z,9.97
2017-10-30T02:51:19.967Z,9.97
2017-10-30T02:53:48.304Z,9.98
2017-10-30T02:56:16.643Z,9.99
2017-10-30T02:58:44.998Z,9.97
2017-10-30T03:01:13.360Z,9.85
2017-10-30T03:03:41.694Z,9.76
2017-10-30T03:06:10.006Z,9.67
2017-10-30T03:08:38.335Z,9.57
2017-10-30T03:11:07.401Z,9.51
2017-10-30T03:13:35.734Z,9.46
2017-10-30T03:16:04.081Z,9.43
2017-10-30T03:18:33.136Z,9.41
2017-10-30T03:21:01.571Z,9.40
2017-10-30T03:23:29.920Z,9.38
2017-10-30T03:25:58.242Z,9.36
2017-10-30T03:28:26.574Z,9.33
2017-10-30T03:30:54.876Z,9.30
2017-10-30T03:33:23.960Z,9.28
2017-10-30T03:35:52.284Z,9.27
2017-10-30T03:38:20.592Z,9.24
2017-10-30T03:40:48.904Z,9.25
2017-10-30T03:43:17.208Z,9.26
2017-10-30T03:45:46.272Z,9.28
2017-10-30T03:48:14.614Z,9.29
2017-10-30T03:50:42.950Z,9.32
2017-10-30T03:53:12.050Z,9.36
2017-10-30T03:55:41.135Z,9.36
2017-10-30T03:58:09.423Z,9.38
2017-10-30T04:00:37.751Z,9.38
2017-10-30T04:03:06.046Z,9.39
2017-10-30T04:05:34.368Z,9.42
2017-10-30T04:08:02.695Z,9.47
2017-10-30T04:10:31.002Z,9.48
2017-10-30T04:12:59.299Z,9.49
2017-10-30T04:15:27.625Z,9.50
2017-10-30T04:17:55.962Z,9.52
2017-10-30T04:20:24.284Z,9.55
2017-10-30T04:22:52.586Z,9.55
2017-10-30T04:25:20.905Z,9.52
2017-10-30T04:27:49.265Z,9.49
2017-10-30T04:30:17.574Z,9.45
2017-10-30T04:32:45.892Z,9.43
2017-10-30T04:35:14.218Z,9.41
2017-10-30T04:37:42.541Z,9.38
2017-10-30T04:40:10.883Z,9.37
2017-10-30T04:42:39.220Z,9.34
2017-10-30T04:45:07.575Z,9.31
2017-10-30T04:47:36.671Z,9.28
2017-10-30T04:50:05.007Z,9.26
2017-10-30T04:52:33.335Z,9.24
2017-10-30T04:55:01.671Z,9.22
2017-10-30T04:57:29.989Z,9.22
2017-10-30T04:59:58.527Z,9.21
2017-10-30T05:02:26.876Z,9.20
2017-10-30T05:04:55.210Z,9.19
2017-10-30T05:07:23.524Z,9.17
2017-10-30T05:09:51.836Z,9.17
2017-10-30T05:12:20.164Z,9.15
2017-10-30T05:14:48.493Z,9.15
2017-10-30T05:17:16.805Z,9.15
2017-10-30T05:19:45.142Z,9.13
2017-10-30T05:22:14.271Z,9.12
2017-10-30T05:24:44.127Z,9.12
2017-10-30T05:27:12.815Z,9.12
2017-10-30T05:29:41.140Z,9.12
2017-10-30T05:32:09.459Z,9.13
2017-10-30T05:34:37.781Z,9.12
2017-10-30T05:37:07.831Z,9.12
2017-10-30T05:39:36.143Z,9.12
2017-10-30T05:42:04.481Z,9.12
2017-10-30T05:44:32.805Z,9.14
2017-10-30T05:47:01.160Z,9.14
2017-10-30T05:49:29.485Z,9.14
2017-10-30T05:51:57.799Z,9.13
2017-10-30T05:54:26.126Z,9.14
2017-10-30T05:56:54.439Z,9.15
2017-10-30T05:59:22.756Z,9.19
2017-10-30T06:01:51.093Z,9.19
2017-10-30T06:04:19.647Z,9.22
2017-10-30T06:06:47.999Z,9.23
2017-10-30T06:09:16.341Z,9.23
2017-10-30T06:11:44.643Z,9.26
2017-10-30T06:14:12.960Z,9.29
2017-10-30T06:16:41.421Z,9.34
2017-10-30T06:19:09.803Z,9.38
2017-10-30T06:21:38.898Z,9.40
2017-10-30T06:24:07.224Z,9.42
2017-10-30T06:26:35.550Z,9.45
2017-10-30T06:29:04.641Z,9.47
2017-10-30T06:31:33.641Z,9.51
2017-10-30T06:34:03.195Z,9.54
2017-10-30T06:36:32.357Z,9.55
2017-10-30T06:39:01.455Z,9.58
2017-10-30T06:41:30.561Z,9.59
2017-10-30T06:43:58.875Z,9.60
2017-10-30T06:46:27.196Z,9.61
2017-10-30T06:48:55.503Z,9.65
2017-10-30T06:51:24.589Z,9.69
2017-10-30T06:53:52.957Z,9.71
2017-10-30T06:56:21.276Z,9.73
2017-10-30T06:58:50.267Z,9.76
2017-10-30T07:01:18.684Z,9.80
2017-10-30T07:03:46.987Z,9.85
2017-10-30T07:06:15.317Z,9.89
2017-10-30T07:08:43.639Z,9.94
2017-10-30T07:11:12.004Z,9.98
2017-10-30T07:13:40.375Z,10.02
2017-10-30T07:16:08.701Z,10.04
2017-10-30T07:18:37.207Z,10.07
2017-10-30T07:21:05.544Z,10.07
2017-10-30T07:23:33.901Z,10.08
2017-10-30T07:26:02.993Z,10.07
2017-10-30T07:28:32.114Z,10.08
2017-10-30T07:31:00.457Z,10.07
2017-10-30T07:33:29.457Z,10.09
2017-10-30T07:35:57.883Z,10.10
2017-10-30T07:38:26.215Z,10.12
2017-10-30T07:40:54.551Z,10.17
2017-10-30T07:43:22.920Z,10.22
2017-10-30T07:45:51.261Z,10.31
2017-10-30T07:48:19.569Z,10.37
2017-10-30T07:50:47.899Z,10.43
2017-10-30T07:53:16.216Z,10.47
2017-10-30T07:55:45.337Z,10.51
2017-10-30T07:58:13.713Z,10.54
2017-10-30T08:00:42.835Z,10.63
2017-10-30T08:03:11.225Z,10.72
2017-10-30T08:05:39.598Z,10.78
2017-10-30T08:08:07.905Z,10.83
2017-10-30T08:10:39.296Z,10.88
2017-10-30T08:13:08.430Z,10.98
2017-10-30T08:15:36.746Z,11.07
2017-10-30T08:18:05.119Z,11.15
2017-10-30T08:20:33.476Z,11.20
2017-10-30T08:23:01.821Z,11.22
2017-10-30T08:25:31.119Z,11.32
2017-10-30T08:27:59.459Z,11.45
2017-10-30T08:30:27.799Z,11.57
2017-10-30T08:32:56.851Z,11.66
2017-10-30T08:37:52.781Z,11.79
2017-10-30T08:40:21.092Z,11.78
2017-10-30T08:42:49.413Z,11.74
2017-10-30T08:45:17.726Z,11.69
2017-10-30T08:47:47.045Z,11.65
2017-10-30T08:50:16.375Z,11.65
2017-10-30T08:52:44.716Z,11.74
2017-10-30T08:55:13.023Z,11.85
2017-10-30T08:57:41.327Z,12.00
2017-10-30T09:00:10.593Z,12.12
2017-10-30T09:02:39.709Z,12.17
2017-10-30T09:05:08.063Z,12.19
2017-10-30T09:07:36.407Z,12.24
2017-10-30T09:10:05.537Z,12.33
2017-10-30T09:12:33.900Z,12.41
2017-10-30T09:15:02.213Z,12.42
2017-10-30T09:17:30.511Z,12.40
2017-10-30T09:19:58.852Z,12.28
2017-10-30T09:22:27.183Z,12.17
2017-10-30T09:24:55.541Z,12.10
2017-10-30T09:27:23.854Z,12.04
2017-10-30T09:29:52.973Z,12.02
2017-10-30T09:32:22.191Z,12.01
2017-10-30T09:34:50.506Z,12.05
2017-10-30T09:37:18.833Z,12.06
2017-10-30T09:39:47.159Z,12.09
2017-10-30T09:42:15.511Z,12.11
2017-10-30T09:44:43.841Z,12.13
2017-10-30T09:47:12.165Z,12.16
2017-10-30T09:49:41.247Z,12.18
2017-10-30T09:52:10.327Z,12.23
2017-10-30T09:54:38.718Z,12.29
2017-10-30T09:57:07.048Z,12.34
2017-10-30T09:59:35.376Z,12.37
2017-10-30T10:02:03.732Z,12.42
2017-10-30T10:04:32.055Z,12.46
2017-10-30T10:07:01.154Z,12.50
2017-10-30T10:09:30.256Z,12.57
2017-10-30T10:11:59.402Z,12.56
2017-10-30T10:14:28.457Z,12.60
2017-10-30T10:16:57.953Z,12.64
2017-10-30T10:19:27.058Z,12.70
2017-10-30T10:21:56.164Z,12.76
2017-10-30T10:24:25.259Z,12.82
2017-10-30T10:26:54.358Z,12.85
2017-10-30T10:29:23.482Z,12.86
2017-10-30T10:31:51.793Z,12.87
2017-10-30T10:34:20.767Z,12.92
2017-10-30T10:36:49.095Z,13.00
2017-10-30T10:39:17.430Z,13.13
2017-10-30T10:41:45.748Z,13.25
2017-10-30T10:44:14.075Z,13.38
2017-10-30T10:46:42.398Z,13.54
2017-10-30T10:49:10.788Z,13.79
2017-10-30T10:51:39.178Z,14.02
2017-10-30T10:54:07.518Z,14.10
2017-10-30T10:56:35.838Z,13.99
2017-10-30T10:59:04.150Z,13.90
2017-10-30T11:01:33.233Z,13.78
2017-10-30T11:04:01.578Z,13.66
2017-10-30T11:06:29.911Z,13.50
2017-10-30T11:08:59.017Z,13.37
2017-10-30T11:11:28.116Z,13.34
2017-10-30T11:13:57.300Z,13.42
2017-10-30T11:16:26.414Z,13.49
2017-10-30T11:18:55.502Z,13.53
2017-10-30T11:21:23.832Z,13.59
2017-10-30T11:23:52.172Z,13.63
2017-10-30T11:26:21.274Z,13.74
2017-10-30T11:28:50.366Z,13.87
2017-10-30T11:31:18.699Z,13.98
2017-10-30T11:33:47.084Z,14.05
2017-10-30T11:36:15.453Z,14.16
2017-10-30T11:38:43.768Z,14.31
2017-10-30T11:41:12.131Z,14.45
2017-10-30T11:43:40.457Z,14.52
2017-10-30T11:46:09.562Z,14.66
2017-10-30T11:48:38.624Z,14.75
2017-10-30T11:51:06.948Z,14.82
2017-10-30T11:53:35.323Z,14.82
2017-10-30T11:56:04.530Z,14.81
2017-10-30T11:58:33.572Z,14.80
2017-10-30T12:01:01.891Z,14.76
2017-10-30T12:03:30.206Z,14.74
2017-10-30T12:05:58.544Z,14.81
2017-10-30T12:08:26.868Z,14.75
2017-10-30T12:10:55.202Z,14.72
2017-10-30T12:13:23.546Z,14.74
2017-10-30T12:15:51.864Z,14.77
2017-10-30T12:18:20.194Z,14.90
2017-10-30T12:20:48.583Z,14.88
2017-10-30T12:23:17.169Z,14.88
2017-10-30T12:25:45.539Z,14.88
2017-10-30T12:28:13.833Z,14.87
2017-10-30T12:30:42.162Z,14.93
2017-10-30T12:33:10.531Z,14.98
2017-10-30T12:35:38.842Z,14.94
2017-10-30T12:38:07.258Z,14.87
2017-10-30T12:40:35.640Z,14.78
2017-10-30T12:43:03.969Z,14.73
2017-10-30T12:45:32.277Z,14.75
2017-10-30T12:48:01.697Z,14.88
2017-10-30T12:50:30.021Z,14.96
2017-10-30T12:52:58.404Z,14.88
2017-10-30T12:55:26.797Z,14.86
2017-10-30T12:57:56.051Z,14.80
2017-10-30T13:00:24.427Z,14.67
2017-10-30T13:02:52.736Z,14.41
2017-10-30T13:05:21.114Z,14.30
2017-10-30T13:07:49.434Z,14.24
2017-10-30T13:10:17.744Z,14.23
2017-10-30T13:12:46.850Z,14.16
2017-10-30T13:15:15.190Z,14.13
2017-10-30T13:17:43.523Z,14.11
2017-10-30T13:20:11.867Z,14.12
2017-10-30T13:22:40.242Z,14.05
2017-10-30T13:25:08.580Z,13.96
2017-10-30T13:27:36.918Z,13.85
2017-10-30T13:30:05.278Z,13.81
2017-10-30T13:32:33.730Z,13.77
2017-10-30T13:35:02.207Z,13.70
2017-10-30T13:37:30.537Z,13.64
2017-10-30T13:39:59.713Z,13.60
2017-10-30T13:42:28.050Z,13.52
2017-10-30T13:44:56.370Z,13.45
2017-10-30T13:47:24.688Z,13.40
2017-10-30T13:49:53.033Z,13.40
2017-10-30T13:52:21.382Z,13.42
2017-10-30T13:54:49.701Z,13.40
2017-10-30T13:57:18.040Z,13.36
2017-10-30T13:59:46.347Z,13.33
2017-10-30T14:02:14.707Z,13.37
2017-10-30T14:04:43.033Z,13.40
2017-10-30T14:07:11.403Z,13.49
2017-10-30T14:09:39.730Z,13.57
2017-10-30T14:12:08.805Z,13.73
2017-10-30T14:17:11.814Z,13.80
2017-10-30T14:19:40.145Z,13.69
2017-10-30T14:22:08.480Z,13.58
2017-10-30T14:24:36.812Z,13.50
2017-10-30T14:27:05.157Z,13.51
2017-10-30T14:29:33.487Z,13.54
2017-10-30T14:32:01.802Z,13.54
2017-10-30T14:34:30.133Z,13.51
2017-10-30T14:36:59.093Z,13.49
2017-10-30T14:39:27.407Z,13.45
2017-10-30T14:41:55.727Z,13.42
2017-10-30T14:44:24.087Z,13.51
2017-10-30T14:46:52.524Z,13.60
2017-10-30T14:49:21.639Z,13.68
2017-10-30T14:51:49.963Z,13.75
2017-10-30T14:54:18.289Z,13.83
2017-10-30T14:56:47.388Z,13.91
2017-10-30T14:59:16.659Z,13.95
2017-10-30T15:01:44.976Z,14.00
2017-10-30T15:04:14.141Z,14.01
2017-10-30T15:06:42.480Z,13.95
2017-10-30T15:09:10.907Z,13.81
2017-10-30T15:11:39.208Z,13.61
2017-10-30T15:14:08.364Z,13.42
2017-10-30T15:16:36.672Z,13.24
2017-10-30T15:19:05.064Z,13.12
2017-10-30T15:21:33.512Z,13.06
2017-10-30T15:24:01.825Z,13.02
2017-10-30T15:26:30.189Z,13.00
2017-10-30T15:28:58.507Z,13.00
2017-10-30T15:31:26.888Z,13.02
2017-10-30T15:33:55.226Z,12.98
2017-10-30T15:36:23.568Z,12.96
2017-10-30T15:38:51.888Z,12.89
2017-10-30T15:41:20.195Z,12.81
2017-10-30T15:43:48.558Z,12.75
2017-10-30T15:46:16.919Z,12.67
2017-10-30T15:48:45.245Z,12.59
2017-10-30T15:51:14.164Z,12.53
2017-10-30T15:53:43.247Z,12.46
2017-10-30T15:56:12.355Z,12.38
2017-10-30T15:58:41.479Z,12.33
2017-10-30T16:01:09.826Z,12.28
2017-10-30T16:03:38.271Z,12.23
2017-10-30T16:06:07.427Z,12.20
2017-10-30T16:08:35.761Z,12.16
2017-10-30T16:11:04.063Z,12.12
2017-10-30T16:13:32.436Z,12.09
2017-10-30T16:16:00.750Z,12.07
2017-10-30T16:18:29.862Z,12.05
2017-10-30T16:20:58.183Z,12.01
2017-10-30T16:23:26.479Z,11.99
2017-10-30T16:25:54.805Z,11.93
2017-10-30T16:28:23.123Z,11.87
2017-10-30T16:30:51.457Z,11.82
2017-10-30T16:33:20.539Z,11.78
2017-10-30T16:35:49.630Z,11.78
2017-10-30T16:38:17.941Z,11.77
2017-10-30T16:40:46.290Z,11.75
2017-10-30T16:43:14.629Z,11.77
2017-10-30T16:45:42.977Z,11.79
2017-10-30T16:48:12.048Z,11.97
2017-10-30T16:50:40.391Z,11.95
2017-10-30T16:53:08.729Z,11.98
2017-10-30T16:55:37.873Z,12.00
2017-10-30T16:58:06.184Z,12.01
2017-10-30T17:00:34.490Z,11.97
2017-10-30T17:03:03.637Z,11.89
2017-10-30T17:05:31.980Z,11.84
2017-10-30T17:08:01.212Z,11.81
2017-10-30T17:10:29.617Z,11.81
2017-10-30T17:12:57.943Z,11.76
2017-10-30T17:15:27.093Z,11.72
2017-10-30T17:17:55.434Z,11.66
2017-10-30T17:20:24.541Z,11.60
2017-10-30T17:22:52.879Z,11.54
2017-10-30T17:25:21.202Z,11.47
2017-10-30T17:27:49.568Z,11.42
2017-10-30T17:30:17.947Z,11.39
2017-10-30T17:32:46.300Z,11.34
2017-10-30T17:35:14.626Z,11.31
2017-10-30T17:37:42.965Z,11.29
2017-10-30T17:40:11.314Z,11.28
2017-10-30T17:42:39.695Z,11.29
2017-10-30T17:45:08.069Z,11.31
2017-10-30T17:47:37.320Z,11.33
2017-10-30T17:50:05.798Z,11.37
2017-10-30T17:52:34.116Z,11.40
2017-10-30T17:55:03.205Z,11.45
2017-10-30T17:57:32.797Z,11.52
2017-10-30T18:00:01.288Z,11.55
2017-10-30T18:02:30.632Z,11.58
2017-10-30T18:04:58.993Z,11.57
2017-10-30T18:07:28.281Z,11.58
2017-10-30T18:09:57.390Z,11.59
2017-10-30T18:12:26.744Z,11.57
2017-10-30T18:14:55.106Z,11.56
2017-10-30T18:17:23.434Z,11.55
2017-10-30T18:19:51.776Z,11.52
2017-10-30T18:22:26.453Z,11.51
2017-10-30T18:24:54.787Z,11.50
2017-10-30T18:27:23.157Z,11.49
2017-10-30T18:29:51.496Z,11.53
2017-10-30T18:32:19.836Z,11.56
2017-10-30T18:34:48.180Z,11.62
2017-10-30T18:37:17.288Z,11.67
2017-10-30T18:39:45.653Z,11.70
2017-10-30T18:42:14.752Z,11.72
2017-10-30T18:44:43.924Z,11.75
2017-10-30T18:47:12.258Z,11.78
2017-10-30T18:49:40.593Z,11.80
2017-10-30T18:52:08.929Z,11.81
2017-10-30T18:54:37.332Z,11.81
2017-10-30T18:57:05.694Z,11.83
2017-10-30T18:59:34.037Z,11.85
2017-10-30T19:02:02.356Z,11.87
2017-10-30T19:04:30.774Z,11.91
2017-10-30T19:06:59.538Z,11.96
2017-10-30T19:09:28.063Z,12.00
2017-10-30T19:11:56.391Z,12.04
2017-10-30T19:14:25.006Z,12.10
2017-10-30T19:16:53.434Z,12.09
2017-10-30T19:19:21.877Z,12.11
2017-10-30T19:21:51.982Z,12.15
2017-10-30T19:24:20.410Z,12.17
2017-10-30T19:26:50.423Z,12.20
2017-10-30T19:29:18.926Z,12.21
2017-10-30T19:31:47.763Z,12.22
2017-10-30T19:34:16.088Z,12.24
2017-10-30T19:36:44.431Z,12.28
2017-10-30T19:39:12.844Z,12.30
2017-10-30T19:41:41.194Z,12.32
2017-10-30T19:44:09.506Z,12.34
2017-10-30T19:46:37.822Z,12.36
2017-10-30T19:49:06.163Z,12.37
2017-10-30T19:51:35.059Z,12.37
2017-10-30T19:54:03.508Z,12.38
2017-10-30T19:56:31.889Z,12.37
2017-10-30T19:59:00.239Z,12.34
2017-10-30T20:01:28.648Z,12.34
2017-10-30T20:03:57.116Z,12.31
2017-10-30T20:06:31.770Z,12.28
2017-10-30T20:09:05.696Z,12.29
2017-10-30T20:11:39.596Z,12.31
2017-10-30T20:14:07.952Z,12.32
2017-10-30T20:16:36.365Z,12.35
2017-10-30T20:19:04.692Z,12.36
2017-10-30T20:21:33.808Z,12.40
2017-10-30T20:24:02.896Z,12.42
2017-10-30T20:26:31.975Z,12.42
2017-10-30T20:29:00.319Z,12.40
2017-10-30T20:31:28.660Z,12.42
2017-10-30T20:33:58.291Z,12.44
2017-10-30T20:36:26.625Z,12.44
2017-10-30T20:38:55.015Z,12.47
2017-10-30T20:41:23.336Z,12.48
2017-10-30T20:43:51.676Z,12.49
2017-10-30T20:46:20.013Z,12.50
2017-10-30T20:48:48.336Z,12.53
2017-10-30T20:51:16.666Z,12.58
2017-10-30T20:53:45.007Z,12.61
2017-10-30T20:56:13.360Z,12.63
2017-10-30T20:58:41.673Z,12.64
2017-10-30T21:01:10.004Z,12.60
2017-10-30T21:03:38.309Z,12.58
2017-10-30T21:06:07.010Z,12.57
2017-10-30T21:08:35.386Z,12.56
2017-10-30T21:11:03.830Z,12.55
2017-10-30T21:13:32.258Z,12.52
2017-10-30T21:16:00.697Z,12.53
2017-10-30T21:18:29.039Z,12.54
2017-10-30T21:20:58.318Z,12.49
2017-10-30T21:23:26.841Z,12.43
2017-10-30T21:25:56.088Z,12.39
2017-10-30T21:28:24.778Z,12.37
2017-10-30T21:30:53.098Z,12.34
2017-10-30T21:33:21.472Z,12.31
2017-10-30T21:35:50.389Z,12.26
2017-10-30T21:38:20.768Z,12.26
2017-10-30T21:40:49.130Z,12.25
2017-10-30T21:43:17.516Z,12.22
2017-10-30T21:45:49.477Z,12.16
2017-10-30T21:48:18.379Z,12.16
2017-10-30T21:50:49.636Z,12.20
2017-10-30T21:53:18.341Z,12.23
2017-10-30T21:55:47.819Z,12.25
2017-10-30T21:58:16.992Z,12.27
2017-10-30T22:00:46.081Z,12.31
2017-10-30T22:03:15.175Z,12.33
2017-10-30T22:05:44.296Z,12.35
2017-10-30T22:08:13.391Z,12.34
2017-10-30T22:10:42.690Z,12.36
2017-10-30T22:13:12.471Z,12.38
2017-10-30T22:15:40.842Z,12.38
2017-10-30T22:18:09.159Z,12.39
2017-10-30T22:20:38.281Z,12.36
2017-10-30T22:23:06.598Z,12.29
2017-10-30T22:25:35.184Z,12.28
2017-10-30T22:28:04.255Z,12.28
2017-10-30T22:30:32.644Z,12.26
2017-10-30T22:33:01.047Z,12.21
2017-10-30T22:35:29.433Z,12.21
2017-10-30T22:37:57.763Z,12.26
2017-10-30T22:40:26.178Z,12.31
2017-10-30T22:42:54.777Z,12.31
2017-10-30T22:45:23.098Z,12.27
2017-10-30T22:47:51.430Z,12.22
2017-10-30T22:50:19.793Z,12.24
2017-10-30T22:52:48.940Z,12.21
2017-10-30T22:55:17.256Z,12.21
2017-10-30T22:57:46.913Z,12.25
2017-10-30T23:00:15.254Z,12.27
2017-10-30T23:02:47.210Z,12.30
2017-10-30T23:05:16.328Z,12.30
2017-10-30T23:07:44.682Z,12.33
2017-10-30T23:10:13.981Z,12.32
2017-10-30T23:12:42.315Z,12.32
2017-10-30T23:15:10.625Z,12.33
2017-10-30T23:17:38.948Z,12.34
2017-10-30T23:20:08.039Z,12.32
2017-10-30T23:22:37.122Z,12.32
2017-10-30T23:25:06.264Z,12.30
2017-10-30T23:27:34.588Z,12.27
2017-10-30T23:30:02.925Z,12.23
2017-10-30T23:32:31.262Z,12.23
2017-10-30T23:34:59.597Z,12.25
2017-10-30T23:37:27.914Z,12.25
2017-10-30T23:39:56.255Z,12.27
2017-10-30T23:42:24.589Z,12.31
2017-10-30T23:44:52.919Z,12.33
2017-10-30T23:47:21.229Z,12.33
2017-10-30T23:49:49.529Z,12.36
2017-10-30T23:52:18.539Z,12.38
2017-10-30T23:54:47.625Z,12.38
2017-10-30T23:57:15.931Z,12.37
2017-10-30T23:59:45.026Z,12.34
