createdAt,value
2022-08-24T00:00:30.512Z,0.00
2022-08-24T00:01:30.470Z,0.00
2022-08-24T00:02:30.541Z,0.00
2022-08-24T00:03:30.764Z,0.00
2022-08-24T00:04:32.152Z,0.00
2022-08-24T00:05:30.299Z,0.00
2022-08-24T00:06:30.282Z,0.00
2022-08-24T00:07:30.223Z,0.00
2022-08-24T00:08:30.184Z,0.00
2022-08-24T00:09:30.136Z,0.00
2022-08-24T00:10:30.099Z,0.00
2022-08-24T00:11:30.052Z,0.00
2022-08-24T00:12:30.022Z,0.00
2022-08-24T00:13:32.585Z,0.00
2022-08-24T00:14:29.934Z,0.00
2022-08-24T00:15:29.900Z,0.00
2022-08-24T00:16:29.865Z,0.00
2022-08-24T00:17:29.801Z,0.00
2022-08-24T00:18:29.762Z,0.00
2022-08-24T00:19:29.719Z,0.00
2022-08-24T00:20:29.676Z,0.00
2022-08-24T00:21:29.661Z,0.00
2022-08-24T00:22:29.590Z,0.00
2022-08-24T00:23:29.553Z,0.00
2022-08-24T00:24:29.508Z,0.00
2022-08-24T00:25:29.464Z,0.00
2022-08-24T00:26:29.457Z,0.00
2022-08-24T00:27:29.406Z,0.00
2022-08-24T00:28:29.349Z,0.00
2022-08-24T00:29:29.301Z,0.00
2022-08-24T00:30:29.257Z,0.00
2022-08-24T00:31:29.239Z,0.00
2022-08-24T00:32:29.177Z,0.00
2022-08-24T00:33:29.147Z,0.00
2022-08-24T00:34:29.089Z,0.00
2022-08-24T00:35:29.051Z,0.00
2022-08-24T00:36:29.006Z,0.00
2022-08-24T00:37:28.964Z,0.00
2022-08-24T00:38:29.740Z,0.00
2022-08-24T00:39:28.882Z,0.00
2022-08-24T00:40:28.926Z,0.00
2022-08-24T00:41:28.795Z,0.00
2022-08-24T00:42:28.756Z,0.00
2022-08-24T00:43:28.715Z,0.00
2022-08-24T00:44:28.701Z,0.00
2022-08-24T00:45:28.678Z,0.00
2022-08-24T00:46:28.597Z,0.00
2022-08-24T00:47:28.546Z,0.00
2022-08-24T00:48:28.507Z,0.00
2022-08-24T00:49:28.463Z,0.00
2022-08-24T00:50:28.447Z,0.00
2022-08-24T00:51:28.422Z,0.00
2022-08-24T00:52:28.340Z,0.00
2022-08-24T00:53:28.302Z,0.00
2022-08-24T00:54:28.258Z,0.00
2022-08-24T00:55:28.216Z,0.00
2022-08-24T00:56:28.278Z,0.00
2022-08-24T00:57:28.131Z,0.00
2022-08-24T00:58:28.087Z,0.00
2022-08-24T00:59:28.046Z,0.00
2022-08-24T01:00:28.006Z,0.00
2022-08-24T01:01:28.048Z,0.00
2022-08-24T01:02:28.010Z,0.00
2022-08-24T01:03:27.876Z,0.00
2022-08-24T01:04:27.837Z,0.00
2022-08-24T01:05:27.796Z,0.00
2022-08-24T01:06:27.754Z,0.00
2022-08-24T01:07:27.816Z,0.00
2022-08-24T01:08:27.672Z,0.00
2022-08-24T01:09:27.625Z,0.00
2022-08-24T01:10:27.583Z,0.00
2022-08-24T01:11:27.548Z,0.00
2022-08-24T01:12:27.501Z,0.00
2022-08-24T01:13:27.472Z,0.00
2022-08-24T01:14:27.415Z,0.00
2022-08-24T01:15:27.374Z,0.00
2022-08-24T01:16:27.354Z,0.00
2022-08-24T01:17:27.295Z,0.00
2022-08-24T01:18:27.247Z,0.00
2022-08-24T01:19:27.224Z,0.00
2022-08-24T01:20:27.170Z,0.00
2022-08-24T01:21:27.124Z,0.00
2022-08-24T01:22:27.084Z,0.00
2022-08-24T01:23:27.038Z,0.00
2022-08-24T01:24:26.993Z,0.00
2022-08-24T01:25:27.006Z,0.00
2022-08-24T01:26:26.913Z,0.00
2022-08-24T01:27:28.047Z,0.00
2022-08-24T01:28:27.501Z,0.00
2022-08-24T01:29:26.784Z,0.00
2022-08-24T01:30:30.566Z,0.00
2022-08-24T01:31:26.793Z,0.00
2022-08-24T01:32:26.661Z,0.00
2022-08-24T01:33:26.622Z,0.00
2022-08-24T01:34:26.577Z,0.00
2022-08-24T01:35:26.534Z,0.00
2022-08-24T01:36:28.248Z,0.00
2022-08-24T01:37:26.460Z,0.00
2022-08-24T01:38:26.406Z,0.00
2022-08-24T01:39:26.362Z,0.00
2022-08-24T01:40:26.383Z,0.00
2022-08-24T01:41:29.111Z,0.00
2022-08-24T01:42:26.238Z,0.00
2022-08-24T01:43:26.204Z,0.00
2022-08-24T01:44:26.157Z,0.00
2022-08-24T01:45:26.112Z,0.00
2022-08-24T01:46:26.140Z,0.00
2022-08-24T01:47:26.025Z,0.00
2022-08-24T01:48:26.033Z,0.00
2022-08-24T01:49:25.942Z,0.00
2022-08-24T01:50:25.899Z,0.00
2022-08-24T01:51:25.865Z,0.00
2022-08-24T01:52:25.815Z,0.00
2022-08-24T01:53:25.771Z,0.00
2022-08-24T01:54:25.756Z,0.00
2022-08-24T01:55:25.690Z,0.00
2022-08-24T01:56:25.646Z,0.00
2022-08-24T01:57:25.613Z,0.00
2022-08-24T01:58:25.561Z,0.00
2022-08-24T01:59:25.518Z,0.00
2022-08-24T02:00:25.491Z,0.00
2022-08-24T02:01:25.474Z,0.00
2022-08-24T02:02:25.452Z,0.00
2022-08-24T02:03:29.597Z,0.00
2022-08-24T02:04:25.312Z,0.00
2022-08-24T02:05:25.267Z,0.00
2022-08-24T02:06:25.406Z,0.00
2022-08-24T02:07:25.182Z,0.00
2022-08-24T02:08:25.141Z,0.00
2022-08-24T02:09:25.098Z,0.00
2022-08-24T02:10:25.056Z,0.00
2022-08-24T02:11:25.011Z,0.00
2022-08-24T02:12:25.042Z,0.00
2022-08-24T02:13:24.951Z,0.00
2022-08-24T02:14:24.895Z,0.00
2022-08-24T02:15:24.842Z,0.00
2022-08-24T02:16:24.871Z,0.00
2022-08-24T02:17:24.760Z,0.00
2022-08-24T02:18:24.717Z,0.00
2022-08-24T02:19:24.719Z,0.00
2022-08-24T02:20:24.628Z,0.00
2022-08-24T02:21:24.594Z,0.00
2022-08-24T02:22:24.547Z,0.00
2022-08-24T02:23:24.506Z,0.00
2022-08-24T02:24:24.458Z,0.00
2022-08-24T02:25:24.436Z,0.00
2022-08-24T02:26:24.382Z,0.00
2022-08-24T02:27:24.339Z,0.00
2022-08-24T02:28:24.292Z,0.00
2022-08-24T02:29:24.248Z,0.00
2022-08-24T02:30:24.204Z,0.00
2022-08-24T02:31:24.291Z,0.00
2022-08-24T02:32:24.125Z,0.00
2022-08-24T02:33:24.079Z,0.00
2022-08-24T02:34:24.039Z,0.00
2022-08-24T02:35:23.997Z,0.00
2022-08-24T02:36:25.442Z,0.00
2022-08-24T02:37:23.932Z,0.00
2022-08-24T02:38:23.866Z,0.00
2022-08-24T02:39:23.830Z,0.00
2022-08-24T02:40:23.852Z,0.00
2022-08-24T02:41:23.750Z,0.00
2022-08-24T02:42:23.701Z,0.00
2022-08-24T02:43:23.675Z,0.00
2022-08-24T02:44:23.611Z,0.00
2022-08-24T02:45:23.570Z,0.00
2022-08-24T02:46:23.598Z,0.00
2022-08-24T02:47:23.491Z,0.00
2022-08-24T02:48:23.441Z,0.00
2022-08-24T02:49:23.408Z,0.00
2022-08-24T02:50:23.358Z,0.00
2022-08-24T02:51:23.336Z,0.00
2022-08-24T02:52:23.275Z,0.00
2022-08-24T02:53:23.231Z,0.00
2022-08-24T02:54:23.188Z,0.00
2022-08-24T02:55:23.145Z,0.00
2022-08-24T02:56:23.103Z,0.00
2022-08-24T02:57:23.074Z,0.00
2022-08-24T02:58:23.018Z,0.00
2022-08-24T02:59:23.017Z,0.00
2022-08-24T03:00:22.931Z,0.00
2022-08-24T03:01:24.034Z,0.00
2022-08-24T03:02:22.873Z,0.00
2022-08-24T03:03:22.818Z,0.00
2022-08-24T03:04:22.790Z,0.00
2022-08-24T03:05:22.720Z,0.00
2022-08-24T03:06:22.678Z,0.00
2022-08-24T03:07:22.636Z,0.00
2022-08-24T03:08:22.590Z,0.00
2022-08-24T03:09:23.401Z,0.00
2022-08-24T03:10:22.527Z,0.00
2022-08-24T03:11:26.879Z,0.00
2022-08-24T03:12:22.422Z,0.00
2022-08-24T03:13:22.376Z,0.00
2022-08-24T03:14:22.340Z,0.00
2022-08-24T03:15:22.294Z,0.00
2022-08-24T03:16:22.261Z,0.00
2022-08-24T03:17:22.215Z,0.00
2022-08-24T03:18:24.736Z,0.00
2022-08-24T03:19:22.122Z,0.00
2022-08-24T03:20:22.084Z,0.00
2022-08-24T03:21:22.045Z,0.00
2022-08-24T03:22:21.995Z,0.00
2022-08-24T03:23:21.953Z,0.00
2022-08-24T03:24:21.910Z,0.00
2022-08-24T03:25:21.870Z,0.00
2022-08-24T03:26:21.840Z,0.00
2022-08-24T03:27:21.783Z,0.00
2022-08-24T03:28:21.743Z,0.00
2022-08-24T03:29:21.693Z,0.00
2022-08-24T03:30:21.652Z,0.00
2022-08-24T03:31:21.638Z,0.00
2022-08-24T03:32:21.570Z,0.00
2022-08-24T03:33:21.525Z,0.00
2022-08-24T03:34:21.486Z,0.00
2022-08-24T03:35:21.442Z,0.00
2022-08-24T03:36:21.398Z,0.00
2022-08-24T03:37:21.364Z,0.00
2022-08-24T03:38:21.337Z,0.00
2022-08-24T03:39:21.269Z,0.00
2022-08-24T03:40:22.942Z,0.00
2022-08-24T03:41:21.182Z,0.00
2022-08-24T03:42:21.143Z,0.00
2022-08-24T03:43:21.097Z,0.00
2022-08-24T03:44:23.220Z,0.00
2022-08-24T03:45:21.014Z,0.00
2022-08-24T03:46:20.990Z,0.00
2022-08-24T03:47:20.928Z,0.00
2022-08-24T03:48:20.884Z,0.00
2022-08-24T03:49:20.841Z,0.00
2022-08-24T03:50:20.827Z,0.00
2022-08-24T03:51:20.757Z,0.00
2022-08-24T03:52:20.720Z,0.00
2022-08-24T03:53:20.673Z,0.00
2022-08-24T03:54:20.631Z,0.00
2022-08-24T03:55:20.589Z,0.00
2022-08-24T03:56:20.562Z,0.00
2022-08-24T03:57:20.504Z,0.00
2022-08-24T03:58:20.458Z,0.00
2022-08-24T03:59:20.412Z,0.00
2022-08-24T04:00:20.371Z,0.00
2022-08-24T04:01:20.404Z,0.00
2022-08-24T04:02:20.413Z,0.00
2022-08-24T04:03:20.241Z,0.00
2022-08-24T04:04:20.202Z,0.00
2022-08-24T04:05:20.157Z,0.00
2022-08-24T04:06:20.112Z,0.00
2022-08-24T04:07:20.074Z,0.00
2022-08-24T04:08:20.055Z,0.00
2022-08-24T04:09:19.984Z,0.00
2022-08-24T04:10:19.942Z,0.00
2022-08-24T04:11:19.901Z,0.00
2022-08-24T04:12:19.857Z,0.00
2022-08-24T04:13:19.808Z,0.00
2022-08-24T04:14:23.695Z,0.00
2022-08-24T04:15:19.729Z,0.00
2022-08-24T04:16:19.699Z,0.00
2022-08-24T04:17:19.641Z,0.00
2022-08-24T04:18:19.623Z,0.00
2022-08-24T04:19:19.558Z,0.00
2022-08-24T04:20:19.516Z,0.00
2022-08-24T04:21:19.470Z,0.00
2022-08-24T04:22:19.430Z,0.00
2022-08-24T04:23:19.384Z,0.00
2022-08-24T04:24:19.383Z,0.00
2022-08-24T04:25:24.240Z,5.63
2022-08-24T04:26:45.152Z,5.63
2022-08-24T04:27:19.214Z,5.63
2022-08-24T04:28:19.172Z,5.63
2022-08-24T04:29:19.126Z,5.63
2022-08-24T04:30:19.103Z,11.25
2022-08-24T04:31:19.071Z,11.25
2022-08-24T04:32:18.998Z,11.25
2022-08-24T04:33:18.958Z,11.25
2022-08-24T04:34:18.912Z,16.88
2022-08-24T04:35:18.868Z,16.88
2022-08-24T04:36:18.844Z,16.88
2022-08-24T04:37:18.780Z,22.50
2022-08-24T04:38:18.737Z,22.50
2022-08-24T04:39:18.702Z,22.50
2022-08-24T04:40:19.451Z,28.13
2022-08-24T04:41:18.629Z,28.13
2022-08-24T04:42:18.569Z,28.13
2022-08-24T04:43:20.026Z,33.75
2022-08-24T04:44:18.492Z,33.75
2022-08-24T04:45:18.748Z,39.38
2022-08-24T04:46:18.400Z,39.38
2022-08-24T04:47:18.370Z,39.38
2022-08-24T04:48:18.307Z,45.00
2022-08-24T04:49:18.262Z,45.00
2022-08-24T04:50:18.240Z,50.63
2022-08-24T04:51:18.178Z,50.63
2022-08-24T04:52:18.162Z,56.25
2022-08-24T04:53:18.093Z,56.25
2022-08-24T04:54:18.052Z,61.88
2022-08-24T04:55:18.015Z,61.88
2022-08-24T04:56:17.965Z,61.88
2022-08-24T04:57:18.574Z,67.50
2022-08-24T04:58:17.884Z,67.50
2022-08-24T04:59:17.834Z,73.13
2022-08-24T05:00:17.788Z,73.13
2022-08-24T05:01:17.809Z,78.75
2022-08-24T05:02:17.750Z,78.75
2022-08-24T05:03:17.666Z,84.38
2022-08-24T05:04:17.617Z,84.38
2022-08-24T05:05:17.575Z,90.00
2022-08-24T05:06:17.529Z,90.00
2022-08-24T05:07:17.488Z,90.00
2022-08-24T05:08:17.470Z,95.63
2022-08-24T05:09:17.402Z,95.63
2022-08-24T05:10:17.357Z,101.25
2022-08-24T05:11:17.319Z,101.25
2022-08-24T05:12:17.272Z,106.88
2022-08-24T05:13:17.231Z,106.88
2022-08-24T05:14:17.208Z,106.88
2022-08-24T05:15:17.568Z,112.50
2022-08-24T05:16:17.132Z,112.50
2022-08-24T05:17:17.059Z,112.50
2022-08-24T05:18:17.031Z,118.13
2022-08-24T05:19:16.974Z,118.13
2022-08-24T05:20:16.928Z,123.75
2022-08-24T05:21:16.887Z,123.75
2022-08-24T05:22:16.839Z,123.75
2022-08-24T05:23:16.802Z,129.38
2022-08-24T05:24:16.766Z,129.38
2022-08-24T05:25:16.713Z,129.38
2022-08-24T05:26:16.676Z,135.00
2022-08-24T05:27:16.978Z,135.00
2022-08-24T05:28:16.582Z,135.00
2022-08-24T05:29:16.540Z,140.63
2022-08-24T05:30:16.499Z,140.63
2022-08-24T05:31:16.560Z,140.63
2022-08-24T05:32:16.417Z,146.25
2022-08-24T05:33:16.388Z,146.25
2022-08-24T05:34:16.325Z,146.25
2022-08-24T05:35:16.284Z,151.88
2022-08-24T05:36:16.246Z,151.88
2022-08-24T05:37:16.195Z,151.88
2022-08-24T05:38:16.155Z,157.50
2022-08-24T05:39:16.138Z,157.50
2022-08-24T05:40:16.194Z,157.50
2022-08-24T05:41:16.025Z,163.13
2022-08-24T05:42:15.982Z,163.13
2022-08-24T05:43:15.939Z,163.13
2022-08-24T05:44:15.900Z,168.75
2022-08-24T05:45:15.872Z,168.75
2022-08-24T05:46:15.905Z,168.75
2022-08-24T05:47:15.782Z,174.38
2022-08-24T05:48:15.724Z,174.38
2022-08-24T05:49:15.682Z,180.00
2022-08-24T05:50:15.638Z,180.00
2022-08-24T05:51:15.597Z,180.00
2022-08-24T05:52:15.555Z,180.00
2022-08-24T05:53:15.557Z,185.63
2022-08-24T05:54:15.465Z,185.63
2022-08-24T05:55:15.424Z,185.63
2022-08-24T05:56:15.406Z,185.63
2022-08-24T05:57:15.338Z,191.25
2022-08-24T05:58:15.320Z,191.25
2022-08-24T05:59:15.265Z,191.25
2022-08-24T06:03:47.332Z,202.50
2022-08-24T06:04:46.945Z,202.50
2022-08-24T06:05:47.145Z,208.13
2022-08-24T06:06:48.858Z,208.13
2022-08-24T06:07:46.947Z,213.75
2022-08-24T06:08:46.765Z,213.75
2022-08-24T06:09:47.030Z,213.75
2022-08-24T06:10:46.760Z,219.38
2022-08-24T06:11:46.731Z,219.38
2022-08-24T06:12:46.771Z,219.38
2022-08-24T06:13:46.544Z,225.00
2022-08-24T06:14:46.583Z,225.00
2022-08-24T06:16:04.814Z,225.00
2022-08-24T06:16:46.486Z,230.63
2022-08-24T06:17:46.853Z,230.63
2022-08-24T06:18:46.324Z,230.63
2022-08-24T06:19:46.422Z,230.63
2022-08-24T06:20:46.423Z,236.25
2022-08-24T06:21:46.197Z,236.25
2022-08-24T06:22:46.439Z,241.88
2022-08-24T06:23:46.122Z,241.88
2022-08-24T06:24:46.245Z,247.50
2022-08-24T06:25:46.040Z,247.50
2022-08-24T06:26:50.110Z,247.50
2022-08-24T06:27:45.973Z,253.13
2022-08-24T06:28:46.103Z,253.13
2022-08-24T06:29:45.862Z,258.75
2022-08-24T06:30:46.082Z,258.75
2022-08-24T06:31:45.983Z,258.75
2022-08-24T06:32:45.731Z,258.75
2022-08-24T06:33:46.103Z,264.38
2022-08-24T06:34:45.790Z,264.38
2022-08-24T06:35:47.169Z,270.00
2022-08-24T06:36:45.562Z,264.38
2022-08-24T06:37:45.534Z,270.00
2022-08-24T06:38:45.785Z,275.63
2022-08-24T06:39:45.575Z,275.63
2022-08-24T06:40:45.393Z,281.25
2022-08-24T06:41:45.558Z,281.25
2022-08-24T06:42:45.336Z,286.88
2022-08-24T06:43:45.267Z,286.88
2022-08-24T06:44:46.183Z,292.50
2022-08-24T06:45:45.180Z,298.13
2022-08-24T06:46:45.442Z,303.75
2022-08-24T06:47:45.176Z,303.75
2022-08-24T06:48:45.056Z,315.00
2022-08-24T06:49:45.030Z,309.38
2022-08-24T06:50:45.405Z,315.00
2022-08-24T06:51:49.976Z,320.63
2022-08-24T06:52:45.012Z,320.63
2022-08-24T06:53:44.921Z,320.63
2022-08-24T06:54:53.071Z,326.25
2022-08-24T06:55:45.191Z,326.25
2022-08-24T06:56:44.722Z,326.25
2022-08-24T06:57:47.964Z,326.25
2022-08-24T06:58:44.638Z,326.25
2022-08-24T06:59:44.599Z,326.25
2022-08-24T07:00:44.752Z,326.25
2022-08-24T07:01:44.861Z,326.25
2022-08-24T07:02:44.512Z,326.25
2022-08-24T07:03:44.740Z,326.25
2022-08-24T07:04:44.463Z,331.88
2022-08-24T07:05:44.347Z,326.25
2022-08-24T07:06:44.503Z,331.88
2022-08-24T07:07:44.273Z,326.25
2022-08-24T07:08:44.513Z,326.25
2022-08-24T07:09:44.181Z,331.88
2022-08-24T07:10:44.496Z,331.88
2022-08-24T07:11:44.117Z,337.50
2022-08-24T07:12:44.508Z,343.13
2022-08-24T07:13:44.016Z,348.75
2022-08-24T07:14:44.147Z,354.38
2022-08-24T07:15:44.051Z,360.00
2022-08-24T07:16:43.989Z,360.00
2022-08-24T07:17:43.966Z,360.00
2022-08-24T07:18:47.337Z,365.63
2022-08-24T07:19:43.768Z,365.63
2022-08-24T07:20:44.197Z,365.63
2022-08-24T07:21:43.822Z,365.63
2022-08-24T07:22:43.651Z,371.25
2022-08-24T07:23:45.906Z,371.25
2022-08-24T07:24:43.585Z,371.25
2022-08-24T07:25:47.643Z,371.25
2022-08-24T07:26:43.527Z,371.25
2022-08-24T07:27:43.444Z,371.25
2022-08-24T07:28:43.408Z,371.25
2022-08-24T07:29:52.767Z,371.25
2022-08-24T07:30:43.363Z,365.63
2022-08-24T07:31:43.539Z,365.63
2022-08-24T07:32:43.439Z,365.63
2022-08-24T07:33:43.279Z,365.63
2022-08-24T07:34:43.192Z,360.00
2022-08-24T07:35:43.392Z,365.63
2022-08-24T07:36:44.663Z,365.63
2022-08-24T07:37:43.191Z,365.63
2022-08-24T07:38:43.110Z,365.63
2022-08-24T07:39:43.094Z,365.63
2022-08-24T07:41:05.123Z,371.25
2022-08-24T07:42:02.576Z,371.25
2022-08-24T07:42:43.019Z,376.88
2022-08-24T07:43:43.200Z,376.88
2022-08-24T07:44:42.761Z,382.50
2022-08-24T07:45:42.846Z,393.75
2022-08-24T07:46:43.126Z,388.13
2022-08-24T07:47:52.128Z,388.13
2022-08-24T07:48:42.611Z,393.75
2022-08-24T07:49:42.662Z,399.38
2022-08-24T07:50:42.617Z,399.38
2022-08-24T07:51:44.927Z,399.38
2022-08-24T07:52:42.733Z,399.38
2022-08-24T07:53:53.501Z,399.38
2022-08-24T07:54:42.356Z,399.38
2022-08-24T07:55:46.145Z,399.38
2022-08-24T07:56:42.295Z,399.38
2022-08-24T07:57:42.590Z,399.38
2022-08-24T07:58:42.476Z,399.38
2022-08-24T07:59:42.327Z,405.00
2022-08-24T08:00:42.127Z,410.63
2022-08-24T08:01:42.199Z,410.63
2022-08-24T08:02:42.072Z,410.63
2022-08-24T08:03:42.151Z,416.25
2022-08-24T08:04:42.250Z,421.88
2022-08-24T08:05:42.188Z,421.88
2022-08-24T08:06:41.980Z,427.50
2022-08-24T08:07:41.875Z,433.13
2022-08-24T08:08:42.024Z,444.38
2022-08-24T08:09:50.650Z,444.38
2022-08-24T08:10:42.088Z,444.38
2022-08-24T08:11:41.683Z,450.00
2022-08-24T08:12:41.645Z,461.25
2022-08-24T08:14:41.818Z,461.25
2022-08-24T08:15:41.546Z,461.25
2022-08-24T08:16:41.630Z,483.75
2022-08-24T08:17:41.442Z,483.75
2022-08-24T08:18:41.697Z,489.38
2022-08-24T08:19:41.678Z,495.00
2022-08-24T08:20:41.410Z,523.13
2022-08-24T08:21:41.466Z,517.50
2022-08-24T08:22:41.261Z,540.00
2022-08-24T08:23:41.476Z,545.63
2022-08-24T08:24:41.180Z,556.88
2022-08-24T08:25:45.561Z,556.88
2022-08-24T08:26:41.093Z,573.75
2022-08-24T08:27:41.351Z,579.38
2022-08-24T08:28:41.340Z,579.38
2022-08-24T08:29:40.977Z,585.00
2022-08-24T08:30:41.099Z,590.63
2022-08-24T08:31:41.230Z,590.63
2022-08-24T08:32:40.861Z,590.63
2022-08-24T08:33:41.033Z,590.63
2022-08-24T08:34:40.866Z,590.63
2022-08-24T08:35:40.742Z,585.00
2022-08-24T08:36:41.010Z,585.00
2022-08-24T08:37:40.811Z,590.63
2022-08-24T08:38:40.926Z,590.63
2022-08-24T08:39:40.740Z,590.63
2022-08-24T08:40:40.706Z,590.63
2022-08-24T08:41:40.512Z,596.25
2022-08-24T08:42:40.587Z,596.25
2022-08-24T08:43:40.544Z,596.25
2022-08-24T08:44:40.602Z,596.25
2022-08-24T08:45:40.414Z,590.63
2022-08-24T08:46:40.946Z,585.00
2022-08-24T08:47:40.288Z,596.25
2022-08-24T08:48:40.605Z,596.25
2022-08-24T08:49:40.575Z,601.88
2022-08-24T08:50:40.550Z,596.25
2022-08-24T08:51:40.149Z,596.25
2022-08-24T08:52:40.228Z,596.25
2022-08-24T08:53:40.371Z,596.25
2022-08-24T08:54:48.485Z,590.63
2022-08-24T08:55:40.170Z,596.25
2022-08-24T08:56:39.994Z,596.25
2022-08-24T08:57:40.008Z,601.88
2022-08-24T08:58:39.897Z,607.50
2022-08-24T08:59:39.993Z,613.13
2022-08-24T09:00:39.868Z,618.75
2022-08-24T09:01:46.715Z,624.38
2022-08-24T09:02:40.013Z,630.00
2022-08-24T09:03:39.732Z,641.25
2022-08-24T09:04:40.200Z,646.88
2022-08-24T09:05:39.771Z,658.13
2022-08-24T09:06:39.779Z,669.38
2022-08-24T09:07:39.615Z,680.63
2022-08-24T09:08:39.573Z,703.13
2022-08-24T09:09:39.531Z,720.00
2022-08-24T09:10:39.776Z,748.13
2022-08-24T09:11:39.494Z,793.13
2022-08-24T09:12:39.707Z,967.50
2022-08-24T09:13:39.382Z,2283.75
2022-08-24T09:14:39.650Z,3892.50
2022-08-24T09:15:39.328Z,4044.38
2022-08-24T09:16:39.450Z,4083.75
2022-08-24T09:17:39.261Z,4331.25
2022-08-24T09:18:39.507Z,4466.25
2022-08-24T09:19:39.197Z,4494.38
2022-08-24T09:20:47.205Z,4230.00
2022-08-24T09:21:39.127Z,3999.38
2022-08-24T09:22:39.090Z,4128.75
2022-08-24T09:23:39.061Z,4168.13
2022-08-24T09:24:39.035Z,4162.50
2022-08-24T09:25:39.000Z,4421.25
2022-08-24T09:26:39.005Z,4483.13
2022-08-24T09:27:38.956Z,4179.38
2022-08-24T09:28:38.915Z,4201.88
2022-08-24T09:29:38.875Z,4404.38
2022-08-24T09:30:38.876Z,4488.75
2022-08-24T09:31:39.042Z,4708.13
2022-08-24T09:32:39.200Z,4725.00
2022-08-24T09:33:38.754Z,4421.25
2022-08-24T09:34:38.729Z,4348.13
2022-08-24T09:35:38.701Z,4522.50
2022-08-24T09:36:38.672Z,4640.63
2022-08-24T09:37:41.720Z,4410.00
2022-08-24T09:38:38.617Z,4308.75
2022-08-24T09:39:38.578Z,4359.38
2022-08-24T09:40:38.560Z,4353.75
2022-08-24T09:41:38.526Z,4325.63
2022-08-24T09:42:38.500Z,4393.13
2022-08-24T09:43:38.653Z,4550.63
2022-08-24T09:44:38.439Z,4736.25
2022-08-24T09:45:38.435Z,5040.00
2022-08-24T09:46:38.382Z,5152.50
2022-08-24T09:47:38.356Z,5225.63
2022-08-24T09:48:38.331Z,5343.75
2022-08-24T09:49:38.337Z,4978.13
2022-08-24T09:50:38.291Z,4646.25
2022-08-24T09:51:38.247Z,4713.75
2022-08-24T09:52:38.223Z,5146.88
2022-08-24T09:53:38.189Z,5208.75
2022-08-24T09:54:38.164Z,5298.75
2022-08-24T09:55:38.235Z,5225.63
2022-08-24T09:56:38.113Z,5051.25
2022-08-24T09:57:59.390Z,4837.50
2022-08-24T09:58:38.057Z,4741.88
2022-08-24T09:59:38.040Z,4798.13
2022-08-24T10:00:38.004Z,4938.75
2022-08-24T10:01:38.122Z,5411.25
2022-08-24T10:02:38.044Z,5557.50
2022-08-24T10:03:38.756Z,5422.50
2022-08-24T10:04:38.001Z,5242.50
2022-08-24T10:05:37.921Z,5298.75
2022-08-24T10:06:37.838Z,5686.88
2022-08-24T10:07:37.850Z,5265.00
2022-08-24T10:08:37.795Z,4820.63
2022-08-24T10:09:37.764Z,4590.00
2022-08-24T10:10:37.738Z,4640.63
2022-08-24T10:11:37.711Z,4747.50
2022-08-24T10:12:37.695Z,4843.13
2022-08-24T10:13:45.744Z,4876.88
2022-08-24T10:14:38.059Z,4910.63
2022-08-24T10:15:37.617Z,5045.63
2022-08-24T10:16:37.635Z,5203.13
2022-08-24T10:17:37.695Z,5371.88
2022-08-24T10:18:37.562Z,5371.88
2022-08-24T10:19:37.914Z,5298.75
2022-08-24T10:20:37.498Z,5512.50
2022-08-24T10:21:37.774Z,5630.63
2022-08-24T10:22:37.487Z,5248.13
2022-08-24T10:23:37.534Z,4966.88
2022-08-24T10:24:37.369Z,4882.50
2022-08-24T10:25:37.582Z,5068.13
2022-08-24T10:26:37.634Z,5366.25
2022-08-24T10:27:37.317Z,5411.25
2022-08-24T10:28:37.270Z,5748.75
2022-08-24T10:29:37.394Z,6086.25
2022-08-24T10:30:37.218Z,5664.38
2022-08-24T10:31:37.494Z,5535.00
2022-08-24T10:32:37.175Z,5703.75
2022-08-24T10:33:37.399Z,5197.50
2022-08-24T10:34:37.223Z,4966.88
2022-08-24T10:35:37.250Z,5023.13
2022-08-24T10:36:37.160Z,5096.25
2022-08-24T10:37:37.741Z,5152.50
2022-08-24T10:38:37.439Z,5349.38
2022-08-24T10:39:36.988Z,5563.13
2022-08-24T10:40:37.388Z,5681.25
2022-08-24T10:41:39.288Z,5703.75
2022-08-24T10:42:37.093Z,5630.63
2022-08-24T10:43:36.872Z,5259.38
2022-08-24T10:44:36.883Z,5214.38
2022-08-24T10:45:37.124Z,5298.75
2022-08-24T10:46:36.802Z,5585.63
2022-08-24T10:47:37.104Z,5287.50
2022-08-24T10:48:36.790Z,5068.13
2022-08-24T10:49:36.779Z,5220.00
2022-08-24T10:50:36.968Z,5512.50
2022-08-24T10:51:36.917Z,5585.63
2022-08-24T10:52:36.663Z,5535.00
2022-08-24T10:53:37.011Z,5231.25
2022-08-24T10:54:36.598Z,5203.13
2022-08-24T10:55:36.570Z,5557.50
2022-08-24T10:56:36.556Z,5692.50
2022-08-24T10:57:36.761Z,5518.13
2022-08-24T10:58:36.871Z,5332.50
2022-08-24T10:59:36.858Z,5169.38
2022-08-24T11:00:36.443Z,5270.63
2022-08-24T11:01:36.482Z,5141.25
2022-08-24T11:02:36.642Z,4916.25
2022-08-24T11:03:36.449Z,4854.38
2022-08-24T11:04:36.689Z,5107.50
2022-08-24T11:05:36.319Z,5158.13
2022-08-24T11:06:36.429Z,4944.38
2022-08-24T11:07:36.373Z,4775.63
2022-08-24T11:08:36.487Z,5045.63
2022-08-24T11:09:36.481Z,5304.38
2022-08-24T11:10:36.440Z,5225.63
2022-08-24T11:11:36.220Z,4786.88
2022-08-24T11:12:36.149Z,4629.38
2022-08-24T11:13:36.268Z,4511.25
2022-08-24T11:14:36.215Z,5163.75
2022-08-24T11:15:36.275Z,5540.63
2022-08-24T11:16:36.122Z,5512.50
2022-08-24T11:17:37.126Z,5518.13
2022-08-24T11:18:36.062Z,5664.38
2022-08-24T11:19:36.347Z,5647.50
2022-08-24T11:20:36.148Z,5473.13
2022-08-24T11:21:36.110Z,5175.00
2022-08-24T11:22:35.902Z,5090.63
2022-08-24T11:23:35.878Z,4899.38
2022-08-24T11:24:35.867Z,5169.38
2022-08-24T11:25:36.136Z,5163.75
2022-08-24T11:26:35.801Z,5450.63
2022-08-24T11:27:35.851Z,5473.13
2022-08-24T11:28:35.793Z,5540.63
2022-08-24T11:29:35.754Z,5512.50
2022-08-24T11:30:35.969Z,5416.88
2022-08-24T11:31:36.090Z,5400.00
2022-08-24T11:32:35.678Z,5383.13
2022-08-24T11:33:35.629Z,5445.00
2022-08-24T11:34:35.626Z,5428.13
2022-08-24T11:35:35.787Z,5602.50
2022-08-24T11:36:35.705Z,5636.25
2022-08-24T11:37:35.651Z,5456.25
2022-08-24T11:38:36.542Z,5551.88
2022-08-24T11:39:35.537Z,5422.50
2022-08-24T11:40:35.462Z,5146.88
2022-08-24T11:41:35.538Z,5293.13
2022-08-24T11:42:35.409Z,5641.88
2022-08-24T11:43:35.449Z,5776.88
2022-08-24T11:44:35.467Z,5748.75
2022-08-24T11:45:35.521Z,5287.50
2022-08-24T11:46:35.363Z,4753.13
2022-08-24T11:47:35.682Z,4820.63
2022-08-24T11:48:35.294Z,5180.63
2022-08-24T11:49:35.342Z,5506.88
2022-08-24T11:50:35.217Z,5675.63
2022-08-24T11:51:35.198Z,5945.63
2022-08-24T11:52:35.171Z,5551.88
2022-08-24T11:54:35.129Z,5191.88
2022-08-24T11:55:38.490Z,5191.88
2022-08-24T11:56:35.173Z,5506.88
2022-08-24T11:57:35.052Z,5535.00
2022-08-24T11:58:35.152Z,5191.88
2022-08-24T11:59:35.243Z,5287.50
2022-08-24T12:00:35.164Z,5675.63
2022-08-24T12:01:35.106Z,5613.75
2022-08-24T12:02:35.116Z,5512.50
2022-08-24T12:03:34.906Z,5715.00
2022-08-24T12:04:34.987Z,5591.25
2022-08-24T12:05:34.869Z,5433.75
2022-08-24T12:06:35.006Z,5518.13
2022-08-24T12:07:34.808Z,5619.38
2022-08-24T12:08:34.892Z,5523.75
2022-08-24T12:09:34.792Z,5298.75
2022-08-24T12:10:42.775Z,5422.50
2022-08-24T12:11:34.836Z,5208.75
2022-08-24T12:12:34.685Z,4809.38
2022-08-24T12:13:34.871Z,4680.00
2022-08-24T12:14:34.638Z,4331.25
2022-08-24T12:15:34.656Z,4213.13
2022-08-24T12:16:34.786Z,4320.00
2022-08-24T12:17:34.670Z,4770.00
2022-08-24T12:18:34.549Z,4708.13
2022-08-24T12:19:35.639Z,5141.25
2022-08-24T12:20:34.487Z,5259.38
2022-08-24T12:21:34.702Z,4663.13
2022-08-24T12:22:34.444Z,4781.25
2022-08-24T12:23:34.514Z,5242.50
2022-08-24T12:24:34.390Z,5113.13
2022-08-24T12:25:34.363Z,4837.50
2022-08-24T12:26:34.640Z,4978.13
2022-08-24T12:27:34.388Z,5068.13
2022-08-24T12:28:34.339Z,5017.50
2022-08-24T12:29:34.318Z,5000.63
2022-08-24T12:30:34.244Z,4668.75
2022-08-24T12:31:34.269Z,4533.75
2022-08-24T12:32:34.376Z,4618.13
2022-08-24T12:33:37.485Z,4803.75
2022-08-24T12:34:34.186Z,4899.38
2022-08-24T12:35:34.153Z,4663.13
2022-08-24T12:36:34.106Z,4477.50
2022-08-24T12:37:34.203Z,4325.63
2022-08-24T12:38:34.098Z,4410.00
2022-08-24T12:39:34.244Z,4578.75
2022-08-24T12:40:34.007Z,4466.25
2022-08-24T12:41:33.982Z,4629.38
2022-08-24T12:42:33.974Z,4320.00
2022-08-24T12:43:34.040Z,4151.25
2022-08-24T12:44:33.895Z,4590.00
2022-08-24T12:45:34.056Z,4494.38