createdAt,value
2019-02-02T00:00:54.524Z,100875.20
2019-02-02T00:01:33.381Z,100876.55
2019-02-02T00:02:15.070Z,100879.25
2019-02-02T00:02:51.288Z,100875.20
2019-02-02T00:03:29.154Z,100879.25
2019-02-02T00:04:05.434Z,100879.25
2019-02-02T00:04:41.574Z,100872.78
2019-02-02T00:05:17.794Z,100876.55
2019-02-02T00:05:54.043Z,100876.55
2019-02-02T00:06:30.209Z,100873.85
2019-02-02T00:07:06.467Z,100879.51
2019-02-02T00:07:42.604Z,100870.33
2019-02-02T00:08:18.578Z,100878.97
2019-02-02T00:08:54.615Z,100878.68
2019-02-02T00:09:30.670Z,100875.98
2019-02-02T00:10:07.173Z,100877.86
2019-02-02T00:10:43.170Z,100881.90
2019-02-02T00:11:19.335Z,100878.11
2019-02-02T00:11:55.395Z,100881.07
2019-02-02T00:12:31.563Z,100884.31
2019-02-02T00:13:07.716Z,100882.68
2019-02-02T00:13:43.659Z,100869.50
2019-02-02T00:14:19.904Z,100869.50
2019-02-02T00:14:55.784Z,100876.46
2019-02-02T00:15:31.838Z,100876.46
2019-02-02T00:16:08.203Z,100878.88
2019-02-02T00:16:44.302Z,100886.42
2019-02-02T00:17:20.625Z,100886.42
2019-02-02T00:17:56.879Z,100882.38
2019-02-02T00:18:33.081Z,100875.38
2019-02-02T00:19:09.174Z,100886.14
2019-02-02T00:19:45.733Z,100887.48
2019-02-02T00:20:21.801Z,100881.81
2019-02-02T00:20:57.930Z,100881.81
2019-02-02T00:21:33.996Z,100886.40
2019-02-02T00:22:09.960Z,100889.64
2019-02-02T00:22:45.995Z,100889.64
2019-02-02T00:23:22.165Z,100893.95
2019-02-02T00:23:58.311Z,100891.25
2019-02-02T00:24:34.464Z,100890.70
2019-02-02T00:25:10.629Z,100891.77
2019-02-02T00:25:46.663Z,100893.64
2019-02-02T00:26:22.643Z,100891.49
2019-02-02T00:26:58.586Z,100897.95
2019-02-02T00:27:41.474Z,100897.95
2019-02-02T00:28:12.638Z,100898.50
2019-02-02T00:28:48.679Z,100905.48
2019-02-02T00:29:24.768Z,100902.75
2019-02-02T00:30:00.917Z,100902.75
2019-02-02T00:30:37.109Z,100911.37
2019-02-02T00:31:13.190Z,100911.37
2019-02-02T00:31:49.357Z,100917.55
2019-02-02T00:32:25.448Z,100917.55
2019-02-02T00:33:01.681Z,100914.57
2019-02-02T00:33:37.809Z,100913.50
2019-02-02T00:34:14.026Z,100920.20
2019-02-02T00:34:50.040Z,100920.20
2019-02-02T00:35:26.184Z,100918.58
2019-02-02T00:36:03.860Z,100922.59
2019-02-02T00:36:39.947Z,100918.58
2019-02-02T00:37:16.114Z,100928.22
2019-02-02T00:37:52.072Z,100917.20
2019-02-02T00:38:28.094Z,100920.41
2019-02-02T00:39:04.821Z,100927.38
2019-02-02T00:39:41.050Z,100927.63
2019-02-02T00:40:17.297Z,100928.95
2019-02-02T00:40:53.609Z,100934.33
2019-02-02T00:41:29.880Z,100929.19
2019-02-02T00:42:06.036Z,100931.34
2019-02-02T00:42:42.053Z,100929.42
2019-02-02T00:43:18.081Z,100929.42
2019-02-02T00:43:54.308Z,100935.86
2019-02-02T00:44:30.270Z,100935.86
2019-02-02T00:45:07.485Z,100933.68
2019-02-02T00:45:43.541Z,100931.50
2019-02-02T00:46:19.714Z,100931.50
2019-02-02T00:46:56.030Z,100936.33
2019-02-02T00:47:32.316Z,100936.58
2019-02-02T00:48:08.334Z,100931.21
2019-02-02T00:48:44.547Z,100941.66
2019-02-02T00:49:20.514Z,100941.38
2019-02-02T00:49:56.437Z,100939.25
2019-02-02T00:50:32.455Z,100940.03
2019-02-02T00:51:08.730Z,100947.04
2019-02-02T00:51:44.788Z,100947.04
2019-02-02T00:52:20.749Z,100946.50
2019-02-02T00:52:56.939Z,100946.50
2019-02-02T00:53:32.882Z,100935.72
2019-02-02T00:54:08.906Z,100935.72
2019-02-02T00:54:45.041Z,100945.09
2019-02-02T00:55:21.264Z,100951.52
2019-02-02T00:55:57.270Z,100951.52
2019-02-02T00:56:33.302Z,100942.59
2019-02-02T00:57:09.348Z,100942.59
2019-02-02T00:57:53.074Z,100943.36
2019-02-02T00:58:23.294Z,100943.36
2019-02-02T00:58:59.371Z,100947.41
2019-02-02T00:59:35.437Z,100944.16
2019-02-02T01:00:13.825Z,100931.81
2019-02-02T01:00:49.958Z,100951.43
2019-02-02T01:01:25.965Z,100952.78
2019-02-02T01:02:02.299Z,100948.77
2019-02-02T01:02:38.502Z,100948.77
2019-02-02T01:03:14.753Z,100962.49
2019-02-02T01:03:50.822Z,100957.38
2019-02-02T01:04:27.177Z,100959.80
2019-02-02T01:05:03.229Z,100959.80
2019-02-02T01:05:39.370Z,100959.83
2019-02-02T01:06:15.473Z,100959.83
2019-02-02T01:06:51.694Z,100973.23
2019-02-02T01:07:27.839Z,100973.23
2019-02-02T01:08:03.944Z,100964.91
2019-02-02T01:08:40.295Z,100975.91
2019-02-02T01:09:26.664Z,100967.31
2019-02-02T01:10:02.874Z,100967.31
2019-02-02T01:10:39.287Z,100970.31
2019-02-02T01:11:15.524Z,100975.10
2019-02-02T01:11:51.620Z,100968.13
2019-02-02T01:12:27.594Z,100968.13
2019-02-02T01:13:03.979Z,100981.28
2019-02-02T01:13:40.035Z,100986.68
2019-02-02T01:14:16.209Z,100986.68
2019-02-02T01:14:52.312Z,100973.75
2019-02-02T01:15:28.511Z,100973.75
2019-02-02T01:16:04.553Z,100981.02
2019-02-02T01:16:40.667Z,100989.32
2019-02-02T01:17:16.718Z,100989.32
2019-02-02T01:17:52.813Z,100991.19
2019-02-02T01:18:29.081Z,100991.19
2019-02-02T01:19:05.280Z,100988.23
2019-02-02T01:19:41.274Z,100988.23
2019-02-02T01:20:17.885Z,100991.70
2019-02-02T01:20:53.952Z,100991.70
2019-02-02T01:21:30.326Z,100997.33
2019-02-02T01:22:06.687Z,100987.11
2019-02-02T01:22:42.814Z,100995.15
2019-02-02T01:23:18.997Z,100994.89
2019-02-02T01:23:55.392Z,101006.15
2019-02-02T01:24:31.422Z,101004.51
2019-02-02T01:25:07.936Z,101002.90
2019-02-02T01:25:44.225Z,101004.22
2019-02-02T01:26:20.278Z,101003.13
2019-02-02T01:26:56.417Z,101003.13
2019-02-02T01:27:32.666Z,101010.14
2019-02-02T01:28:08.846Z,101002.25
2019-02-02T01:28:45.011Z,101013.03
2019-02-02T01:29:21.321Z,101010.58
2019-02-02T01:29:57.517Z,101010.29
2019-02-02T01:30:33.604Z,101015.12
2019-02-02T01:31:09.746Z,101021.58
2019-02-02T01:31:45.946Z,101021.58
2019-02-02T01:32:22.280Z,101013.98
2019-02-02T01:32:58.472Z,101019.66
2019-02-02T01:33:34.619Z,101010.19
2019-02-02T01:34:10.646Z,101007.48
2019-02-02T01:34:46.661Z,101011.76
2019-02-02T01:35:22.935Z,101006.09
2019-02-02T01:35:59.009Z,101003.64
2019-02-02T01:36:35.139Z,101010.84
2019-02-02T01:37:11.179Z,101004.56
2019-02-02T01:37:47.365Z,101004.56
2019-02-02T01:38:23.592Z,101006.13
2019-02-02T01:38:59.740Z,101002.08
2019-02-02T01:39:35.752Z,101002.08
2019-02-02T01:40:14.534Z,101010.11
2019-02-02T01:40:50.690Z,101012.52
2019-02-02T01:41:26.750Z,101011.42
2019-02-02T01:42:02.869Z,101013.31
2019-02-02T01:42:39.127Z,101013.82
2019-02-02T01:43:15.283Z,101016.53
2019-02-02T01:43:51.343Z,101012.69
2019-02-02T01:44:27.742Z,101017.25
2019-02-02T01:45:03.724Z,101016.95
2019-02-02T01:45:39.655Z,101013.41
2019-02-02T01:46:15.666Z,101012.56
2019-02-02T01:46:51.591Z,101012.82
2019-02-02T01:47:27.590Z,101017.39
2019-02-02T01:48:03.649Z,101018.48
2019-02-02T01:48:39.954Z,101021.98
2019-02-02T01:49:16.011Z,101015.73
2019-02-02T01:49:51.973Z,101018.69
2019-02-02T01:50:28.182Z,101013.28
2019-02-02T01:51:04.337Z,101018.66
2019-02-02T01:51:40.507Z,101016.45
2019-02-02T01:52:16.747Z,101014.80
2019-02-02T01:52:52.801Z,101018.28
2019-02-02T01:53:28.926Z,101013.92
2019-02-02T01:54:05.008Z,101011.42
2019-02-02T01:54:41.149Z,101013.28
2019-02-02T01:55:17.775Z,101011.92
2019-02-02T01:55:53.896Z,101010.27
2019-02-02T01:56:29.849Z,101005.36
2019-02-02T01:57:06.035Z,101011.28
2019-02-02T01:57:42.497Z,101009.34
2019-02-02T01:58:18.510Z,101005.53
2019-02-02T01:58:54.610Z,101007.64
2019-02-02T01:59:30.633Z,101013.55
2019-02-02T02:00:07.532Z,101013.50
2019-02-02T02:00:43.729Z,101012.69
2019-02-02T02:01:20.075Z,101013.70
2019-02-02T02:01:56.357Z,101014.75
2019-02-02T02:02:32.392Z,101007.69
2019-02-02T02:03:08.539Z,101016.82
2019-02-02T02:03:44.804Z,101015.12
2019-02-02T02:04:21.008Z,101013.17
2019-02-02T02:04:57.260Z,101016.89
2019-02-02T02:05:33.309Z,101024.70
2019-02-02T02:06:09.359Z,101015.72
2019-02-02T02:06:45.461Z,101021.59
2019-02-02T02:07:21.375Z,101018.03
2019-02-02T02:07:57.359Z,101026.36
2019-02-02T02:08:33.443Z,101031.98
2019-02-02T02:09:10.321Z,101026.01
2019-02-02T02:09:46.348Z,101028.42
2019-02-02T02:10:22.704Z,101033.02
2019-02-02T02:10:58.992Z,101034.36
2019-02-02T02:11:35.188Z,101034.05
2019-02-02T02:12:11.229Z,101035.61
2019-02-02T02:12:47.407Z,101041.88
2019-02-02T02:13:23.460Z,101040.28
2019-02-02T02:13:59.512Z,101036.46
2019-02-02T02:14:35.492Z,101041.08
2019-02-02T02:15:13.811Z,101041.38
2019-02-02T02:15:49.859Z,101043.84
2019-02-02T02:16:25.817Z,101042.48
2019-02-02T02:17:01.839Z,101043.56
2019-02-02T02:17:37.874Z,101047.10
2019-02-02T02:18:13.945Z,101045.20
2019-02-02T02:18:50.001Z,101046.27
2019-02-02T02:19:26.027Z,101048.17
2019-02-02T02:20:02.119Z,101050.08
2019-02-02T02:20:38.060Z,101045.77
2019-02-02T02:21:14.267Z,101046.56
2019-02-02T02:21:50.251Z,101050.33
2019-02-02T02:22:26.274Z,101048.95
2019-02-02T02:23:02.275Z,101050.02
2019-02-02T02:23:38.348Z,101048.31
2019-02-02T02:24:14.468Z,101047.16
2019-02-02T02:24:50.584Z,101047.61
2019-02-02T02:25:26.531Z,101049.44
2019-02-02T02:26:02.487Z,101043.97
2019-02-02T02:26:38.686Z,101043.92
2019-02-02T02:27:14.930Z,101039.55
2019-02-02T02:27:51.098Z,101051.70
2019-02-02T02:28:28.433Z,101040.85
2019-02-02T02:29:04.729Z,101042.20
2019-02-02T02:29:41.944Z,101043.02
2019-02-02T02:30:22.315Z,101041.91
2019-02-02T02:30:58.336Z,101044.86
2019-02-02T02:31:34.264Z,101041.05
2019-02-02T02:32:10.351Z,101041.80
2019-02-02T02:32:46.450Z,101049.83
2019-02-02T02:33:22.456Z,101046.84
2019-02-02T02:33:58.677Z,101047.54
2019-02-02T02:34:34.620Z,101044.52
2019-02-02T02:35:10.712Z,101049.89
2019-02-02T02:35:47.582Z,101048.77
2019-02-02T02:36:23.562Z,101050.06
2019-02-02T02:36:59.656Z,101043.28
2019-02-02T02:37:35.719Z,101045.49
2019-02-02T02:38:11.675Z,101049.06
2019-02-02T02:38:47.745Z,101046.35
2019-02-02T02:39:23.972Z,101046.60
2019-02-02T02:40:00.030Z,101041.67
2019-02-02T02:40:36.316Z,101046.24
2019-02-02T02:41:12.282Z,101047.84
2019-02-02T02:41:48.271Z,101045.38
2019-02-02T02:42:24.216Z,101044.03
2019-02-02T02:43:00.137Z,101050.56
2019-02-02T02:43:36.123Z,101047.84
2019-02-02T02:44:12.434Z,101044.03
2019-02-02T02:44:48.458Z,101047.55
2019-02-02T02:45:24.680Z,101049.95
2019-02-02T02:46:00.651Z,101047.46
2019-02-02T02:46:36.724Z,101046.91
2019-02-02T02:47:12.921Z,101053.08
2019-02-02T02:47:49.259Z,101043.59
2019-02-02T02:48:25.536Z,101046.55
2019-02-02T02:49:01.516Z,101053.08
2019-02-02T02:49:37.628Z,101050.42
2019-02-02T02:50:15.625Z,101053.44
2019-02-02T02:50:51.526Z,101048.32
2019-02-02T02:51:27.516Z,101046.69
2019-02-02T02:52:03.691Z,101044.28
2019-02-02T02:52:39.847Z,101047.59
2019-02-02T02:53:16.079Z,101040.81
2019-02-02T02:53:52.144Z,101044.64
2019-02-02T02:54:28.174Z,101044.39
2019-02-02T02:55:05.965Z,101044.64
2019-02-02T02:55:42.135Z,101042.73
2019-02-02T02:56:18.262Z,101045.99
2019-02-02T02:56:54.543Z,101039.46
2019-02-02T02:57:30.689Z,101042.17
2019-02-02T02:58:07.048Z,101048.70
2019-02-02T02:58:42.993Z,101047.34
2019-02-02T02:59:19.039Z,101045.44
2019-02-02T02:59:55.128Z,101042.23
2019-02-02T03:00:31.251Z,101045.99
2019-02-02T03:01:07.405Z,101050.31
2019-02-02T03:01:43.476Z,101055.98
2019-02-02T03:02:19.464Z,101044.53
2019-02-02T03:02:55.698Z,101048.59
2019-02-02T03:03:31.967Z,101053.44
2019-02-02T03:04:08.182Z,101050.73
2019-02-02T03:04:44.371Z,101054.74
2019-02-02T03:05:20.717Z,101048.95
2019-02-02T03:05:56.884Z,101049.14
2019-02-02T03:06:33.049Z,101051.00
2019-02-02T03:07:09.049Z,101043.11
2019-02-02T03:07:45.153Z,101051.99
2019-02-02T03:08:21.393Z,101050.88
2019-02-02T03:08:57.396Z,101047.31
2019-02-02T03:09:33.424Z,101051.63
2019-02-02T03:10:11.246Z,101044.29
2019-02-02T03:10:47.364Z,101048.36
2019-02-02T03:11:23.418Z,101054.88
2019-02-02T03:11:59.662Z,101049.22
2019-02-02T03:12:35.564Z,101049.44
2019-02-02T03:13:11.571Z,101050.83
2019-02-02T03:13:47.826Z,101055.70
2019-02-02T03:14:24.459Z,101048.67
2019-02-02T03:15:00.473Z,101050.83
2019-02-02T03:15:36.577Z,101049.77
2019-02-02T03:16:12.639Z,101053.84
2019-02-02T03:16:48.736Z,101054.34
2019-02-02T03:17:24.982Z,101057.34
2019-02-02T03:18:01.127Z,101055.67
2019-02-02T03:18:37.419Z,101054.01
2019-02-02T03:19:13.500Z,101055.61
2019-02-02T03:19:49.558Z,101057.47
2019-02-02T03:20:25.510Z,101062.59
2019-02-02T03:21:01.760Z,101057.91
2019-02-02T03:21:37.970Z,101055.13
2019-02-02T03:22:14.218Z,101058.34
2019-02-02T03:22:50.381Z,101056.12
2019-02-02T03:23:26.442Z,101057.72
2019-02-02T03:24:02.517Z,101059.33
2019-02-02T03:24:38.659Z,101058.77
2019-02-02T03:25:16.924Z,101061.49
2019-02-02T03:25:52.995Z,101060.37
2019-02-02T03:26:29.046Z,101057.36
2019-02-02T03:27:05.386Z,101057.05
2019-02-02T03:27:41.578Z,101054.34
2019-02-02T03:28:17.716Z,101055.94
2019-02-02T03:28:53.947Z,101058.59
2019-02-02T03:29:30.142Z,101056.92
2019-02-02T03:30:06.913Z,101054.21
2019-02-02T03:30:43.002Z,101054.45
2019-02-02T03:31:19.056Z,101057.42
2019-02-02T03:31:55.243Z,101053.34
2019-02-02T03:32:31.395Z,101054.95
2019-02-02T03:33:07.477Z,101056.00
2019-02-02T03:33:43.756Z,101058.66
2019-02-02T03:34:19.819Z,101055.62
2019-02-02T03:34:56.147Z,101051.49
2019-02-02T03:35:32.297Z,101055.81
2019-02-02T03:36:08.327Z,101052.75
2019-02-02T03:36:44.490Z,101055.47
2019-02-02T03:37:20.635Z,101055.78
2019-02-02T03:37:56.674Z,101051.15
2019-02-02T03:38:32.569Z,101057.32
2019-02-02T03:39:12.649Z,101055.97
2019-02-02T03:39:48.772Z,101049.11
2019-02-02T03:40:25.400Z,101047.69
2019-02-02T03:41:01.420Z,101051.39
2019-02-02T03:41:37.462Z,101051.33
2019-02-02T03:42:13.556Z,101052.38
2019-02-02T03:42:49.928Z,101047.19
2019-02-02T03:43:26.206Z,101048.44
2019-02-02T03:44:02.363Z,101045.38
2019-02-02T03:44:38.540Z,101038.45
2019-02-02T03:45:15.844Z,101042.64
2019-02-02T03:45:52.006Z,101042.56
2019-02-02T03:46:27.951Z,101042.50
2019-02-02T03:47:03.972Z,101038.07
2019-02-02T03:47:40.052Z,101038.00
2019-02-02T03:48:15.953Z,101036.33
2019-02-02T03:48:51.894Z,101033.05
2019-02-02T03:49:27.912Z,101032.98
2019-02-02T03:50:03.920Z,101031.77
2019-02-02T03:50:39.898Z,101033.55
2019-02-02T03:51:15.961Z,101030.02
2019-02-02T03:51:52.071Z,101027.23
2019-02-02T03:52:28.158Z,101025.56
2019-02-02T03:53:04.063Z,101025.49
2019-02-02T03:53:41.384Z,101031.73
2019-02-02T03:54:17.613Z,101019.11
2019-02-02T03:54:53.720Z,101023.95
2019-02-02T03:55:29.811Z,101020.67
2019-02-02T03:56:06.074Z,101014.92
2019-02-02T03:56:42.241Z,101019.97
2019-02-02T03:57:18.513Z,101019.66
2019-02-02T03:57:54.750Z,101020.09
2019-02-02T03:58:30.881Z,101006.98
2019-02-02T03:59:07.281Z,101008.27
2019-02-02T03:59:43.454Z,101007.88
2019-02-02T04:00:21.151Z,101004.56
2019-02-02T04:00:57.446Z,101006.88
2019-02-02T04:01:33.585Z,101006.49
2019-02-02T04:02:09.616Z,101006.90
2019-02-02T04:02:45.728Z,101004.10
2019-02-02T04:03:21.808Z,101005.38
2019-02-02T04:03:57.998Z,101004.78
2019-02-02T04:04:34.294Z,101008.78
2019-02-02T04:05:13.177Z,101005.11
2019-02-02T04:05:49.604Z,101006.63
2019-02-02T04:06:26.202Z,100999.19
2019-02-02T04:07:02.768Z,101000.23
2019-02-02T04:07:39.185Z,100996.26
2019-02-02T04:08:15.379Z,100999.73
2019-02-02T04:08:51.569Z,100996.61
2019-02-02T04:09:27.569Z,100997.80
2019-02-02T04:10:03.661Z,100988.84
2019-02-02T04:10:39.652Z,100984.67
2019-02-02T04:11:15.679Z,100987.08
2019-02-02T04:11:51.724Z,100982.91
2019-02-02T04:12:27.925Z,100980.91
2019-02-02T04:13:03.883Z,100978.93
2019-02-02T04:13:39.927Z,100978.93
2019-02-02T04:14:15.966Z,100974.28
2019-02-02T04:14:52.008Z,100975.08
2019-02-02T04:15:28.114Z,100975.16
2019-02-02T04:16:04.264Z,100975.87
2019-02-02T04:16:40.244Z,100968.66
2019-02-02T04:17:16.283Z,100967.39
2019-02-02T04:17:52.827Z,100967.25
2019-02-02T04:18:28.927Z,100961.63
2019-02-02T04:19:05.096Z,100963.38
2019-02-02T04:19:41.311Z,100962.87
2019-02-02T04:20:19.410Z,100963.11
2019-02-02T04:20:55.500Z,100960.62
2019-02-02T04:21:31.537Z,100961.15
2019-02-02T04:22:07.752Z,100957.77
2019-02-02T04:22:43.893Z,100959.55
2019-02-02T04:23:20.078Z,100958.19
2019-02-02T04:23:56.165Z,100952.11
2019-02-02T04:24:32.149Z,100954.73
2019-02-02T04:25:08.668Z,100953.05
2019-02-02T04:25:44.874Z,100949.43
2019-02-02T04:26:21.031Z,100949.91
2019-02-02T04:26:57.085Z,100950.84
2019-02-02T04:27:33.065Z,100947.22
2019-02-02T04:28:09.184Z,100946.33
2019-02-02T04:28:45.351Z,100946.28
2019-02-02T04:29:21.572Z,100942.14
2019-02-02T04:29:57.695Z,100945.05
2019-02-02T04:30:33.824Z,100940.62
2019-02-02T04:31:11.678Z,100938.27
2019-02-02T04:31:47.891Z,100941.55
2019-02-02T04:32:24.123Z,100937.17
2019-02-02T04:33:00.279Z,100936.46
2019-02-02T04:33:36.385Z,100941.91
2019-02-02T04:34:12.624Z,100934.06
2019-02-02T04:34:48.613Z,100925.56
2019-02-02T04:35:24.741Z,100928.29
2019-02-02T04:36:00.793Z,100933.03
2019-02-02T04:36:37.010Z,100928.47
2019-02-02T04:37:13.219Z,100930.86
2019-02-02T04:37:49.195Z,100928.64
2019-02-02T04:38:25.343Z,100925.92
2019-02-02T04:39:01.611Z,100925.89
2019-02-02T04:39:37.746Z,100924.44
2019-02-02T04:40:14.520Z,100922.69
2019-02-02T04:40:50.756Z,100926.88
2019-02-02T04:41:26.764Z,100918.14
2019-02-02T04:42:02.770Z,100918.05
2019-02-02T04:42:38.864Z,100917.42
2019-02-02T04:43:15.029Z,100914.47
2019-02-02T04:43:51.037Z,100915.98
2019-02-02T04:44:27.164Z,100910.30
2019-02-02T04:45:03.259Z,100907.09
2019-02-02T04:45:39.451Z,100910.70
2019-02-02T04:46:15.556Z,100921.09
2019-02-02T04:46:51.566Z,100914.52
2019-02-02T04:47:27.725Z,100908.84
2019-02-02T04:48:04.007Z,100913.45
2019-02-02T04:48:40.150Z,100911.39
2019-02-02T04:49:16.238Z,100909.94
2019-02-02T04:49:52.181Z,100905.50
2019-02-02T04:50:28.367Z,100906.20
2019-02-02T04:51:04.602Z,100901.14
2019-02-02T04:51:40.643Z,100896.73
2019-02-02T04:52:16.710Z,100903.12
2019-02-02T04:52:52.671Z,100900.40
2019-02-02T04:53:28.637Z,100893.83
2019-02-02T04:54:04.658Z,100894.30
2019-02-02T04:54:40.673Z,100893.88
2019-02-02T04:55:17.968Z,100893.64
2019-02-02T04:55:53.993Z,100895.98
2019-02-02T04:56:30.107Z,100900.21
2019-02-02T04:57:06.218Z,100891.61
2019-02-02T04:57:42.293Z,100896.08
2019-02-02T04:58:18.543Z,100892.55
2019-02-02T04:58:54.583Z,100889.27
2019-02-02T04:59:30.645Z,100886.97
2019-02-02T05:00:08.350Z,100888.09
2019-02-02T05:00:44.618Z,100893.30
2019-02-02T05:01:20.749Z,100893.07
2019-02-02T05:01:56.993Z,100889.78
2019-02-02T05:02:33.113Z,100890.58
2019-02-02T05:03:09.311Z,100890.48
2019-02-02T05:03:45.387Z,100890.16
2019-02-02T05:04:21.384Z,100886.50
2019-02-02T05:04:57.306Z,100889.22
2019-02-02T05:05:33.343Z,100882.17
2019-02-02T05:06:09.614Z,100883.30
2019-02-02T05:06:45.699Z,100879.40
2019-02-02T05:07:21.683Z,100880.59
2019-02-02T05:07:57.829Z,100879.88
2019-02-02T05:08:33.933Z,100881.33
2019-02-02T05:09:10.716Z,100878.14
2019-02-02T05:09:46.711Z,100874.94
2019-02-02T05:10:23.361Z,100874.14
2019-02-02T05:10:59.328Z,100874.94
2019-02-02T05:11:35.386Z,100867.42
2019-02-02T05:12:11.340Z,100868.31
2019-02-02T05:12:47.373Z,100865.27
2019-02-02T05:13:23.476Z,100869.66
2019-02-02T05:13:59.505Z,100865.09
2019-02-02T05:14:35.722Z,100865.19
2019-02-02T05:15:11.879Z,100861.52
2019-02-02T05:15:47.846Z,100861.98
2019-02-02T05:16:24.134Z,100861.66
2019-02-02T05:17:00.296Z,100857.58
2019-02-02T05:17:37.034Z,100859.27
2019-02-02T05:18:13.188Z,100855.66
2019-02-02T05:18:49.420Z,100857.34
2019-02-02T05:19:25.443Z,100855.18
2019-02-02T05:20:01.732Z,100852.22
2019-02-02T05:20:37.976Z,100851.33
2019-02-02T05:21:14.005Z,100849.79
2019-02-02T05:21:50.377Z,100847.51
2019-02-02T05:22:26.469Z,100853.98
2019-02-02T05:23:02.519Z,100848.22
2019-02-02T05:23:38.698Z,100847.09
2019-02-02T05:24:14.685Z,100844.52
2019-02-02T05:24:50.710Z,100843.85
2019-02-02T05:25:26.697Z,100845.92
2019-02-02T05:26:02.662Z,100838.45
2019-02-02T05:26:38.699Z,100840.05
2019-02-02T05:27:14.888Z,100838.53
2019-02-02T05:27:50.958Z,100835.15
2019-02-02T05:28:27.039Z,100836.42
2019-02-02T05:29:03.186Z,100834.73
2019-02-02T05:29:41.603Z,100833.03
2019-02-02T05:30:25.303Z,100838.62
2019-02-02T05:31:01.552Z,100833.64
2019-02-02T05:31:38.103Z,100832.09
2019-02-02T05:32:14.277Z,100825.61
2019-02-02T05:32:50.282Z,100832.59
2019-02-02T05:33:26.247Z,100827.53
2019-02-02T05:34:02.301Z,100826.77
2019-02-02T05:34:38.407Z,100826.58
2019-02-02T05:35:14.573Z,100818.44
2019-02-02T05:35:50.651Z,100825.55
2019-02-02T05:36:26.599Z,100820.45
2019-02-02T05:37:02.632Z,100821.28
2019-02-02T05:37:38.768Z,100812.03
2019-02-02T05:38:14.933Z,100817.16
2019-02-02T05:38:50.918Z,100813.69
2019-02-02T05:39:27.027Z,100807.50
2019-02-02T05:40:03.249Z,100802.38
2019-02-02T05:40:39.420Z,100810.00
2019-02-02T05:41:15.676Z,100805.11
2019-02-02T05:41:51.892Z,100800.28
2019-02-02T05:42:27.887Z,100802.38
2019-02-02T05:43:04.061Z,100802.82
2019-02-02T05:43:40.085Z,100802.20
2019-02-02T05:44:16.018Z,100800.84
2019-02-02T05:44:52.203Z,100798.31
2019-02-02T05:45:28.363Z,100801.04
2019-02-02T05:46:04.461Z,100797.64
2019-02-02T05:46:40.735Z,100792.86
2019-02-02T05:47:16.794Z,100791.73
2019-02-02T05:47:52.935Z,100784.68
2019-02-02T05:48:29.164Z,100794.92
2019-02-02T05:49:05.340Z,100786.73
2019-02-02T05:49:41.390Z,100791.50
2019-02-02T05:50:19.449Z,100785.11
2019-02-02T05:50:55.534Z,100790.34
2019-02-02T05:51:31.777Z,100790.80
2019-02-02T05:52:08.024Z,100786.61
2019-02-02T05:52:44.151Z,100789.34
2019-02-02T05:53:20.287Z,100785.38
2019-02-02T05:53:56.266Z,100774.03
2019-02-02T05:54:32.207Z,100781.08
2019-02-02T05:55:09.631Z,100787.43
2019-02-02T05:55:45.633Z,100781.80
2019-02-02T05:56:21.773Z,100782.09
2019-02-02T05:56:58.035Z,100778.86
2019-02-02T05:57:34.396Z,100782.50
2019-02-02T05:58:10.552Z,100781.54
2019-02-02T05:58:46.549Z,100780.17
2019-02-02T05:59:22.817Z,100780.49
2019-02-02T05:59:58.830Z,100781.55
2019-02-02T06:00:43.867Z,100780.77
2019-02-02T06:01:20.505Z,100781.27
2019-02-02T06:01:56.442Z,100782.53
2019-02-02T06:02:32.450Z,100773.56
2019-02-02T06:03:08.490Z,100780.73
2019-02-02T06:03:44.481Z,100780.63
2019-02-02T06:04:20.464Z,100779.08
2019-02-02T06:04:56.518Z,100768.62
2019-02-02T06:05:32.719Z,100770.78
2019-02-02T06:06:08.695Z,100771.80
2019-02-02T06:06:44.861Z,100771.30
2019-02-02T06:07:21.167Z,100772.59
2019-02-02T06:07:57.187Z,100766.56
2019-02-02T06:08:33.274Z,100768.16
2019-02-02T06:09:10.236Z,100769.00
2019-02-02T06:09:46.276Z,100768.20
2019-02-02T06:10:22.466Z,100765.25
2019-02-02T06:10:58.481Z,100762.75
2019-02-02T06:11:34.685Z,100758.98
2019-02-02T06:12:11.252Z,100763.88
2019-02-02T06:12:47.360Z,100760.47
2019-02-02T06:13:23.432Z,100759.56
2019-02-02T06:13:59.641Z,100753.65
2019-02-02T06:14:35.748Z,100760.24
2019-02-02T06:15:12.094Z,100752.96
2019-02-02T06:15:48.293Z,100754.78
2019-02-02T06:16:24.410Z,100752.63
2019-02-02T06:17:00.481Z,100748.30
2019-02-02T06:17:36.585Z,100747.95
2019-02-02T06:18:12.858Z,100749.55
2019-02-02T06:18:48.987Z,100753.88
2019-02-02T06:19:24.983Z,100748.64
2019-02-02T06:20:01.210Z,100746.14
2019-02-02T06:20:37.384Z,100743.75
2019-02-02T06:21:13.654Z,100743.75
2019-02-02T06:21:49.980Z,100742.05
2019-02-02T06:22:26.199Z,100740.60
2019-02-02T06:23:02.350Z,100743.45
2019-02-02T06:23:38.630Z,100743.67
2019-02-02T06:24:14.751Z,100739.58
2019-02-02T06:24:52.755Z,100741.86
2019-02-02T06:25:28.979Z,100740.48
2019-02-02T06:26:05.108Z,100732.64
2019-02-02T06:26:41.333Z,100736.39
2019-02-02T06:27:17.287Z,100741.63
2019-02-02T06:27:53.307Z,100732.86
2019-02-02T06:28:29.290Z,100733.20
2019-02-02T06:29:05.499Z,100732.49
2019-02-02T06:29:41.571Z,100730.45
2019-02-02T06:30:19.075Z,100733.62
2019-02-02T06:30:55.370Z,100734.34
2019-02-02T06:31:31.567Z,100735.22
2019-02-02T06:32:11.816Z,100731.58
2019-02-02T06:32:45.440Z,100729.95
2019-02-02T06:33:21.664Z,100731.73
2019-02-02T06:33:57.793Z,100730.02
2019-02-02T06:34:33.986Z,100730.14
2019-02-02T06:35:11.710Z,100724.91
2019-02-02T06:35:47.780Z,100727.64
2019-02-02T06:36:23.866Z,100726.42
2019-02-02T06:37:00.201Z,100720.86
2019-02-02T06:37:36.231Z,100720.66
2019-02-02T06:38:12.320Z,100727.48
2019-02-02T06:38:48.551Z,100723.39
2019-02-02T06:39:24.617Z,100725.90
2019-02-02T06:40:00.884Z,100724.45
2019-02-02T06:40:37.184Z,100718.87
2019-02-02T06:41:13.616Z,100720.21
2019-02-02T06:41:49.776Z,100717.25
2019-02-02T06:42:25.887Z,100718.35
2019-02-02T06:43:01.889Z,100715.36
2019-02-02T06:43:38.034Z,100713.08
2019-02-02T06:44:14.362Z,100716.48
2019-02-02T06:44:50.473Z,100713.76
2019-02-02T06:45:29.078Z,100710.80
2019-02-02T06:46:05.220Z,100711.70
2019-02-02T06:46:43.617Z,100711.03
2019-02-02T06:47:19.232Z,100706.94
2019-02-02T06:47:57.053Z,100710.12
2019-02-02T06:48:33.296Z,100714.45
2019-02-02T06:49:09.544Z,100709.44
2019-02-02T06:49:45.740Z,100705.34
2019-02-02T06:50:21.851Z,100711.48
2019-02-02T06:50:57.865Z,100704.20
2019-02-02T06:51:33.975Z,100706.13
2019-02-02T06:52:10.001Z,100707.61
2019-02-02T06:52:46.146Z,100700.33
2019-02-02T06:53:22.395Z,100700.21
2019-02-02T06:53:58.490Z,100703.02
2019-02-02T06:54:34.633Z,100702.33