createdAt,value
2022-11-29T00:09:42.590Z,36.3
2022-11-29T00:40:03.794Z,39.8
2022-11-29T01:10:21.399Z,38.2
2022-11-29T01:40:38.098Z,38.3
2022-11-29T02:10:54.732Z,32.9
2022-11-29T02:41:12.101Z,31.2
2022-11-29T03:11:29.026Z,27.7
2022-11-29T03:41:45.804Z,26.3
2022-11-29T04:12:01.640Z,35.9
2022-11-29T04:42:20.659Z,33.3
2022-11-29T05:12:36.940Z,31.6
2022-11-29T05:42:53.799Z,23.8
2022-11-29T06:13:11.911Z,29.6
2022-11-29T06:43:28.373Z,29.3
2022-11-29T07:13:46.879Z,23.9
2022-11-29T07:44:08.978Z,25.2
2022-11-29T08:14:26.953Z,21.8
2022-11-29T08:44:46.617Z,21.4
2022-11-29T09:15:05.643Z,30.3
2022-11-29T09:45:24.524Z,24.5
2022-11-29T10:15:42.585Z,23.8
2022-11-29T10:46:17.648Z,19.8
2022-11-29T11:16:37.789Z,22.8
2022-11-29T11:46:57.633Z,19.7
2022-11-29T12:47:35.997Z,21.1
2022-11-29T13:17:55.179Z,23.6
2022-11-29T13:48:13.919Z,22.1
2022-11-29T14:18:30.741Z,20.4
2022-11-29T14:48:48.670Z,15.7
2022-11-29T15:19:04.374Z,23.9
2022-11-29T15:49:20.079Z,26
2022-11-29T16:19:36.593Z,18.3
2022-11-29T16:49:52.662Z,28.9
2022-11-29T17:20:08.964Z,42.7
2022-11-29T17:50:25.575Z,38.5
2022-11-29T18:20:43.297Z,46.5
2022-11-29T18:51:01.688Z,36
2022-11-29T19:21:18.579Z,36
2022-11-29T19:51:37.979Z,62.2
2022-11-29T20:21:56.109Z,40.1
2022-11-29T20:52:14.322Z,31.2
2022-11-29T21:22:29.989Z,26.9
2022-11-29T21:52:47.482Z,48.1
2022-11-29T22:23:04.507Z,44.8
2022-11-29T22:53:20.779Z,52.1
2022-11-29T23:23:39.072Z,57.5
2022-11-29T23:53:57.107Z,58.7
