createdAt,value
2023-03-24T16:22:11.078Z,3.67
2023-03-24T16:24:37.542Z,3.57
2023-03-24T16:27:04.919Z,3.30
2023-03-24T16:29:31.904Z,3.57
2023-03-24T16:31:58.832Z,3.47
2023-03-24T16:34:25.548Z,3.53
2023-03-24T16:36:54.213Z,3.97
2023-03-24T16:39:26.108Z,3.50
2023-03-24T16:41:52.659Z,3.30
2023-03-24T16:44:20.884Z,4.03
2023-03-24T16:46:48.875Z,5.80
2023-03-24T16:49:17.572Z,4.33
2023-03-24T16:51:45.296Z,4.60
2023-03-24T16:54:11.815Z,4.50
2023-03-24T16:56:38.936Z,4.90
2023-03-24T16:59:05.905Z,4.90
2023-03-24T17:01:33.857Z,5.60
2023-03-24T17:04:04.215Z,5.90
2023-03-24T17:06:32.766Z,6.63
2023-03-24T17:08:59.574Z,6.50
2023-03-24T17:11:37.199Z,8.70
2023-03-24T17:14:08.269Z,9.90
2023-03-24T17:16:37.016Z,9.73
2023-03-24T17:19:07.903Z,13.00
2023-03-24T17:21:37.263Z,13.60
2023-03-24T17:24:06.732Z,13.27
2023-03-24T17:26:33.214Z,11.57
2023-03-24T17:28:59.701Z,12.60
2023-03-24T17:31:26.268Z,11.70
2023-03-24T17:33:52.817Z,10.77
2023-03-24T17:36:19.442Z,10.27
2023-03-24T17:38:48.930Z,10.37
2023-03-24T17:41:15.927Z,11.53
2023-03-24T17:43:42.473Z,12.73
2023-03-24T17:46:09.021Z,13.40
2023-03-24T17:48:37.201Z,12.63
2023-03-24T17:51:04.915Z,13.40
2023-03-24T17:53:33.581Z,12.73
2023-03-24T17:56:05.514Z,13.43
2023-03-24T17:58:33.871Z,12.70
2023-03-24T18:01:07.756Z,12.70
2023-03-24T18:03:37.655Z,13.27
2023-03-24T18:06:08.934Z,17.13
2023-03-24T18:08:36.200Z,12.00
2023-03-24T18:11:08.215Z,13.60
2023-03-24T18:13:34.744Z,17.73
2023-03-24T18:16:13.371Z,16.20
2023-03-24T18:18:46.957Z,14.90
2023-03-24T18:21:14.692Z,13.10
2023-03-24T18:23:41.179Z,11.17
2023-03-24T18:26:08.984Z,10.33
2023-03-24T18:28:37.830Z,9.20
2023-03-24T18:31:12.662Z,8.90
2023-03-24T18:33:42.701Z,8.50
2023-03-24T18:36:10.325Z,8.40
2023-03-24T18:38:37.062Z,7.37
2023-03-24T18:41:06.581Z,8.60
2023-03-24T18:43:41.168Z,8.00
2023-03-24T18:46:10.014Z,7.97
2023-03-24T18:48:41.819Z,7.80
2023-03-24T18:51:08.676Z,6.83
2023-03-24T18:53:35.431Z,6.83
2023-03-24T18:56:02.633Z,6.70
2023-03-24T18:58:29.713Z,6.43
2023-03-24T19:00:57.620Z,5.67
2023-03-24T19:03:25.286Z,6.30
2023-03-24T19:05:55.065Z,6.27
2023-03-24T19:08:22.101Z,6.80
2023-03-24T19:10:49.045Z,6.70
2023-03-24T19:13:16.933Z,7.33
2023-03-24T19:15:47.242Z,6.10
2023-03-24T19:18:14.023Z,6.60
2023-03-24T19:20:41.988Z,6.43
2023-03-24T19:23:08.924Z,7.13
2023-03-24T19:25:35.407Z,6.97
2023-03-24T19:28:01.902Z,7.37
2023-03-24T19:30:29.439Z,7.80
2023-03-24T19:32:56.874Z,8.00
2023-03-24T19:35:23.683Z,8.10
2023-03-24T19:37:50.380Z,8.57
2023-03-24T19:40:16.998Z,8.90
2023-03-24T19:42:45.053Z,9.40
2023-03-24T19:45:14.300Z,10.23
2023-03-24T19:47:40.987Z,10.13
2023-03-24T19:50:08.050Z,9.70
2023-03-24T19:52:35.124Z,9.37
2023-03-24T19:55:02.256Z,10.03
2023-03-24T19:57:32.938Z,10.43
2023-03-24T19:59:59.430Z,11.20
2023-03-24T20:02:26.363Z,12.27
2023-03-24T20:04:55.157Z,11.77
2023-03-24T20:07:23.059Z,12.90
2023-03-24T20:09:49.589Z,13.07
2023-03-24T20:12:16.266Z,12.40
2023-03-24T20:14:42.820Z,11.30
2023-03-24T20:17:16.576Z,12.00
2023-03-24T20:19:43.293Z,13.03
2023-03-24T20:22:09.810Z,14.17
2023-03-24T20:24:38.677Z,13.40
2023-03-24T20:27:06.776Z,9.87
2023-03-24T20:29:33.646Z,9.10
2023-03-24T20:32:00.472Z,9.33
2023-03-24T20:34:27.221Z,9.27
2023-03-24T20:36:53.776Z,9.67
2023-03-24T20:39:20.555Z,10.13
2023-03-24T20:41:47.105Z,10.10
2023-03-24T20:44:13.607Z,9.47
2023-03-24T20:46:40.226Z,10.57
2023-03-24T20:49:08.353Z,11.10
2023-03-24T20:51:34.933Z,10.23
2023-03-24T20:54:01.653Z,11.13
2023-03-24T20:56:28.238Z,10.20
2023-03-24T20:58:54.794Z,10.27
2023-03-24T21:01:22.142Z,9.60
2023-03-24T21:03:51.064Z,10.27
2023-03-24T21:06:18.168Z,10.73
2023-03-24T21:08:45.474Z,10.80
2023-03-24T21:11:12.817Z,9.30
2023-03-24T21:13:39.822Z,9.73
2023-03-24T21:16:08.847Z,10.40
2023-03-24T21:18:36.948Z,9.70
2023-03-24T21:21:05.693Z,11.40
2023-03-24T21:23:34.173Z,10.17
2023-03-24T21:26:02.776Z,10.40
2023-03-24T21:28:31.036Z,10.43
2023-03-24T21:30:58.615Z,9.60
2023-03-24T21:33:25.538Z,7.47
2023-03-24T21:35:55.155Z,6.50
2023-03-24T21:38:21.731Z,6.37
2023-03-24T21:40:48.232Z,6.27
2023-03-24T21:43:14.875Z,5.80
2023-03-24T21:45:46.334Z,6.23
2023-03-24T21:48:14.060Z,5.60
2023-03-24T21:50:42.696Z,5.77
2023-03-24T21:53:15.075Z,6.07
2023-03-24T21:55:48.775Z,5.80
2023-03-24T21:58:15.779Z,6.23
2023-03-24T22:00:42.264Z,5.93
2023-03-24T22:03:08.871Z,6.13
2023-03-24T22:05:38.820Z,7.13
2023-03-24T22:08:06.950Z,8.13
2023-03-24T22:10:42.454Z,6.80
2023-03-24T22:13:10.329Z,6.53
2023-03-24T22:15:36.960Z,6.77
2023-03-24T22:18:04.348Z,6.50
2023-03-24T22:20:32.066Z,6.97
2023-03-24T22:23:04.384Z,6.70
2023-03-24T22:25:32.084Z,6.90
2023-03-24T22:27:58.652Z,6.73
2023-03-24T22:30:25.176Z,6.33
2023-03-24T22:32:51.785Z,7.03
2023-03-24T22:35:18.531Z,6.67
2023-03-24T22:37:45.237Z,6.27
2023-03-24T22:40:11.802Z,6.00
2023-03-24T22:42:38.472Z,7.80
2023-03-24T22:45:05.651Z,5.77
2023-03-24T22:47:32.202Z,5.50
2023-03-24T22:49:58.793Z,5.33
2023-03-24T22:52:27.662Z,5.40
2023-03-24T22:54:54.554Z,4.70
2023-03-24T22:57:21.091Z,5.20
2023-03-24T22:59:47.659Z,4.90
2023-03-24T23:02:14.224Z,4.93
2023-03-24T23:04:41.735Z,4.77
2023-03-24T23:07:08.327Z,5.23
2023-03-24T23:09:34.829Z,5.47
2023-03-24T23:12:01.494Z,5.30
2023-03-24T23:14:28.058Z,5.27
2023-03-24T23:16:56.291Z,5.70
2023-03-24T23:19:23.227Z,5.77
2023-03-24T23:21:49.783Z,5.57
2023-03-24T23:24:16.993Z,5.97
2023-03-24T23:26:43.731Z,6.13
2023-03-24T23:29:10.237Z,5.67
2023-03-24T23:31:36.921Z,5.90
2023-03-24T23:34:07.394Z,5.67
2023-03-24T23:36:34.230Z,5.27
2023-03-24T23:39:01.057Z,6.57
2023-03-24T23:41:27.659Z,6.03
2023-03-24T23:43:54.996Z,5.77
2023-03-24T23:46:23.803Z,5.70
2023-03-24T23:48:50.863Z,5.00
2023-03-24T23:51:18.312Z,6.33
2023-03-24T23:53:44.772Z,5.40
2023-03-24T23:56:14.818Z,5.70
2023-03-24T23:58:42.598Z,5.60
