createdAt,value
2019-01-28T00:01:23.500Z,25.10
2019-01-28T00:03:53.387Z,25.77
2019-01-28T00:06:23.093Z,29.17
2019-01-28T00:08:52.848Z,26.10
2019-01-28T00:11:22.502Z,29.73
2019-01-28T00:13:52.331Z,29.93
2019-01-28T00:16:22.408Z,24.80
2019-01-28T00:18:52.158Z,25.47
2019-01-28T00:21:22.063Z,26.63
2019-01-28T00:23:51.824Z,27.83
2019-01-28T00:26:21.511Z,26.93
2019-01-28T00:28:51.635Z,29.70
2019-01-28T00:31:22.668Z,32.20
2019-01-28T00:33:52.573Z,28.57
2019-01-28T00:36:23.310Z,27.67
2019-01-28T00:38:53.181Z,27.97
2019-01-28T00:41:23.157Z,28.13
2019-01-28T00:43:52.969Z,29.47
2019-01-28T00:46:22.882Z,27.47
2019-01-28T00:48:52.914Z,28.33
2019-01-28T00:51:22.724Z,24.00
2019-01-28T00:53:52.578Z,26.17
2019-01-28T00:56:22.554Z,28.27
2019-01-28T00:58:52.490Z,25.97
2019-01-28T01:01:22.515Z,25.50
2019-01-28T01:03:52.303Z,24.43
2019-01-28T01:06:22.242Z,26.73
2019-01-28T01:08:52.022Z,26.83
2019-01-28T01:11:21.743Z,27.47
2019-01-28T01:13:51.633Z,29.97
2019-01-28T01:16:21.549Z,26.70
2019-01-28T01:18:51.178Z,24.10
2019-01-28T01:21:21.053Z,26.07
2019-01-28T01:23:50.926Z,25.90
2019-01-28T01:26:20.738Z,24.67
2019-01-28T01:28:50.600Z,26.37
2019-01-28T01:31:20.251Z,28.50
2019-01-28T01:33:50.072Z,28.33
2019-01-28T01:36:20.021Z,30.73
2019-01-28T01:38:49.896Z,26.27
2019-01-28T01:41:19.932Z,27.60
2019-01-28T01:43:49.861Z,29.23
2019-01-28T01:46:19.671Z,30.87
2019-01-28T01:48:50.064Z,32.83
2019-01-28T01:51:19.942Z,33.27
2019-01-28T01:53:49.596Z,34.83
2019-01-28T01:56:19.419Z,34.20
2019-01-28T01:58:49.162Z,34.57
2019-01-28T02:01:18.838Z,33.23
2019-01-28T02:03:48.598Z,31.57
2019-01-28T02:06:18.405Z,35.27
2019-01-28T02:08:48.448Z,33.50
2019-01-28T02:11:18.093Z,34.83
2019-01-28T02:13:48.059Z,30.47
2019-01-28T02:16:17.715Z,32.43
2019-01-28T02:18:47.642Z,33.23
2019-01-28T02:21:18.957Z,33.50
2019-01-28T02:23:48.833Z,34.30
2019-01-28T02:26:18.748Z,30.97
2019-01-28T02:28:48.672Z,32.83
2019-01-28T02:31:18.449Z,37.80
2019-01-28T02:33:48.258Z,32.63
2019-01-28T02:36:18.013Z,36.40
2019-01-28T02:38:47.885Z,39.90
2019-01-28T02:41:17.505Z,32.80
2019-01-28T02:43:47.368Z,34.60
2019-01-28T02:46:17.128Z,31.90
2019-01-28T02:48:46.936Z,32.77
2019-01-28T02:51:16.838Z,35.57
2019-01-28T02:53:46.470Z,34.27
2019-01-28T02:56:16.277Z,33.40
2019-01-28T02:58:45.938Z,34.40
2019-01-28T03:01:15.709Z,31.43
2019-01-28T03:03:45.728Z,34.83
2019-01-28T03:06:15.594Z,35.10
2019-01-28T03:08:45.454Z,34.50
2019-01-28T03:11:15.264Z,34.77
2019-01-28T03:13:45.116Z,36.47
2019-01-28T03:16:15.092Z,35.40
2019-01-28T03:18:44.817Z,36.87
2019-01-28T03:21:14.527Z,35.77
2019-01-28T03:23:44.621Z,32.67
2019-01-28T03:26:14.360Z,32.93
2019-01-28T03:28:44.179Z,38.43
2019-01-28T03:31:14.301Z,31.90
2019-01-28T03:33:44.017Z,34.73
2019-01-28T03:36:14.037Z,32.27
2019-01-28T03:38:44.984Z,33.77
2019-01-28T03:41:14.884Z,38.80
2019-01-28T03:43:44.749Z,36.90
2019-01-28T03:46:14.697Z,38.83
2019-01-28T03:48:44.552Z,39.33
2019-01-28T03:51:14.580Z,35.83
2019-01-28T03:53:44.406Z,38.10
2019-01-28T03:56:14.278Z,35.90
2019-01-28T03:58:44.139Z,33.60
2019-01-28T04:01:14.033Z,33.13
2019-01-28T04:03:43.875Z,33.77
2019-01-28T04:06:13.863Z,33.80
2019-01-28T04:08:43.786Z,34.50
2019-01-28T04:11:13.647Z,31.40
2019-01-28T04:13:43.489Z,30.07
2019-01-28T04:16:13.318Z,33.10
2019-01-28T04:18:43.087Z,32.63
2019-01-28T04:21:12.960Z,37.50
2019-01-28T04:23:42.652Z,35.67
2019-01-28T04:26:12.641Z,37.00
2019-01-28T04:28:42.290Z,40.20
2019-01-28T04:31:12.105Z,35.57
2019-01-28T04:33:42.052Z,38.27
2019-01-28T04:36:11.748Z,40.57
2019-01-28T04:38:41.545Z,35.23
2019-01-28T04:41:12.497Z,38.10
2019-01-28T04:43:42.188Z,31.17
2019-01-28T04:46:11.945Z,31.93
2019-01-28T04:48:41.718Z,32.97
2019-01-28T04:51:13.012Z,30.70
2019-01-28T04:53:42.791Z,37.17
2019-01-28T04:56:12.788Z,29.70
2019-01-28T04:58:42.550Z,33.57
2019-01-28T05:01:12.486Z,30.13
2019-01-28T05:03:42.144Z,34.73
2019-01-28T05:06:13.507Z,34.83
2019-01-28T05:08:43.623Z,31.23
2019-01-28T05:11:13.441Z,30.77
2019-01-28T05:13:43.238Z,33.33
2019-01-28T05:16:13.002Z,30.77
2019-01-28T05:18:42.765Z,34.33
2019-01-28T05:21:12.605Z,29.67
2019-01-28T05:23:42.337Z,30.30
2019-01-28T05:26:12.270Z,34.90
2019-01-28T05:28:42.015Z,34.60
2019-01-28T05:31:11.728Z,33.70
2019-01-28T05:33:41.505Z,35.20
2019-01-28T05:36:11.383Z,35.63
2019-01-28T05:38:41.274Z,42.57
2019-01-28T05:41:11.048Z,42.40
2019-01-28T05:43:40.695Z,39.53
2019-01-28T05:46:10.408Z,37.17
2019-01-28T05:48:40.282Z,34.70
2019-01-28T05:51:10.168Z,34.27
2019-01-28T05:53:39.860Z,37.07
2019-01-28T05:56:09.849Z,35.97
2019-01-28T05:58:39.584Z,32.97
2019-01-28T06:01:10.882Z,32.60
2019-01-28T06:03:40.664Z,30.00
2019-01-28T06:06:10.356Z,34.03
2019-01-28T06:08:40.360Z,31.80
2019-01-28T06:11:10.195Z,33.40
2019-01-28T06:13:40.179Z,31.77
2019-01-28T06:16:10.151Z,29.77
2019-01-28T06:18:39.948Z,30.97
2019-01-28T06:21:10.029Z,34.93
2019-01-28T06:23:39.813Z,35.77
2019-01-28T06:26:09.614Z,34.87
2019-01-28T06:28:39.351Z,42.23
2019-01-28T06:31:09.111Z,30.80
2019-01-28T06:33:39.038Z,37.03
2019-01-28T06:36:08.897Z,35.33
2019-01-28T06:38:38.655Z,33.33
2019-01-28T06:41:08.477Z,38.27
2019-01-28T06:43:38.239Z,36.43
2019-01-28T06:46:08.103Z,37.90
2019-01-28T06:48:38.847Z,34.57
2019-01-28T06:51:10.401Z,33.97
2019-01-28T06:53:40.432Z,33.83
2019-01-28T06:56:10.232Z,29.10
2019-01-28T06:58:40.104Z,27.47
2019-01-28T07:01:10.085Z,23.70
2019-01-28T07:03:39.940Z,22.67
2019-01-28T07:06:09.691Z,27.23
2019-01-28T07:08:39.396Z,27.03
2019-01-28T07:11:09.295Z,24.67
2019-01-28T07:13:38.820Z,30.73
2019-01-28T07:16:08.760Z,27.40
2019-01-28T07:18:38.794Z,28.90
2019-01-28T07:21:08.799Z,26.80
2019-01-28T07:23:38.596Z,27.57
2019-01-28T07:26:08.459Z,25.90
2019-01-28T07:28:38.234Z,27.10
2019-01-28T07:31:08.567Z,27.30
2019-01-28T07:33:38.423Z,29.83
2019-01-28T07:36:08.181Z,26.37
2019-01-28T07:38:37.988Z,21.27
2019-01-28T07:41:07.897Z,18.47
2019-01-28T07:43:37.741Z,24.40
2019-01-28T07:46:07.651Z,22.73
2019-01-28T07:48:37.527Z,27.40
2019-01-28T07:51:08.401Z,29.83
2019-01-28T07:53:38.116Z,20.63
2019-01-28T07:56:09.083Z,25.20
2019-01-28T07:58:38.763Z,24.43
2019-01-28T08:01:08.572Z,25.17
2019-01-28T08:03:38.396Z,22.57
2019-01-28T08:06:08.755Z,29.60
2019-01-28T08:08:38.652Z,27.77
2019-01-28T08:11:08.592Z,26.13
2019-01-28T08:13:38.492Z,27.03
2019-01-28T08:16:08.298Z,30.20
2019-01-28T08:18:38.336Z,31.27
2019-01-28T08:21:08.220Z,28.80
2019-01-28T08:23:38.031Z,32.17
2019-01-28T08:26:07.984Z,27.23
2019-01-28T08:28:37.757Z,28.10
2019-01-28T08:31:07.519Z,25.63
2019-01-28T08:33:37.288Z,23.57
2019-01-28T08:36:07.101Z,28.17
2019-01-28T08:38:36.857Z,27.97
2019-01-28T08:41:06.523Z,30.73
2019-01-28T08:43:36.125Z,25.83
2019-01-28T08:46:05.818Z,22.17
2019-01-28T08:48:35.556Z,35.33
2019-01-28T08:51:05.264Z,25.37
2019-01-28T08:53:35.218Z,25.30
2019-01-28T08:56:05.661Z,21.50
2019-01-28T08:58:35.407Z,23.87
2019-01-28T09:01:05.372Z,22.10
2019-01-28T09:03:35.285Z,24.87
2019-01-28T09:06:05.224Z,24.50
2019-01-28T09:08:35.142Z,31.07
2019-01-28T09:11:05.340Z,27.40
2019-01-28T09:13:35.153Z,26.97
2019-01-28T09:16:05.295Z,26.00
2019-01-28T09:18:35.113Z,24.10
2019-01-28T09:21:05.001Z,29.53
2019-01-28T09:23:34.983Z,24.23
2019-01-28T09:26:06.595Z,22.33
2019-01-28T09:28:36.370Z,21.10
2019-01-28T09:31:07.539Z,20.13
2019-01-28T09:33:37.453Z,18.60
2019-01-28T09:36:07.689Z,18.17
2019-01-28T09:38:37.518Z,19.00
2019-01-28T09:41:07.517Z,19.57
2019-01-28T09:43:37.634Z,20.00
2019-01-28T09:46:07.465Z,21.50
2019-01-28T09:48:37.366Z,19.80
2019-01-28T09:51:07.386Z,22.57
2019-01-28T09:53:37.227Z,20.67
2019-01-28T09:56:07.146Z,20.23
2019-01-28T09:58:37.240Z,22.97
2019-01-28T10:01:07.105Z,29.40
2019-01-28T10:03:36.964Z,34.57
2019-01-28T10:06:07.002Z,24.90
2019-01-28T10:08:36.828Z,37.80
2019-01-28T10:11:06.750Z,25.80
2019-01-28T10:13:36.255Z,18.83
2019-01-28T10:16:05.903Z,21.23
2019-01-28T10:18:41.787Z,26.60
2019-01-28T10:21:06.830Z,26.20
2019-01-28T10:23:36.637Z,22.47
2019-01-28T10:26:06.482Z,15.00
2019-01-28T10:28:36.322Z,38.33
2019-01-28T10:31:06.821Z,23.93
2019-01-28T10:33:36.686Z,26.13
2019-01-28T10:36:06.678Z,22.93
2019-01-28T10:38:36.564Z,27.17
2019-01-28T10:41:06.684Z,22.67
2019-01-28T10:43:36.556Z,21.07
2019-01-28T10:46:06.474Z,19.53
2019-01-28T10:48:36.599Z,20.03
2019-01-28T10:51:06.699Z,24.20
2019-01-28T10:53:36.453Z,18.40
2019-01-28T10:56:06.534Z,30.30
2019-01-28T10:58:36.252Z,23.90
2019-01-28T11:01:07.395Z,23.50
2019-01-28T11:03:37.201Z,19.20
2019-01-28T11:06:07.121Z,19.93
2019-01-28T11:08:37.106Z,17.23
2019-01-28T11:11:07.300Z,17.30
2019-01-28T11:13:36.981Z,17.57
2019-01-28T11:16:07.191Z,21.03
2019-01-28T11:18:37.108Z,17.40
2019-01-28T11:21:07.023Z,22.40
2019-01-28T11:23:38.139Z,20.90
2019-01-28T11:26:08.137Z,27.13
2019-01-28T11:28:38.019Z,19.33
2019-01-28T11:31:11.603Z,16.57
2019-01-28T11:33:41.344Z,13.57
2019-01-28T11:36:12.375Z,14.63
2019-01-28T11:38:42.300Z,14.23
2019-01-28T11:41:12.108Z,14.00
2019-01-28T11:43:41.883Z,13.70
2019-01-28T11:46:12.027Z,18.37
2019-01-28T11:48:41.836Z,17.53
2019-01-28T11:51:11.725Z,15.90
2019-01-28T11:53:41.491Z,15.23
2019-01-28T11:56:11.508Z,13.27
2019-01-28T11:58:41.472Z,15.17
2019-01-28T12:01:33.650Z,13.13
2019-01-28T12:04:04.847Z,14.77
2019-01-28T12:06:34.917Z,12.87
2019-01-28T12:09:07.581Z,13.50
2019-01-28T12:11:37.264Z,15.07
2019-01-28T12:14:07.468Z,12.20
2019-01-28T12:16:37.250Z,11.00
2019-01-28T12:19:13.954Z,12.47
2019-01-28T12:21:38.615Z,12.07
2019-01-28T12:24:08.348Z,12.80
2019-01-28T12:26:38.614Z,14.67
2019-01-28T12:29:08.359Z,14.73
2019-01-28T12:31:38.026Z,12.10
2019-01-28T12:34:08.087Z,13.03
2019-01-28T12:36:37.903Z,13.77
2019-01-28T12:39:09.607Z,11.83
2019-01-28T12:41:39.605Z,10.23
2019-01-28T12:44:09.623Z,10.97
2019-01-28T12:46:39.601Z,14.10
2019-01-28T12:49:09.665Z,14.53
2019-01-28T12:51:39.585Z,19.37
2019-01-28T12:54:09.531Z,13.23
2019-01-28T12:56:39.466Z,13.83
2019-01-28T12:59:10.572Z,13.73
2019-01-28T13:01:40.348Z,14.27
2019-01-28T13:04:10.171Z,12.67
2019-01-28T13:06:39.919Z,15.30
2019-01-28T13:09:10.561Z,16.97
2019-01-28T13:11:40.551Z,13.67
2019-01-28T13:14:10.619Z,14.83
2019-01-28T13:16:40.370Z,15.33
2019-01-28T13:19:10.205Z,10.90
2019-01-28T13:21:41.483Z,16.43
2019-01-28T13:24:11.232Z,13.10
2019-01-28T13:26:40.858Z,14.83
2019-01-28T13:29:10.726Z,14.20
2019-01-28T13:31:40.710Z,14.97
2019-01-28T13:34:10.490Z,15.60
2019-01-28T13:36:40.798Z,13.57
2019-01-28T13:39:10.685Z,14.33
2019-01-28T13:41:40.451Z,14.30
2019-01-28T13:44:10.099Z,12.53
2019-01-28T13:46:39.786Z,15.00
2019-01-28T13:49:09.713Z,12.97
2019-01-28T13:51:39.677Z,14.83
2019-01-28T13:54:09.855Z,13.33
2019-01-28T13:56:39.945Z,14.40
2019-01-28T13:59:16.184Z,16.53
2019-01-28T14:01:41.730Z,15.60
2019-01-28T14:04:11.441Z,15.40
2019-01-28T14:06:41.196Z,18.20
2019-01-28T14:09:11.092Z,16.20
2019-01-28T14:11:40.909Z,16.00
2019-01-28T14:14:10.963Z,13.07
2019-01-28T14:16:40.718Z,14.00
2019-01-28T14:19:10.324Z,17.00
2019-01-28T14:21:40.215Z,14.17
2019-01-28T14:24:10.197Z,20.67
2019-01-28T14:26:40.106Z,15.10
2019-01-28T14:29:09.942Z,15.90
2019-01-28T14:31:39.805Z,17.20
2019-01-28T14:34:09.452Z,17.93
2019-01-28T14:36:39.399Z,16.97
2019-01-28T14:39:13.773Z,17.87
2019-01-28T14:41:44.819Z,20.57
2019-01-28T14:44:14.643Z,15.00
2019-01-28T14:46:44.436Z,19.13
2019-01-28T14:49:14.416Z,18.73
2019-01-28T14:51:44.181Z,16.40
2019-01-28T14:54:14.065Z,32.23
2019-01-28T14:56:43.808Z,30.53
2019-01-28T14:59:13.620Z,15.70
2019-01-28T15:01:43.484Z,15.93
2019-01-28T15:04:13.137Z,16.50
2019-01-28T15:06:42.969Z,16.17
2019-01-28T15:09:14.593Z,18.37
2019-01-28T15:11:44.454Z,22.13
2019-01-28T15:14:14.237Z,15.70
2019-01-28T15:16:44.208Z,14.53
2019-01-28T15:19:14.053Z,14.43
2019-01-28T15:21:43.779Z,15.53
2019-01-28T15:24:14.775Z,17.47
2019-01-28T15:26:44.576Z,16.43
2019-01-28T15:29:14.443Z,19.27
2019-01-28T15:31:45.531Z,15.40
2019-01-28T15:34:15.332Z,14.53
2019-01-28T15:36:46.456Z,20.57
2019-01-28T15:39:16.369Z,21.67
2019-01-28T15:41:46.185Z,17.93
2019-01-28T15:44:16.083Z,15.90
2019-01-28T15:46:45.808Z,16.67
2019-01-28T15:49:15.709Z,14.53
2019-01-28T15:51:45.545Z,16.30
2019-01-28T15:54:15.453Z,15.70
2019-01-28T15:56:45.518Z,16.00
2019-01-28T15:59:15.287Z,15.87
2019-01-28T16:01:45.105Z,18.07
2019-01-28T16:04:14.873Z,19.10
2019-01-28T16:06:44.631Z,17.47
2019-01-28T16:09:14.449Z,16.40
2019-01-28T16:11:44.308Z,14.73
2019-01-28T16:14:14.193Z,14.50
2019-01-28T16:16:44.060Z,16.27
2019-01-28T16:19:14.136Z,20.73
2019-01-28T16:21:44.230Z,16.57
2019-01-28T16:24:14.094Z,16.43
2019-01-28T16:26:43.781Z,19.37
2019-01-28T16:29:13.595Z,20.63
2019-01-28T16:31:43.447Z,19.10
2019-01-28T16:34:13.331Z,18.33
2019-01-28T16:36:43.225Z,18.67
2019-01-28T16:39:13.286Z,20.30
2019-01-28T16:41:43.104Z,21.90
2019-01-28T16:44:13.577Z,16.67
2019-01-28T16:46:43.210Z,15.83
2019-01-28T16:49:14.126Z,15.00
2019-01-28T16:51:44.009Z,16.43
2019-01-28T16:54:13.867Z,15.83
2019-01-28T16:56:43.790Z,18.50
2019-01-28T16:59:13.748Z,16.10
2019-01-28T17:01:43.616Z,16.57
2019-01-28T17:04:13.230Z,12.73
2019-01-28T17:06:43.103Z,16.43
2019-01-28T17:09:13.075Z,15.47
2019-01-28T17:11:43.095Z,16.93
2019-01-28T17:14:13.046Z,13.80
2019-01-28T17:16:42.837Z,14.77
2019-01-28T17:19:12.729Z,11.60
2019-01-28T17:21:42.583Z,11.00
2019-01-28T17:24:13.594Z,13.67
2019-01-28T17:26:43.565Z,13.37
2019-01-28T17:29:13.311Z,11.57
2019-01-28T17:31:43.146Z,10.43
2019-01-28T17:34:12.987Z,9.13
2019-01-28T17:36:42.659Z,11.03
2019-01-28T17:39:12.472Z,12.47
2019-01-28T17:41:42.237Z,11.40
2019-01-28T17:44:12.116Z,13.17
2019-01-28T17:46:41.810Z,14.40
2019-01-28T17:49:11.577Z,10.87
2019-01-28T17:51:41.330Z,11.70
2019-01-28T17:54:12.295Z,16.50
2019-01-28T17:56:42.140Z,15.63
2019-01-28T17:59:12.234Z,13.53
2019-01-28T18:01:42.024Z,15.03
2019-01-28T18:04:11.791Z,14.33
2019-01-28T18:06:41.560Z,14.23
2019-01-28T18:09:11.778Z,16.97
2019-01-28T18:11:41.638Z,14.07
2019-01-28T18:14:11.425Z,20.27
2019-01-28T18:16:41.122Z,21.30
2019-01-28T18:19:12.606Z,16.37
2019-01-28T18:21:42.300Z,14.97
2019-01-28T18:24:12.169Z,18.47
2019-01-28T18:26:42.058Z,15.30
2019-01-28T18:29:11.829Z,18.07
2019-01-28T18:31:41.632Z,19.67
2019-01-28T18:34:11.260Z,19.10
2019-01-28T18:36:41.136Z,13.80
2019-01-28T18:39:13.216Z,14.83
2019-01-28T18:41:42.992Z,16.27
2019-01-28T18:44:12.762Z,16.23
2019-01-28T18:46:42.637Z,14.50
2019-01-28T18:49:12.720Z,15.13
2019-01-28T18:51:42.518Z,16.17
2019-01-28T18:54:12.486Z,19.53
2019-01-28T18:56:42.241Z,15.60
2019-01-28T18:59:11.863Z,13.17
2019-01-28T19:01:41.712Z,9.63
2019-01-28T19:04:11.476Z,10.53
2019-01-28T19:07:03.288Z,13.00
2019-01-28T19:10:00.914Z,9.87
2019-01-28T19:12:47.187Z,11.43
2019-01-28T19:15:38.990Z,12.17
2019-01-28T19:18:34.909Z,10.63
2019-01-28T19:21:18.182Z,14.00
2019-01-28T19:23:48.148Z,9.03
2019-01-28T19:26:17.912Z,9.47
2019-01-28T19:28:47.802Z,8.77
2019-01-28T19:31:18.708Z,9.53
2019-01-28T19:33:49.847Z,10.63
2019-01-28T19:36:19.815Z,11.33
2019-01-28T19:38:49.670Z,8.97
2019-01-28T19:41:19.556Z,12.60
2019-01-28T19:43:49.349Z,11.93
2019-01-28T19:46:20.526Z,8.97
2019-01-28T19:48:50.439Z,10.50
2019-01-28T19:51:20.345Z,10.77
2019-01-28T19:53:50.193Z,10.03
2019-01-28T19:56:19.979Z,11.00
2019-01-28T19:58:49.948Z,15.17
2019-01-28T20:01:19.872Z,12.40
2019-01-28T20:03:49.843Z,10.03
2019-01-28T20:06:19.567Z,9.70
2019-01-28T20:08:49.465Z,11.27
2019-01-28T20:11:19.380Z,11.30
2019-01-28T20:13:49.355Z,11.90
2019-01-28T20:16:19.192Z,11.57
2019-01-28T20:18:48.909Z,11.73
2019-01-28T20:21:23.627Z,12.63
2019-01-28T20:23:50.390Z,21.63
2019-01-28T20:26:20.289Z,17.97
2019-01-28T20:28:49.959Z,18.87
2019-01-28T20:31:20.191Z,24.00
2019-01-28T20:33:50.055Z,15.80
2019-01-28T20:36:19.815Z,17.13
2019-01-28T20:38:49.571Z,14.17
2019-01-28T20:41:19.510Z,15.57
2019-01-28T20:43:49.560Z,11.60
2019-01-28T20:46:19.545Z,14.20
2019-01-28T20:48:49.286Z,11.57
2019-01-28T20:51:19.080Z,10.60
2019-01-28T20:53:48.926Z,10.07
2019-01-28T20:56:18.715Z,12.50
2019-01-28T20:58:48.525Z,13.37
2019-01-28T21:01:18.380Z,14.47
2019-01-28T21:03:48.161Z,15.03
2019-01-28T21:06:18.394Z,13.63
2019-01-28T21:08:48.461Z,12.03
2019-01-28T21:11:18.283Z,13.23
2019-01-28T21:13:48.238Z,10.33
2019-01-28T21:16:19.723Z,12.80
2019-01-28T21:18:49.465Z,13.47
2019-01-28T21:21:19.197Z,12.20
2019-01-28T21:23:50.281Z,13.87
2019-01-28T21:26:20.061Z,12.50
2019-01-28T21:28:49.862Z,11.60
2019-01-28T21:31:19.803Z,18.23
2019-01-28T21:33:49.583Z,11.40
2019-01-28T21:36:28.871Z,12.30
2019-01-28T21:38:59.760Z,15.27
2019-01-28T21:41:29.875Z,16.53
2019-01-28T21:44:00.933Z,11.30
2019-01-28T21:46:30.736Z,11.40
2019-01-28T21:49:00.451Z,14.50
2019-01-28T21:51:30.332Z,10.73
2019-01-28T21:54:00.140Z,15.63
2019-01-28T21:56:29.794Z,11.10
2019-01-28T21:58:59.619Z,11.07
2019-01-28T22:01:30.771Z,12.33
2019-01-28T22:04:00.501Z,12.23
2019-01-28T22:06:30.373Z,11.93
2019-01-28T22:09:00.085Z,12.90
2019-01-28T22:11:29.733Z,10.27
2019-01-28T22:13:59.612Z,10.73
2019-01-28T22:16:29.763Z,12.03
2019-01-28T22:18:59.597Z,11.60
2019-01-28T22:21:29.367Z,13.93
2019-01-28T22:23:59.196Z,10.23
2019-01-28T22:26:29.359Z,12.97
2019-01-28T22:28:59.119Z,11.13
2019-01-28T22:31:28.921Z,10.63
2019-01-28T22:33:59.814Z,12.33
2019-01-28T22:36:30.115Z,10.93
2019-01-28T22:39:00.575Z,14.37
2019-01-28T22:41:31.611Z,10.87
2019-01-28T22:44:01.395Z,15.63
2019-01-28T22:46:31.188Z,15.47
2019-01-28T22:49:01.072Z,34.90
2019-01-28T22:51:30.992Z,14.10
2019-01-28T22:54:00.870Z,15.60
2019-01-28T22:56:30.935Z,11.87
2019-01-28T22:59:00.692Z,11.83
2019-01-28T23:01:41.276Z,10.27
2019-01-28T23:04:11.162Z,15.57
2019-01-28T23:06:41.071Z,10.60
2019-01-28T23:09:11.332Z,14.33
2019-01-28T23:11:41.013Z,11.97
2019-01-28T23:14:11.005Z,13.83
2019-01-28T23:16:40.680Z,11.47
2019-01-28T23:19:10.620Z,12.47
2019-01-28T23:21:40.464Z,9.87
2019-01-28T23:24:10.405Z,9.73
2019-01-28T23:26:40.238Z,12.33
2019-01-28T23:29:10.136Z,12.23
2019-01-28T23:31:40.042Z,15.20
2019-01-28T23:34:10.123Z,19.00
2019-01-28T23:36:40.173Z,21.33
2019-01-28T23:39:10.324Z,16.03
2019-01-28T23:41:40.062Z,15.73
2019-01-28T23:44:09.813Z,20.17
2019-01-28T23:46:39.668Z,23.20
2019-01-28T23:49:09.614Z,20.33
2019-01-28T23:51:39.268Z,20.17
2019-01-28T23:54:09.216Z,19.27
2019-01-28T23:56:38.940Z,17.93
2019-01-28T23:59:08.616Z,18.20
