createdAt,value
2023-03-07T00:03:52.735Z,0
2023-03-07T00:08:54.240Z,0
2023-03-07T00:13:55.745Z,0
2023-03-07T00:18:57.258Z,0
2023-03-07T00:23:58.722Z,0
2023-03-07T00:29:00.236Z,0
2023-03-07T00:34:01.797Z,0
2023-03-07T00:39:03.316Z,0
2023-03-07T00:44:04.834Z,0.88715
2023-03-07T00:49:06.360Z,0
2023-03-07T00:54:08.018Z,0
2023-03-07T00:59:09.533Z,0
2023-03-07T01:04:11.116Z,0
2023-03-07T01:09:12.562Z,0
2023-03-07T01:14:14.092Z,0
2023-03-07T01:19:15.627Z,0.88715
2023-03-07T01:24:17.239Z,0.88715
2023-03-07T01:29:18.697Z,0.88715
2023-03-07T01:34:20.167Z,0
2023-03-07T01:39:21.724Z,0
2023-03-07T01:44:23.298Z,0
2023-03-07T01:49:24.866Z,0.88715
2023-03-07T01:54:26.464Z,0
2023-03-07T01:59:28.002Z,0
2023-03-07T02:04:29.510Z,0
2023-03-07T02:09:31.039Z,0
2023-03-07T02:14:32.565Z,0
2023-03-07T02:19:34.043Z,0
2023-03-07T02:24:35.546Z,0
2023-03-07T02:29:37.686Z,0
2023-03-07T02:34:39.212Z,0
2023-03-07T02:39:40.711Z,0
2023-03-07T02:44:42.218Z,0
2023-03-07T02:49:43.800Z,0
2023-03-07T02:54:45.331Z,0
2023-03-07T02:59:46.837Z,0
2023-03-07T03:04:48.456Z,0
2023-03-07T03:09:50.039Z,0
2023-03-07T03:14:51.515Z,0.88715
2023-03-07T03:19:53.154Z,0
2023-03-07T03:24:54.692Z,0
2023-03-07T03:29:56.310Z,0.88715
2023-03-07T03:34:57.807Z,0.88715
2023-03-07T03:39:59.312Z,0.88715
2023-03-07T03:45:00.746Z,1.16185
2023-03-07T03:50:02.186Z,2.50815
2023-03-07T03:55:03.712Z,1.83695
2023-03-07T04:00:05.163Z,4.9776
2023-03-07T04:05:06.725Z,12.4856
2023-03-07T04:10:08.206Z,22.8871
2023-03-07T04:15:09.693Z,39.2823
2023-03-07T04:20:11.229Z,53.05905
2023-03-07T04:25:12.755Z,67.00125
2023-03-07T04:30:14.440Z,86.80785
2023-03-07T04:35:15.907Z,107.85045
2023-03-07T04:40:17.391Z,136.47265
2023-03-07T04:45:18.919Z,158.7874
2023-03-07T04:50:20.399Z,194.8979
2023-03-07T04:55:22.101Z,227.0608
2023-03-07T05:00:23.578Z,246.09345
2023-03-07T05:05:25.011Z,252.54735
2023-03-07T05:10:26.466Z,217.76785
2023-03-07T05:15:28.008Z,243.64415
2023-03-07T05:20:29.481Z,229.04015
2023-03-07T05:25:30.934Z,299.37865
2023-03-07T05:30:33.228Z,357.3933
2023-03-07T05:35:34.933Z,357.7279
2023-03-07T05:40:36.413Z,394.097
2023-03-07T05:45:37.911Z,352.95305
2023-03-07T05:50:39.497Z,484.4511
2023-03-07T05:55:41.031Z,518.4738
2023-03-07T06:00:42.578Z,540.9197
2023-03-07T06:05:44.004Z,563.1223
2023-03-07T06:10:45.573Z,574.4859
2023-03-07T06:15:47.110Z,567.4008
2023-03-07T06:20:48.589Z,602.31515
2023-03-07T06:25:50.126Z,597.5023
2023-03-07T06:30:51.659Z,604.93545
2023-03-07T06:35:53.193Z,615.2628
2023-03-07T06:40:54.696Z,499.58205
2023-03-07T06:45:56.232Z,547.0163
2023-03-07T06:50:57.793Z,655.8075
2023-03-07T06:55:59.330Z,663.60585
2023-03-07T07:01:00.842Z,582.7579
2023-03-07T07:06:02.443Z,678.03095
2023-03-07T07:11:03.968Z,748.38845
2023-03-07T07:16:05.446Z,664.6463
2023-03-07T07:21:06.960Z,698.89465
2023-03-07T07:26:08.431Z,611.3722
2023-03-07T07:31:09.901Z,670.09035
2023-03-07T07:36:11.726Z,567.18575
2023-03-07T07:41:13.178Z,548.9442
2023-03-07T07:46:14.756Z,625.35425
2023-03-07T07:51:16.202Z,834.94695
2023-03-07T07:56:17.679Z,609.6
2023-03-07T08:01:19.154Z,686.35625
2023-03-07T08:06:20.643Z,594.7527
2023-03-07T08:11:22.242Z,966.3384
2023-03-07T08:16:23.718Z,685.17355
2023-03-07T08:21:25.253Z,947.76965
2023-03-07T08:26:26.754Z,679.5812
2023-03-07T08:31:28.399Z,1052.5206
2023-03-07T08:36:30.107Z,1055.43195
2023-03-07T08:41:31.764Z,1104.7107
2023-03-07T08:46:33.330Z,1089.7605
2023-03-07T08:51:34.812Z,1085.406
2023-03-07T08:56:36.336Z,1165.3359
2023-03-07T09:01:39.624Z,1163.8566
2023-03-07T09:06:42.579Z,1162.9056
2023-03-07T09:11:44.042Z,800.4136
2023-03-07T09:16:45.567Z,1216.2594
2023-03-07T09:21:47.080Z,815.20575
2023-03-07T09:26:48.609Z,1287.59245
2023-03-07T09:31:50.721Z,1286.90795
2023-03-07T09:36:52.303Z,1348.505
2023-03-07T09:41:53.771Z,1144.4458
2023-03-07T09:46:55.345Z,1386.7186
2023-03-07T09:51:56.827Z,1349.6877
2023-03-07T09:56:58.299Z,922.3564
2023-03-07T10:01:59.796Z,1478.34485
2023-03-07T10:07:01.421Z,1462.8909
2023-03-07T10:12:04.782Z,1358.0241
2023-03-07T10:17:06.715Z,1507.48425
2023-03-07T10:22:08.148Z,1528.9282
2023-03-07T10:27:09.758Z,1536.47165
2023-03-07T10:32:11.486Z,1602.25775
2023-03-07T10:37:13.125Z,1706.78625
2023-03-07T10:42:14.651Z,1633.6847
2023-03-07T10:47:16.187Z,1778.27315
2023-03-07T10:52:17.881Z,1911.64445
2023-03-07T10:57:19.353Z,1934.62285
2023-03-07T11:02:20.897Z,1968.7614
2023-03-07T11:07:22.436Z,1846.5637
2023-03-07T11:12:23.969Z,1014.0684
2023-03-07T11:17:25.415Z,2053.7113
2023-03-07T11:22:26.914Z,2034.5438
2023-03-07T11:27:28.414Z,2072.5331
2023-03-07T11:32:29.920Z,1822.6459
2023-03-07T11:37:31.494Z,1986.5219
2023-03-07T11:42:32.999Z,1710.9647
2023-03-07T11:47:34.510Z,2209.61795
2023-03-07T11:52:36.043Z,2225.901
2023-03-07T11:57:37.556Z,1822.84985
2023-03-07T12:02:39.125Z,974.0747
2023-03-07T12:07:40.610Z,751.90275
2023-03-07T12:12:42.333Z,678.5769
2023-03-07T12:17:43.781Z,711.1087
2023-03-07T12:22:45.288Z,637.2828
2023-03-07T12:27:46.797Z,577.36295
2023-03-07T12:32:48.410Z,567.7734
2023-03-07T12:37:49.908Z,520.00825
2023-03-07T12:42:51.541Z,444.7619
2023-03-07T12:47:53.284Z,374.68015
2023-03-07T12:52:54.736Z,257.14515
2023-03-07T12:57:56.267Z,211.6657
2023-03-07T13:02:58.695Z,237.485
2023-03-07T13:08:00.230Z,225.3683
2023-03-07T13:13:02.127Z,222.805
2023-03-07T13:18:03.622Z,189.68185
2023-03-07T13:23:05.429Z,186.5652
2023-03-07T13:28:06.940Z,217.34565
2023-03-07T13:33:09.198Z,178.1185
2023-03-07T13:38:10.741Z,194.2931
2023-03-07T13:43:12.182Z,219.07985
2023-03-07T13:48:13.693Z,392.33035
2023-03-07T13:53:15.215Z,515.0128
2023-03-07T13:58:16.977Z,382.16845
2023-03-07T14:03:18.521Z,354.00645
2023-03-07T14:08:20.005Z,299.65625
2023-03-07T14:13:21.699Z,339.06785
2023-03-07T14:18:23.244Z,307.84435
2023-03-07T14:23:24.784Z,223.3222
2023-03-07T14:28:26.670Z,197.5029
2023-03-07T14:33:28.227Z,152.5768
2023-03-07T14:38:29.754Z,135.904
2023-03-07T14:43:31.244Z,115.13715
2023-03-07T14:48:32.757Z,88.7645
2023-03-07T14:53:34.309Z,57.541
2023-03-07T14:58:35.746Z,51.7869
2023-03-07T15:03:37.334Z,59.07175
2023-03-07T15:08:38.848Z,59.6251
2023-03-07T15:13:40.376Z,75.3015
2023-03-07T15:18:42.033Z,102.65155
2023-03-07T15:23:43.579Z,101.04665
2023-03-07T15:28:45.073Z,75.83585
2023-03-07T15:33:46.529Z,52.69015
2023-03-07T15:38:48.073Z,53.2245
2023-03-07T15:43:49.578Z,53.77785
2023-03-07T15:48:51.106Z,60.8231
2023-03-07T15:53:52.546Z,54.9587
2023-03-07T15:58:54.053Z,44.61235
2023-03-07T16:03:56.048Z,25.15565
2023-03-07T16:08:57.616Z,14.62485
2023-03-07T16:13:59.221Z,6.91595
2023-03-07T16:19:00.846Z,4.4078
2023-03-07T16:24:02.417Z,2.87705
2023-03-07T16:29:03.943Z,1.3463
2023-03-07T16:34:05.472Z,0.4148
2023-03-07T16:39:07.031Z,1.16185
2023-03-07T16:44:08.511Z,0.88715
2023-03-07T16:49:09.984Z,0.88715
2023-03-07T16:54:11.445Z,0.88715
2023-03-07T16:59:12.954Z,0
2023-03-07T17:04:14.443Z,0
2023-03-07T17:09:15.990Z,0
2023-03-07T17:14:17.501Z,0
2023-03-07T17:19:19.219Z,0
2023-03-07T17:24:21.215Z,0
2023-03-07T17:29:22.892Z,0
2023-03-07T17:34:24.422Z,0
2023-03-07T17:39:25.929Z,0
2023-03-07T17:44:27.438Z,0
2023-03-07T17:49:28.959Z,0
2023-03-07T17:54:30.479Z,0
2023-03-07T17:59:32.175Z,0
2023-03-07T18:04:33.661Z,0
2023-03-07T18:09:35.129Z,0
2023-03-07T18:14:36.658Z,0
2023-03-07T18:19:38.177Z,0
2023-03-07T18:24:39.698Z,0
2023-03-07T18:29:41.209Z,0
2023-03-07T18:34:42.945Z,0
2023-03-07T18:39:44.442Z,0
2023-03-07T18:44:45.883Z,0
2023-03-07T18:49:47.346Z,0.88715
2023-03-07T18:54:48.893Z,0
2023-03-07T18:59:50.387Z,0
2023-03-07T19:04:52.073Z,0
2023-03-07T19:09:53.807Z,0
2023-03-07T19:14:55.345Z,0
2023-03-07T19:19:56.801Z,0
2023-03-07T19:24:58.400Z,0
2023-03-07T19:29:59.919Z,0
2023-03-07T19:35:01.364Z,0
2023-03-07T19:40:02.976Z,0
2023-03-07T19:45:04.462Z,0
2023-03-07T19:50:05.897Z,0
2023-03-07T19:55:07.347Z,0
2023-03-07T20:00:08.956Z,0
2023-03-07T20:05:10.523Z,0
2023-03-07T20:10:12.071Z,0
2023-03-07T20:15:13.576Z,0
2023-03-07T20:20:15.171Z,0
2023-03-07T20:25:16.783Z,0
2023-03-07T20:30:18.241Z,0
2023-03-07T20:35:19.773Z,0
2023-03-07T20:40:21.272Z,0
2023-03-07T20:45:22.722Z,0
2023-03-07T20:50:24.214Z,0
2023-03-07T20:55:25.684Z,0
2023-03-07T21:00:27.103Z,0
2023-03-07T21:05:28.661Z,0
2023-03-07T21:10:30.094Z,0.88715
2023-03-07T21:15:31.552Z,0
2023-03-07T21:20:33.295Z,0
2023-03-07T21:25:34.864Z,0
2023-03-07T21:30:36.324Z,0
2023-03-07T21:35:37.958Z,0
2023-03-07T21:40:39.570Z,0
2023-03-07T21:45:41.071Z,0
2023-03-07T21:50:42.602Z,0
2023-03-07T21:55:44.133Z,0
2023-03-07T22:00:45.637Z,0
2023-03-07T22:05:47.562Z,0
2023-03-07T22:10:49.069Z,0
2023-03-07T22:15:50.571Z,0
2023-03-07T22:20:52.046Z,0
2023-03-07T22:25:53.543Z,0
2023-03-07T22:30:55.007Z,0
2023-03-07T22:35:56.559Z,0
2023-03-07T22:40:58.082Z,0
2023-03-07T22:45:59.639Z,0.88715
2023-03-07T22:51:01.140Z,0
2023-03-07T22:56:02.573Z,0
2023-03-07T23:01:04.167Z,0
2023-03-07T23:06:05.636Z,0
2023-03-07T23:11:07.148Z,0
2023-03-07T23:16:08.850Z,0
2023-03-07T23:21:10.320Z,0.88715
2023-03-07T23:26:11.828Z,0
2023-03-07T23:31:13.424Z,0
2023-03-07T23:36:14.941Z,0
2023-03-07T23:41:16.917Z,0
2023-03-07T23:46:18.435Z,0
2023-03-07T23:51:19.990Z,0
2023-03-07T23:56:21.507Z,0
