createdAt,value
2023-02-26T00:01:24.378Z,5.15
2023-02-26T00:03:56.643Z,4.93
2023-02-26T00:06:24.584Z,4.36
2023-02-26T00:08:51.449Z,4.53
2023-02-26T00:11:18.684Z,4.60
2023-02-26T00:13:45.802Z,4.47
2023-02-26T00:16:28.309Z,4.62
2023-02-26T00:18:56.228Z,4.56
2023-02-26T00:21:24.153Z,4.52
2023-02-26T00:23:51.032Z,4.68
2023-02-26T00:26:17.769Z,4.61
2023-02-26T00:28:44.548Z,4.47
2023-02-26T00:31:11.998Z,4.59
2023-02-26T00:33:39.193Z,4.16
2023-02-26T00:36:41.665Z,4.45
2023-02-26T00:39:47.341Z,4.20
2023-02-26T00:42:14.513Z,4.26
2023-02-26T00:44:41.434Z,4.55
2023-02-26T00:47:30.843Z,4.68
2023-02-26T00:50:19.838Z,4.47
2023-02-26T00:52:50.707Z,4.43
2023-02-26T00:55:17.506Z,4.57
2023-02-26T00:57:44.278Z,4.47
2023-02-26T01:00:11.679Z,4.18
2023-02-26T01:02:39.329Z,4.25
2023-02-26T01:05:07.102Z,4.22
2023-02-26T01:07:41.204Z,4.23
2023-02-26T01:10:11.269Z,4.22
2023-02-26T01:12:38.227Z,4.34
2023-02-26T01:15:05.768Z,4.36
2023-02-26T01:17:40.812Z,4.12
2023-02-26T01:20:17.927Z,4.25
2023-02-26T01:22:51.383Z,4.15
2023-02-26T01:25:29.290Z,3.34
2023-02-26T01:27:58.697Z,4.09
2023-02-26T01:30:26.013Z,4.03
2023-02-26T01:32:59.075Z,4.13
2023-02-26T01:35:43.886Z,3.99
2023-02-26T01:38:27.304Z,4.14
2023-02-26T01:41:15.190Z,4.11
2023-02-26T01:44:14.403Z,3.88
2023-02-26T01:47:02.713Z,4.13
2023-02-26T01:49:30.051Z,3.88
2023-02-26T01:51:57.785Z,4.25
2023-02-26T01:54:29.015Z,3.92
2023-02-26T01:57:09.386Z,3.71
2023-02-26T01:59:42.738Z,3.94
2023-02-26T02:02:10.867Z,3.85
2023-02-26T02:04:38.272Z,3.77
2023-02-26T02:07:06.260Z,3.63
2023-02-26T02:09:33.172Z,3.51
2023-02-26T02:12:11.575Z,3.48
2023-02-26T02:15:01.183Z,3.72
2023-02-26T02:17:45.996Z,3.56
2023-02-26T02:20:37.286Z,3.76
2023-02-26T02:23:33.467Z,3.50
2023-02-26T02:26:35.576Z,3.48
2023-02-26T02:29:26.544Z,3.62
2023-02-26T02:32:04.337Z,3.61
2023-02-26T02:34:42.004Z,3.61
2023-02-26T02:37:11.602Z,3.86
2023-02-26T02:39:45.267Z,3.98
2023-02-26T02:42:26.269Z,4.00
2023-02-26T02:45:10.803Z,3.90
2023-02-26T02:47:40.819Z,3.94
2023-02-26T02:50:21.611Z,3.76
2023-02-26T02:53:11.827Z,3.71
2023-02-26T02:55:41.884Z,3.57
2023-02-26T02:58:18.385Z,3.77
2023-02-26T03:00:53.058Z,4.18
2023-02-26T03:03:52.560Z,4.00
2023-02-26T03:06:19.489Z,4.10
2023-02-26T03:08:47.741Z,4.23
2023-02-26T03:11:14.318Z,4.40
2023-02-26T03:13:41.969Z,4.65
2023-02-26T03:16:39.469Z,4.70
2023-02-26T03:19:26.185Z,4.12
2023-02-26T03:22:03.336Z,4.48
2023-02-26T03:24:34.601Z,4.21
2023-02-26T03:27:10.082Z,4.61
2023-02-26T03:29:43.824Z,4.52
2023-02-26T03:32:22.028Z,4.30
2023-02-26T03:35:08.996Z,4.32
2023-02-26T03:37:54.249Z,4.25
2023-02-26T03:40:52.621Z,4.43
2023-02-26T03:43:24.468Z,4.27
2023-02-26T03:45:53.467Z,4.07
2023-02-26T03:48:23.546Z,3.95
2023-02-26T03:50:52.752Z,3.84
2023-02-26T03:53:25.439Z,4.00
2023-02-26T03:56:12.933Z,3.78
2023-02-26T03:58:39.555Z,4.01
2023-02-26T04:01:13.920Z,3.92
2023-02-26T04:04:10.183Z,4.02
2023-02-26T04:06:36.819Z,3.81
2023-02-26T04:09:06.111Z,3.79
2023-02-26T04:11:32.843Z,4.10
2023-02-26T04:13:59.409Z,3.79
2023-02-26T04:16:26.874Z,3.58
2023-02-26T04:18:53.618Z,3.40
2023-02-26T04:21:22.614Z,3.27
2023-02-26T04:23:49.465Z,3.29
2023-02-26T04:26:16.208Z,3.17
2023-02-26T04:28:42.945Z,3.29
2023-02-26T04:31:10.460Z,3.52
2023-02-26T04:33:37.466Z,3.46
2023-02-26T04:36:04.989Z,3.82
2023-02-26T04:38:31.761Z,3.51
2023-02-26T04:40:58.530Z,3.40
2023-02-26T04:43:25.122Z,3.67
2023-02-26T04:45:51.693Z,3.48
2023-02-26T04:48:18.457Z,3.59
2023-02-26T04:50:45.747Z,3.16
2023-02-26T04:53:12.676Z,3.80
2023-02-26T04:55:41.011Z,3.57
2023-02-26T04:58:08.194Z,3.69
2023-02-26T05:00:34.887Z,3.82
2023-02-26T05:03:01.409Z,3.79
2023-02-26T05:05:27.942Z,3.14
2023-02-26T05:07:56.739Z,3.41
2023-02-26T05:10:24.869Z,3.20
2023-02-26T05:12:51.468Z,3.01
2023-02-26T05:15:18.156Z,3.11
2023-02-26T05:17:44.772Z,3.22
2023-02-26T05:20:11.901Z,3.18
2023-02-26T05:22:39.152Z,3.24
2023-02-26T05:25:06.398Z,3.55
2023-02-26T05:27:33.902Z,3.35
2023-02-26T05:30:00.514Z,3.30
2023-02-26T05:32:27.601Z,2.95
2023-02-26T05:34:54.220Z,3.43
2023-02-26T05:37:20.985Z,3.22
2023-02-26T05:39:47.755Z,3.15
2023-02-26T05:42:14.326Z,3.15
2023-02-26T05:44:40.888Z,3.47
2023-02-26T05:47:07.453Z,2.83
2023-02-26T05:49:33.963Z,3.12
2023-02-26T05:52:00.927Z,3.10
2023-02-26T05:54:27.484Z,3.14
2023-02-26T05:56:54.067Z,3.10
2023-02-26T05:59:20.635Z,3.12
2023-02-26T06:01:47.213Z,3.21
2023-02-26T06:04:13.817Z,3.21
2023-02-26T06:06:40.698Z,2.74
2023-02-26T06:09:08.948Z,2.99
2023-02-26T06:11:35.549Z,2.78
2023-02-26T06:14:02.132Z,3.25
2023-02-26T06:16:29.093Z,3.13
2023-02-26T06:18:55.851Z,2.75
2023-02-26T06:21:22.426Z,2.72
2023-02-26T06:23:48.959Z,2.95
2023-02-26T06:26:15.565Z,2.91
2023-02-26T06:28:42.254Z,3.06
2023-02-26T06:31:08.847Z,3.40
2023-02-26T06:33:35.572Z,3.47
2023-02-26T06:36:02.557Z,3.44
2023-02-26T06:38:29.507Z,3.76
2023-02-26T06:40:56.357Z,3.83
2023-02-26T06:43:23.097Z,3.72
2023-02-26T06:45:49.790Z,3.55
2023-02-26T06:48:16.594Z,3.95
2023-02-26T06:50:43.404Z,3.65
2023-02-26T06:53:10.028Z,4.03
2023-02-26T06:55:37.050Z,3.65
2023-02-26T06:58:03.602Z,3.59
2023-02-26T07:00:30.384Z,3.67
2023-02-26T07:02:58.282Z,3.69
2023-02-26T07:05:25.309Z,3.52
2023-02-26T07:07:51.838Z,3.27
2023-02-26T07:10:18.432Z,3.62
2023-02-26T07:12:45.050Z,3.59
2023-02-26T07:15:11.815Z,3.71
2023-02-26T07:17:38.295Z,3.51
2023-02-26T07:20:10.202Z,4.05
2023-02-26T07:22:37.908Z,3.71
2023-02-26T07:25:05.606Z,3.76
2023-02-26T07:27:33.388Z,3.89
2023-02-26T07:30:00.579Z,3.83
2023-02-26T07:32:27.522Z,4.03
2023-02-26T07:34:54.335Z,4.09
2023-02-26T07:37:20.928Z,3.74
2023-02-26T07:39:47.666Z,4.20
2023-02-26T07:42:14.236Z,3.99
2023-02-26T07:44:40.806Z,4.04
2023-02-26T07:47:07.611Z,3.89
2023-02-26T07:49:34.190Z,4.10
2023-02-26T07:52:01.398Z,4.29
2023-02-26T07:54:28.190Z,4.78
2023-02-26T07:56:54.860Z,5.03
2023-02-26T07:59:21.685Z,4.39
2023-02-26T08:01:48.586Z,4.83
2023-02-26T08:04:15.438Z,4.18
2023-02-26T08:06:42.034Z,5.25
2023-02-26T08:09:08.750Z,5.37
2023-02-26T08:11:39.632Z,5.43
2023-02-26T08:14:11.008Z,5.66
2023-02-26T08:16:37.580Z,6.01
2023-02-26T08:19:04.396Z,5.72
2023-02-26T08:21:31.354Z,5.91
2023-02-26T08:23:57.869Z,6.14
2023-02-26T08:26:25.310Z,5.89
2023-02-26T08:28:52.110Z,6.19
2023-02-26T08:31:19.237Z,5.94
2023-02-26T08:33:46.921Z,6.23
2023-02-26T08:36:14.678Z,6.20
2023-02-26T08:38:41.384Z,5.97
2023-02-26T08:41:08.317Z,6.12
2023-02-26T08:43:35.075Z,6.38
2023-02-26T08:46:01.640Z,6.59
2023-02-26T08:48:28.274Z,7.01
2023-02-26T08:50:54.817Z,6.79
2023-02-26T08:53:21.596Z,7.22
2023-02-26T08:55:52.608Z,7.42
2023-02-26T08:58:19.878Z,6.85
2023-02-26T09:00:46.735Z,6.76
2023-02-26T09:03:13.395Z,6.55
2023-02-26T09:05:40.918Z,6.86
2023-02-26T09:08:08.584Z,7.46
2023-02-26T09:10:35.297Z,7.08
2023-02-26T09:13:01.945Z,7.19
2023-02-26T09:15:28.516Z,8.37
2023-02-26T09:17:55.254Z,7.77
2023-02-26T09:20:22.101Z,8.33
2023-02-26T09:22:48.749Z,8.70
2023-02-26T09:25:15.502Z,8.73
2023-02-26T09:27:42.084Z,9.57
2023-02-26T09:30:09.620Z,9.48
2023-02-26T09:32:36.581Z,9.19
2023-02-26T09:35:04.513Z,9.54
2023-02-26T09:37:31.651Z,9.09
2023-02-26T09:39:58.216Z,9.44
2023-02-26T09:42:38.557Z,10.28
2023-02-26T09:45:06.367Z,10.22
2023-02-26T09:47:46.536Z,11.16
2023-02-26T09:50:27.135Z,10.35
2023-02-26T09:53:05.756Z,11.60
2023-02-26T09:55:43.753Z,13.30
2023-02-26T09:58:38.639Z,17.16
2023-02-26T10:01:08.214Z,22.19
2023-02-26T10:04:20.781Z,23.98
2023-02-26T10:07:05.728Z,27.27
2023-02-26T10:09:35.399Z,31.40
2023-02-26T10:12:08.200Z,31.73
2023-02-26T10:14:40.276Z,33.83
2023-02-26T10:17:21.925Z,35.61
2023-02-26T10:19:52.912Z,33.44
2023-02-26T10:22:37.848Z,33.35
2023-02-26T10:25:18.148Z,33.48
2023-02-26T10:28:12.564Z,35.27
2023-02-26T10:31:07.677Z,38.66
2023-02-26T10:33:44.009Z,36.68
2023-02-26T10:36:33.343Z,32.88
2023-02-26T10:39:36.670Z,31.42
2023-02-26T10:42:07.086Z,28.36
2023-02-26T10:44:49.279Z,26.73
2023-02-26T10:47:38.482Z,27.36
2023-02-26T10:50:10.012Z,28.68
2023-02-26T10:52:36.944Z,30.66
2023-02-26T10:55:15.138Z,32.46
2023-02-26T10:57:46.145Z,29.43
2023-02-26T11:00:19.423Z,32.37
2023-02-26T11:02:48.529Z,32.87
2023-02-26T11:05:28.099Z,38.13
2023-02-26T11:07:59.121Z,39.12
2023-02-26T11:10:29.031Z,38.01
2023-02-26T11:12:55.888Z,33.18
2023-02-26T11:15:23.556Z,36.67
2023-02-26T11:17:54.346Z,36.38
2023-02-26T11:20:42.851Z,36.91
2023-02-26T11:23:15.218Z,37.15
2023-02-26T11:25:42.037Z,38.08
2023-02-26T11:28:21.523Z,36.06
2023-02-26T11:30:49.343Z,32.91
2023-02-26T11:33:21.996Z,31.46
2023-02-26T11:35:48.860Z,34.40
2023-02-26T11:38:22.609Z,31.37
2023-02-26T11:40:56.114Z,32.79
2023-02-26T11:43:24.594Z,33.80
2023-02-26T11:45:57.748Z,33.08
2023-02-26T11:48:48.404Z,35.25
2023-02-26T11:51:19.314Z,31.93
2023-02-26T11:53:52.240Z,28.98
2023-02-26T11:56:30.821Z,30.87
2023-02-26T11:59:02.430Z,27.84
2023-02-26T12:01:29.926Z,30.33
2023-02-26T12:04:01.801Z,31.92
2023-02-26T12:06:28.430Z,33.92
2023-02-26T12:08:55.349Z,34.70
2023-02-26T12:11:41.163Z,34.25
2023-02-26T12:14:07.644Z,32.11
2023-02-26T12:16:52.575Z,29.53
2023-02-26T12:19:48.262Z,30.14
2023-02-26T12:22:59.669Z,27.65
2023-02-26T12:26:00.221Z,30.19
2023-02-26T12:29:05.777Z,31.14
2023-02-26T12:31:57.025Z,34.36
2023-02-26T12:34:35.801Z,31.68
2023-02-26T12:37:27.243Z,29.27
2023-02-26T12:40:18.174Z,25.93
2023-02-26T12:42:53.549Z,21.08
2023-02-26T12:45:32.159Z,17.84
2023-02-26T12:48:24.017Z,15.96
2023-02-26T12:51:10.264Z,13.55
2023-02-26T12:53:57.147Z,14.20
2023-02-26T12:56:54.008Z,12.51
2023-02-26T12:59:29.740Z,12.39
2023-02-26T13:02:21.209Z,11.42
2023-02-26T13:05:00.052Z,11.27
2023-02-26T13:07:49.976Z,11.23
2023-02-26T13:10:19.843Z,11.56
2023-02-26T13:12:55.603Z,11.23
2023-02-26T13:15:40.741Z,10.89
2023-02-26T13:18:35.351Z,11.63
2023-02-26T13:21:10.687Z,11.16
2023-02-26T13:23:50.592Z,11.11
2023-02-26T13:26:18.059Z,11.08
2023-02-26T13:28:53.106Z,10.75
2023-02-26T13:31:27.379Z,10.65
2023-02-26T13:33:56.096Z,10.31
2023-02-26T13:36:24.936Z,10.36
2023-02-26T13:39:26.541Z,10.49
2023-02-26T13:42:05.522Z,10.76
2023-02-26T13:44:38.404Z,10.51
2023-02-26T13:47:20.576Z,10.39
2023-02-26T13:49:59.148Z,10.26
2023-02-26T13:52:28.628Z,9.87
2023-02-26T13:54:56.455Z,10.24
2023-02-26T13:57:32.195Z,10.01
2023-02-26T14:00:26.597Z,9.72
2023-02-26T14:02:54.855Z,8.98
2023-02-26T14:05:35.465Z,9.11
2023-02-26T14:08:02.012Z,8.48
2023-02-26T14:10:51.635Z,9.01
2023-02-26T14:13:21.888Z,9.26
2023-02-26T14:16:00.787Z,9.25
2023-02-26T14:18:39.637Z,9.34
2023-02-26T14:21:29.064Z,9.27
2023-02-26T14:23:59.274Z,9.08
2023-02-26T14:26:28.681Z,9.04
2023-02-26T14:28:58.524Z,9.01
2023-02-26T14:31:29.488Z,9.31
2023-02-26T14:33:56.266Z,9.25
2023-02-26T14:36:42.572Z,9.91
2023-02-26T14:39:24.240Z,10.02
2023-02-26T14:41:58.071Z,9.09
2023-02-26T14:44:28.608Z,9.07
2023-02-26T14:46:56.560Z,9.19
2023-02-26T14:49:31.344Z,8.56
2023-02-26T14:52:14.784Z,9.07
2023-02-26T14:54:54.699Z,9.42
2023-02-26T14:57:36.882Z,9.84
2023-02-26T15:00:13.733Z,10.38
2023-02-26T15:03:02.049Z,10.48
2023-02-26T15:05:56.547Z,9.77
2023-02-26T15:08:32.355Z,10.24
2023-02-26T15:11:08.855Z,9.93
2023-02-26T15:14:08.900Z,9.39
2023-02-26T15:16:49.899Z,8.96
2023-02-26T15:19:38.541Z,9.34
2023-02-26T15:22:18.399Z,9.29
2023-02-26T15:24:45.026Z,9.97
2023-02-26T15:27:16.436Z,9.86
2023-02-26T15:29:43.564Z,9.94
2023-02-26T15:32:28.520Z,10.21
2023-02-26T15:35:00.720Z,10.28
2023-02-26T15:37:30.319Z,10.28
2023-02-26T15:39:56.942Z,10.43
2023-02-26T15:42:30.180Z,10.51
2023-02-26T15:44:58.136Z,10.24
2023-02-26T15:47:24.775Z,10.30
2023-02-26T15:49:51.284Z,9.63
2023-02-26T15:52:19.801Z,9.59
2023-02-26T15:54:53.442Z,9.86
2023-02-26T15:57:20.655Z,9.51
2023-02-26T15:59:50.546Z,9.67
2023-02-26T16:02:26.517Z,9.16
2023-02-26T16:04:53.394Z,8.67
2023-02-26T16:07:20.057Z,8.04
2023-02-26T16:09:48.879Z,8.29
2023-02-26T16:12:38.672Z,8.29
2023-02-26T16:15:11.620Z,8.57
2023-02-26T16:17:42.716Z,8.54
2023-02-26T16:20:18.527Z,8.09
2023-02-26T16:22:50.653Z,8.28
2023-02-26T16:25:25.126Z,7.95
2023-02-26T16:28:01.014Z,8.46
2023-02-26T16:30:35.990Z,8.04
2023-02-26T16:33:04.517Z,7.68
2023-02-26T16:35:34.855Z,7.94
2023-02-26T16:38:12.478Z,7.51
2023-02-26T16:40:41.363Z,7.73
2023-02-26T16:43:36.179Z,7.80
2023-02-26T16:46:05.438Z,7.85
2023-02-26T16:48:44.595Z,7.64
2023-02-26T16:51:14.881Z,7.65
2023-02-26T16:53:45.804Z,8.02
2023-02-26T16:56:18.191Z,8.05
2023-02-26T16:58:53.693Z,8.13
2023-02-26T17:01:21.041Z,8.22
2023-02-26T17:03:50.736Z,8.16
2023-02-26T17:06:19.713Z,8.04
2023-02-26T17:08:55.764Z,8.07
2023-02-26T17:11:29.856Z,8.26
2023-02-26T17:14:15.408Z,8.10
2023-02-26T17:16:42.302Z,8.11
2023-02-26T17:19:09.561Z,8.22
2023-02-26T17:21:42.997Z,8.17
2023-02-26T17:24:15.846Z,7.69
2023-02-26T17:26:42.824Z,7.32
2023-02-26T17:29:19.300Z,7.54
2023-02-26T17:31:46.390Z,7.35
2023-02-26T17:34:13.636Z,7.50
2023-02-26T17:36:40.176Z,7.44
2023-02-26T17:39:07.069Z,7.79
2023-02-26T17:41:34.269Z,7.76
2023-02-26T17:44:00.857Z,7.74
2023-02-26T17:46:27.508Z,7.83
2023-02-26T17:48:54.157Z,7.77
2023-02-26T17:51:20.914Z,7.73
2023-02-26T17:53:47.566Z,7.87
2023-02-26T17:56:24.195Z,7.89
2023-02-26T17:58:53.119Z,7.75
2023-02-26T18:01:19.787Z,7.79
2023-02-26T18:03:46.876Z,7.72
2023-02-26T18:06:15.110Z,7.83
2023-02-26T18:08:46.637Z,7.65
2023-02-26T18:11:13.675Z,7.58
2023-02-26T18:13:40.296Z,7.63
2023-02-26T18:16:12.679Z,7.42
2023-02-26T18:18:39.216Z,7.26
2023-02-26T18:21:05.749Z,7.54
2023-02-26T18:23:32.290Z,7.66
2023-02-26T18:25:59.429Z,7.90
2023-02-26T18:28:27.837Z,7.85
2023-02-26T18:30:55.621Z,7.99
2023-02-26T18:33:23.241Z,7.92
2023-02-26T18:35:53.318Z,7.92
2023-02-26T18:38:22.044Z,7.87
2023-02-26T18:40:48.811Z,7.57
2023-02-26T18:43:15.422Z,7.81
2023-02-26T18:45:48.480Z,7.85
2023-02-26T18:48:17.326Z,7.78
2023-02-26T18:50:45.393Z,7.35
2023-02-26T18:53:12.441Z,7.68
2023-02-26T18:55:39.209Z,7.66
2023-02-26T18:58:05.704Z,7.63
2023-02-26T19:00:32.389Z,7.76
2023-02-26T19:02:59.240Z,7.71
2023-02-26T19:05:26.645Z,7.18
2023-02-26T19:07:54.157Z,7.19
2023-02-26T19:10:21.324Z,7.26
2023-02-26T19:12:47.937Z,7.28
2023-02-26T19:15:14.540Z,7.28
2023-02-26T19:17:42.102Z,7.18
2023-02-26T19:20:09.489Z,7.16
2023-02-26T19:22:36.080Z,6.99
2023-02-26T19:25:02.704Z,7.07
2023-02-26T19:27:29.225Z,6.69
2023-02-26T19:29:55.818Z,6.60
2023-02-26T19:32:22.804Z,6.56
2023-02-26T19:34:49.503Z,6.36
2023-02-26T19:37:16.024Z,6.51
2023-02-26T19:39:42.564Z,6.38
2023-02-26T19:42:09.179Z,6.43
2023-02-26T19:44:36.005Z,6.02
2023-02-26T19:47:02.726Z,6.31
2023-02-26T19:49:29.906Z,6.10
2023-02-26T19:51:56.506Z,6.10
2023-02-26T19:54:23.069Z,6.20
2023-02-26T19:56:50.976Z,5.83
2023-02-26T19:59:18.761Z,5.50
2023-02-26T20:01:49.139Z,5.71
2023-02-26T20:04:17.032Z,5.90
2023-02-26T20:06:43.821Z,5.80
2023-02-26T20:09:12.108Z,5.75
2023-02-26T20:11:39.584Z,5.83
2023-02-26T20:14:06.570Z,6.04
2023-02-26T20:16:33.313Z,6.12
2023-02-26T20:19:00.192Z,6.07
2023-02-26T20:21:27.440Z,6.13
2023-02-26T20:23:54.442Z,6.07
2023-02-26T20:26:21.095Z,6.07
2023-02-26T20:28:47.711Z,5.89
2023-02-26T20:31:14.347Z,5.93
2023-02-26T20:33:41.277Z,5.80
2023-02-26T20:36:09.323Z,6.10
2023-02-26T20:38:36.269Z,6.10
2023-02-26T20:41:03.725Z,5.88
2023-02-26T20:43:30.353Z,5.86
2023-02-26T20:45:57.208Z,6.14
2023-02-26T20:48:24.396Z,6.06
2023-02-26T20:50:53.567Z,5.93
2023-02-26T20:53:23.277Z,5.74
2023-02-26T20:55:49.999Z,5.88
2023-02-26T20:58:16.981Z,5.76
2023-02-26T21:00:43.863Z,5.90
2023-02-26T21:03:10.514Z,5.71
2023-02-26T21:05:38.537Z,5.77
2023-02-26T21:08:05.465Z,5.65
2023-02-26T21:10:32.711Z,5.87
2023-02-26T21:12:59.969Z,5.75
2023-02-26T21:15:26.731Z,5.86
2023-02-26T21:17:53.796Z,6.02
2023-02-26T21:20:22.234Z,5.89
2023-02-26T21:22:49.702Z,5.78
2023-02-26T21:25:16.672Z,6.02
2023-02-26T21:27:43.380Z,5.84
2023-02-26T21:30:11.992Z,5.89
2023-02-26T21:32:39.101Z,5.77
2023-02-26T21:35:07.025Z,5.75
2023-02-26T21:37:33.602Z,5.83
2023-02-26T21:40:00.156Z,5.82
2023-02-26T21:42:26.975Z,5.86
2023-02-26T21:44:56.245Z,5.89
2023-02-26T21:47:22.743Z,5.92
2023-02-26T21:49:49.300Z,5.97
2023-02-26T21:52:15.908Z,5.77
2023-02-26T21:54:42.450Z,5.89
2023-02-26T21:57:09.379Z,6.04
2023-02-26T21:59:35.994Z,6.01
2023-02-26T22:02:03.180Z,6.06
2023-02-26T22:04:30.223Z,6.00
2023-02-26T22:06:57.022Z,5.97
2023-02-26T22:09:23.591Z,6.10
2023-02-26T22:11:50.198Z,6.04
2023-02-26T22:14:17.138Z,5.97
2023-02-26T22:16:43.986Z,5.86
2023-02-26T22:19:11.081Z,5.80
2023-02-26T22:21:37.621Z,5.80
2023-02-26T22:24:05.255Z,5.81
2023-02-26T22:26:32.241Z,5.82
2023-02-26T22:29:00.648Z,5.81
2023-02-26T22:31:29.450Z,5.57
2023-02-26T22:33:57.321Z,5.55
2023-02-26T22:36:24.796Z,5.21
2023-02-26T22:38:51.462Z,4.73
2023-02-26T22:41:17.997Z,4.51
2023-02-26T22:43:44.642Z,4.34
2023-02-26T22:46:11.490Z,3.92
2023-02-26T22:48:38.401Z,3.69
2023-02-26T22:51:05.110Z,3.57
2023-02-26T22:53:31.925Z,4.13
2023-02-26T22:55:58.660Z,4.19
2023-02-26T22:58:25.320Z,4.24
2023-02-26T23:01:01.586Z,4.46
2023-02-26T23:03:29.306Z,4.65
2023-02-26T23:05:56.366Z,4.46
2023-02-26T23:08:23.170Z,4.73
2023-02-26T23:10:49.745Z,4.87
2023-02-26T23:13:16.607Z,4.88
2023-02-26T23:15:43.191Z,4.61
2023-02-26T23:18:09.734Z,4.92
2023-02-26T23:20:36.310Z,5.03
2023-02-26T23:23:02.877Z,5.18
2023-02-26T23:25:29.642Z,5.05
2023-02-26T23:27:56.177Z,5.23
2023-02-26T23:30:22.793Z,4.73
2023-02-26T23:32:49.470Z,5.05
2023-02-26T23:35:16.016Z,5.01
2023-02-26T23:37:42.552Z,5.17
2023-02-26T23:40:10.009Z,5.41
2023-02-26T23:42:36.520Z,5.36
2023-02-26T23:45:03.298Z,5.46
2023-02-26T23:47:29.877Z,5.23
2023-02-26T23:49:56.410Z,5.09
2023-02-26T23:52:25.673Z,5.06
2023-02-26T23:54:52.884Z,5.14
2023-02-26T23:57:19.418Z,4.67
2023-02-26T23:59:45.966Z,4.04
