createdAt,value
2023-03-27T00:00:01.026Z,32.39
2023-03-27T00:04:00.982Z,32.44
2023-03-27T00:08:00.881Z,32.43
2023-03-27T00:12:00.879Z,32.42
2023-03-27T00:16:00.773Z,32.42
2023-03-27T00:20:00.702Z,32.45
2023-03-27T00:24:00.628Z,32.43
2023-03-27T00:28:00.812Z,32.33
2023-03-27T00:32:00.971Z,32.33
2023-03-27T00:36:01.091Z,32.29
2023-03-27T00:40:01.251Z,32.23
2023-03-27T00:44:01.301Z,32.18
2023-03-27T00:48:01.557Z,32.21
2023-03-27T00:52:01.588Z,32.25
2023-03-27T00:56:01.741Z,32.28
2023-03-27T01:00:01.827Z,32.28
2023-03-27T01:04:01.784Z,32.34
2023-03-27T01:08:02.011Z,32.37
2023-03-27T01:12:01.815Z,32.38
2023-03-27T01:16:01.835Z,32.34
2023-03-27T01:20:01.781Z,32.33
2023-03-27T01:24:01.731Z,32.30
2023-03-27T01:28:01.726Z,32.28
2023-03-27T01:32:01.780Z,32.27
2023-03-27T01:36:02.068Z,32.26
2023-03-27T01:40:02.176Z,32.24
2023-03-27T01:44:02.185Z,32.22
2023-03-27T01:48:02.262Z,32.24
2023-03-27T01:52:02.155Z,32.21
2023-03-27T01:56:02.108Z,32.22
2023-03-27T02:00:17.510Z,32.20
2023-03-27T02:04:02.990Z,32.18
2023-03-27T02:08:01.958Z,32.20
2023-03-27T02:12:01.869Z,32.24
2023-03-27T02:16:01.890Z,32.27
2023-03-27T02:20:01.856Z,32.29
2023-03-27T02:24:01.813Z,32.32
2023-03-27T02:28:01.764Z,32.34
2023-03-27T02:32:01.765Z,32.36
2023-03-27T02:36:01.750Z,32.39
2023-03-27T02:40:01.715Z,32.37
2023-03-27T02:44:01.653Z,32.35
2023-03-27T02:48:01.642Z,32.36
2023-03-27T02:52:01.585Z,32.35
2023-03-27T02:56:01.600Z,32.34
2023-03-27T03:00:01.488Z,32.33
2023-03-27T03:04:01.462Z,32.27
2023-03-27T03:08:01.417Z,32.23
2023-03-27T03:12:01.370Z,32.22
2023-03-27T03:16:01.325Z,32.20
2023-03-27T03:20:01.268Z,32.17
2023-03-27T03:24:01.350Z,32.14
2023-03-27T03:28:01.230Z,32.06
2023-03-27T03:32:01.186Z,32.01
2023-03-27T03:36:01.192Z,32.02
2023-03-27T03:40:01.179Z,31.93
2023-03-27T03:44:01.128Z,31.93
2023-03-27T03:48:01.163Z,31.89
2023-03-27T03:52:03.785Z,31.82
2023-03-27T03:56:01.084Z,31.79
2023-03-27T04:00:01.051Z,31.76
2023-03-27T04:04:01.008Z,31.69
2023-03-27T04:08:00.957Z,31.66
2023-03-27T04:12:00.882Z,31.57
2023-03-27T04:16:00.903Z,31.55
2023-03-27T04:20:00.801Z,31.53
2023-03-27T04:24:00.683Z,31.53
2023-03-27T04:28:00.625Z,31.50
2023-03-27T04:32:00.526Z,31.38
2023-03-27T04:36:05.498Z,31.31
2023-03-27T04:40:01.386Z,31.25
2023-03-27T04:44:00.387Z,31.37
2023-03-27T04:48:00.385Z,31.51
2023-03-27T04:52:00.232Z,32.22
2023-03-27T04:56:00.145Z,35.17
2023-03-27T05:00:00.334Z,37.02
2023-03-27T05:04:00.554Z,35.82
2023-03-27T05:08:00.444Z,38.47
2023-03-27T05:12:00.340Z,39.40
2023-03-27T05:16:00.316Z,39.65
2023-03-27T05:20:00.239Z,39.30
2023-03-27T05:24:00.122Z,39.21
2023-03-27T05:28:00.074Z,39.78
2023-03-27T05:32:01.464Z,40.91
2023-03-27T05:35:59.958Z,39.59
2023-03-27T05:39:59.780Z,39.74
2023-03-27T05:43:59.930Z,40.09
2023-03-27T05:47:59.723Z,41.20
2023-03-27T05:51:59.917Z,41.90
2023-03-27T05:56:03.197Z,43.08
2023-03-27T05:59:59.895Z,44.14
2023-03-27T06:03:59.442Z,44.52
2023-03-27T06:07:59.408Z,45.22
2023-03-27T06:11:59.224Z,46.31
2023-03-27T06:15:59.554Z,47.07
2023-03-27T06:19:59.121Z,46.84
2023-03-27T06:23:59.043Z,47.16
2023-03-27T06:27:59.118Z,44.81
2023-03-27T06:31:59.262Z,46.71
2023-03-27T06:36:00.349Z,45.48
2023-03-27T06:39:59.347Z,47.51
2023-03-27T06:43:59.273Z,47.58
2023-03-27T06:48:00.645Z,47.04
2023-03-27T06:52:00.404Z,49.98
2023-03-27T06:55:59.553Z,49.80
2023-03-27T07:00:01.641Z,49.49
2023-03-27T07:03:59.384Z,47.93
2023-03-27T07:08:03.264Z,48.44
2023-03-27T07:11:59.919Z,48.29
2023-03-27T07:15:58.864Z,48.90
2023-03-27T07:19:59.428Z,50.52
2023-03-27T07:23:58.853Z,49.50
2023-03-27T07:27:58.945Z,50.40
2023-03-27T07:32:01.510Z,50.41
2023-03-27T07:35:59.376Z,51.40
2023-03-27T07:39:58.943Z,51.51
2023-03-27T07:43:58.432Z,52.61
2023-03-27T07:47:58.264Z,50.95
2023-03-27T07:51:58.442Z,50.44
2023-03-27T07:55:58.426Z,51.12
2023-03-27T07:59:58.040Z,50.85
2023-03-27T08:03:58.609Z,51.31
2023-03-27T08:07:58.200Z,51.74
2023-03-27T08:11:58.347Z,50.26
2023-03-27T08:15:58.642Z,49.74
2023-03-27T08:19:58.579Z,50.82
2023-03-27T08:23:58.739Z,51.13
2023-03-27T08:27:58.913Z,51.06
2023-03-27T08:31:58.896Z,51.34
2023-03-27T08:35:59.746Z,51.05
2023-03-27T08:39:59.445Z,50.04
2023-03-27T08:43:59.255Z,51.04
2023-03-27T08:47:59.297Z,51.24
2023-03-27T08:51:59.508Z,51.76
2023-03-27T08:55:59.491Z,51.26
2023-03-27T08:59:59.354Z,51.21
2023-03-27T09:03:59.522Z,52.00
2023-03-27T09:07:59.361Z,52.01
2023-03-27T09:11:59.390Z,52.14
2023-03-27T09:15:59.820Z,51.59
2023-03-27T09:19:59.323Z,51.35
2023-03-27T09:23:59.336Z,51.73
2023-03-27T09:27:59.477Z,52.20
2023-03-27T09:31:59.409Z,52.37
2023-03-27T09:35:59.784Z,52.42
2023-03-27T09:39:59.617Z,52.21
2023-03-27T09:43:59.610Z,52.24
2023-03-27T09:47:59.478Z,52.63
2023-03-27T09:51:59.551Z,51.74
2023-03-27T09:56:01.001Z,51.41
2023-03-27T09:59:59.454Z,51.30
2023-03-27T10:03:59.300Z,51.17
2023-03-27T10:07:59.169Z,50.23
2023-03-27T10:11:59.083Z,46.78
2023-03-27T10:15:59.508Z,51.10
2023-03-27T10:19:59.013Z,49.23
2023-03-27T10:23:58.866Z,49.92
2023-03-27T10:27:58.759Z,49.40
2023-03-27T10:31:59.054Z,50.14
2023-03-27T10:35:59.140Z,50.25
2023-03-27T10:39:58.550Z,48.66
2023-03-27T10:43:58.520Z,49.37
2023-03-27T10:47:58.491Z,50.08
2023-03-27T10:51:58.320Z,50.69
2023-03-27T10:55:58.197Z,50.21
2023-03-27T10:59:58.155Z,51.16
2023-03-27T11:03:58.553Z,50.05
2023-03-27T11:07:57.995Z,49.41
2023-03-27T11:11:58.030Z,50.16
2023-03-27T11:15:57.770Z,48.60
2023-03-27T11:19:57.827Z,50.17
2023-03-27T11:23:58.017Z,51.15
2023-03-27T11:27:57.571Z,51.21
2023-03-27T11:31:57.516Z,52.07
2023-03-27T11:35:57.564Z,51.37
2023-03-27T11:39:57.539Z,50.89
2023-03-27T11:43:57.275Z,50.19
2023-03-27T11:47:57.265Z,48.97
2023-03-27T11:51:57.322Z,51.19
2023-03-27T11:55:57.532Z,51.56
2023-03-27T11:59:57.175Z,51.08
2023-03-27T12:03:57.237Z,51.54
2023-03-27T12:07:57.501Z,51.93
2023-03-27T12:11:57.155Z,52.49
2023-03-27T12:15:57.513Z,52.41
2023-03-27T12:19:57.002Z,52.54
2023-03-27T12:23:57.014Z,53.43
2023-03-27T12:27:56.839Z,54.53
2023-03-27T12:31:56.796Z,53.43
2023-03-27T12:35:56.677Z,55.71
2023-03-27T12:39:56.559Z,55.12
2023-03-27T12:43:56.543Z,54.43
2023-03-27T12:47:56.647Z,53.26
2023-03-27T12:51:56.591Z,52.42
2023-03-27T12:55:56.585Z,52.41
2023-03-27T12:59:56.380Z,52.76
2023-03-27T13:03:56.382Z,52.31
2023-03-27T13:07:56.184Z,52.11
2023-03-27T13:11:56.112Z,51.75
2023-03-27T13:15:56.395Z,52.29
2023-03-27T13:19:55.962Z,51.63
2023-03-27T13:23:55.836Z,51.62
2023-03-27T13:27:55.778Z,51.75
2023-03-27T13:31:55.842Z,51.86
2023-03-27T13:35:55.981Z,51.77
2023-03-27T13:39:55.663Z,51.53
2023-03-27T13:43:55.579Z,51.42
2023-03-27T13:47:55.521Z,51.52
2023-03-27T13:51:55.435Z,51.05
2023-03-27T13:55:55.620Z,50.30
2023-03-27T13:59:55.304Z,50.28
2023-03-27T14:03:55.432Z,50.44
2023-03-27T14:07:55.354Z,50.40
2023-03-27T14:11:55.297Z,50.53
2023-03-27T14:15:55.696Z,50.75
2023-03-27T14:19:55.164Z,50.43
2023-03-27T14:23:55.096Z,49.29
2023-03-27T14:27:55.024Z,49.92
2023-03-27T14:31:54.970Z,49.99
2023-03-27T14:35:54.922Z,50.39
2023-03-27T14:39:54.761Z,49.62
2023-03-27T14:43:54.722Z,50.04
2023-03-27T14:47:54.662Z,50.58
2023-03-27T14:51:54.840Z,50.68
2023-03-27T14:55:54.866Z,50.13
2023-03-27T14:59:54.706Z,51.21
2023-03-27T15:03:54.632Z,51.42
2023-03-27T15:07:54.579Z,49.99
2023-03-27T15:11:54.510Z,50.43
2023-03-27T15:15:54.515Z,50.35
2023-03-27T15:19:54.382Z,50.73
2023-03-27T15:23:54.366Z,50.52
2023-03-27T15:27:54.251Z,49.69
2023-03-27T15:31:54.334Z,49.91
2023-03-27T15:35:54.357Z,50.90
2023-03-27T15:39:54.185Z,50.91
2023-03-27T15:43:54.171Z,50.08
2023-03-27T15:47:54.130Z,50.11
2023-03-27T15:51:54.045Z,48.96
2023-03-27T15:55:54.015Z,49.71
2023-03-27T15:59:53.981Z,50.27
2023-03-27T16:03:56.155Z,50.38
2023-03-27T16:07:53.756Z,50.94
2023-03-27T16:11:53.673Z,51.16
2023-03-27T16:15:53.618Z,50.68
2023-03-27T16:19:53.529Z,50.85
2023-03-27T16:23:53.440Z,51.05
2023-03-27T16:27:53.372Z,50.69
2023-03-27T16:31:53.307Z,50.53
2023-03-27T16:35:53.310Z,50.57
2023-03-27T16:39:53.129Z,50.78
2023-03-27T16:43:53.059Z,50.50
2023-03-27T16:47:53.563Z,50.30
2023-03-27T16:51:53.039Z,50.96
2023-03-27T16:55:53.058Z,49.59
2023-03-27T16:59:53.111Z,50.02
2023-03-27T17:03:53.046Z,46.31
2023-03-27T17:07:53.107Z,46.20
2023-03-27T17:11:53.141Z,43.82
2023-03-27T17:15:53.196Z,42.33
2023-03-27T17:19:53.309Z,41.58
2023-03-27T17:23:53.370Z,40.90
2023-03-27T17:27:53.441Z,41.84
2023-03-27T17:31:53.581Z,41.52
2023-03-27T17:35:53.689Z,40.01
2023-03-27T17:39:53.764Z,40.26
2023-03-27T17:43:53.919Z,39.05
2023-03-27T17:47:54.130Z,38.89
2023-03-27T17:51:54.177Z,38.92
2023-03-27T17:55:54.340Z,37.85
2023-03-27T17:59:54.519Z,37.41
2023-03-27T18:03:54.762Z,36.84
2023-03-27T18:07:54.868Z,36.82
2023-03-27T18:11:55.085Z,36.61
2023-03-27T18:15:55.298Z,36.18
2023-03-27T18:19:55.435Z,36.30
2023-03-27T18:23:55.613Z,36.46
2023-03-27T18:27:55.546Z,35.93
2023-03-27T18:31:55.558Z,35.17
2023-03-27T18:35:55.699Z,35.26
2023-03-27T18:39:55.374Z,35.14
2023-03-27T18:43:55.355Z,34.62
2023-03-27T18:47:55.295Z,34.21
2023-03-27T18:51:55.240Z,34.30
2023-03-27T18:55:55.254Z,34.22
2023-03-27T18:59:55.157Z,33.80
2023-03-27T19:03:55.109Z,35.06
2023-03-27T19:07:55.058Z,33.17
2023-03-27T19:11:55.003Z,33.18
2023-03-27T19:15:54.957Z,33.07
2023-03-27T19:19:54.933Z,32.70
2023-03-27T19:23:54.864Z,33.44
2023-03-27T19:27:54.810Z,33.67
2023-03-27T19:31:54.753Z,31.88
2023-03-27T19:35:54.801Z,32.95
2023-03-27T19:39:54.672Z,32.07
2023-03-27T19:43:54.789Z,32.05
2023-03-27T19:47:54.777Z,32.45
2023-03-27T19:51:54.714Z,31.53
2023-03-27T19:55:54.637Z,30.94
2023-03-27T19:59:54.608Z,31.36
2023-03-27T20:03:54.601Z,31.86
2023-03-27T20:07:54.536Z,32.34
2023-03-27T20:11:54.496Z,31.02
2023-03-27T20:15:54.426Z,30.28
2023-03-27T20:19:54.374Z,31.07
2023-03-27T20:23:54.270Z,30.72
2023-03-27T20:27:54.267Z,30.82
2023-03-27T20:31:54.303Z,31.19
2023-03-27T20:35:54.294Z,30.64
2023-03-27T20:39:54.287Z,30.10
2023-03-27T20:43:54.296Z,30.08
2023-03-27T20:47:54.341Z,30.18
2023-03-27T20:51:54.359Z,30.35
2023-03-27T20:55:59.716Z,30.98
2023-03-27T20:59:55.289Z,30.88
2023-03-27T21:03:54.216Z,31.08
2023-03-27T21:07:54.277Z,30.22
2023-03-27T21:11:54.118Z,29.36
2023-03-27T21:15:54.097Z,29.66
2023-03-27T21:19:54.082Z,30.28
2023-03-27T21:23:54.027Z,29.60
2023-03-27T21:27:54.011Z,29.97
2023-03-27T21:31:53.993Z,30.26
2023-03-27T21:35:54.212Z,30.60
2023-03-27T21:39:53.892Z,30.66
2023-03-27T21:43:53.870Z,30.15
2023-03-27T21:47:53.928Z,30.35
2023-03-27T21:51:53.859Z,30.54
2023-03-27T21:55:53.850Z,30.29
2023-03-27T21:59:53.887Z,29.83
2023-03-27T22:03:53.850Z,30.27
2023-03-27T22:07:53.975Z,29.93
2023-03-27T22:11:53.920Z,29.87
2023-03-27T22:15:54.022Z,29.91
2023-03-27T22:19:53.926Z,30.19
2023-03-27T22:23:54.005Z,29.97
2023-03-27T22:27:53.976Z,30.04
2023-03-27T22:31:54.003Z,30.05
2023-03-27T22:35:54.047Z,30.38
2023-03-27T22:39:54.070Z,30.25
2023-03-27T22:43:54.111Z,30.33
2023-03-27T22:47:54.194Z,30.44
2023-03-27T22:51:54.220Z,30.49
2023-03-27T22:55:54.266Z,30.58
2023-03-27T22:59:54.280Z,30.07
2023-03-27T23:03:54.448Z,30.45
2023-03-27T23:07:54.404Z,30.25
2023-03-27T23:11:54.450Z,30.23
2023-03-27T23:15:54.576Z,30.12
2023-03-27T23:19:54.580Z,30.10
2023-03-27T23:23:54.661Z,30.17
2023-03-27T23:27:54.681Z,29.98
2023-03-27T23:31:54.823Z,30.21
2023-03-27T23:35:54.867Z,30.10
2023-03-27T23:39:54.903Z,29.83
2023-03-27T23:43:54.968Z,30.22
2023-03-27T23:47:55.153Z,30.36
2023-03-27T23:51:55.070Z,30.32
2023-03-27T23:55:55.172Z,30.16
2023-03-27T23:59:55.261Z,30.12
