createdAt,value
2018-11-11T00:01:10.923Z,0.00
2018-11-11T00:01:49.917Z,0.00
2018-11-11T00:02:50.024Z,0.00
2018-11-11T00:03:49.912Z,0.00
2018-11-11T00:04:49.901Z,0.00
2018-11-11T00:05:49.901Z,0.00
2018-11-11T00:07:10.910Z,0.00
2018-11-11T00:07:49.894Z,0.00
2018-11-11T00:08:49.889Z,0.00
2018-11-11T00:09:49.909Z,0.00
2018-11-11T00:10:49.879Z,0.00
2018-11-11T00:11:49.882Z,0.00
2018-11-11T00:13:10.991Z,0.00
2018-11-11T00:13:49.869Z,0.00
2018-11-11T00:14:49.885Z,0.00
2018-11-11T00:15:49.861Z,0.00
2018-11-11T00:16:49.889Z,0.00
2018-11-11T00:17:49.904Z,0.00
2018-11-11T00:19:10.858Z,0.00
2018-11-11T00:19:49.853Z,0.00
2018-11-11T00:20:49.852Z,0.00
2018-11-11T00:21:49.894Z,0.00
2018-11-11T00:22:49.837Z,0.00
2018-11-11T00:23:49.832Z,0.00
2018-11-11T00:25:10.834Z,0.00
2018-11-11T00:25:49.820Z,0.00
2018-11-11T00:26:49.823Z,0.00
2018-11-11T00:27:49.815Z,0.00
2018-11-11T00:28:49.910Z,0.00
2018-11-11T00:29:49.805Z,0.00
2018-11-11T00:31:10.810Z,0.00
2018-11-11T00:31:49.833Z,0.00
2018-11-11T00:32:49.794Z,0.00
2018-11-11T00:33:49.788Z,0.00
2018-11-11T00:34:49.789Z,0.00
2018-11-11T00:35:49.782Z,0.00
2018-11-11T00:37:10.785Z,0.00
2018-11-11T00:37:49.774Z,0.00
2018-11-11T00:38:49.767Z,0.00
2018-11-11T00:39:49.766Z,0.00
2018-11-11T00:40:49.766Z,0.00
2018-11-11T00:41:49.760Z,0.00
2018-11-11T00:43:10.776Z,0.00
2018-11-11T00:43:49.751Z,0.00
2018-11-11T00:44:49.746Z,0.00
2018-11-11T00:45:49.746Z,0.00
2018-11-11T00:46:49.739Z,0.00
2018-11-11T00:47:49.745Z,0.00
2018-11-11T00:49:10.738Z,0.00
2018-11-11T00:49:49.727Z,0.00
2018-11-11T00:50:49.725Z,0.00
2018-11-11T00:51:49.734Z,0.00
2018-11-11T00:52:49.740Z,0.00
2018-11-11T00:53:49.722Z,0.00
2018-11-11T00:55:10.734Z,0.00
2018-11-11T00:55:49.705Z,0.00
2018-11-11T00:56:49.711Z,0.00
2018-11-11T00:57:49.697Z,0.00
2018-11-11T00:58:49.709Z,0.00
2018-11-11T00:59:49.688Z,0.00
2018-11-11T01:01:10.695Z,0.00
2018-11-11T01:01:49.680Z,0.00
2018-11-11T01:02:49.817Z,0.00
2018-11-11T01:03:49.673Z,0.00
2018-11-11T01:04:49.684Z,0.00
2018-11-11T01:05:49.665Z,0.00
2018-11-11T01:07:10.668Z,0.00
2018-11-11T01:07:49.660Z,0.00
2018-11-11T01:08:49.652Z,0.00
2018-11-11T01:09:49.656Z,0.00
2018-11-11T01:10:49.687Z,0.00
2018-11-11T01:11:49.649Z,0.00
2018-11-11T01:13:10.709Z,0.00
2018-11-11T01:13:49.638Z,0.00
2018-11-11T01:14:49.629Z,0.00
2018-11-11T01:15:49.639Z,0.00
2018-11-11T01:16:49.655Z,0.00
2018-11-11T01:17:49.617Z,0.00
2018-11-11T01:19:10.639Z,0.00
2018-11-11T01:19:49.610Z,0.00
2018-11-11T01:20:49.605Z,0.00
2018-11-11T01:21:49.601Z,0.00
2018-11-11T01:22:49.597Z,0.00
2018-11-11T01:23:49.591Z,0.00
2018-11-11T01:25:10.604Z,0.00
2018-11-11T01:25:49.604Z,0.00
2018-11-11T01:26:49.582Z,0.00
2018-11-11T01:27:49.580Z,0.00
2018-11-11T01:28:49.577Z,0.00
2018-11-11T01:29:49.584Z,0.00
2018-11-11T01:31:10.576Z,0.00
2018-11-11T01:31:49.564Z,0.00
2018-11-11T01:32:49.574Z,0.00
2018-11-11T01:33:49.558Z,0.00
2018-11-11T01:34:49.566Z,0.00
2018-11-11T01:35:49.552Z,0.00
2018-11-11T01:37:10.594Z,0.00
2018-11-11T01:37:49.589Z,0.00
2018-11-11T01:38:49.536Z,0.00
2018-11-11T01:39:49.559Z,0.00
2018-11-11T01:40:49.528Z,0.00
2018-11-11T01:41:49.523Z,0.00
2018-11-11T01:43:10.572Z,0.00
2018-11-11T01:43:49.516Z,0.00
2018-11-11T01:44:49.516Z,0.00
2018-11-11T01:45:49.516Z,0.00
2018-11-11T01:46:49.502Z,0.00
2018-11-11T01:47:49.504Z,0.00
2018-11-11T01:49:10.507Z,0.00
2018-11-11T01:49:49.499Z,0.00
2018-11-11T01:50:49.498Z,0.00
2018-11-11T01:51:49.486Z,0.00
2018-11-11T01:52:49.481Z,0.00
2018-11-11T01:53:49.485Z,0.00
2018-11-11T01:55:10.482Z,0.00
2018-11-11T01:55:49.484Z,0.00
2018-11-11T01:56:49.464Z,0.00
2018-11-11T01:57:49.460Z,0.00
2018-11-11T01:58:49.455Z,0.00
2018-11-11T01:59:49.452Z,0.00
2018-11-11T02:01:10.456Z,0.00
2018-11-11T02:01:49.443Z,0.00
2018-11-11T02:02:49.445Z,0.00
2018-11-11T02:03:49.445Z,0.00
2018-11-11T02:04:49.437Z,0.00
2018-11-11T02:05:49.430Z,0.00
2018-11-11T02:07:10.435Z,0.00
2018-11-11T02:07:49.420Z,0.00
2018-11-11T02:08:49.417Z,0.00
2018-11-11T02:09:49.473Z,0.00
2018-11-11T02:10:49.409Z,0.00
2018-11-11T02:11:49.403Z,0.00
2018-11-11T02:13:10.472Z,0.00
2018-11-11T02:13:49.415Z,0.00
2018-11-11T02:14:49.391Z,0.00
2018-11-11T02:15:49.390Z,0.00
2018-11-11T02:16:49.383Z,0.00
2018-11-11T02:17:49.377Z,0.00
2018-11-11T02:19:10.386Z,0.00
2018-11-11T02:19:49.371Z,0.00
2018-11-11T02:20:49.418Z,0.00
2018-11-11T02:21:49.372Z,0.00
2018-11-11T02:22:49.358Z,0.00
2018-11-11T02:23:49.360Z,0.00
2018-11-11T02:25:10.356Z,0.00
2018-11-11T02:25:49.346Z,0.00
2018-11-11T02:26:49.377Z,0.00
2018-11-11T02:27:49.346Z,0.00
2018-11-11T02:28:49.332Z,0.00
2018-11-11T02:29:49.328Z,0.00
2018-11-11T02:31:10.335Z,0.00
2018-11-11T02:31:49.320Z,0.00
2018-11-11T02:32:49.321Z,0.00
2018-11-11T02:33:49.317Z,0.00
2018-11-11T02:34:49.307Z,0.00
2018-11-11T02:35:49.316Z,0.00
2018-11-11T02:37:10.306Z,0.00
2018-11-11T02:37:49.323Z,0.00
2018-11-11T02:38:49.295Z,0.00
2018-11-11T02:39:49.286Z,0.00
2018-11-11T02:40:49.285Z,0.00
2018-11-11T02:41:49.275Z,0.00
2018-11-11T02:43:10.361Z,0.00
2018-11-11T02:43:49.270Z,0.00
2018-11-11T02:44:49.262Z,0.00
2018-11-11T02:45:49.275Z,0.00
2018-11-11T02:46:49.258Z,0.00
2018-11-11T02:47:49.253Z,0.00
2018-11-11T02:49:10.253Z,0.00
2018-11-11T02:49:49.246Z,0.00
2018-11-11T02:50:49.236Z,0.00
2018-11-11T02:51:49.234Z,0.00
2018-11-11T02:52:49.231Z,0.00
2018-11-11T02:53:49.227Z,0.00
2018-11-11T02:55:10.244Z,0.00
2018-11-11T02:55:49.226Z,0.00
2018-11-11T02:56:49.234Z,0.00
2018-11-11T02:57:49.210Z,0.00
2018-11-11T02:58:49.205Z,0.00
2018-11-11T02:59:49.198Z,0.00
2018-11-11T03:01:10.202Z,0.00
2018-11-11T03:01:49.192Z,0.00
2018-11-11T03:02:49.202Z,0.00
2018-11-11T03:03:49.183Z,0.00
2018-11-11T03:04:49.178Z,0.00
2018-11-11T03:05:49.179Z,0.00
2018-11-11T03:07:10.177Z,0.00
2018-11-11T03:07:49.162Z,0.00
2018-11-11T03:08:49.159Z,0.00
2018-11-11T03:09:49.154Z,0.00
2018-11-11T03:10:49.154Z,0.00
2018-11-11T03:11:49.145Z,0.00
2018-11-11T03:13:10.260Z,0.00
2018-11-11T03:13:49.140Z,0.00
2018-11-11T03:14:49.131Z,0.00
2018-11-11T03:15:49.129Z,0.00
2018-11-11T03:16:49.123Z,0.00
2018-11-11T03:17:49.124Z,0.00
2018-11-11T03:19:10.121Z,0.00
2018-11-11T03:19:49.119Z,0.00
2018-11-11T03:20:49.108Z,0.00
2018-11-11T03:21:49.099Z,0.00
2018-11-11T03:22:49.096Z,0.00
2018-11-11T03:23:49.093Z,0.00
2018-11-11T03:25:10.094Z,0.00
2018-11-11T03:25:49.080Z,0.00
2018-11-11T03:26:49.079Z,0.00
2018-11-11T03:27:49.073Z,0.00
2018-11-11T03:28:49.073Z,0.00
2018-11-11T03:29:49.069Z,0.00
2018-11-11T03:31:10.079Z,0.00
2018-11-11T03:31:49.058Z,0.00
2018-11-11T03:32:49.060Z,0.00
2018-11-11T03:33:49.043Z,0.00
2018-11-11T03:34:49.036Z,0.00
2018-11-11T03:35:49.036Z,0.00
2018-11-11T03:37:10.038Z,0.00
2018-11-11T03:37:49.029Z,0.00
2018-11-11T03:38:49.021Z,0.00
2018-11-11T03:39:49.016Z,0.00
2018-11-11T03:40:49.011Z,0.00
2018-11-11T03:41:49.005Z,0.00
2018-11-11T03:43:10.052Z,0.00
2018-11-11T03:43:48.999Z,0.00
2018-11-11T03:44:48.993Z,0.00
2018-11-11T03:45:48.988Z,0.00
2018-11-11T03:46:48.988Z,0.00
2018-11-11T03:47:48.979Z,0.00
2018-11-11T03:49:09.985Z,0.00
2018-11-11T03:49:48.970Z,0.00
2018-11-11T03:50:48.966Z,0.00
2018-11-11T03:51:48.961Z,0.00
2018-11-11T03:52:48.958Z,0.00
2018-11-11T03:53:48.950Z,0.00
2018-11-11T03:55:09.956Z,0.00
2018-11-11T03:55:48.941Z,0.00
2018-11-11T03:56:48.935Z,0.00
2018-11-11T03:57:48.934Z,0.00
2018-11-11T03:58:48.967Z,0.00
2018-11-11T03:59:48.922Z,0.00
2018-11-11T04:01:09.924Z,0.00
2018-11-11T04:01:48.915Z,0.00
2018-11-11T04:02:48.998Z,0.00
2018-11-11T04:03:48.918Z,0.00
2018-11-11T04:04:48.901Z,0.00
2018-11-11T04:05:48.896Z,0.00
2018-11-11T04:07:09.900Z,0.00
2018-11-11T04:07:48.885Z,0.00
2018-11-11T04:08:48.881Z,0.00
2018-11-11T04:09:48.877Z,0.00
2018-11-11T04:10:48.875Z,0.00
2018-11-11T04:11:48.910Z,0.00
2018-11-11T04:13:09.954Z,0.00
2018-11-11T04:13:48.857Z,0.00
2018-11-11T04:14:48.853Z,0.00
2018-11-11T04:15:48.848Z,0.00
2018-11-11T04:16:48.845Z,0.00
2018-11-11T04:17:48.838Z,0.00
2018-11-11T04:19:09.877Z,0.00
2018-11-11T04:19:48.830Z,0.00
2018-11-11T04:20:48.826Z,0.00
2018-11-11T04:21:48.820Z,0.00
2018-11-11T04:22:48.815Z,0.00
2018-11-11T04:23:48.816Z,0.00
2018-11-11T04:25:09.818Z,0.00
2018-11-11T04:25:48.800Z,0.00
2018-11-11T04:26:48.797Z,0.00
2018-11-11T04:27:48.792Z,0.00
2018-11-11T04:28:48.792Z,0.00
2018-11-11T04:29:48.784Z,0.00
2018-11-11T04:31:09.790Z,0.00
2018-11-11T04:31:48.774Z,0.00
2018-11-11T04:32:48.771Z,0.00
2018-11-11T04:33:48.769Z,0.00
2018-11-11T04:34:48.763Z,0.00
2018-11-11T04:35:48.755Z,0.00
2018-11-11T04:37:09.759Z,0.00
2018-11-11T04:37:48.770Z,0.00
2018-11-11T04:38:48.743Z,0.00
2018-11-11T04:39:48.745Z,0.00
2018-11-11T04:40:48.731Z,0.00
2018-11-11T04:41:48.728Z,0.00
2018-11-11T04:43:09.745Z,0.00
2018-11-11T04:43:48.725Z,0.00
2018-11-11T04:44:48.713Z,0.00
2018-11-11T04:45:48.709Z,0.00
2018-11-11T04:46:48.707Z,0.00
2018-11-11T04:47:48.699Z,0.00
2018-11-11T04:49:09.713Z,0.00
2018-11-11T04:49:48.689Z,0.00
2018-11-11T04:50:48.690Z,0.00
2018-11-11T04:51:48.688Z,0.00
2018-11-11T04:52:48.677Z,0.00
2018-11-11T04:53:48.690Z,0.00
2018-11-11T04:55:09.674Z,0.00
2018-11-11T04:55:48.664Z,0.00
2018-11-11T04:56:48.658Z,0.00
2018-11-11T04:57:48.656Z,0.00
2018-11-11T04:58:48.648Z,0.00
2018-11-11T04:59:48.647Z,0.00
2018-11-11T05:01:09.642Z,0.00
2018-11-11T05:01:48.635Z,0.00
2018-11-11T05:02:48.637Z,0.00
2018-11-11T05:03:48.625Z,0.00
2018-11-11T05:04:48.693Z,0.00
2018-11-11T05:05:48.619Z,0.00
2018-11-11T05:07:09.620Z,0.00
2018-11-11T05:07:48.608Z,0.00
2018-11-11T05:08:48.602Z,0.00
2018-11-11T05:09:48.596Z,0.00
2018-11-11T05:10:48.594Z,0.00
2018-11-11T05:11:48.590Z,0.00
2018-11-11T05:13:09.645Z,0.00
2018-11-11T05:13:48.581Z,0.00
2018-11-11T05:14:48.576Z,0.00
2018-11-11T05:15:48.569Z,0.00
2018-11-11T05:16:48.564Z,0.00
2018-11-11T05:17:48.564Z,0.00
2018-11-11T05:19:09.565Z,0.00
2018-11-11T05:19:48.551Z,0.00
2018-11-11T05:20:48.549Z,0.00
2018-11-11T05:21:48.591Z,0.00
2018-11-11T05:22:48.542Z,0.00
2018-11-11T05:23:48.540Z,0.00
2018-11-11T05:25:09.535Z,0.00
2018-11-11T05:25:48.526Z,0.00
2018-11-11T05:26:48.523Z,0.00
2018-11-11T05:27:48.515Z,0.00
2018-11-11T05:28:48.507Z,0.00
2018-11-11T05:29:48.523Z,0.00
2018-11-11T05:31:09.509Z,0.00
2018-11-11T05:31:48.497Z,0.00
2018-11-11T05:32:48.583Z,0.00
2018-11-11T05:33:48.489Z,0.00
2018-11-11T05:34:48.482Z,0.00
2018-11-11T05:35:48.477Z,0.00
2018-11-11T05:37:09.477Z,0.00
2018-11-11T05:37:48.465Z,0.00
2018-11-11T05:38:48.473Z,0.00
2018-11-11T05:39:48.458Z,0.00
2018-11-11T05:40:48.453Z,0.00
2018-11-11T05:41:48.479Z,0.00
2018-11-11T05:43:09.540Z,0.00
2018-11-11T05:43:48.438Z,0.00
2018-11-11T05:44:48.436Z,0.00
2018-11-11T05:45:48.428Z,0.00
2018-11-11T05:46:48.423Z,0.00
2018-11-11T05:47:48.421Z,0.00
2018-11-11T05:49:09.419Z,0.00
2018-11-11T05:49:48.411Z,0.00
2018-11-11T05:50:48.404Z,0.00
2018-11-11T05:51:48.401Z,0.00
2018-11-11T05:52:48.394Z,0.00
2018-11-11T05:53:48.388Z,0.00
2018-11-11T05:55:09.397Z,0.00
2018-11-11T05:55:48.381Z,0.00
2018-11-11T05:56:48.374Z,0.00
2018-11-11T05:57:48.370Z,0.00
2018-11-11T05:58:48.366Z,0.00
2018-11-11T05:59:48.359Z,0.00
2018-11-11T06:01:09.362Z,0.00
2018-11-11T06:01:48.352Z,0.00
2018-11-11T06:02:48.357Z,0.00
2018-11-11T06:03:48.342Z,0.00
2018-11-11T06:04:48.340Z,0.00
2018-11-11T06:05:48.331Z,0.00
2018-11-11T06:07:09.334Z,0.00
2018-11-11T06:07:48.322Z,0.00
2018-11-11T06:08:48.319Z,0.00
2018-11-11T06:09:48.313Z,0.00
2018-11-11T06:10:48.308Z,0.00
2018-11-11T06:11:48.307Z,0.00
2018-11-11T06:13:09.335Z,0.00
2018-11-11T06:13:48.298Z,0.00
2018-11-11T06:14:48.289Z,0.00
2018-11-11T06:15:48.282Z,0.00
2018-11-11T06:16:48.281Z,0.00
2018-11-11T06:17:48.275Z,0.00
2018-11-11T06:19:09.277Z,0.00
2018-11-11T06:19:48.266Z,0.00
2018-11-11T06:20:48.258Z,0.00
2018-11-11T06:21:48.253Z,0.00
2018-11-11T06:22:48.250Z,0.00
2018-11-11T06:23:48.243Z,0.00
2018-11-11T06:25:09.245Z,0.00
2018-11-11T06:25:48.236Z,0.00
2018-11-11T06:26:48.230Z,0.00
2018-11-11T06:27:48.225Z,0.00
2018-11-11T06:28:48.216Z,0.00
2018-11-11T06:29:48.217Z,0.00
2018-11-11T06:31:09.216Z,0.00
2018-11-11T06:31:48.210Z,0.00
2018-11-11T06:32:48.200Z,0.00
2018-11-11T06:33:48.231Z,0.00
2018-11-11T06:34:48.191Z,0.00
2018-11-11T06:35:48.187Z,0.00
2018-11-11T06:37:09.185Z,0.00
2018-11-11T06:37:48.173Z,0.00
2018-11-11T06:38:48.168Z,0.00
2018-11-11T06:39:48.166Z,0.00
2018-11-11T06:40:48.161Z,0.00
2018-11-11T06:41:48.158Z,0.00
2018-11-11T06:43:09.233Z,0.00
2018-11-11T06:43:48.145Z,0.00
2018-11-11T06:44:48.141Z,5.63
2018-11-11T06:45:48.136Z,5.63
2018-11-11T06:46:48.130Z,5.63
2018-11-11T06:47:48.167Z,5.63
2018-11-11T06:49:09.135Z,5.63
2018-11-11T06:49:48.115Z,5.63
2018-11-11T06:50:48.110Z,5.63
2018-11-11T06:51:48.106Z,5.63
2018-11-11T06:52:48.109Z,5.63
2018-11-11T06:53:48.104Z,5.63
2018-11-11T06:55:09.099Z,5.63
2018-11-11T06:55:48.087Z,11.25
2018-11-11T06:56:48.081Z,11.25
2018-11-11T06:57:48.132Z,11.25
2018-11-11T06:58:48.071Z,11.25
2018-11-11T06:59:48.068Z,11.25
2018-11-11T07:01:09.065Z,11.25
2018-11-11T07:01:48.055Z,11.25
2018-11-11T07:02:48.050Z,11.25
2018-11-11T07:03:48.045Z,11.25
2018-11-11T07:04:48.039Z,11.25
2018-11-11T07:05:48.034Z,16.88
2018-11-11T07:07:09.042Z,16.88
2018-11-11T07:07:48.026Z,16.88
2018-11-11T07:08:48.021Z,16.88
2018-11-11T07:09:48.016Z,16.88
2018-11-11T07:10:48.010Z,16.88
2018-11-11T07:11:48.004Z,16.88
2018-11-11T07:13:09.027Z,16.88
2018-11-11T07:13:48.017Z,16.88
2018-11-11T07:14:47.994Z,22.50
2018-11-11T07:15:47.990Z,22.50
2018-11-11T07:16:47.980Z,22.50
2018-11-11T07:17:47.974Z,22.50
2018-11-11T07:19:08.977Z,22.50
2018-11-11T07:19:47.965Z,22.50
2018-11-11T07:20:47.958Z,22.50
2018-11-11T07:21:47.955Z,28.13
2018-11-11T07:22:47.951Z,28.13
2018-11-11T07:23:48.056Z,28.13
2018-11-11T07:25:08.948Z,33.75
2018-11-11T07:25:47.933Z,39.38
2018-11-11T07:26:47.930Z,39.38
2018-11-11T07:27:47.927Z,33.75
2018-11-11T07:28:47.925Z,33.75
2018-11-11T07:29:47.918Z,33.75
2018-11-11T07:31:08.916Z,33.75
2018-11-11T07:31:47.914Z,33.75
2018-11-11T07:32:47.901Z,28.13
2018-11-11T07:33:47.896Z,28.13
2018-11-11T07:34:47.913Z,33.75
2018-11-11T07:35:47.926Z,33.75
2018-11-11T07:37:08.886Z,33.75
2018-11-11T07:37:47.874Z,33.75
2018-11-11T07:38:47.871Z,33.75
2018-11-11T07:39:47.867Z,33.75
2018-11-11T07:40:47.859Z,33.75
2018-11-11T07:41:47.854Z,28.13
2018-11-11T07:43:08.922Z,28.13
2018-11-11T07:43:47.849Z,28.13
2018-11-11T07:44:47.840Z,22.50
2018-11-11T07:45:47.836Z,22.50
2018-11-11T07:46:47.833Z,22.50
2018-11-11T07:47:47.863Z,22.50
2018-11-11T07:49:08.829Z,22.50
2018-11-11T07:49:47.817Z,22.50
2018-11-11T07:50:47.813Z,22.50
2018-11-11T07:51:47.836Z,22.50
2018-11-11T07:52:47.803Z,22.50
2018-11-11T07:53:47.796Z,22.50
2018-11-11T07:55:08.925Z,22.50
2018-11-11T07:55:47.786Z,22.50
2018-11-11T07:56:47.786Z,22.50
2018-11-11T07:57:47.776Z,22.50
2018-11-11T07:58:47.774Z,22.50
2018-11-11T07:59:47.767Z,28.13
2018-11-11T08:01:08.768Z,28.13
2018-11-11T08:01:47.885Z,33.75
2018-11-11T08:02:47.764Z,39.38
2018-11-11T08:03:47.756Z,39.38
2018-11-11T08:04:47.742Z,39.38
2018-11-11T08:05:47.737Z,33.75
2018-11-11T08:07:08.742Z,33.75
2018-11-11T08:07:47.735Z,39.38
2018-11-11T08:08:47.720Z,50.63
2018-11-11T08:09:47.717Z,56.25
2018-11-11T08:10:47.713Z,56.25
2018-11-11T08:11:47.707Z,56.25
2018-11-11T08:13:08.821Z,56.25
2018-11-11T08:13:47.697Z,56.25
2018-11-11T08:14:47.693Z,50.63
2018-11-11T08:15:47.688Z,50.63
2018-11-11T08:16:47.819Z,45.00
2018-11-11T08:17:47.676Z,45.00
2018-11-11T08:19:08.681Z,39.38
2018-11-11T08:19:47.671Z,39.38
2018-11-11T08:20:47.665Z,33.75
2018-11-11T08:21:47.656Z,33.75
2018-11-11T08:22:47.659Z,33.75
2018-11-11T08:23:47.651Z,33.75
2018-11-11T08:25:08.649Z,33.75
2018-11-11T08:25:47.639Z,39.38
2018-11-11T08:26:47.635Z,39.38
2018-11-11T08:27:47.630Z,39.38
2018-11-11T08:28:47.624Z,39.38
2018-11-11T08:29:47.620Z,33.75
2018-11-11T08:31:08.636Z,28.13
2018-11-11T08:31:47.613Z,22.50
2018-11-11T08:32:47.658Z,22.50
2018-11-11T08:33:47.602Z,22.50
2018-11-11T08:34:47.598Z,22.50
2018-11-11T08:35:47.591Z,22.50
2018-11-11T08:37:08.593Z,22.50
2018-11-11T08:37:47.582Z,22.50
2018-11-11T08:38:47.576Z,22.50
2018-11-11T08:39:47.574Z,22.50
2018-11-11T08:40:47.567Z,22.50
2018-11-11T08:41:47.563Z,22.50
2018-11-11T08:43:08.622Z,22.50
2018-11-11T08:43:47.555Z,22.50
2018-11-11T08:44:47.548Z,22.50
2018-11-11T08:45:47.552Z,22.50
2018-11-11T08:46:47.540Z,16.88
2018-11-11T08:47:47.538Z,16.88
2018-11-11T08:49:08.540Z,16.88
2018-11-11T08:49:47.533Z,16.88
2018-11-11T08:50:47.522Z,11.25
2018-11-11T08:51:47.519Z,11.25
2018-11-11T08:52:47.527Z,11.25
2018-11-11T08:53:47.511Z,11.25
2018-11-11T08:55:08.517Z,11.25
2018-11-11T08:55:47.501Z,11.25
2018-11-11T08:56:47.502Z,11.25
2018-11-11T08:57:47.523Z,11.25
2018-11-11T08:58:47.491Z,11.25
2018-11-11T08:59:47.484Z,5.63
2018-11-11T09:01:08.491Z,5.63
2018-11-11T09:01:47.480Z,5.63
2018-11-11T09:02:47.471Z,5.63
2018-11-11T09:03:47.466Z,5.63
2018-11-11T09:04:47.508Z,5.63
2018-11-11T09:05:47.462Z,5.63
2018-11-11T09:07:08.465Z,5.63
2018-11-11T09:07:47.449Z,5.63
2018-11-11T09:08:47.454Z,5.63
2018-11-11T09:09:47.441Z,5.63
2018-11-11T09:10:47.433Z,5.63
2018-11-11T09:11:47.434Z,5.63
2018-11-11T09:13:08.512Z,5.63
2018-11-11T09:13:47.423Z,5.63
2018-11-11T09:14:47.417Z,5.63
2018-11-11T09:15:47.411Z,5.63
2018-11-11T09:16:47.412Z,5.63
2018-11-11T09:17:47.403Z,5.63
2018-11-11T09:19:08.409Z,11.25
2018-11-11T09:19:47.394Z,16.88
2018-11-11T09:20:47.388Z,16.88
2018-11-11T09:21:47.385Z,22.50
2018-11-11T09:22:47.383Z,22.50
2018-11-11T09:23:47.424Z,28.13
2018-11-11T09:25:08.381Z,28.13
2018-11-11T09:25:47.366Z,28.13
2018-11-11T09:26:47.374Z,33.75
2018-11-11T09:27:47.360Z,39.38
2018-11-11T09:28:47.354Z,45.00
2018-11-11T09:29:47.466Z,50.63
2018-11-11T09:31:08.355Z,56.25
2018-11-11T09:31:47.341Z,56.25
2018-11-11T09:32:47.339Z,56.25
2018-11-11T09:33:47.332Z,56.25
2018-11-11T09:34:47.328Z,61.88
2018-11-11T09:35:47.327Z,67.50
2018-11-11T09:37:08.324Z,67.50
2018-11-11T09:37:47.317Z,67.50
2018-11-11T09:38:47.320Z,67.50
2018-11-11T09:39:47.309Z,67.50
2018-11-11T09:40:47.301Z,73.13
2018-11-11T09:41:47.299Z,67.50
2018-11-11T09:43:08.409Z,73.13
2018-11-11T09:43:47.290Z,73.13
2018-11-11T09:44:47.282Z,73.13
2018-11-11T09:45:47.282Z,67.50
2018-11-11T09:46:47.280Z,61.88
2018-11-11T09:47:47.304Z,56.25
2018-11-11T09:49:08.273Z,50.63
2018-11-11T09:49:47.262Z,50.63
2018-11-11T09:50:47.260Z,50.63
2018-11-11T09:51:47.284Z,50.63
2018-11-11T09:52:47.337Z,50.63
2018-11-11T09:53:47.253Z,50.63
2018-11-11T09:55:08.252Z,45.00
2018-11-11T09:55:47.238Z,50.63
2018-11-11T09:56:47.235Z,50.63
2018-11-11T09:57:47.233Z,50.63
2018-11-11T09:58:47.277Z,61.88
2018-11-11T09:59:47.300Z,73.13
2018-11-11T10:01:08.228Z,106.88
2018-11-11T10:01:47.213Z,123.75
2018-11-11T10:02:47.213Z,135.00
2018-11-11T10:03:47.227Z,123.75
2018-11-11T10:04:47.211Z,112.50
2018-11-11T10:05:47.200Z,101.25
2018-11-11T10:07:08.284Z,95.63
2018-11-11T10:07:47.194Z,90.00
2018-11-11T10:08:47.188Z,101.25
2018-11-11T10:09:47.189Z,101.25
2018-11-11T10:10:47.181Z,112.50
2018-11-11T10:11:47.179Z,123.75
2018-11-11T10:13:08.207Z,129.38
2018-11-11T10:13:47.173Z,129.38
2018-11-11T10:14:47.168Z,112.50
2018-11-11T10:15:47.170Z,90.00
2018-11-11T10:16:47.167Z,67.50
2018-11-11T10:17:47.155Z,61.88
2018-11-11T10:19:08.165Z,56.25
2018-11-11T10:19:47.158Z,56.25
2018-11-11T10:20:47.240Z,56.25
2018-11-11T10:21:47.166Z,56.25
2018-11-11T10:22:47.141Z,50.63
2018-11-11T10:23:47.135Z,56.25
2018-11-11T10:25:08.138Z,56.25
2018-11-11T10:25:47.128Z,78.75
2018-11-11T10:26:47.124Z,90.00
2018-11-11T10:27:47.128Z,101.25
2018-11-11T10:28:47.117Z,106.88
2018-11-11T10:29:47.139Z,84.38
2018-11-11T10:31:08.118Z,84.38
2018-11-11T10:31:47.106Z,95.63
2018-11-11T10:32:47.101Z,101.25
2018-11-11T10:33:47.101Z,101.25
2018-11-11T10:34:47.098Z,101.25
2018-11-11T10:35:47.093Z,90.00
2018-11-11T10:37:08.148Z,78.75
2018-11-11T10:37:47.088Z,61.88
2018-11-11T10:38:47.081Z,50.63
2018-11-11T10:39:47.078Z,50.63
2018-11-11T10:40:47.077Z,45.00
2018-11-11T10:41:47.072Z,45.00
2018-11-11T10:43:08.102Z,39.38
2018-11-11T10:43:47.063Z,39.38
2018-11-11T10:44:47.081Z,39.38
2018-11-11T10:45:47.057Z,39.38
2018-11-11T10:46:47.054Z,39.38
2018-11-11T10:47:47.050Z,39.38
2018-11-11T10:49:08.053Z,39.38
2018-11-11T10:49:47.046Z,39.38
2018-11-11T10:50:47.040Z,39.38
2018-11-11T10:51:47.038Z,39.38
2018-11-11T10:52:47.086Z,39.38
2018-11-11T10:53:47.026Z,39.38
2018-11-11T10:55:08.037Z,39.38
2018-11-11T10:55:47.022Z,39.38
2018-11-11T10:56:47.017Z,39.38
2018-11-11T10:57:47.017Z,39.38
2018-11-11T10:58:47.013Z,39.38
2018-11-11T10:59:47.008Z,39.38
2018-11-11T11:01:08.013Z,39.38
2018-11-11T11:01:47.000Z,39.38
2018-11-11T11:02:47.025Z,39.38
2018-11-11T11:03:47.087Z,39.38
2018-11-11T11:04:46.990Z,39.38
2018-11-11T11:05:46.990Z,39.38
2018-11-11T11:07:08.039Z,39.38
2018-11-11T11:07:46.979Z,39.38
2018-11-11T11:08:46.994Z,45.00
2018-11-11T11:09:46.970Z,45.00
2018-11-11T11:10:46.971Z,45.00
2018-11-11T11:11:46.963Z,39.38
2018-11-11T11:13:08.092Z,39.38
2018-11-11T11:13:46.976Z,39.38
2018-11-11T11:14:46.951Z,39.38
2018-11-11T11:15:46.952Z,39.38
2018-11-11T11:16:47.046Z,39.38
2018-11-11T11:17:46.941Z,39.38
2018-11-11T11:19:07.947Z,39.38
2018-11-11T11:19:46.933Z,39.38
2018-11-11T11:20:46.929Z,39.38
2018-11-11T11:21:46.963Z,39.38
2018-11-11T11:22:46.947Z,39.38
2018-11-11T11:23:46.924Z,39.38
2018-11-11T11:25:07.921Z,39.38
2018-11-11T11:25:47.015Z,39.38
2018-11-11T11:26:46.910Z,39.38
2018-11-11T11:27:46.909Z,39.38
2018-11-11T11:28:46.904Z,39.38
2018-11-11T11:29:46.896Z,39.38
2018-11-11T11:31:07.919Z,39.38
2018-11-11T11:31:47.057Z,39.38
2018-11-11T11:32:46.885Z,39.38
2018-11-11T11:33:46.882Z,39.38
2018-11-11T11:34:46.877Z,39.38
2018-11-11T11:35:46.953Z,39.38
2018-11-11T11:37:07.938Z,39.38
2018-11-11T11:37:46.939Z,39.38
2018-11-11T11:38:46.884Z,39.38
2018-11-11T11:39:46.912Z,39.38
2018-11-11T11:40:46.884Z,39.38
2018-11-11T11:41:46.883Z,39.38
2018-11-11T11:43:07.897Z,39.38
2018-11-11T11:43:46.867Z,39.38
2018-11-11T11:44:46.849Z,39.38
2018-11-11T11:45:46.842Z,39.38
2018-11-11T11:46:46.834Z,39.38
2018-11-11T11:47:46.837Z,39.38
2018-11-11T11:49:07.835Z,39.38
2018-11-11T11:49:46.845Z,39.38
2018-11-11T11:50:46.826Z,39.38
2018-11-11T11:51:46.848Z,39.38
2018-11-11T11:52:46.869Z,39.38
2018-11-11T11:53:46.810Z,39.38
2018-11-11T11:55:07.814Z,39.38
2018-11-11T11:55:46.880Z,39.38
2018-11-11T11:56:46.804Z,39.38
2018-11-11T11:57:46.847Z,39.38
2018-11-11T11:58:46.792Z,39.38
2018-11-11T11:59:46.806Z,39.38
2018-11-11T12:01:07.792Z,39.38
2018-11-11T12:01:46.866Z,39.38
2018-11-11T12:02:46.782Z,39.38
2018-11-11T12:03:46.777Z,39.38
2018-11-11T12:04:46.784Z,39.38
2018-11-11T12:05:46.767Z,39.38
2018-11-11T12:07:07.774Z,39.38
2018-11-11T12:07:46.762Z,39.38
2018-11-11T12:08:46.822Z,39.38
2018-11-11T12:09:46.787Z,39.38
2018-11-11T12:10:46.751Z,39.38
2018-11-11T12:11:46.752Z,39.38
2018-11-11T12:13:07.921Z,39.38
2018-11-11T12:13:46.798Z,39.38
2018-11-11T12:14:46.806Z,39.38
2018-11-11T12:15:46.739Z,45.00
2018-11-11T12:16:46.860Z,45.00
2018-11-11T12:17:46.727Z,45.00
2018-11-11T12:19:07.732Z,45.00
2018-11-11T12:19:46.721Z,45.00
2018-11-11T12:20:46.730Z,39.38
2018-11-11T12:21:46.713Z,39.38
2018-11-11T12:22:46.712Z,39.38
2018-11-11T12:23:46.718Z,45.00
2018-11-11T12:25:07.724Z,45.00
2018-11-11T12:25:46.702Z,45.00
2018-11-11T12:26:46.697Z,45.00
2018-11-11T12:27:46.697Z,45.00
2018-11-11T12:28:46.702Z,45.00
2018-11-11T12:29:46.691Z,45.00
2018-11-11T12:31:07.695Z,45.00
2018-11-11T12:31:46.750Z,45.00
2018-11-11T12:32:46.680Z,45.00
2018-11-11T12:33:46.675Z,45.00
2018-11-11T12:34:46.670Z,45.00
2018-11-11T12:35:46.669Z,39.38
2018-11-11T12:37:07.671Z,45.00
2018-11-11T12:37:46.662Z,39.38
2018-11-11T12:38:46.669Z,39.38
2018-11-11T12:39:46.850Z,39.38
2018-11-11T12:40:46.658Z,39.38
2018-11-11T12:41:46.649Z,39.38
2018-11-11T12:43:07.745Z,33.75
2018-11-11T12:43:46.644Z,33.75
2018-11-11T12:44:46.723Z,39.38
2018-11-11T12:45:46.641Z,39.38
2018-11-11T12:46:46.646Z,39.38
2018-11-11T12:47:46.630Z,45.00
2018-11-11T12:49:07.716Z,45.00
2018-11-11T12:49:46.623Z,45.00
2018-11-11T12:50:46.626Z,45.00
2018-11-11T12:51:46.620Z,50.63
2018-11-11T12:52:46.612Z,56.25
2018-11-11T12:53:46.607Z,56.25
2018-11-11T12:55:07.629Z,50.63
2018-11-11T12:55:46.604Z,50.63
2018-11-11T12:56:46.599Z,45.00
2018-11-11T12:57:46.597Z,45.00
2018-11-11T12:58:46.596Z,45.00
2018-11-11T12:59:46.593Z,45.00
2018-11-11T13:01:07.600Z,45.00
2018-11-11T13:01:46.585Z,45.00
2018-11-11T13:02:46.584Z,45.00
2018-11-11T13:03:46.579Z,39.38
2018-11-11T13:04:46.590Z,39.38
2018-11-11T13:05:46.582Z,39.38
2018-11-11T13:07:07.579Z,39.38