createdAt,value
2018-08-12T00:00:29.504Z,2.37
2018-08-12T00:03:00.704Z,2.27
2018-08-12T00:05:31.664Z,2.33
2018-08-12T00:08:02.592Z,2.20
2018-08-12T00:10:33.524Z,2.10
2018-08-12T00:13:04.656Z,2.37
2018-08-12T00:15:35.736Z,2.20
2018-08-12T00:18:07.237Z,2.27
2018-08-12T00:20:38.337Z,2.30
2018-08-12T00:23:09.264Z,2.30
2018-08-12T00:25:40.324Z,2.33
2018-08-12T00:28:11.344Z,2.50
2018-08-12T00:30:42.404Z,2.20
2018-08-12T00:33:13.284Z,2.27
2018-08-12T00:35:44.256Z,2.97
2018-08-12T00:38:15.175Z,2.37
2018-08-12T00:40:46.143Z,2.03
2018-08-12T00:43:18.064Z,2.37
2018-08-12T00:45:49.002Z,2.10
2018-08-12T00:48:19.854Z,2.27
2018-08-12T00:50:50.830Z,1.80
2018-08-12T00:53:21.724Z,2.50
2018-08-12T00:55:52.836Z,2.40
2018-08-12T00:58:23.736Z,2.77
2018-08-12T01:00:54.656Z,2.70
2018-08-12T01:03:25.630Z,2.20
2018-08-12T01:05:56.524Z,2.50
2018-08-12T01:08:27.584Z,2.30
2018-08-12T01:10:58.538Z,2.37
2018-08-12T01:13:29.426Z,2.43
2018-08-12T01:16:00.241Z,2.30
2018-08-12T01:18:31.194Z,2.40
2018-08-12T01:21:02.236Z,2.40
2018-08-12T01:23:33.339Z,2.50
2018-08-12T01:26:06.195Z,2.30
2018-08-12T01:28:37.204Z,2.20
2018-08-12T01:31:08.397Z,2.30
2018-08-12T01:33:39.284Z,2.47
2018-08-12T01:36:10.145Z,2.10
2018-08-12T01:38:41.184Z,2.37
2018-08-12T01:41:12.163Z,2.57
2018-08-12T01:43:43.063Z,2.07
2018-08-12T01:46:14.044Z,2.30
2018-08-12T01:48:44.959Z,2.40
2018-08-12T01:51:15.931Z,2.33
2018-08-12T01:53:46.848Z,2.20
2018-08-12T01:56:17.984Z,2.07
2018-08-12T01:58:48.905Z,2.43
2018-08-12T02:01:19.856Z,2.07
2018-08-12T02:03:50.724Z,2.40
2018-08-12T02:06:21.604Z,2.07
2018-08-12T02:08:52.535Z,2.47
2018-08-12T02:11:23.521Z,2.30
2018-08-12T02:13:54.864Z,2.13
2018-08-12T02:16:25.704Z,2.33
2018-08-12T02:18:57.146Z,2.40
2018-08-12T02:21:27.932Z,2.20
2018-08-12T02:23:58.803Z,2.30
2018-08-12T02:26:29.736Z,2.53
2018-08-12T02:29:00.715Z,2.33
2018-08-12T02:31:31.576Z,2.37
2018-08-12T02:34:02.468Z,2.43
2018-08-12T02:36:33.424Z,2.60
2018-08-12T02:39:05.044Z,2.57
2018-08-12T02:41:36.286Z,2.50
2018-08-12T02:44:07.264Z,2.00
2018-08-12T02:46:38.190Z,2.80
2018-08-12T02:49:09.124Z,2.80
2018-08-12T02:51:40.425Z,2.47
2018-08-12T02:54:11.353Z,2.60
2018-08-12T02:56:43.663Z,2.40
2018-08-12T02:59:14.551Z,2.40
2018-08-12T03:01:45.563Z,2.50
2018-08-12T03:04:16.439Z,2.10
2018-08-12T03:06:47.324Z,2.10
2018-08-12T03:09:18.244Z,2.23
2018-08-12T03:11:49.249Z,2.47
2018-08-12T03:14:20.158Z,2.10
2018-08-12T03:16:51.049Z,2.50
2018-08-12T03:19:22.064Z,2.40
2018-08-12T03:21:53.044Z,2.63
2018-08-12T03:24:23.883Z,2.43
2018-08-12T03:26:54.960Z,2.67
2018-08-12T03:29:25.964Z,2.30
2018-08-12T03:31:56.984Z,2.60
2018-08-12T03:34:27.952Z,2.93
2018-08-12T03:36:58.904Z,2.50
2018-08-12T03:39:29.794Z,2.30
2018-08-12T03:42:01.144Z,2.20
2018-08-12T03:44:31.940Z,2.70
2018-08-12T03:47:02.936Z,2.30
2018-08-12T03:49:34.099Z,2.30
2018-08-12T03:52:05.556Z,2.60
2018-08-12T03:54:36.444Z,2.40
2018-08-12T03:57:07.427Z,2.30
2018-08-12T03:59:38.589Z,2.60
2018-08-12T04:02:09.601Z,2.20
2018-08-12T04:04:40.416Z,2.30
2018-08-12T04:07:11.404Z,2.40
2018-08-12T04:09:42.225Z,2.57
2018-08-12T04:12:13.056Z,2.63
2018-08-12T04:14:44.140Z,2.77
2018-08-12T04:17:15.146Z,2.40
2018-08-12T04:19:46.105Z,2.30
2018-08-12T04:22:17.085Z,2.43
2018-08-12T04:24:47.956Z,2.70
2018-08-12T04:27:18.904Z,2.97
2018-08-12T04:29:49.717Z,2.60
2018-08-12T04:32:20.684Z,3.03
2018-08-12T04:34:51.522Z,3.20
2018-08-12T04:37:22.764Z,3.17
2018-08-12T04:39:53.637Z,3.20
2018-08-12T04:42:24.984Z,3.17
2018-08-12T04:44:55.884Z,3.03
2018-08-12T04:47:26.883Z,3.17
2018-08-12T04:49:57.884Z,3.10
2018-08-12T04:52:28.803Z,3.07
2018-08-12T04:54:59.704Z,2.90
2018-08-12T04:57:30.755Z,2.90
2018-08-12T05:00:01.577Z,3.00
2018-08-12T05:02:32.504Z,2.90
2018-08-12T05:05:03.385Z,2.80
2018-08-12T05:07:34.244Z,2.50
2018-08-12T05:10:05.899Z,2.80
2018-08-12T05:12:36.754Z,2.37
2018-08-12T05:15:09.663Z,2.63
2018-08-12T05:17:41.155Z,2.60
2018-08-12T05:20:12.107Z,2.50
2018-08-12T05:22:43.385Z,2.90
2018-08-12T05:25:14.325Z,2.90
2018-08-12T05:27:45.304Z,2.40
2018-08-12T05:30:16.375Z,3.13
2018-08-12T05:32:47.264Z,3.40
2018-08-12T05:35:18.214Z,3.07
2018-08-12T05:37:49.484Z,3.30
2018-08-12T05:40:20.485Z,3.27
2018-08-12T05:42:51.577Z,3.30
2018-08-12T05:45:22.505Z,3.10
2018-08-12T05:47:53.376Z,3.17
2018-08-12T05:50:24.257Z,3.43
2018-08-12T05:52:55.086Z,2.77
2018-08-12T05:55:26.007Z,2.90
2018-08-12T05:57:57.016Z,2.83
2018-08-12T06:00:27.996Z,2.90
2018-08-12T06:02:58.937Z,2.90
2018-08-12T06:05:29.820Z,3.20
2018-08-12T06:08:00.876Z,3.00
2018-08-12T06:10:31.915Z,2.70
2018-08-12T06:13:02.878Z,2.77
2018-08-12T06:15:33.887Z,2.53
2018-08-12T06:18:04.955Z,3.80
2018-08-12T06:20:35.904Z,2.63
2018-08-12T06:23:06.885Z,3.10
2018-08-12T06:25:37.819Z,2.50
2018-08-12T06:28:08.799Z,2.70
2018-08-12T06:30:39.712Z,2.97
2018-08-12T06:33:10.821Z,3.00
2018-08-12T06:35:41.876Z,2.87
2018-08-12T06:38:12.856Z,2.63
2018-08-12T06:40:43.837Z,2.47
2018-08-12T06:43:14.805Z,2.30
2018-08-12T06:45:45.703Z,2.50
2018-08-12T06:48:16.726Z,2.60
2018-08-12T06:50:47.585Z,2.53
2018-08-12T06:53:18.524Z,2.73
2018-08-12T06:55:49.403Z,2.60
2018-08-12T06:58:20.644Z,2.77
2018-08-12T07:00:51.951Z,2.60
2018-08-12T07:03:22.904Z,2.90
2018-08-12T07:05:53.829Z,2.73
2018-08-12T07:08:24.736Z,2.63
2018-08-12T07:10:55.768Z,2.80
2018-08-12T07:13:26.856Z,2.40
2018-08-12T07:15:57.704Z,2.90
2018-08-12T07:18:28.706Z,2.60
2018-08-12T07:20:59.664Z,2.30
2018-08-12T07:23:31.024Z,2.77
2018-08-12T07:26:01.924Z,2.53
2018-08-12T07:28:32.924Z,2.50
2018-08-12T07:31:03.936Z,2.43
2018-08-12T07:33:34.898Z,2.60
2018-08-12T07:36:05.784Z,2.60
2018-08-12T07:38:36.748Z,2.60
2018-08-12T07:41:07.706Z,2.60
2018-08-12T07:43:38.671Z,2.30
2018-08-12T07:46:09.609Z,2.30
2018-08-12T07:48:40.558Z,2.50
2018-08-12T07:51:11.456Z,2.30
2018-08-12T07:53:42.684Z,2.83
2018-08-12T07:56:13.804Z,2.57
2018-08-12T07:58:45.351Z,2.43
2018-08-12T08:01:16.496Z,2.70
2018-08-12T08:03:47.445Z,2.63
2018-08-12T08:06:18.424Z,2.43
2018-08-12T08:08:49.547Z,2.80
2018-08-12T08:11:20.508Z,2.80
2018-08-12T08:13:52.106Z,2.40
2018-08-12T08:16:23.124Z,2.30
2018-08-12T08:18:54.456Z,2.20
2018-08-12T08:21:25.445Z,2.10
2018-08-12T08:23:56.404Z,2.13
2018-08-12T08:26:27.325Z,2.33
2018-08-12T08:28:58.897Z,2.30
2018-08-12T08:31:29.973Z,2.20
2018-08-12T08:34:00.979Z,2.47
2018-08-12T08:36:31.916Z,2.30
2018-08-12T08:39:03.099Z,2.10
2018-08-12T08:41:34.104Z,2.40
2018-08-12T08:44:05.366Z,2.33
2018-08-12T08:46:36.435Z,2.20
2018-08-12T08:49:07.495Z,2.33
2018-08-12T08:51:38.491Z,2.47
2018-08-12T08:54:09.479Z,2.47
2018-08-12T08:56:40.360Z,2.47
2018-08-12T08:59:11.316Z,2.60
2018-08-12T09:01:42.346Z,2.20
2018-08-12T09:04:13.284Z,2.27
2018-08-12T09:06:44.204Z,2.23
2018-08-12T09:09:16.738Z,2.40
2018-08-12T09:11:47.528Z,2.20
2018-08-12T09:14:18.536Z,2.43
2018-08-12T09:16:49.504Z,2.20
2018-08-12T09:19:20.497Z,2.20
2018-08-12T09:21:51.436Z,1.97
2018-08-12T09:24:22.437Z,2.60
2018-08-12T09:26:53.376Z,2.30
2018-08-12T09:29:24.357Z,2.50
2018-08-12T09:31:55.544Z,2.10
2018-08-12T09:34:26.543Z,2.43
2018-08-12T09:36:57.487Z,2.63
2018-08-12T09:39:28.566Z,2.57
2018-08-12T09:41:59.576Z,2.17
2018-08-12T09:44:30.564Z,2.50
2018-08-12T09:47:01.548Z,2.50
2018-08-12T09:49:32.501Z,2.60
2018-08-12T09:52:03.724Z,2.73
2018-08-12T09:54:34.603Z,2.57
2018-08-12T09:57:05.585Z,2.60
2018-08-12T09:59:36.541Z,2.97
2018-08-12T10:02:07.476Z,3.03
2018-08-12T10:04:39.033Z,2.70
2018-08-12T10:07:09.917Z,2.63
2018-08-12T10:09:40.836Z,3.23
2018-08-12T10:12:11.864Z,2.90
2018-08-12T10:14:42.764Z,2.63
2018-08-12T10:17:13.744Z,3.23
2018-08-12T10:19:44.872Z,3.13
2018-08-12T10:22:15.887Z,2.60
2018-08-12T10:24:46.904Z,2.90
2018-08-12T10:27:17.773Z,2.90
2018-08-12T10:29:48.724Z,3.20
2018-08-12T10:32:19.644Z,2.73
2018-08-12T10:34:50.665Z,3.27
2018-08-12T10:37:22.260Z,3.37
2018-08-12T10:39:53.283Z,2.70
2018-08-12T10:42:24.304Z,3.00
2018-08-12T10:44:55.287Z,2.90
2018-08-12T10:47:26.399Z,3.13
2018-08-12T10:49:57.384Z,2.50
2018-08-12T10:52:28.318Z,2.77
2018-08-12T10:54:59.356Z,2.60
2018-08-12T10:57:30.664Z,2.97
2018-08-12T11:00:01.646Z,3.10
2018-08-12T11:02:32.596Z,3.00
2018-08-12T11:05:03.644Z,3.00
2018-08-12T11:07:34.832Z,2.70
2018-08-12T11:10:07.424Z,3.40
2018-08-12T11:12:38.346Z,3.40
2018-08-12T11:15:10.126Z,3.07
2018-08-12T11:17:41.764Z,3.03
2018-08-12T11:20:12.829Z,3.77
2018-08-12T11:22:43.737Z,3.10
2018-08-12T11:25:14.785Z,3.10
2018-08-12T11:27:45.956Z,3.30
2018-08-12T11:30:18.611Z,3.30
2018-08-12T11:32:49.644Z,2.87
2018-08-12T11:35:20.660Z,3.43
2018-08-12T11:37:51.616Z,3.37
2018-08-12T11:40:24.007Z,3.47
2018-08-12T11:42:54.861Z,3.47
2018-08-12T11:45:25.885Z,3.20
2018-08-12T11:47:57.400Z,3.20
2018-08-12T11:50:28.544Z,3.47
2018-08-12T11:52:59.804Z,3.10
2018-08-12T11:55:30.792Z,3.00
2018-08-12T11:58:01.837Z,2.97
2018-08-12T12:00:32.796Z,3.10
2018-08-12T12:03:03.624Z,2.70
2018-08-12T12:05:34.567Z,3.27
2018-08-12T12:08:05.605Z,3.17
2018-08-12T12:10:36.549Z,2.87
2018-08-12T12:13:07.788Z,3.00
2018-08-12T12:15:42.500Z,2.90
2018-08-12T12:18:14.857Z,2.93
2018-08-12T12:20:49.155Z,2.70
2018-08-12T12:23:20.082Z,2.93
2018-08-12T12:25:51.302Z,2.90
2018-08-12T12:28:22.266Z,2.67
2018-08-12T12:30:53.280Z,2.80
2018-08-12T12:33:24.197Z,2.93
2018-08-12T12:35:55.107Z,2.77
2018-08-12T12:38:25.994Z,2.93
2018-08-12T12:40:56.989Z,2.70
2018-08-12T12:43:28.080Z,2.93
2018-08-12T12:45:59.124Z,2.90
2018-08-12T12:48:30.105Z,2.90
2018-08-12T12:51:01.023Z,2.90
2018-08-12T12:53:31.980Z,3.43
2018-08-12T12:56:02.921Z,2.90
2018-08-12T12:58:33.805Z,3.00
2018-08-12T13:01:04.864Z,2.67
2018-08-12T13:03:35.957Z,3.00
2018-08-12T13:06:07.046Z,2.93
2018-08-12T13:08:38.032Z,3.13
2018-08-12T13:11:08.980Z,2.87
2018-08-12T13:13:39.796Z,3.30
2018-08-12T13:16:10.779Z,3.03
2018-08-12T13:18:41.825Z,2.90
2018-08-12T13:21:12.891Z,3.10
2018-08-12T13:23:44.140Z,2.90
2018-08-12T13:26:15.120Z,3.00
2018-08-12T13:28:45.995Z,2.87
2018-08-12T13:31:17.355Z,3.05
2018-08-12T13:33:48.299Z,2.67
2018-08-12T13:36:19.295Z,3.33
2018-08-12T13:38:50.147Z,3.10
2018-08-12T13:41:21.267Z,3.17
2018-08-12T13:43:52.232Z,3.15
2018-08-12T13:46:23.239Z,2.80
2018-08-12T13:48:54.664Z,2.87
2018-08-12T13:51:25.653Z,3.10
2018-08-12T13:53:56.612Z,3.20
2018-08-12T13:56:27.534Z,2.92
2018-08-12T13:58:59.620Z,2.75
2018-08-12T14:01:30.733Z,3.08
2018-08-12T14:04:01.651Z,2.83
2018-08-12T14:06:32.803Z,3.00
2018-08-12T14:09:04.182Z,3.10
2018-08-12T14:11:35.149Z,3.30
2018-08-12T14:14:06.886Z,3.22
2018-08-12T14:16:37.982Z,3.60
2018-08-12T14:19:08.852Z,3.10
2018-08-12T14:21:40.122Z,3.05
2018-08-12T14:24:11.022Z,2.93
2018-08-12T14:26:42.061Z,2.87
2018-08-12T14:29:12.979Z,2.75
2018-08-12T14:31:43.945Z,3.20
2018-08-12T14:34:14.939Z,3.05
2018-08-12T14:36:45.913Z,3.20
2018-08-12T14:39:16.822Z,3.33
2018-08-12T14:41:48.144Z,2.85
2018-08-12T14:44:19.105Z,2.87
2018-08-12T14:46:50.104Z,2.85
2018-08-12T14:49:20.967Z,3.12
2018-08-12T14:51:51.965Z,2.90
2018-08-12T14:54:22.816Z,2.67
2018-08-12T14:56:53.784Z,2.83
2018-08-12T14:59:24.733Z,2.70
2018-08-12T15:01:55.764Z,2.83
2018-08-12T15:04:26.705Z,2.80
2018-08-12T15:06:58.364Z,2.47
2018-08-12T15:09:29.281Z,2.95
2018-08-12T15:12:00.224Z,2.60
2018-08-12T15:14:31.225Z,2.55
2018-08-12T15:17:02.264Z,2.90
2018-08-12T15:19:33.265Z,2.95
2018-08-12T15:22:04.305Z,2.60
2018-08-12T15:24:35.341Z,2.90
2018-08-12T15:27:06.697Z,3.10
2018-08-12T15:29:37.728Z,2.75
2018-08-12T15:32:08.725Z,2.98
2018-08-12T15:34:39.696Z,2.58
2018-08-12T15:37:10.696Z,2.75
2018-08-12T15:39:41.615Z,2.58
2018-08-12T15:42:12.632Z,2.77
2018-08-12T15:44:43.589Z,3.05
2018-08-12T15:47:14.591Z,3.00
2018-08-12T15:49:45.586Z,3.00
2018-08-12T15:52:16.584Z,3.00
2018-08-12T15:54:47.599Z,2.70
2018-08-12T15:57:18.600Z,2.90
2018-08-12T15:59:49.484Z,2.55
2018-08-12T16:02:20.505Z,3.00
2018-08-12T16:04:51.449Z,2.80
2018-08-12T16:07:22.566Z,3.00
2018-08-12T16:09:53.464Z,2.80
2018-08-12T16:12:24.612Z,3.08
2018-08-12T16:14:55.614Z,2.83
2018-08-12T16:17:26.722Z,2.87
2018-08-12T16:19:57.847Z,3.10
2018-08-12T16:22:28.804Z,3.17
2018-08-12T16:24:59.786Z,3.20
2018-08-12T16:27:30.806Z,3.33
2018-08-12T16:30:02.544Z,3.05
2018-08-12T16:32:33.518Z,2.90
2018-08-12T16:35:10.586Z,3.25
2018-08-12T16:37:43.360Z,2.90
2018-08-12T16:40:18.016Z,3.50
2018-08-12T16:42:49.256Z,3.08
2018-08-12T16:45:20.929Z,3.57
2018-08-12T16:47:51.886Z,3.10
2018-08-12T16:50:23.662Z,3.07
2018-08-12T16:52:54.684Z,3.40
2018-08-12T16:55:26.007Z,3.87
2018-08-12T16:57:57.089Z,3.73
2018-08-12T17:00:28.162Z,3.10
2018-08-12T17:02:59.085Z,3.00
2018-08-12T17:05:30.063Z,2.80
2018-08-12T17:08:01.015Z,3.27
2018-08-12T17:10:31.990Z,3.07
2018-08-12T17:13:03.044Z,2.90
2018-08-12T17:15:33.937Z,3.67
2018-08-12T17:18:05.187Z,3.70
2018-08-12T17:20:36.140Z,3.67
2018-08-12T17:23:07.151Z,3.30
2018-08-12T17:25:38.329Z,3.43
2018-08-12T17:28:10.191Z,3.10
2018-08-12T17:30:41.488Z,3.13
2018-08-12T17:33:13.172Z,3.33
2018-08-12T17:35:44.238Z,3.50
2018-08-12T17:38:15.189Z,3.10
2018-08-12T17:40:46.516Z,3.17
2018-08-12T17:43:17.827Z,3.30
2018-08-12T17:45:48.879Z,3.20
2018-08-12T17:48:19.962Z,3.60
2018-08-12T17:50:50.889Z,3.50
2018-08-12T17:53:21.853Z,3.20
2018-08-12T17:55:52.763Z,3.20
2018-08-12T17:58:24.056Z,3.33
2018-08-12T18:00:54.941Z,3.50
2018-08-12T18:03:25.920Z,3.20
2018-08-12T18:05:56.921Z,2.93
2018-08-12T18:08:27.879Z,3.40
2018-08-12T18:10:58.782Z,2.93
2018-08-12T18:13:29.784Z,3.43
2018-08-12T18:16:00.700Z,3.10
2018-08-12T18:18:31.922Z,2.80
2018-08-12T18:21:02.904Z,3.10
2018-08-12T18:23:34.353Z,3.33
2018-08-12T18:26:05.406Z,2.90
2018-08-12T18:28:36.435Z,2.90
2018-08-12T18:31:07.600Z,3.00
2018-08-12T18:33:38.627Z,3.17
2018-08-12T18:36:09.625Z,2.80
2018-08-12T18:38:41.164Z,2.50
2018-08-12T18:41:12.065Z,3.37
2018-08-12T18:43:43.057Z,3.47
2018-08-12T18:46:14.009Z,3.00
2018-08-12T18:48:45.005Z,2.83
2018-08-12T18:51:15.946Z,2.77
2018-08-12T18:53:46.952Z,3.17
2018-08-12T18:56:17.905Z,3.30
2018-08-12T18:58:48.897Z,2.90
2018-08-12T19:01:19.910Z,3.07
2018-08-12T19:03:50.924Z,3.30
2018-08-12T19:06:22.236Z,3.23
2018-08-12T19:08:53.316Z,3.00
2018-08-12T19:11:24.339Z,2.93
2018-08-12T19:13:55.475Z,3.07
2018-08-12T19:16:27.065Z,2.80
2018-08-12T19:18:58.436Z,3.30
2018-08-12T19:21:32.398Z,2.97
2018-08-12T19:24:03.438Z,3.07
2018-08-12T19:26:34.389Z,2.70
2018-08-12T19:29:05.403Z,2.90
2018-08-12T19:31:37.278Z,3.40
2018-08-12T19:34:08.399Z,2.87
2018-08-12T19:36:39.352Z,3.10
2018-08-12T19:39:12.639Z,2.90
2018-08-12T19:41:43.566Z,2.77
2018-08-12T19:44:16.066Z,2.60
2018-08-12T19:46:49.243Z,2.97
2018-08-12T19:49:20.530Z,3.10
2018-08-12T19:51:53.133Z,2.90
2018-08-12T19:54:24.125Z,3.20
2018-08-12T19:56:54.955Z,3.40
2018-08-12T19:59:27.494Z,2.80
2018-08-12T20:01:58.415Z,3.33
2018-08-12T20:04:29.405Z,3.20
2018-08-12T20:07:00.418Z,3.57
2018-08-12T20:09:31.326Z,3.20
2018-08-12T20:12:02.375Z,2.93
2018-08-12T20:14:33.703Z,2.87
2018-08-12T20:17:05.519Z,3.20
2018-08-12T20:19:36.500Z,3.17
2018-08-12T20:22:13.436Z,3.30
2018-08-12T20:24:45.724Z,3.20
2018-08-12T20:27:16.633Z,3.27
2018-08-12T20:29:47.673Z,3.10
2018-08-12T20:32:18.596Z,3.23
2018-08-12T20:34:49.631Z,2.87
2018-08-12T20:37:20.588Z,3.10
2018-08-12T20:39:51.604Z,3.20
2018-08-12T20:42:22.545Z,3.53
2018-08-12T20:44:53.508Z,3.30
2018-08-12T20:47:24.590Z,3.87
2018-08-12T20:49:55.544Z,3.63
2018-08-12T20:52:27.365Z,3.73
2018-08-12T20:54:58.356Z,4.00
2018-08-12T20:57:29.301Z,3.60
2018-08-12T21:00:00.381Z,3.63
2018-08-12T21:02:31.296Z,3.70
2018-08-12T21:05:02.324Z,3.80
2018-08-12T21:07:33.225Z,3.63
2018-08-12T21:10:04.449Z,3.70
2018-08-12T21:12:35.330Z,3.70
2018-08-12T21:15:06.545Z,3.43
2018-08-12T21:17:37.585Z,3.83
2018-08-12T21:20:08.564Z,4.00
2018-08-12T21:22:40.288Z,3.70
2018-08-12T21:25:11.184Z,3.30
2018-08-12T21:27:42.122Z,3.43
2018-08-12T21:30:13.997Z,3.47
2018-08-12T21:32:44.917Z,3.23
2018-08-12T21:35:15.884Z,3.20
2018-08-12T21:37:46.728Z,3.10
2018-08-12T21:40:17.666Z,3.27
2018-08-12T21:42:48.584Z,3.13
2018-08-12T21:45:19.500Z,3.17
2018-08-12T21:47:50.501Z,3.30
2018-08-12T21:50:21.504Z,3.00
2018-08-12T21:52:52.452Z,3.30
2018-08-12T21:55:23.452Z,3.00
2018-08-12T21:57:54.396Z,2.90
2018-08-12T22:00:25.406Z,3.07
2018-08-12T22:02:56.306Z,2.83
2018-08-12T22:05:27.287Z,2.70
2018-08-12T22:07:58.345Z,2.90
2018-08-12T22:10:29.285Z,2.77
2018-08-12T22:13:00.153Z,3.93
2018-08-12T22:15:31.457Z,3.37
2018-08-12T22:18:02.566Z,3.03
2018-08-12T22:20:33.517Z,2.70
2018-08-12T22:23:05.296Z,3.10
2018-08-12T22:25:36.384Z,2.90
2018-08-12T22:28:07.357Z,3.40
2018-08-12T22:30:38.332Z,3.37
2018-08-12T22:33:09.256Z,3.27
2018-08-12T22:35:40.204Z,3.13
2018-08-12T22:38:11.128Z,3.47
2018-08-12T22:40:42.112Z,3.07
2018-08-12T22:43:13.005Z,3.00
2018-08-12T22:45:43.967Z,3.53
2018-08-12T22:48:14.796Z,3.20
2018-08-12T22:50:45.744Z,3.23
2018-08-12T22:53:16.624Z,3.03
2018-08-12T22:55:47.508Z,3.03
2018-08-12T22:58:18.424Z,3.17
2018-08-12T23:00:49.504Z,3.33
2018-08-12T23:03:20.504Z,3.00
2018-08-12T23:05:51.424Z,3.30
2018-08-12T23:08:22.345Z,3.13
2018-08-12T23:10:53.344Z,2.90
2018-08-12T23:13:24.374Z,3.13
2018-08-12T23:16:21.824Z,2.97
2018-08-12T23:18:52.796Z,3.17
2018-08-12T23:21:23.888Z,3.40
2018-08-12T23:23:54.664Z,2.70
2018-08-12T23:26:25.688Z,3.13
2018-08-12T23:28:57.176Z,2.80
2018-08-12T23:31:28.086Z,2.97
2018-08-12T23:33:59.007Z,3.50
2018-08-12T23:36:29.924Z,3.17
2018-08-12T23:39:00.864Z,3.40
2018-08-12T23:41:31.757Z,3.23
2018-08-12T23:44:02.629Z,3.67
2018-08-12T23:46:33.605Z,3.40
2018-08-12T23:49:04.540Z,3.50
2018-08-12T23:51:35.437Z,3.90
2018-08-12T23:54:06.444Z,3.43
2018-08-12T23:56:37.405Z,3.70
2018-08-12T23:59:08.318Z,3.70
