createdAt,value
2022-09-21T00:00:54.865Z,99.99
2022-09-21T00:01:54.853Z,99.99
2022-09-21T00:02:54.797Z,99.99
2022-09-21T00:03:54.758Z,99.99
2022-09-21T00:04:54.799Z,99.99
2022-09-21T00:05:54.769Z,99.99
2022-09-21T00:06:54.769Z,99.99
2022-09-21T00:07:54.730Z,99.99
2022-09-21T00:08:54.721Z,99.99
2022-09-21T00:09:54.717Z,99.99
2022-09-21T00:10:54.706Z,99.99
2022-09-21T00:11:58.152Z,99.99
2022-09-21T00:12:54.670Z,99.99
2022-09-21T00:13:54.741Z,99.99
2022-09-21T00:14:54.683Z,99.99
2022-09-21T00:15:54.641Z,99.99
2022-09-21T00:16:54.641Z,99.99
2022-09-21T00:17:54.649Z,99.99
2022-09-21T00:18:54.606Z,99.99
2022-09-21T00:19:54.615Z,99.99
2022-09-21T00:20:54.584Z,99.99
2022-09-21T00:21:54.582Z,99.99
2022-09-21T00:22:54.568Z,99.99
2022-09-21T00:23:54.572Z,99.99
2022-09-21T00:24:54.541Z,99.99
2022-09-21T00:25:54.535Z,99.99
2022-09-21T00:26:54.524Z,99.99
2022-09-21T00:27:54.506Z,99.99
2022-09-21T00:28:54.720Z,99.99
2022-09-21T00:29:54.526Z,99.99
2022-09-21T00:30:54.469Z,99.99
2022-09-21T00:31:54.490Z,99.99
2022-09-21T00:32:54.454Z,99.99
2022-09-21T00:33:54.449Z,99.99
2022-09-21T00:34:54.461Z,99.99
2022-09-21T00:35:54.446Z,99.99
2022-09-21T00:36:54.407Z,99.99
2022-09-21T00:37:54.395Z,99.99
2022-09-21T00:38:54.385Z,99.99
2022-09-21T00:39:54.381Z,99.99
2022-09-21T00:40:54.367Z,99.99
2022-09-21T00:41:54.369Z,99.99
2022-09-21T00:42:54.346Z,99.99
2022-09-21T00:43:54.385Z,99.99
2022-09-21T00:44:54.343Z,99.99
2022-09-21T00:45:54.335Z,99.99
2022-09-21T00:46:54.298Z,99.99
2022-09-21T00:47:54.286Z,99.99
2022-09-21T00:48:54.299Z,99.99
2022-09-21T00:49:55.248Z,99.99
2022-09-21T00:50:54.251Z,99.99
2022-09-21T00:51:54.229Z,99.99
2022-09-21T00:52:54.239Z,99.99
2022-09-21T00:53:54.278Z,99.99
2022-09-21T00:54:54.208Z,99.99
2022-09-21T00:55:54.260Z,99.99
2022-09-21T00:56:54.184Z,99.99
2022-09-21T00:57:54.171Z,99.99
2022-09-21T00:58:54.198Z,99.99
2022-09-21T00:59:54.165Z,99.99
2022-09-21T01:00:54.153Z,99.99
2022-09-21T01:01:54.211Z,99.99
2022-09-21T01:02:54.126Z,99.99
2022-09-21T01:03:54.134Z,99.99
2022-09-21T01:04:55.047Z,99.99
2022-09-21T01:05:54.081Z,99.99
2022-09-21T01:06:54.077Z,99.99
2022-09-21T01:07:54.064Z,99.90
2022-09-21T01:08:54.053Z,99.90
2022-09-21T01:09:54.063Z,99.79
2022-09-21T01:10:54.061Z,99.79
2022-09-21T01:11:54.034Z,99.74
2022-09-21T01:12:54.004Z,99.74
2022-09-21T01:13:53.994Z,99.63
2022-09-21T01:14:53.984Z,99.63
2022-09-21T01:15:53.969Z,99.63
2022-09-21T01:16:54.003Z,99.74
2022-09-21T01:17:53.945Z,99.74
2022-09-21T01:18:53.934Z,99.63
2022-09-21T01:19:53.925Z,99.63
2022-09-21T01:20:53.918Z,99.63
2022-09-21T01:21:53.905Z,99.63
2022-09-21T01:22:53.926Z,99.63
2022-09-21T01:23:53.877Z,99.54
2022-09-21T01:24:53.949Z,99.54
2022-09-21T01:25:53.860Z,99.43
2022-09-21T01:26:53.848Z,99.48
2022-09-21T01:27:53.889Z,99.48
2022-09-21T01:28:53.853Z,99.38
2022-09-21T01:29:53.806Z,99.38
2022-09-21T01:30:53.817Z,99.48
2022-09-21T01:31:53.825Z,99.48
2022-09-21T01:32:53.788Z,99.58
2022-09-21T01:33:53.779Z,99.58
2022-09-21T01:34:53.759Z,99.58
2022-09-21T01:35:53.747Z,99.68
2022-09-21T01:36:53.759Z,99.68
2022-09-21T01:37:53.743Z,99.58
2022-09-21T01:38:53.713Z,99.58
2022-09-21T01:39:53.725Z,99.58
2022-09-21T01:40:53.703Z,99.48
2022-09-21T01:41:53.711Z,99.48
2022-09-21T01:42:53.698Z,99.38
2022-09-21T01:43:53.651Z,99.38
2022-09-21T01:44:53.648Z,99.38
2022-09-21T01:45:53.708Z,99.27
2022-09-21T01:46:53.631Z,99.27
2022-09-21T01:47:53.652Z,99.27
2022-09-21T01:48:53.613Z,99.17
2022-09-21T01:49:53.587Z,99.17
2022-09-21T01:50:53.582Z,99.17
2022-09-21T01:51:53.576Z,99.07
2022-09-21T01:52:53.573Z,99.07
2022-09-21T01:53:53.587Z,99.07
2022-09-21T01:54:53.542Z,99.07
2022-09-21T01:55:53.521Z,99.07
2022-09-21T01:56:53.544Z,99.11
2022-09-21T01:57:53.534Z,99.11
2022-09-21T01:58:53.496Z,99.11
2022-09-21T01:59:53.486Z,99.11
2022-09-21T02:00:53.491Z,99.21
2022-09-21T02:01:53.493Z,99.21
2022-09-21T02:02:53.475Z,99.32
2022-09-21T02:03:53.436Z,99.42
2022-09-21T02:04:53.416Z,99.42
2022-09-21T02:05:53.423Z,99.52
2022-09-21T02:06:53.426Z,99.52
2022-09-21T02:07:53.397Z,99.52
2022-09-21T02:08:53.386Z,99.57
2022-09-21T02:09:53.377Z,99.57
2022-09-21T02:10:53.397Z,99.47
2022-09-21T02:11:53.349Z,99.47
2022-09-21T02:12:53.342Z,99.47
2022-09-21T02:13:53.340Z,99.57
2022-09-21T02:14:53.317Z,99.57
2022-09-21T02:15:53.347Z,99.67
2022-09-21T02:16:53.316Z,99.67
2022-09-21T02:17:53.297Z,99.77
2022-09-21T02:18:53.268Z,99.88
2022-09-21T02:19:53.304Z,99.98
2022-09-21T02:20:53.269Z,99.98
2022-09-21T02:21:53.282Z,99.99
2022-09-21T02:22:53.229Z,99.99
2022-09-21T02:23:54.085Z,99.99
2022-09-21T02:24:53.201Z,99.99
2022-09-21T02:25:53.190Z,99.99
2022-09-21T02:26:53.180Z,99.99
2022-09-21T02:27:53.193Z,99.99
2022-09-21T02:28:53.164Z,99.99
2022-09-21T02:29:53.163Z,99.99
2022-09-21T02:30:53.179Z,99.99
2022-09-21T02:31:53.132Z,99.99
2022-09-21T02:32:53.161Z,99.99
2022-09-21T02:33:53.110Z,99.98
2022-09-21T02:34:53.091Z,99.98
2022-09-21T02:35:53.955Z,99.98
2022-09-21T02:36:53.067Z,99.98
2022-09-21T02:37:53.076Z,99.99
2022-09-21T02:38:53.074Z,99.99
2022-09-21T02:39:53.043Z,99.99
2022-09-21T02:40:53.040Z,99.99
2022-09-21T02:41:53.013Z,99.98
2022-09-21T02:42:53.004Z,99.99
2022-09-21T02:43:53.061Z,99.99
2022-09-21T02:44:52.978Z,99.99
2022-09-21T02:45:52.975Z,99.99
2022-09-21T02:46:53.000Z,99.99
2022-09-21T02:47:52.957Z,99.99
2022-09-21T02:48:52.946Z,99.99
2022-09-21T02:49:52.954Z,99.99
2022-09-21T02:50:52.965Z,99.99
2022-09-21T02:51:52.906Z,99.99
2022-09-21T02:52:53.851Z,99.99
2022-09-21T02:53:52.899Z,99.99
2022-09-21T02:54:52.881Z,99.99
2022-09-21T02:55:56.297Z,99.99
2022-09-21T02:56:52.902Z,99.99
2022-09-21T02:57:52.836Z,99.99
2022-09-21T02:58:52.851Z,99.99
2022-09-21T02:59:53.508Z,99.99
2022-09-21T03:00:52.871Z,99.99
2022-09-21T03:01:52.830Z,99.99
2022-09-21T03:02:52.823Z,99.99
2022-09-21T03:03:52.800Z,99.99
2022-09-21T03:04:52.759Z,99.99
2022-09-21T03:05:52.761Z,99.99
2022-09-21T03:06:52.750Z,99.99
2022-09-21T03:07:52.757Z,99.99
2022-09-21T03:08:52.730Z,99.99
2022-09-21T03:09:52.730Z,99.99
2022-09-21T03:10:52.718Z,99.99
2022-09-21T03:11:52.688Z,99.99
2022-09-21T03:12:52.717Z,99.99
2022-09-21T03:13:55.646Z,99.99
2022-09-21T03:14:52.652Z,99.99
2022-09-21T03:15:52.718Z,99.99
2022-09-21T03:16:52.630Z,99.99
2022-09-21T03:17:52.640Z,99.99
2022-09-21T03:18:52.618Z,99.99
2022-09-21T03:19:52.635Z,99.99
2022-09-21T03:20:52.626Z,99.99
2022-09-21T03:21:52.585Z,99.99
2022-09-21T03:22:52.571Z,99.99
2022-09-21T03:23:52.553Z,99.99
2022-09-21T03:24:52.537Z,99.99
2022-09-21T03:25:52.569Z,99.99
2022-09-21T03:26:52.534Z,99.99
2022-09-21T03:27:52.544Z,99.99
2022-09-21T03:28:52.510Z,99.99
2022-09-21T03:29:52.512Z,99.99
2022-09-21T03:30:52.516Z,99.99
2022-09-21T03:31:52.487Z,99.99
2022-09-21T03:32:52.525Z,99.99
2022-09-21T03:33:52.509Z,99.99
2022-09-21T03:34:52.433Z,99.99
2022-09-21T03:35:52.429Z,99.99
2022-09-21T03:36:52.451Z,99.99
2022-09-21T03:37:52.455Z,99.99
2022-09-21T03:38:52.382Z,99.99
2022-09-21T03:39:52.386Z,99.99
2022-09-21T03:40:52.371Z,99.99
2022-09-21T03:41:52.388Z,99.99
2022-09-21T03:42:52.424Z,99.99
2022-09-21T03:43:52.343Z,99.99
2022-09-21T03:44:52.358Z,99.99
2022-09-21T03:45:52.323Z,99.99
2022-09-21T03:46:52.297Z,99.99
2022-09-21T03:47:52.299Z,99.99
2022-09-21T03:48:53.238Z,99.99
2022-09-21T03:49:52.279Z,99.99
2022-09-21T03:50:52.288Z,99.99
2022-09-21T03:51:52.271Z,99.99
2022-09-21T03:52:52.239Z,99.99
2022-09-21T03:53:52.232Z,99.99
2022-09-21T03:54:52.234Z,99.99
2022-09-21T03:55:52.229Z,99.99
2022-09-21T03:56:52.211Z,99.99
2022-09-21T03:57:52.189Z,99.99
2022-09-21T03:58:52.191Z,99.99
2022-09-21T03:59:52.184Z,99.99
2022-09-21T04:00:52.148Z,99.99
2022-09-21T04:01:52.202Z,99.99
2022-09-21T04:02:52.208Z,99.99
2022-09-21T04:03:52.131Z,99.99
2022-09-21T04:04:52.157Z,99.99
2022-09-21T04:05:52.107Z,99.99
2022-09-21T04:06:52.079Z,99.99
2022-09-21T04:07:52.073Z,99.99
2022-09-21T04:08:52.095Z,99.99
2022-09-21T04:09:52.048Z,99.99
2022-09-21T04:10:52.059Z,99.99
2022-09-21T04:11:52.035Z,99.99
2022-09-21T04:12:52.272Z,99.99
2022-09-21T04:13:52.004Z,99.99
2022-09-21T04:14:52.022Z,99.99
2022-09-21T04:15:52.023Z,99.99
2022-09-21T04:16:52.273Z,99.99
2022-09-21T04:17:52.106Z,99.99
2022-09-21T04:18:52.097Z,99.99
2022-09-21T04:19:52.160Z,99.99
2022-09-21T04:20:51.939Z,99.99
2022-09-21T04:21:51.918Z,99.99
2022-09-21T04:22:51.909Z,99.99
2022-09-21T04:23:51.920Z,99.99
2022-09-21T04:24:51.925Z,99.99
2022-09-21T04:25:51.907Z,99.99
2022-09-21T04:26:52.346Z,99.99
2022-09-21T04:27:51.861Z,99.99
2022-09-21T04:28:51.866Z,99.99
2022-09-21T04:29:51.949Z,99.99
2022-09-21T04:30:52.039Z,99.99
2022-09-21T04:31:51.964Z,99.99
2022-09-21T04:32:51.850Z,99.99
2022-09-21T04:33:51.892Z,99.99
2022-09-21T04:34:51.997Z,99.99
2022-09-21T04:35:51.950Z,99.99
2022-09-21T04:36:51.784Z,99.99
2022-09-21T04:37:51.791Z,99.99
2022-09-21T04:38:51.756Z,99.99
2022-09-21T04:39:51.729Z,99.99
2022-09-21T04:40:51.716Z,99.99
2022-09-21T04:41:51.713Z,99.99
2022-09-21T04:42:51.948Z,99.99
2022-09-21T04:43:51.711Z,99.99
2022-09-21T04:44:51.672Z,99.99
2022-09-21T04:45:51.687Z,99.99
2022-09-21T04:46:51.661Z,99.99
2022-09-21T04:47:51.635Z,99.99
2022-09-21T04:48:51.647Z,99.99
2022-09-21T04:49:51.838Z,99.99
2022-09-21T04:50:51.591Z,99.99
2022-09-21T04:51:51.700Z,99.99
2022-09-21T04:52:51.587Z,99.99
2022-09-21T04:53:51.576Z,99.99
2022-09-21T04:54:51.586Z,99.99
2022-09-21T04:55:51.563Z,99.99
2022-09-21T04:56:51.598Z,99.99
2022-09-21T04:57:51.565Z,99.99
2022-09-21T04:58:51.508Z,99.99
2022-09-21T04:59:51.498Z,99.99
2022-09-21T05:00:52.335Z,99.99
2022-09-21T05:01:51.590Z,99.99
2022-09-21T05:02:51.836Z,99.99
2022-09-21T05:03:51.490Z,99.99
2022-09-21T05:04:51.454Z,99.99
2022-09-21T05:05:51.493Z,99.99
2022-09-21T05:06:51.509Z,99.99
2022-09-21T05:07:52.448Z,99.99
2022-09-21T05:08:51.391Z,99.99
2022-09-21T05:09:51.398Z,99.99
2022-09-21T05:10:51.528Z,99.99
2022-09-21T05:11:51.372Z,99.99
2022-09-21T05:12:51.388Z,99.99
2022-09-21T05:13:51.358Z,99.99
2022-09-21T05:14:51.399Z,99.99
2022-09-21T05:15:51.342Z,99.99
2022-09-21T05:16:51.333Z,99.99
2022-09-21T05:17:51.298Z,99.99
2022-09-21T05:18:51.288Z,99.99
2022-09-21T05:19:51.287Z,99.99
2022-09-21T05:20:51.269Z,99.99
2022-09-21T05:21:51.288Z,99.99
2022-09-21T05:22:51.281Z,99.99
2022-09-21T05:23:51.391Z,99.99
2022-09-21T05:24:51.248Z,99.99
2022-09-21T05:25:51.260Z,99.99
2022-09-21T05:26:52.084Z,99.99
2022-09-21T05:27:51.254Z,99.99
2022-09-21T05:28:51.221Z,99.99
2022-09-21T05:29:51.185Z,99.99
2022-09-21T05:31:07.380Z,99.99
2022-09-21T05:31:53.192Z,99.99
2022-09-21T05:32:51.249Z,99.99
2022-09-21T05:33:51.124Z,99.99
2022-09-21T05:34:51.114Z,99.99
2022-09-21T05:35:51.102Z,99.99
2022-09-21T05:36:51.189Z,99.99
2022-09-21T05:37:51.272Z,99.99
2022-09-21T05:38:52.521Z,99.99
2022-09-21T05:39:52.012Z,99.99
2022-09-21T05:40:51.062Z,99.99
2022-09-21T05:41:52.507Z,99.99
2022-09-21T05:42:51.033Z,99.99
2022-09-21T05:43:51.042Z,99.99
2022-09-21T05:44:51.020Z,99.99
2022-09-21T05:45:51.072Z,99.99
2022-09-21T05:46:55.463Z,99.99
2022-09-21T05:47:52.062Z,99.99
2022-09-21T05:48:50.965Z,99.99
2022-09-21T05:49:50.984Z,99.99
2022-09-21T05:50:51.015Z,99.99
2022-09-21T05:51:50.935Z,99.99
2022-09-21T05:52:50.917Z,99.99
2022-09-21T05:53:51.689Z,99.99
2022-09-21T05:54:50.901Z,99.99
2022-09-21T05:55:50.887Z,99.99
2022-09-21T05:56:50.884Z,99.99
2022-09-21T05:57:51.687Z,99.99
2022-09-21T05:58:51.101Z,99.99
2022-09-21T05:59:50.850Z,99.99
2022-09-21T06:00:51.778Z,99.99
2022-09-21T06:01:51.688Z,99.99
2022-09-21T06:02:52.279Z,99.99
2022-09-21T06:03:52.282Z,99.99
2022-09-21T06:04:52.238Z,99.99
2022-09-21T06:05:52.228Z,99.99
2022-09-21T06:06:52.208Z,99.99
2022-09-21T06:07:50.774Z,99.99
2022-09-21T06:08:50.870Z,99.99
2022-09-21T06:09:50.755Z,99.99
2022-09-21T06:10:50.722Z,99.99
2022-09-21T06:11:50.881Z,99.99
2022-09-21T06:12:50.720Z,99.99
2022-09-21T06:13:50.689Z,99.99
2022-09-21T06:14:50.725Z,99.99
2022-09-21T06:15:50.662Z,99.99
2022-09-21T06:16:50.689Z,99.99
2022-09-21T06:17:50.788Z,99.99
2022-09-21T06:18:51.000Z,99.99
2022-09-21T06:19:50.802Z,99.99
2022-09-21T06:20:50.685Z,99.99
2022-09-21T06:21:50.611Z,99.99
2022-09-21T06:22:52.069Z,99.99
2022-09-21T06:23:52.066Z,99.99
2022-09-21T06:24:50.759Z,99.99
2022-09-21T06:25:55.918Z,99.99
2022-09-21T06:26:52.503Z,99.99
2022-09-21T06:27:50.540Z,99.99
2022-09-21T06:28:50.621Z,99.99
2022-09-21T06:29:50.694Z,99.99
2022-09-21T06:30:50.560Z,99.99
2022-09-21T06:31:51.965Z,99.99
2022-09-21T06:32:51.930Z,99.99
2022-09-21T06:33:50.471Z,99.99
2022-09-21T06:34:51.907Z,99.99
2022-09-21T06:35:51.420Z,99.99
2022-09-21T06:36:51.882Z,99.99
2022-09-21T06:37:50.450Z,99.99
2022-09-21T06:38:50.518Z,99.99
2022-09-21T06:39:50.775Z,99.99
2022-09-21T06:40:50.424Z,99.99
2022-09-21T06:41:50.377Z,99.99
2022-09-21T06:42:50.385Z,99.99
2022-09-21T06:43:50.447Z,99.99
2022-09-21T06:44:50.376Z,99.99
2022-09-21T06:45:51.314Z,99.99
2022-09-21T06:46:51.128Z,99.99
2022-09-21T06:47:50.322Z,99.99
2022-09-21T06:48:50.302Z,99.99
2022-09-21T06:49:51.249Z,99.99
2022-09-21T06:50:50.306Z,99.99
2022-09-21T06:51:50.297Z,99.93
2022-09-21T06:52:50.251Z,99.93
2022-09-21T06:53:50.228Z,99.83
2022-09-21T06:54:50.293Z,99.83
2022-09-21T06:55:50.207Z,99.73
2022-09-21T06:56:50.230Z,99.68
2022-09-21T06:57:50.302Z,99.58
2022-09-21T06:58:50.178Z,99.58
2022-09-21T06:59:50.168Z,99.43
2022-09-21T07:00:50.321Z,99.33
2022-09-21T07:01:50.262Z,99.22
2022-09-21T07:02:50.150Z,99.22
2022-09-21T07:03:50.204Z,99.08
2022-09-21T07:04:50.131Z,98.97
2022-09-21T07:05:50.110Z,98.87
2022-09-21T07:06:50.103Z,98.77
2022-09-21T07:07:53.765Z,98.52
2022-09-21T07:10:07.410Z,98.32
2022-09-21T07:10:51.314Z,98.16
2022-09-21T07:11:50.061Z,98.07
2022-09-21T07:12:50.035Z,97.96
2022-09-21T07:13:50.013Z,97.86
2022-09-21T07:14:50.013Z,97.71
2022-09-21T07:15:53.249Z,97.61
2022-09-21T07:16:50.013Z,97.40
2022-09-21T07:17:52.215Z,97.20
2022-09-21T07:18:49.968Z,97.05
2022-09-21T07:19:50.804Z,96.84
2022-09-21T07:20:49.966Z,96.64
2022-09-21T07:21:49.942Z,96.44
2022-09-21T07:22:49.925Z,96.19
2022-09-21T07:23:49.947Z,95.98
2022-09-21T07:24:49.901Z,95.88
2022-09-21T07:25:49.891Z,95.78
2022-09-21T07:26:50.524Z,95.63
2022-09-21T07:27:49.855Z,95.53
2022-09-21T07:28:51.330Z,95.43
2022-09-21T07:29:49.867Z,95.22
2022-09-21T07:30:50.250Z,94.77
2022-09-21T07:31:49.865Z,94.67
2022-09-21T07:32:49.978Z,94.56
2022-09-21T07:33:49.816Z,94.46
2022-09-21T07:34:49.787Z,94.32
2022-09-21T07:35:50.412Z,94.21
2022-09-21T07:36:49.779Z,94.11
2022-09-21T07:37:50.570Z,93.91
2022-09-21T07:38:49.774Z,93.91
2022-09-21T07:39:49.756Z,93.76
2022-09-21T07:40:49.767Z,93.66
2022-09-21T07:41:49.740Z,93.55
2022-09-21T07:42:50.529Z,93.35
2022-09-21T07:43:49.690Z,93.15
2022-09-21T07:44:50.886Z,93.05
2022-09-21T07:45:49.732Z,92.84
2022-09-21T07:46:49.834Z,92.64
2022-09-21T07:47:49.675Z,92.59
2022-09-21T07:48:49.642Z,92.49
2022-09-21T07:49:50.244Z,92.39
2022-09-21T07:50:49.614Z,92.29
2022-09-21T07:51:49.647Z,92.29
2022-09-21T07:52:49.604Z,92.24
2022-09-21T07:53:49.575Z,92.14
2022-09-21T07:54:49.562Z,92.04
2022-09-21T07:55:49.543Z,92.04
2022-09-21T07:56:49.552Z,91.83
2022-09-21T07:57:49.560Z,91.49
2022-09-21T07:58:49.551Z,91.08
2022-09-21T07:59:50.404Z,90.67
2022-09-21T08:00:49.745Z,90.06
2022-09-21T08:01:49.533Z,89.96
2022-09-21T08:02:49.560Z,89.96
2022-09-21T08:03:49.590Z,89.65
2022-09-21T08:04:49.464Z,89.34
2022-09-21T08:05:49.455Z,89.34
2022-09-21T08:06:49.468Z,89.25
2022-09-21T08:07:49.427Z,89.10
2022-09-21T08:08:53.866Z,89.10
2022-09-21T08:09:50.621Z,89.00
2022-09-21T08:10:49.477Z,89.00
2022-09-21T08:11:49.738Z,89.10
2022-09-21T08:12:49.407Z,89.20
2022-09-21T08:13:49.356Z,89.30
2022-09-21T08:14:49.368Z,89.20
2022-09-21T08:15:50.417Z,89.25
2022-09-21T08:16:49.361Z,89.25
2022-09-21T08:17:49.312Z,89.45
2022-09-21T08:18:49.330Z,89.45
2022-09-21T08:19:49.317Z,89.45
2022-09-21T08:20:49.303Z,89.34
2022-09-21T08:21:51.432Z,89.30
2022-09-21T08:22:50.267Z,89.34
2022-09-21T08:23:49.290Z,89.25
2022-09-21T08:24:49.231Z,89.34
2022-09-21T08:25:49.335Z,89.34
2022-09-21T08:26:49.219Z,89.45
2022-09-21T08:27:49.206Z,89.55
2022-09-21T08:28:49.216Z,89.75
2022-09-21T08:29:49.211Z,89.86
2022-09-21T08:30:49.191Z,89.96
2022-09-21T08:31:49.209Z,90.16
2022-09-21T08:32:51.872Z,90.26
2022-09-21T08:33:49.151Z,90.26
2022-09-21T08:34:49.154Z,90.16
2022-09-21T08:35:49.104Z,90.16
2022-09-21T08:36:54.410Z,90.16
2022-09-21T08:37:50.085Z,90.22
2022-09-21T08:38:49.147Z,90.32
2022-09-21T08:39:49.064Z,90.32
2022-09-21T08:40:49.125Z,90.12
2022-09-21T08:41:49.334Z,89.67
2022-09-21T08:42:50.923Z,89.26
2022-09-21T08:43:49.025Z,88.55
2022-09-21T08:44:49.006Z,88.14
2022-09-21T08:45:48.998Z,87.53
2022-09-21T08:46:49.253Z,87.23
2022-09-21T08:47:49.029Z,86.68
2022-09-21T08:48:48.980Z,86.57
2022-09-21T08:49:48.950Z,86.37
2022-09-21T08:50:48.938Z,86.06
2022-09-21T08:51:48.960Z,86.13
2022-09-21T08:52:48.918Z,85.92
2022-09-21T08:53:48.935Z,85.82
2022-09-21T08:54:48.906Z,85.72
2022-09-21T08:55:48.920Z,85.61
2022-09-21T08:57:04.576Z,85.47
2022-09-21T08:57:49.889Z,84.97
2022-09-21T08:58:48.869Z,84.35
2022-09-21T08:59:48.864Z,83.74
2022-09-21T09:00:48.898Z,83.34
2022-09-21T09:01:48.878Z,83.23
2022-09-21T09:02:48.858Z,82.68
2022-09-21T09:03:48.791Z,82.79
2022-09-21T09:04:48.802Z,82.59
2022-09-21T09:05:48.812Z,82.48
2022-09-21T09:06:48.773Z,82.28
2022-09-21T09:07:48.811Z,82.14
2022-09-21T09:08:48.772Z,82.14
2022-09-21T09:09:48.743Z,81.63
2022-09-21T09:10:48.746Z,81.63
2022-09-21T09:11:48.733Z,81.63
2022-09-21T09:12:48.703Z,81.49
2022-09-21T09:13:48.723Z,80.78
2022-09-21T09:14:48.719Z,80.27
2022-09-21T09:15:48.838Z,79.86
2022-09-21T09:16:48.715Z,79.86
2022-09-21T09:17:48.780Z,79.86
2022-09-21T09:18:48.644Z,79.97
2022-09-21T09:19:48.684Z,79.97
2022-09-21T09:20:48.628Z,79.97
2022-09-21T09:21:48.657Z,80.27
2022-09-21T09:22:48.682Z,80.54
2022-09-21T09:23:48.578Z,80.24
2022-09-21T09:24:48.606Z,80.13
2022-09-21T09:25:48.581Z,79.93
2022-09-21T09:26:48.648Z,79.72
2022-09-21T09:27:48.529Z,79.72
2022-09-21T09:28:52.923Z,79.49
2022-09-21T09:29:48.508Z,79.49
2022-09-21T09:30:48.489Z,79.49
2022-09-21T09:31:48.627Z,79.18
2022-09-21T09:32:48.539Z,79.08
2022-09-21T09:33:48.493Z,79.18
2022-09-21T09:34:48.468Z,78.57
2022-09-21T09:35:48.460Z,78.17
2022-09-21T09:36:58.969Z,77.05
2022-09-21T09:37:49.444Z,76.95
2022-09-21T09:38:48.447Z,76.85
2022-09-21T09:39:48.418Z,76.20
2022-09-21T09:40:48.518Z,75.70
2022-09-21T09:41:48.389Z,75.19
2022-09-21T09:42:48.372Z,74.88
2022-09-21T09:43:48.355Z,74.88
2022-09-21T09:44:48.345Z,74.58
2022-09-21T09:45:48.442Z,74.54
2022-09-21T09:46:48.460Z,74.65
2022-09-21T09:47:48.366Z,74.74
2022-09-21T09:48:59.301Z,74.85
2022-09-21T09:49:49.290Z,74.65
2022-09-21T09:50:48.319Z,74.51
2022-09-21T09:51:48.261Z,74.00
2022-09-21T09:52:48.265Z,72.89
2022-09-21T09:53:48.249Z,72.58
2022-09-21T09:54:48.258Z,72.38
2022-09-21T09:55:48.224Z,71.97
2022-09-21T09:56:48.239Z,71.64
2022-09-21T09:57:48.204Z,71.73
2022-09-21T09:58:48.514Z,71.84
2022-09-21T09:59:53.322Z,71.84
2022-09-21T10:00:49.172Z,71.53
2022-09-21T10:01:48.185Z,71.03
2022-09-21T10:02:48.150Z,70.69
2022-09-21T10:03:48.120Z,70.79
2022-09-21T10:04:48.239Z,70.69
2022-09-21T10:05:48.099Z,70.69
2022-09-21T10:06:48.098Z,70.69
2022-09-21T10:07:48.953Z,70.29
2022-09-21T10:08:48.074Z,70.29
2022-09-21T10:09:48.074Z,69.98
2022-09-21T10:10:48.084Z,69.14
2022-09-21T10:11:48.501Z,69.44
2022-09-21T10:12:48.195Z,69.44
2022-09-21T10:13:48.065Z,68.63
2022-09-21T10:14:48.074Z,69.04
2022-09-21T10:15:48.058Z,68.84
2022-09-21T10:16:47.991Z,68.63
2022-09-21T10:17:47.990Z,68.84
2022-09-21T10:18:47.985Z,68.94
2022-09-21T10:19:47.999Z,69.04
2022-09-21T10:20:48.030Z,68.43
2022-09-21T10:21:51.960Z,67.93
2022-09-21T10:22:48.872Z,68.23
2022-09-21T10:23:48.131Z,68.50
2022-09-21T10:24:47.902Z,68.60
2022-09-21T10:25:47.903Z,67.89
2022-09-21T10:26:47.872Z,66.64
2022-09-21T10:27:47.894Z,66.24
2022-09-21T10:28:47.909Z,67.15
2022-09-21T10:29:47.836Z,67.55
2022-09-21T10:30:47.858Z,67.35
2022-09-21T10:31:48.266Z,67.12
2022-09-21T10:32:47.842Z,66.61
2022-09-21T10:33:48.496Z,66.01
2022-09-21T10:34:47.786Z,66.21
2022-09-21T10:35:48.049Z,65.70
2022-09-21T10:36:47.759Z,65.47
2022-09-21T10:37:47.757Z,65.17
2022-09-21T10:38:47.812Z,64.87
2022-09-21T10:39:47.798Z,64.36
2022-09-21T10:40:47.848Z,64.06
2022-09-21T10:41:47.728Z,65.07
2022-09-21T10:42:48.048Z,64.90
2022-09-21T10:43:47.696Z,65.00
2022-09-21T10:44:47.704Z,65.07
2022-09-21T10:45:47.662Z,64.16
2022-09-21T10:46:47.728Z,64.19
2022-09-21T10:47:47.647Z,64.29
2022-09-21T10:48:47.797Z,65.00
2022-09-21T10:49:47.678Z,64.39
2022-09-21T10:50:47.720Z,64.59
2022-09-21T10:51:47.788Z,64.70
2022-09-21T10:52:47.591Z,64.83
2022-09-21T10:53:51.113Z,65.13
2022-09-21T10:54:48.610Z,65.53
2022-09-21T10:55:58.513Z,65.33
2022-09-21T10:56:48.574Z,65.64
2022-09-21T10:57:47.534Z,65.64
2022-09-21T10:58:47.605Z,65.97
2022-09-21T10:59:47.524Z,66.27
2022-09-21T11:00:47.814Z,66.47
2022-09-21T11:01:47.570Z,66.78
2022-09-21T11:02:48.133Z,66.98
2022-09-21T11:03:47.475Z,66.64
2022-09-21T11:04:48.298Z,66.24
2022-09-21T11:05:47.510Z,65.84
2022-09-21T11:06:47.442Z,65.43
2022-09-21T11:07:48.247Z,64.39
2022-09-21T11:08:47.429Z,63.89
2022-09-21T11:09:47.436Z,63.68
2022-09-21T11:10:47.397Z,64.09
2022-09-21T11:11:47.492Z,64.49
2022-09-21T11:12:47.552Z,65.30
2022-09-21T11:13:47.402Z,65.50
2022-09-21T11:14:47.639Z,65.70
2022-09-21T11:15:47.409Z,65.70
2022-09-21T11:16:47.688Z,65.61
2022-09-21T11:17:47.325Z,65.70
2022-09-21T11:18:47.540Z,65.73
2022-09-21T11:19:47.330Z,65.53
2022-09-21T11:20:47.654Z,65.53
2022-09-21T11:21:47.327Z,65.64
2022-09-21T11:22:47.263Z,65.84
2022-09-21T11:23:48.102Z,65.84
2022-09-21T11:24:48.724Z,65.64
2022-09-21T11:25:48.691Z,65.64
2022-09-21T11:26:48.699Z,66.35
2022-09-21T11:27:48.692Z,67.35
2022-09-21T11:28:48.659Z,68.06
2022-09-21T11:29:48.017Z,67.96
2022-09-21T11:30:48.887Z,67.35
2022-09-21T11:31:48.636Z,67.66
2022-09-21T11:32:48.167Z,67.25
2022-09-21T11:33:48.623Z,67.15
2022-09-21T11:34:47.232Z,66.95
2022-09-21T11:35:48.595Z,66.95
2022-09-21T11:36:48.165Z,67.15
2022-09-21T11:37:48.559Z,67.15
2022-09-21T11:38:47.298Z,67.25
2022-09-21T11:39:48.618Z,67.35
2022-09-21T11:40:48.548Z,67.15
2022-09-21T11:41:47.848Z,67.15
2022-09-21T11:42:48.033Z,67.02
2022-09-21T11:43:47.994Z,66.41
2022-09-21T11:44:47.028Z,66.41
2022-09-21T11:45:50.550Z,66.52
2022-09-21T11:46:48.459Z,66.52
2022-09-21T11:47:47.032Z,66.31
2022-09-21T11:48:47.023Z,66.08
2022-09-21T11:49:47.048Z,65.67
2022-09-21T11:50:47.802Z,65.07
2022-09-21T11:51:48.442Z,64.36
2022-09-21T11:52:47.057Z,64.16
2022-09-21T11:53:48.390Z,63.65
2022-09-21T11:54:48.382Z,63.85
2022-09-21T11:55:48.369Z,63.73
2022-09-21T11:56:47.840Z,63.82
2022-09-21T11:57:47.667Z,64.03
2022-09-21T11:58:47.687Z,64.43
2022-09-21T11:59:47.819Z,64.53
2022-09-21T12:00:47.824Z,64.73
2022-09-21T12:01:48.306Z,64.84
2022-09-21T12:02:47.004Z,64.84
2022-09-21T12:03:47.179Z,64.23
2022-09-21T12:04:47.609Z,63.02
2022-09-21T12:05:48.245Z,61.60
2022-09-21T12:06:46.811Z,60.77
2022-09-21T12:07:46.844Z,60.46
2022-09-21T12:08:48.226Z,59.76
2022-09-21T12:09:47.706Z,59.53
2022-09-21T12:10:47.525Z,59.73
2022-09-21T12:11:47.219Z,59.22
2022-09-21T12:12:46.745Z,59.00
2022-09-21T12:13:46.920Z,58.39
2022-09-21T12:14:48.154Z,57.98
2022-09-21T12:15:46.835Z,58.19
2022-09-21T12:16:47.238Z,57.78
2022-09-21T12:17:46.787Z,57.28
2022-09-21T12:18:46.759Z,57.68
2022-09-21T12:19:46.732Z,58.09
2022-09-21T12:20:46.650Z,58.39
2022-09-21T12:21:48.081Z,58.59
2022-09-21T12:22:46.987Z,58.39
2022-09-21T12:23:48.040Z,58.69
2022-09-21T12:24:47.369Z,58.80
2022-09-21T12:25:46.577Z,58.92
2022-09-21T12:26:46.598Z,58.72
2022-09-21T12:27:47.529Z,58.62
2022-09-21T12:28:46.718Z,59.12
2022-09-21T12:29:46.823Z,59.33
2022-09-21T12:30:47.002Z,59.63
2022-09-21T12:31:46.602Z,59.53
2022-09-21T12:32:46.846Z,59.63
2022-09-21T12:33:46.847Z,59.83
2022-09-21T12:34:46.469Z,59.93
2022-09-21T12:35:47.990Z,60.24
2022-09-21T12:36:46.448Z,60.24
2022-09-21T12:37:46.434Z,60.00
2022-09-21T12:38:47.424Z,59.70
2022-09-21T12:39:47.234Z,59.40
2022-09-21T12:40:47.895Z,59.04
2022-09-21T12:41:46.412Z,58.41
2022-09-21T12:42:46.467Z,57.15
2022-09-21T12:43:46.370Z,55.79
2022-09-21T12:44:46.406Z,55.00
2022-09-21T12:45:46.412Z,53.64
2022-09-21T12:46:46.337Z,52.49
2022-09-21T12:47:46.634Z,51.42
2022-09-21T12:48:46.321Z,50.17
2022-09-21T12:49:47.763Z,47.53
2022-09-21T12:50:47.131Z,47.18
2022-09-21T12:51:47.739Z,45.84
2022-09-21T12:52:46.261Z,45.22
2022-09-21T12:53:50.622Z,44.40