createdAt,value
2018-06-16T00:00:52.750Z,99.90
2018-06-16T00:03:20.926Z,99.90
2018-06-16T00:05:49.264Z,99.90
2018-06-16T00:08:17.551Z,99.90
2018-06-16T00:10:45.766Z,99.90
2018-06-16T00:13:13.975Z,99.90
2018-06-16T00:15:42.234Z,99.90
2018-06-16T00:18:10.460Z,99.90
2018-06-16T00:20:38.702Z,99.90
2018-06-16T00:23:06.991Z,99.90
2018-06-16T00:25:35.299Z,99.90
2018-06-16T00:30:31.217Z,99.90
2018-06-16T00:32:59.751Z,99.90
2018-06-16T00:35:27.980Z,99.90
2018-06-16T00:37:56.223Z,99.90
2018-06-16T00:40:24.513Z,99.90
2018-06-16T00:42:52.702Z,99.90
2018-06-16T00:47:48.543Z,99.90
2018-06-16T00:50:16.742Z,99.90
2018-06-16T00:52:44.975Z,99.90
2018-06-16T00:55:13.222Z,99.90
2018-06-16T00:57:45.511Z,99.90
2018-06-16T01:00:14.134Z,99.90
2018-06-16T01:02:42.366Z,99.90
2018-06-16T01:05:10.910Z,99.90
2018-06-16T01:07:39.342Z,99.90
2018-06-16T01:10:08.006Z,99.90
2018-06-16T01:12:36.306Z,99.90
2018-06-16T01:15:04.684Z,99.90
2018-06-16T01:17:32.951Z,99.90
2018-06-16T01:20:01.835Z,99.90
2018-06-16T01:22:30.430Z,99.90
2018-06-16T01:24:58.626Z,99.90
2018-06-16T01:27:27.284Z,99.90
2018-06-16T01:29:55.571Z,99.90
2018-06-16T01:32:23.751Z,99.90
2018-06-16T01:34:51.942Z,99.90
2018-06-16T01:37:20.478Z,99.90
2018-06-16T01:39:48.938Z,99.90
2018-06-16T01:42:17.350Z,99.90
2018-06-16T01:44:45.606Z,99.90
2018-06-16T01:47:13.866Z,99.90
2018-06-16T01:49:42.076Z,99.90
2018-06-16T01:52:10.349Z,99.90
2018-06-16T01:54:38.669Z,99.90
2018-06-16T01:57:06.916Z,99.90
2018-06-16T01:59:35.113Z,99.90
2018-06-16T02:02:03.369Z,99.90
2018-06-16T02:04:31.751Z,99.90
2018-06-16T02:06:59.997Z,99.90
2018-06-16T02:09:39.083Z,99.90
2018-06-16T02:12:07.333Z,99.90
2018-06-16T02:14:35.562Z,99.90
2018-06-16T02:17:03.823Z,99.90
2018-06-16T02:19:31.991Z,99.90
2018-06-16T02:22:00.234Z,99.90
2018-06-16T02:24:28.395Z,99.90
2018-06-16T02:26:56.656Z,99.90
2018-06-16T02:29:25.054Z,99.90
2018-06-16T02:31:53.337Z,99.90
2018-06-16T02:34:21.487Z,99.90
2018-06-16T02:36:49.767Z,99.90
2018-06-16T02:39:17.998Z,99.90
2018-06-16T02:41:46.226Z,99.90
2018-06-16T02:44:14.407Z,99.90
2018-06-16T02:46:42.661Z,99.90
2018-06-16T02:49:10.940Z,99.90
2018-06-16T02:51:39.254Z,99.90
2018-06-16T02:54:07.418Z,99.90
2018-06-16T02:56:35.698Z,99.90
2018-06-16T02:59:03.870Z,99.90
2018-06-16T03:01:32.208Z,99.90
2018-06-16T03:04:00.454Z,99.90
2018-06-16T03:06:28.709Z,99.90
2018-06-16T03:08:56.968Z,99.90
2018-06-16T03:11:25.235Z,99.90
2018-06-16T03:13:53.472Z,99.90
2018-06-16T03:16:21.647Z,99.90
2018-06-16T03:18:49.930Z,99.90
2018-06-16T03:21:18.202Z,99.90
2018-06-16T03:23:48.452Z,99.90
2018-06-16T03:26:16.642Z,99.90
2018-06-16T03:28:44.863Z,99.90
2018-06-16T03:31:13.117Z,99.90
2018-06-16T03:33:41.377Z,99.90
2018-06-16T03:36:09.578Z,99.90
2018-06-16T03:38:37.916Z,99.90
2018-06-16T03:41:06.138Z,99.90
2018-06-16T03:43:34.385Z,99.90
2018-06-16T03:46:02.668Z,99.90
2018-06-16T03:48:30.860Z,99.90
2018-06-16T03:50:59.030Z,99.90
2018-06-16T03:53:27.204Z,99.90
2018-06-16T03:55:55.394Z,99.90
2018-06-16T03:58:23.655Z,99.90
2018-06-16T04:00:51.888Z,99.90
2018-06-16T04:03:20.158Z,99.90
2018-06-16T04:05:48.377Z,99.90
2018-06-16T04:08:16.635Z,99.90
2018-06-16T04:10:44.844Z,99.90
2018-06-16T04:13:13.084Z,99.90
2018-06-16T04:15:41.296Z,99.90
2018-06-16T04:18:09.572Z,99.90
2018-06-16T04:20:37.889Z,99.90
2018-06-16T04:23:06.103Z,99.90
2018-06-16T04:25:34.304Z,99.90
2018-06-16T04:28:02.536Z,99.90
2018-06-16T04:30:30.769Z,99.90
2018-06-16T04:32:59.056Z,99.90
2018-06-16T04:35:27.299Z,99.90
2018-06-16T04:37:55.484Z,99.90
2018-06-16T04:40:23.778Z,99.90
2018-06-16T04:42:52.003Z,99.90
2018-06-16T04:45:20.188Z,99.90
2018-06-16T04:47:48.430Z,99.90
2018-06-16T04:50:16.693Z,99.90
2018-06-16T04:52:44.872Z,99.90
2018-06-16T04:55:13.095Z,99.90
2018-06-16T04:57:41.250Z,99.90
2018-06-16T05:00:09.547Z,99.90
2018-06-16T05:02:37.711Z,99.90
2018-06-16T05:05:06.423Z,99.90
2018-06-16T05:07:34.711Z,99.90
2018-06-16T05:10:03.000Z,99.90
2018-06-16T05:12:31.246Z,99.90
2018-06-16T05:14:59.470Z,99.90
2018-06-16T05:17:27.688Z,99.90
2018-06-16T05:19:55.866Z,99.90
2018-06-16T05:22:24.098Z,99.90
2018-06-16T05:24:52.395Z,99.90
2018-06-16T05:27:20.605Z,99.90
2018-06-16T05:29:48.863Z,99.90
2018-06-16T05:32:17.039Z,99.90
2018-06-16T05:34:45.357Z,99.90
2018-06-16T05:37:13.597Z,99.90
2018-06-16T05:39:41.787Z,99.90
2018-06-16T05:42:09.964Z,99.90
2018-06-16T05:44:38.198Z,99.90
2018-06-16T05:47:06.472Z,99.90
2018-06-16T05:49:34.694Z,99.90
2018-06-16T05:52:02.892Z,99.90
2018-06-16T05:54:31.569Z,99.90
2018-06-16T05:56:59.854Z,99.90
2018-06-16T05:59:28.090Z,99.90
2018-06-16T06:01:56.267Z,99.90
2018-06-16T06:04:24.503Z,99.90
2018-06-16T06:06:52.695Z,99.90
2018-06-16T06:09:30.819Z,99.90
2018-06-16T06:11:59.103Z,99.90
2018-06-16T06:14:27.290Z,99.90
2018-06-16T06:16:55.730Z,99.90
2018-06-16T06:19:23.997Z,99.90
2018-06-16T06:21:52.214Z,99.90
2018-06-16T06:24:20.423Z,99.90
2018-06-16T06:26:48.859Z,99.90
2018-06-16T06:29:26.755Z,99.90
2018-06-16T06:31:54.946Z,99.90
2018-06-16T06:34:23.130Z,99.90
2018-06-16T06:36:51.321Z,99.90
2018-06-16T06:39:20.703Z,99.90
2018-06-16T06:41:48.923Z,99.90
2018-06-16T06:44:17.097Z,99.90
2018-06-16T06:46:45.330Z,99.90
2018-06-16T06:49:13.533Z,99.90
2018-06-16T06:51:41.726Z,99.90
2018-06-16T06:54:09.903Z,99.90
2018-06-16T06:56:38.139Z,99.90
2018-06-16T06:59:10.559Z,99.90
2018-06-16T07:01:38.880Z,99.90
2018-06-16T07:04:07.113Z,99.90
2018-06-16T07:06:35.331Z,99.90
2018-06-16T07:09:03.851Z,99.90
2018-06-16T07:11:41.616Z,99.90
2018-06-16T07:14:23.203Z,99.90
2018-06-16T07:16:51.410Z,99.90
2018-06-16T07:19:19.685Z,99.90
2018-06-16T07:21:47.869Z,99.90
2018-06-16T07:24:16.019Z,99.90
2018-06-16T07:26:44.200Z,99.90
2018-06-16T07:29:12.481Z,99.90
2018-06-16T07:31:40.831Z,99.90
2018-06-16T07:34:08.994Z,99.90
2018-06-16T07:36:39.324Z,99.90
2018-06-16T07:39:08.355Z,99.90
2018-06-16T07:41:36.615Z,99.90
2018-06-16T07:44:04.907Z,99.90
2018-06-16T07:46:33.136Z,99.90
2018-06-16T07:49:01.399Z,99.90
2018-06-16T07:51:29.697Z,99.90
2018-06-16T07:53:58.060Z,99.90
2018-06-16T07:56:26.296Z,99.90
2018-06-16T07:58:54.647Z,99.90
2018-06-16T08:03:50.559Z,99.90
2018-06-16T08:06:18.757Z,99.90
2018-06-16T08:08:47.075Z,99.90
2018-06-16T08:11:15.246Z,99.90
2018-06-16T08:13:43.470Z,99.90
2018-06-16T08:16:11.630Z,99.90
2018-06-16T08:18:39.874Z,99.90
2018-06-16T08:21:08.001Z,99.90
2018-06-16T08:23:37.232Z,99.90
2018-06-16T08:26:05.356Z,99.90
2018-06-16T08:28:33.614Z,99.90
2018-06-16T08:31:01.774Z,99.90
2018-06-16T08:33:30.011Z,99.90
2018-06-16T08:35:58.187Z,99.90
2018-06-16T08:38:26.417Z,99.90
2018-06-16T08:40:54.794Z,99.90
2018-06-16T08:43:23.045Z,99.90
2018-06-16T08:45:51.265Z,99.90
2018-06-16T08:48:19.433Z,99.90
2018-06-16T08:50:47.486Z,99.90
2018-06-16T08:53:15.593Z,99.90
2018-06-16T08:55:43.728Z,99.90
2018-06-16T08:58:18.018Z,99.90
2018-06-16T09:00:46.085Z,99.90
2018-06-16T09:03:14.165Z,99.90
2018-06-16T09:05:42.247Z,99.90
2018-06-16T09:08:10.318Z,99.90
2018-06-16T09:13:24.872Z,99.90
2018-06-16T09:15:52.941Z,99.90
2018-06-16T09:18:21.053Z,99.90
2018-06-16T09:20:49.117Z,99.90
2018-06-16T09:23:18.294Z,99.90
2018-06-16T09:25:54.637Z,99.90
2018-06-16T09:28:26.075Z,99.90
2018-06-16T09:30:54.167Z,99.90
2018-06-16T09:33:22.585Z,99.90
2018-06-16T09:35:50.649Z,99.90
2018-06-16T09:38:18.789Z,99.90
2018-06-16T09:40:46.896Z,99.90
2018-06-16T09:43:14.941Z,95.70
2018-06-16T09:45:43.146Z,96.50
2018-06-16T09:48:11.250Z,94.80
2018-06-16T09:50:51.797Z,93.50
2018-06-16T09:53:19.843Z,94.50
2018-06-16T09:55:47.942Z,88.20
2018-06-16T09:58:15.972Z,89.30
2018-06-16T10:00:44.074Z,90.60
2018-06-16T10:03:12.668Z,93.50
2018-06-16T10:05:40.797Z,92.40
2018-06-16T10:08:08.993Z,89.60
2018-06-16T10:10:37.101Z,85.90
2018-06-16T10:13:05.142Z,87.60
2018-06-16T10:15:33.258Z,90.70
2018-06-16T10:18:01.377Z,83.80
2018-06-16T10:20:29.513Z,88.50
2018-06-16T10:22:57.554Z,90.00
2018-06-16T10:25:25.628Z,83.60
2018-06-16T10:27:53.681Z,89.90
2018-06-16T10:30:21.759Z,83.80
2018-06-16T10:32:49.830Z,89.10
2018-06-16T10:35:17.926Z,84.10
2018-06-16T10:37:45.949Z,82.40
2018-06-16T10:40:14.142Z,83.10
2018-06-16T10:42:42.193Z,79.70
2018-06-16T10:45:10.466Z,78.40
2018-06-16T10:47:38.514Z,80.00
2018-06-16T10:50:06.595Z,79.70
2018-06-16T10:52:34.682Z,75.40
2018-06-16T10:55:02.790Z,77.50
2018-06-16T10:57:30.869Z,72.50
2018-06-16T10:59:58.922Z,72.40
2018-06-16T11:02:27.162Z,71.80
2018-06-16T11:04:55.265Z,76.30
2018-06-16T11:07:23.374Z,77.70
2018-06-16T11:09:51.442Z,72.50
2018-06-16T11:12:19.574Z,71.10
2018-06-16T11:14:47.617Z,78.10
2018-06-16T11:17:15.689Z,74.80
2018-06-16T11:19:43.722Z,72.50
2018-06-16T11:22:13.916Z,72.20
2018-06-16T11:24:41.966Z,64.90
2018-06-16T11:27:10.055Z,68.80
2018-06-16T11:29:38.077Z,65.20
2018-06-16T11:32:06.157Z,67.60
2018-06-16T11:34:34.226Z,71.60
2018-06-16T11:37:02.354Z,65.30
2018-06-16T11:39:30.430Z,64.70
2018-06-16T11:41:58.538Z,69.30
2018-06-16T11:44:26.583Z,66.30
2018-06-16T11:46:54.657Z,66.50
2018-06-16T11:49:22.734Z,65.10
2018-06-16T11:51:50.911Z,62.70
2018-06-16T11:54:19.357Z,61.30
2018-06-16T11:56:47.515Z,64.80
2018-06-16T11:59:15.773Z,64.40
2018-06-16T12:01:43.892Z,60.70
2018-06-16T12:04:12.078Z,61.30
2018-06-16T12:06:40.186Z,60.20
2018-06-16T12:09:09.522Z,63.90
2018-06-16T12:11:37.662Z,62.80
2018-06-16T12:14:05.774Z,62.30
2018-06-16T12:16:33.946Z,60.40
2018-06-16T12:19:11.992Z,61.90
2018-06-16T12:21:40.085Z,62.60
2018-06-16T12:24:08.147Z,63.40
2018-06-16T12:26:36.237Z,62.10
2018-06-16T12:29:04.313Z,61.00
2018-06-16T12:31:32.380Z,62.00
2018-06-16T12:34:00.569Z,63.00
2018-06-16T12:36:28.634Z,59.90
2018-06-16T12:38:56.711Z,60.80
2018-06-16T12:41:24.793Z,60.60
2018-06-16T12:43:52.877Z,63.50
2018-06-16T12:46:20.938Z,61.20
2018-06-16T12:48:49.039Z,59.20
2018-06-16T12:51:17.094Z,62.90
2018-06-16T12:53:45.166Z,61.50
2018-06-16T12:56:13.220Z,58.90
2018-06-16T12:58:41.294Z,57.40
2018-06-16T13:01:09.366Z,59.90
2018-06-16T13:03:37.467Z,60.60
2018-06-16T13:06:05.536Z,61.50
2018-06-16T13:08:33.662Z,60.30
2018-06-16T13:11:01.704Z,60.10
2018-06-16T13:13:29.794Z,58.30
2018-06-16T13:15:57.827Z,59.00
2018-06-16T13:18:25.895Z,60.50
2018-06-16T13:20:53.994Z,59.60
2018-06-16T13:23:22.068Z,57.30
2018-06-16T13:25:50.130Z,57.20
2018-06-16T13:28:18.216Z,59.00
2018-06-16T13:30:46.518Z,60.70
2018-06-16T13:33:14.609Z,58.00
2018-06-16T13:35:42.646Z,56.20
2018-06-16T13:38:10.798Z,58.30
2018-06-16T13:40:38.913Z,56.50
2018-06-16T13:43:07.159Z,58.00
2018-06-16T13:45:35.313Z,57.40
2018-06-16T13:48:09.207Z,56.70
2018-06-16T13:50:37.233Z,59.70
2018-06-16T13:53:05.411Z,59.40
2018-06-16T13:55:33.501Z,57.90
2018-06-16T13:58:01.730Z,58.20
2018-06-16T14:00:35.227Z,58.60
2018-06-16T14:03:03.315Z,57.20
2018-06-16T14:05:31.429Z,58.60
2018-06-16T14:07:59.525Z,59.10
2018-06-16T14:12:55.252Z,58.00
2018-06-16T14:15:23.341Z,58.60
2018-06-16T14:17:51.364Z,59.40
2018-06-16T14:20:19.463Z,59.90
2018-06-16T14:22:47.518Z,58.70
2018-06-16T14:25:15.598Z,58.40
2018-06-16T14:27:43.657Z,56.00
2018-06-16T14:30:11.781Z,57.00
2018-06-16T14:32:40.457Z,59.50
2018-06-16T14:35:08.554Z,60.60
2018-06-16T14:37:36.625Z,58.70
2018-06-16T14:40:04.755Z,58.60
2018-06-16T14:42:32.853Z,58.20
2018-06-16T14:45:01.106Z,57.50
2018-06-16T14:47:34.698Z,57.30
2018-06-16T14:50:02.778Z,58.00
2018-06-16T14:52:31.981Z,58.20
2018-06-16T14:55:00.142Z,59.80
2018-06-16T14:57:28.216Z,60.00
2018-06-16T14:59:56.324Z,58.60
2018-06-16T15:02:24.385Z,59.10
2018-06-16T15:04:52.567Z,57.50
2018-06-16T15:07:20.613Z,57.60
2018-06-16T15:09:48.709Z,59.80
2018-06-16T15:12:16.754Z,57.90
2018-06-16T15:14:45.984Z,58.40
2018-06-16T15:17:14.210Z,57.50
2018-06-16T15:19:43.174Z,58.90
2018-06-16T15:22:11.294Z,59.10
2018-06-16T15:24:39.412Z,60.00
2018-06-16T15:27:07.513Z,58.70
2018-06-16T15:29:35.538Z,57.00
2018-06-16T15:32:03.641Z,57.10
2018-06-16T15:34:31.694Z,57.10
2018-06-16T15:37:00.107Z,57.10
2018-06-16T15:39:28.220Z,59.30
2018-06-16T15:41:58.169Z,56.00
2018-06-16T15:44:26.281Z,58.90
2018-06-16T15:46:54.365Z,57.40
2018-06-16T15:49:22.430Z,58.30
2018-06-16T15:51:50.534Z,58.50
2018-06-16T15:54:18.589Z,56.70
2018-06-16T15:56:46.698Z,57.10
2018-06-16T15:59:14.734Z,57.60
2018-06-16T16:01:44.854Z,57.90
2018-06-16T16:04:13.463Z,56.50
2018-06-16T16:06:51.255Z,57.80
2018-06-16T16:09:19.311Z,57.10
2018-06-16T16:11:47.398Z,58.70
2018-06-16T16:14:15.450Z,59.60
2018-06-16T16:16:43.526Z,59.70
2018-06-16T16:19:11.730Z,59.70
2018-06-16T16:21:39.877Z,58.60
2018-06-16T16:24:08.276Z,55.80
2018-06-16T16:26:36.364Z,56.20
2018-06-16T16:29:04.495Z,57.00
2018-06-16T16:31:39.199Z,57.90
2018-06-16T16:36:57.882Z,56.10
2018-06-16T16:39:25.931Z,55.40
2018-06-16T16:41:54.043Z,55.60
2018-06-16T16:44:22.123Z,56.10
2018-06-16T16:46:50.218Z,57.10
2018-06-16T16:49:18.261Z,55.20
2018-06-16T16:51:46.336Z,56.00
2018-06-16T16:54:14.401Z,56.20
2018-06-16T16:56:42.468Z,55.80
2018-06-16T17:01:45.505Z,54.90
2018-06-16T17:04:13.604Z,55.10
2018-06-16T17:06:41.672Z,54.90
2018-06-16T17:09:11.244Z,55.00
2018-06-16T17:11:47.398Z,55.60
2018-06-16T17:14:16.577Z,55.60
2018-06-16T17:19:22.987Z,55.70
2018-06-16T17:22:08.602Z,56.10
2018-06-16T17:24:36.672Z,56.20
2018-06-16T17:27:05.058Z,56.60
2018-06-16T17:29:33.102Z,55.40
2018-06-16T17:32:01.361Z,56.80
2018-06-16T17:34:29.401Z,57.40
2018-06-16T17:36:57.494Z,57.60
2018-06-16T17:39:25.607Z,58.30
2018-06-16T17:41:53.644Z,59.50
2018-06-16T17:44:22.078Z,60.80
2018-06-16T17:46:50.244Z,61.50
2018-06-16T17:49:18.357Z,62.50
2018-06-16T17:51:46.418Z,63.00
2018-06-16T17:54:14.513Z,63.80
2018-06-16T17:56:42.589Z,63.50
2018-06-16T17:59:10.670Z,63.70
2018-06-16T18:01:50.828Z,63.90
2018-06-16T18:04:19.004Z,64.30
2018-06-16T18:06:47.038Z,64.50
2018-06-16T18:09:15.128Z,65.50
2018-06-16T18:11:43.178Z,66.70
2018-06-16T18:14:11.276Z,66.60
2018-06-16T18:16:39.345Z,67.00
2018-06-16T18:19:07.727Z,66.60
2018-06-16T18:21:36.141Z,67.40
2018-06-16T18:24:04.313Z,67.40
2018-06-16T18:26:32.391Z,68.20
2018-06-16T18:29:01.443Z,69.90
2018-06-16T18:31:29.518Z,68.00
2018-06-16T18:33:57.633Z,70.60
2018-06-16T18:36:25.957Z,70.80
2018-06-16T18:38:54.206Z,71.50
2018-06-16T18:41:22.358Z,69.00
2018-06-16T18:43:50.854Z,72.00
2018-06-16T18:46:19.797Z,71.30
2018-06-16T18:48:48.049Z,72.40
2018-06-16T18:51:16.457Z,72.00
2018-06-16T18:53:45.417Z,70.30
2018-06-16T18:56:14.071Z,71.10
2018-06-16T18:58:42.351Z,73.30
2018-06-16T19:01:10.869Z,75.40
2018-06-16T19:03:39.298Z,72.10
2018-06-16T19:06:07.576Z,76.10
2018-06-16T19:08:35.975Z,75.10
2018-06-16T19:11:04.251Z,72.50
2018-06-16T19:13:32.542Z,76.20
2018-06-16T19:16:00.858Z,74.80
2018-06-16T19:18:29.215Z,79.20
2018-06-16T19:20:57.762Z,79.70
2018-06-16T19:25:53.642Z,78.70
2018-06-16T19:28:21.941Z,78.00
2018-06-16T19:30:50.342Z,80.20
2018-06-16T19:33:18.535Z,78.50
2018-06-16T19:35:47.902Z,79.80
2018-06-16T19:38:21.998Z,81.00
2018-06-16T19:40:50.381Z,81.30
2018-06-16T19:43:18.718Z,79.70
2018-06-16T19:45:47.147Z,81.30
2018-06-16T19:48:15.600Z,83.20
2018-06-16T19:50:43.944Z,82.60
2018-06-16T19:53:12.147Z,85.00
2018-06-16T19:55:41.753Z,84.50
2018-06-16T19:58:10.139Z,83.80
2018-06-16T20:00:38.430Z,83.10
2018-06-16T20:03:06.831Z,86.40
2018-06-16T20:05:35.398Z,84.90
2018-06-16T20:08:03.902Z,84.70
2018-06-16T20:10:33.366Z,86.90
2018-06-16T20:13:01.654Z,84.30
2018-06-16T20:15:29.880Z,87.00
2018-06-16T20:17:58.137Z,84.70
2018-06-16T20:20:26.561Z,88.00
2018-06-16T20:22:54.763Z,90.10
2018-06-16T20:25:23.201Z,88.10
2018-06-16T20:27:51.626Z,90.20
2018-06-16T20:30:20.373Z,91.60
2018-06-16T20:32:48.644Z,91.20
2018-06-16T20:35:17.068Z,93.50
2018-06-16T20:37:45.640Z,93.60
2018-06-16T20:40:13.957Z,93.50
2018-06-16T20:42:42.273Z,92.80
2018-06-16T20:47:38.926Z,97.90
2018-06-16T20:50:07.967Z,99.90
2018-06-16T20:52:36.435Z,99.40
2018-06-16T20:55:04.779Z,99.90
2018-06-16T21:00:00.871Z,96.90
2018-06-16T21:02:42.405Z,98.60
2018-06-16T21:05:10.791Z,99.10
2018-06-16T21:07:39.066Z,99.90
2018-06-16T21:10:13.285Z,99.50
2018-06-16T21:12:41.596Z,99.90
2018-06-16T21:15:09.983Z,99.90
2018-06-16T21:17:38.238Z,99.90
2018-06-16T21:20:06.546Z,99.90
2018-06-16T21:22:34.739Z,99.90
2018-06-16T21:25:02.911Z,99.90
2018-06-16T21:27:35.017Z,99.90
2018-06-16T21:30:03.406Z,99.90
2018-06-16T21:32:31.731Z,99.90
2018-06-16T21:35:00.049Z,99.90
2018-06-16T21:37:28.519Z,99.90
2018-06-16T21:39:56.646Z,99.90
2018-06-16T21:42:24.850Z,99.90
2018-06-16T21:44:53.044Z,99.90
2018-06-16T21:47:21.314Z,99.90
2018-06-16T21:49:49.511Z,99.90
2018-06-16T21:52:17.878Z,99.90
2018-06-16T21:54:46.499Z,99.90
2018-06-16T21:57:14.726Z,99.90
2018-06-16T21:59:42.918Z,99.90
2018-06-16T22:02:11.257Z,99.90
2018-06-16T22:04:45.425Z,99.90
2018-06-16T22:07:13.750Z,99.90
2018-06-16T22:09:41.998Z,99.90
2018-06-16T22:12:10.225Z,99.90
2018-06-16T22:14:38.414Z,99.90
2018-06-16T22:17:06.588Z,99.90
2018-06-16T22:19:34.884Z,99.90
2018-06-16T22:22:03.191Z,99.90
2018-06-16T22:24:31.501Z,99.90
2018-06-16T22:26:59.685Z,99.90
2018-06-16T22:29:27.930Z,99.90
2018-06-16T22:31:56.106Z,99.90
2018-06-16T22:34:24.310Z,99.90
2018-06-16T22:36:52.483Z,99.90
2018-06-16T22:39:20.660Z,99.90
2018-06-16T22:41:48.863Z,99.90
2018-06-16T22:44:17.055Z,99.90
2018-06-16T22:46:45.218Z,99.90
2018-06-16T22:49:13.534Z,99.90
2018-06-16T22:51:41.771Z,99.90
2018-06-16T22:54:16.198Z,99.90
2018-06-16T22:56:44.533Z,99.90
2018-06-16T22:59:12.771Z,99.90
2018-06-16T23:01:41.033Z,99.90
2018-06-16T23:04:09.326Z,99.90
2018-06-16T23:06:37.549Z,99.90
2018-06-16T23:09:07.007Z,99.90
2018-06-16T23:11:35.219Z,99.90
2018-06-16T23:14:03.446Z,99.90
2018-06-16T23:16:31.741Z,99.90
2018-06-16T23:19:04.489Z,99.90
2018-06-16T23:21:32.700Z,99.90
2018-06-16T23:24:00.886Z,99.90
2018-06-16T23:26:29.115Z,99.90
2018-06-16T23:28:57.269Z,99.90
2018-06-16T23:31:25.550Z,99.90
2018-06-16T23:33:53.736Z,99.90
2018-06-16T23:36:21.953Z,99.90
2018-06-16T23:38:50.190Z,99.90
2018-06-16T23:41:18.395Z,99.90
2018-06-16T23:43:46.617Z,99.90
2018-06-16T23:46:14.899Z,99.90
2018-06-16T23:48:43.185Z,99.90
2018-06-16T23:51:11.442Z,99.90
2018-06-16T23:53:39.611Z,99.90
2018-06-16T23:56:07.798Z,99.90
2018-06-16T23:58:35.933Z,99.90
