createdAt,value
2017-11-08T00:02:06.608Z,8.90
2017-11-08T00:04:36.652Z,9.00
2017-11-08T00:07:07.677Z,9.00
2017-11-08T00:09:37.716Z,8.90
2017-11-08T00:12:06.956Z,8.90
2017-11-08T00:14:36.211Z,9.00
2017-11-08T00:17:08.444Z,9.00
2017-11-08T00:19:37.681Z,9.00
2017-11-08T00:22:07.815Z,9.00
2017-11-08T00:24:37.062Z,9.00
2017-11-08T00:27:06.462Z,8.90
2017-11-08T00:29:35.732Z,8.90
2017-11-08T00:32:04.975Z,8.80
2017-11-08T00:34:34.219Z,8.80
2017-11-08T00:37:03.471Z,8.80
2017-11-08T00:39:32.734Z,8.70
2017-11-08T00:42:01.997Z,8.60
2017-11-08T00:44:31.237Z,8.60
2017-11-08T00:47:00.511Z,8.50
2017-11-08T00:49:29.755Z,8.40
2017-11-08T00:51:59.005Z,8.40
2017-11-08T00:54:28.257Z,8.40
2017-11-08T00:56:57.507Z,8.40
2017-11-08T00:59:26.797Z,8.50
2017-11-08T01:01:56.048Z,8.50
2017-11-08T01:04:25.284Z,8.50
2017-11-08T01:06:54.564Z,8.50
2017-11-08T01:09:23.798Z,8.50
2017-11-08T01:11:53.032Z,8.40
2017-11-08T01:14:22.287Z,8.40
2017-11-08T01:16:52.295Z,8.40
2017-11-08T01:19:22.341Z,8.40
2017-11-08T01:21:51.583Z,8.40
2017-11-08T01:24:20.819Z,8.30
2017-11-08T01:26:50.864Z,8.40
2017-11-08T01:29:20.105Z,8.30
2017-11-08T01:31:49.361Z,8.30
2017-11-08T01:34:18.619Z,8.40
2017-11-08T01:36:49.705Z,8.30
2017-11-08T01:39:18.979Z,8.30
2017-11-08T01:41:49.017Z,8.30
2017-11-08T01:44:20.192Z,8.30
2017-11-08T01:46:49.440Z,8.30
2017-11-08T01:49:19.506Z,8.30
2017-11-08T01:51:48.780Z,8.30
2017-11-08T01:54:18.012Z,8.30
2017-11-08T01:56:47.251Z,8.30
2017-11-08T01:59:16.516Z,8.40
2017-11-08T02:01:45.768Z,8.40
2017-11-08T02:04:15.072Z,8.30
2017-11-08T02:06:44.312Z,8.30
2017-11-08T02:09:13.551Z,8.30
2017-11-08T02:11:42.829Z,8.30
2017-11-08T02:14:12.075Z,8.40
2017-11-08T02:16:41.317Z,8.40
2017-11-08T02:19:16.123Z,8.40
2017-11-08T02:21:45.408Z,8.40
2017-11-08T02:24:14.646Z,8.50
2017-11-08T02:26:43.893Z,8.50
2017-11-08T02:29:13.130Z,8.50
2017-11-08T02:31:43.154Z,8.50
2017-11-08T02:34:12.411Z,8.50
2017-11-08T02:36:41.658Z,8.60
2017-11-08T02:39:10.930Z,8.70
2017-11-08T02:41:40.933Z,8.70
2017-11-08T02:44:10.216Z,8.70
2017-11-08T02:46:39.462Z,8.70
2017-11-08T02:49:09.473Z,8.70
2017-11-08T02:51:39.481Z,8.70
2017-11-08T02:54:08.770Z,8.70
2017-11-08T02:56:37.997Z,8.70
2017-11-08T02:59:08.016Z,8.70
2017-11-08T03:01:38.015Z,8.70
2017-11-08T03:04:08.027Z,8.70
2017-11-08T03:06:37.303Z,8.70
2017-11-08T03:09:06.548Z,8.70
2017-11-08T03:11:36.583Z,8.70
2017-11-08T03:14:05.830Z,8.70
2017-11-08T03:16:35.059Z,8.70
2017-11-08T03:19:05.076Z,8.60
2017-11-08T03:21:35.106Z,8.60
2017-11-08T03:24:04.348Z,8.60
2017-11-08T03:26:33.592Z,8.60
2017-11-08T03:29:03.615Z,8.60
2017-11-08T03:31:33.611Z,8.60
2017-11-08T03:34:02.880Z,8.60
2017-11-08T03:36:32.121Z,8.60
2017-11-08T03:39:02.151Z,8.60
2017-11-08T03:41:32.151Z,8.70
2017-11-08T03:44:01.438Z,8.70
2017-11-08T03:46:30.675Z,8.70
2017-11-08T03:48:59.908Z,8.70
2017-11-08T03:51:29.177Z,8.70
2017-11-08T03:53:59.167Z,8.60
2017-11-08T03:56:28.423Z,8.60
2017-11-08T03:58:57.667Z,8.50
2017-11-08T04:01:26.932Z,8.50
2017-11-08T04:03:56.193Z,8.50
2017-11-08T04:06:26.238Z,8.50
2017-11-08T04:08:55.475Z,8.40
2017-11-08T04:11:24.710Z,8.40
2017-11-08T04:13:53.986Z,8.50
2017-11-08T04:16:23.294Z,8.60
2017-11-08T04:18:53.322Z,8.50
2017-11-08T04:21:23.357Z,8.60
2017-11-08T04:23:52.595Z,8.60
2017-11-08T04:26:21.838Z,8.60
2017-11-08T04:28:51.875Z,8.60
2017-11-08T04:31:21.371Z,8.60
2017-11-08T04:33:50.616Z,8.50
2017-11-08T04:36:19.908Z,8.50
2017-11-08T04:38:49.154Z,8.50
2017-11-08T04:41:18.412Z,8.50
2017-11-08T04:43:47.655Z,8.60
2017-11-08T04:46:17.712Z,8.60
2017-11-08T04:48:54.895Z,8.60
2017-11-08T04:51:24.118Z,8.60
2017-11-08T04:53:53.362Z,8.70
2017-11-08T04:56:23.380Z,8.70
2017-11-08T04:58:53.394Z,8.70
2017-11-08T05:01:23.408Z,8.70
2017-11-08T05:03:53.481Z,8.50
2017-11-08T05:06:22.691Z,8.50
2017-11-08T05:08:52.137Z,8.60
2017-11-08T05:11:22.151Z,8.60
2017-11-08T05:13:52.939Z,8.60
2017-11-08T05:16:22.191Z,8.50
2017-11-08T05:18:52.209Z,8.50
2017-11-08T05:21:21.808Z,8.40
2017-11-08T05:23:51.048Z,8.50
2017-11-08T05:26:21.065Z,8.70
2017-11-08T05:28:50.307Z,8.70
2017-11-08T05:31:19.552Z,8.70
2017-11-08T05:33:48.816Z,8.70
2017-11-08T05:36:18.047Z,8.80
2017-11-08T05:38:47.303Z,8.80
2017-11-08T05:41:17.009Z,8.90
2017-11-08T05:43:46.219Z,8.90
2017-11-08T05:46:15.459Z,8.90
2017-11-08T05:48:44.714Z,8.90
2017-11-08T05:51:13.953Z,9.00
2017-11-08T05:53:43.219Z,8.90
2017-11-08T05:56:12.461Z,8.90
2017-11-08T05:58:41.705Z,8.90
2017-11-08T06:01:11.000Z,8.80
2017-11-08T06:03:40.248Z,8.80
2017-11-08T06:06:10.260Z,8.80
2017-11-08T06:08:40.263Z,8.80
2017-11-08T06:11:10.294Z,8.90
2017-11-08T06:13:40.308Z,8.90
2017-11-08T06:16:10.349Z,8.90
2017-11-08T06:18:40.340Z,8.90
2017-11-08T06:21:09.588Z,8.80
2017-11-08T06:23:38.865Z,8.80
2017-11-08T06:26:08.115Z,8.80
2017-11-08T06:28:37.372Z,8.80
2017-11-08T06:31:06.615Z,8.90
2017-11-08T06:33:35.840Z,8.80
2017-11-08T06:36:06.286Z,8.70
2017-11-08T06:38:35.515Z,8.70
2017-11-08T06:41:04.766Z,8.60
2017-11-08T06:43:34.772Z,8.60
2017-11-08T06:46:03.998Z,8.60
2017-11-08T06:48:33.227Z,8.60
2017-11-08T06:51:02.467Z,8.60
2017-11-08T06:53:32.621Z,8.60
2017-11-08T06:56:08.444Z,8.50
2017-11-08T06:58:37.734Z,8.50
2017-11-08T07:01:07.051Z,8.60
2017-11-08T07:03:37.080Z,8.60
2017-11-08T07:06:07.088Z,8.60
2017-11-08T07:08:37.114Z,8.60
2017-11-08T07:11:06.366Z,8.60
2017-11-08T07:13:35.599Z,8.70
2017-11-08T07:16:06.820Z,8.60
2017-11-08T07:18:36.059Z,8.60
2017-11-08T07:21:06.060Z,8.60
2017-11-08T07:23:35.287Z,8.60
2017-11-08T07:26:05.378Z,8.70
2017-11-08T07:28:34.603Z,8.80
2017-11-08T07:31:03.916Z,8.70
2017-11-08T07:33:33.910Z,8.70
2017-11-08T07:36:03.122Z,8.70
2017-11-08T07:38:32.358Z,8.70
2017-11-08T07:41:01.599Z,8.70
2017-11-08T07:43:30.822Z,8.70
2017-11-08T07:46:00.423Z,8.70
2017-11-08T07:48:29.635Z,8.60
2017-11-08T07:50:58.901Z,8.60
2017-11-08T07:53:28.106Z,8.60
2017-11-08T07:56:02.937Z,8.60
2017-11-08T07:58:40.217Z,8.60
2017-11-08T08:01:09.450Z,8.60
2017-11-08T08:03:38.692Z,8.60
2017-11-08T08:06:07.923Z,8.60
2017-11-08T08:08:40.706Z,8.60
2017-11-08T08:11:16.160Z,8.60
2017-11-08T08:13:46.151Z,8.60
2017-11-08T08:16:15.400Z,8.60
2017-11-08T08:18:44.635Z,8.60
2017-11-08T08:21:15.776Z,8.60
2017-11-08T08:23:45.005Z,8.70
2017-11-08T08:26:14.258Z,8.60
2017-11-08T08:28:43.498Z,8.70
2017-11-08T08:31:12.731Z,8.70
2017-11-08T08:33:41.978Z,8.70
2017-11-08T08:36:11.234Z,8.70
2017-11-08T08:38:40.478Z,8.70
2017-11-08T08:41:09.702Z,8.70
2017-11-08T08:43:39.719Z,8.70
2017-11-08T08:46:08.958Z,8.70
2017-11-08T08:48:38.188Z,8.70
2017-11-08T08:51:07.443Z,8.70
2017-11-08T08:53:36.680Z,8.70
2017-11-08T08:56:05.907Z,8.70
2017-11-08T08:58:35.197Z,8.70
2017-11-08T09:01:04.427Z,8.80
2017-11-08T09:03:35.342Z,8.90
2017-11-08T09:06:04.595Z,8.80
2017-11-08T09:08:33.850Z,8.90
2017-11-08T09:11:03.092Z,8.90
2017-11-08T09:13:32.327Z,8.90
2017-11-08T09:16:01.587Z,8.90
2017-11-08T09:18:30.837Z,8.90
2017-11-08T09:21:00.059Z,8.90
2017-11-08T09:23:31.123Z,8.90
2017-11-08T09:26:00.381Z,8.90
2017-11-08T09:28:29.615Z,8.80
2017-11-08T09:30:58.866Z,8.80
2017-11-08T09:33:28.102Z,8.70
2017-11-08T09:35:57.387Z,8.70
2017-11-08T09:38:26.627Z,8.70
2017-11-08T09:40:55.887Z,8.70
2017-11-08T09:43:25.122Z,8.60
2017-11-08T09:45:54.363Z,8.60
2017-11-08T09:48:23.602Z,8.60
2017-11-08T09:50:53.607Z,8.60
2017-11-08T09:53:22.877Z,8.60
2017-11-08T09:55:52.116Z,8.60
2017-11-08T09:58:22.154Z,8.60
2017-11-08T10:00:52.135Z,8.60
2017-11-08T10:03:21.369Z,8.60
2017-11-08T10:05:50.618Z,8.60
2017-11-08T10:08:19.890Z,8.70
2017-11-08T10:10:49.871Z,8.80
2017-11-08T10:13:19.891Z,8.80
2017-11-08T10:15:49.143Z,8.80
2017-11-08T10:18:18.393Z,8.80
2017-11-08T10:20:48.448Z,8.90
2017-11-08T10:23:19.630Z,8.90
2017-11-08T10:25:48.868Z,8.90
2017-11-08T10:28:18.120Z,8.90
2017-11-08T10:30:47.405Z,8.80
2017-11-08T10:33:16.677Z,8.80
2017-11-08T10:35:45.939Z,8.90
2017-11-08T10:38:15.162Z,8.80
2017-11-08T10:40:45.176Z,8.90
2017-11-08T10:43:15.153Z,8.90
2017-11-08T10:45:44.408Z,8.90
2017-11-08T10:48:13.635Z,8.90
2017-11-08T10:50:42.873Z,9.00
2017-11-08T10:53:12.150Z,8.90
2017-11-08T10:55:42.151Z,8.90
2017-11-08T10:58:11.429Z,8.80
2017-11-08T11:00:43.432Z,8.90
2017-11-08T11:03:13.583Z,9.00
2017-11-08T11:05:42.810Z,9.00
2017-11-08T11:08:12.042Z,8.90
2017-11-08T11:10:41.332Z,8.90
2017-11-08T11:13:15.500Z,8.90
2017-11-08T11:15:44.761Z,8.90
2017-11-08T11:18:14.021Z,8.90
2017-11-08T11:20:48.035Z,8.90
2017-11-08T11:23:17.266Z,8.80
2017-11-08T11:25:47.480Z,8.80
2017-11-08T11:28:16.738Z,8.80
2017-11-08T11:30:45.996Z,8.80
2017-11-08T11:33:15.271Z,8.70
2017-11-08T11:35:44.579Z,8.60
2017-11-08T11:38:14.815Z,8.60
2017-11-08T11:40:45.852Z,8.60
2017-11-08T11:43:15.183Z,8.50
2017-11-08T11:45:44.453Z,8.50
2017-11-08T11:48:17.614Z,8.50
2017-11-08T11:50:46.901Z,8.50
2017-11-08T11:53:17.037Z,8.50
2017-11-08T11:55:46.268Z,8.50
2017-11-08T11:58:15.502Z,8.60
2017-11-08T12:00:44.766Z,8.60
2017-11-08T12:03:14.050Z,8.70
2017-11-08T12:05:43.265Z,8.70
2017-11-08T12:08:12.847Z,8.60
2017-11-08T12:10:42.096Z,8.70
2017-11-08T12:13:11.389Z,8.70
2017-11-08T12:15:40.653Z,8.80
2017-11-08T12:18:09.877Z,8.80
2017-11-08T12:20:39.126Z,8.80
2017-11-08T12:23:09.268Z,8.80
2017-11-08T12:25:38.492Z,8.80
2017-11-08T12:28:07.723Z,8.80
2017-11-08T12:30:37.004Z,8.80
2017-11-08T12:33:06.985Z,8.70
2017-11-08T12:35:37.013Z,8.70
2017-11-08T12:38:06.386Z,8.70
2017-11-08T12:40:36.388Z,8.70
2017-11-08T12:43:05.632Z,8.70
2017-11-08T12:45:34.884Z,8.70
2017-11-08T12:48:05.016Z,8.90
2017-11-08T12:50:35.020Z,8.90
2017-11-08T12:53:05.043Z,8.90
2017-11-08T12:55:34.284Z,8.90
2017-11-08T12:58:06.283Z,8.80
2017-11-08T13:00:35.533Z,8.90
2017-11-08T13:03:04.769Z,8.90
2017-11-08T13:05:34.812Z,8.80
2017-11-08T13:08:04.040Z,8.80
2017-11-08T13:10:39.735Z,8.80
2017-11-08T13:13:09.031Z,8.80
2017-11-08T13:15:38.259Z,8.70
2017-11-08T13:18:07.539Z,8.70
2017-11-08T13:20:36.765Z,8.70
2017-11-08T13:23:06.005Z,8.70
2017-11-08T13:25:35.264Z,8.70
2017-11-08T13:28:05.309Z,8.70
2017-11-08T13:30:35.327Z,8.80
2017-11-08T13:33:05.764Z,8.80
2017-11-08T13:35:35.002Z,8.80
2017-11-08T13:38:04.235Z,8.80
2017-11-08T13:40:33.499Z,8.90
2017-11-08T13:43:02.778Z,8.90
2017-11-08T13:45:32.019Z,8.90
2017-11-08T13:48:01.286Z,9.00
2017-11-08T13:50:30.517Z,9.00
2017-11-08T13:52:59.794Z,9.00
2017-11-08T13:55:29.173Z,9.10
2017-11-08T13:57:58.398Z,9.10
2017-11-08T14:00:27.681Z,9.00
2017-11-08T14:02:58.020Z,9.10
2017-11-08T14:05:27.445Z,9.10
2017-11-08T14:07:56.693Z,9.10
2017-11-08T14:10:25.935Z,9.10
2017-11-08T14:12:55.180Z,9.00
2017-11-08T14:15:25.168Z,9.00
2017-11-08T14:17:54.424Z,9.00
2017-11-08T14:20:23.726Z,9.00
2017-11-08T14:22:52.980Z,9.00
2017-11-08T14:25:22.236Z,9.00
2017-11-08T14:27:51.509Z,9.10
2017-11-08T14:30:21.567Z,9.20
2017-11-08T14:32:50.789Z,9.20
2017-11-08T14:35:20.020Z,9.10
2017-11-08T14:37:50.041Z,9.10
2017-11-08T14:40:20.092Z,9.10
2017-11-08T14:42:52.172Z,9.10
2017-11-08T14:45:21.393Z,9.20
2017-11-08T14:47:50.651Z,9.10
2017-11-08T14:50:19.937Z,9.10
2017-11-08T14:52:54.692Z,9.20
2017-11-08T14:55:23.917Z,9.10
2017-11-08T14:57:53.238Z,9.20
2017-11-08T15:00:36.936Z,9.20
2017-11-08T15:03:07.034Z,9.10
2017-11-08T15:05:36.262Z,9.10
2017-11-08T15:08:05.513Z,9.10
2017-11-08T15:10:36.376Z,9.00
2017-11-08T15:13:05.604Z,9.00
2017-11-08T15:15:34.825Z,9.10
2017-11-08T15:18:04.082Z,9.10
2017-11-08T15:20:33.312Z,9.10
2017-11-08T15:23:05.536Z,9.20
2017-11-08T15:25:34.764Z,9.20
2017-11-08T15:28:03.996Z,9.20
2017-11-08T15:30:33.277Z,9.20
2017-11-08T15:33:02.495Z,9.20
2017-11-08T15:35:31.778Z,9.20
2017-11-08T15:38:01.029Z,9.20
2017-11-08T15:40:30.276Z,9.20
2017-11-08T15:42:59.542Z,9.20
2017-11-08T15:45:28.813Z,9.20
2017-11-08T15:47:58.049Z,9.20
2017-11-08T15:50:27.293Z,9.20
2017-11-08T15:52:57.244Z,9.20
2017-11-08T15:55:26.517Z,9.30
2017-11-08T15:57:56.525Z,9.10
2017-11-08T16:00:25.780Z,9.10
2017-11-08T16:02:55.057Z,9.10
2017-11-08T16:05:24.289Z,9.00
2017-11-08T16:07:53.520Z,9.00
2017-11-08T16:10:22.767Z,9.00
2017-11-08T16:12:58.252Z,9.00
2017-11-08T16:15:27.545Z,8.90
2017-11-08T16:17:56.812Z,8.90
2017-11-08T16:20:26.031Z,8.90
2017-11-08T16:22:55.292Z,8.90
2017-11-08T16:25:25.313Z,8.90
2017-11-08T16:27:55.335Z,8.80
2017-11-08T16:30:25.340Z,8.80
2017-11-08T16:32:55.380Z,8.70
2017-11-08T16:35:24.764Z,8.70
2017-11-08T16:37:54.769Z,8.70
2017-11-08T16:40:24.013Z,8.70
2017-11-08T16:42:53.282Z,8.70
2017-11-08T16:45:23.284Z,8.70
2017-11-08T16:47:52.568Z,8.70
2017-11-08T16:50:21.819Z,8.80
2017-11-08T16:52:51.060Z,8.80
2017-11-08T16:55:20.316Z,8.80
2017-11-08T16:57:49.605Z,8.80
2017-11-08T17:00:19.628Z,8.90
2017-11-08T17:02:48.885Z,8.90
2017-11-08T17:05:18.125Z,8.90
2017-11-08T17:07:48.165Z,8.90
2017-11-08T17:10:17.408Z,8.90
2017-11-08T17:12:46.645Z,8.90
2017-11-08T17:15:15.901Z,8.90
2017-11-08T17:17:45.144Z,8.90
2017-11-08T17:20:14.527Z,8.90
2017-11-08T17:22:44.524Z,9.00
2017-11-08T17:25:13.804Z,9.00
2017-11-08T17:27:43.052Z,9.10
2017-11-08T17:30:13.192Z,9.10
2017-11-08T17:32:42.436Z,9.10
2017-11-08T17:35:11.679Z,9.20
2017-11-08T17:37:41.828Z,9.20
2017-11-08T17:40:11.081Z,9.20
2017-11-08T17:42:40.351Z,9.30
2017-11-08T17:45:09.718Z,9.40
2017-11-08T17:47:38.964Z,9.30
2017-11-08T17:50:08.225Z,9.20
2017-11-08T17:52:37.495Z,9.20
2017-11-08T17:55:07.495Z,9.30
2017-11-08T17:57:36.772Z,9.30
2017-11-08T18:00:06.016Z,9.30
2017-11-08T18:02:35.247Z,9.30
2017-11-08T18:05:06.482Z,9.20
2017-11-08T18:11:28.585Z,9.20
2017-11-08T18:20:32.619Z,9.20
2017-11-08T18:23:14.430Z,9.10
2017-11-08T18:25:45.663Z,9.00
2017-11-08T18:28:21.462Z,9.00
2017-11-08T18:30:59.058Z,9.10
2017-11-08T18:33:39.428Z,9.10
2017-11-08T18:36:13.043Z,9.10
2017-11-08T18:38:46.381Z,9.20
2017-11-08T18:44:40.481Z,9.20
2017-11-08T18:47:21.873Z,9.20
2017-11-08T18:49:58.712Z,9.20
2017-11-08T18:55:16.115Z,9.20
2017-11-08T18:58:02.446Z,9.10
2017-11-08T19:00:44.813Z,9.10
2017-11-08T19:03:41.598Z,9.10
2017-11-08T19:06:30.121Z,9.00
2017-11-08T19:15:11.677Z,9.00
2017-11-08T19:35:17.250Z,9.00
2017-11-08T19:41:09.679Z,9.00
2017-11-08T19:43:59.414Z,9.10
2017-11-08T19:46:37.018Z,9.10
2017-11-08T19:49:15.617Z,9.00
2017-11-08T19:51:58.161Z,9.00
2017-11-08T19:54:36.845Z,9.00
2017-11-08T19:57:37.377Z,9.00
2017-11-08T20:00:17.123Z,9.00
2017-11-08T20:02:55.032Z,9.00
2017-11-08T20:05:38.566Z,9.10
2017-11-08T20:08:12.208Z,9.00
2017-11-08T20:11:03.876Z,9.00
2017-11-08T20:13:45.045Z,9.00
2017-11-08T20:16:23.497Z,9.10
2017-11-08T20:19:04.462Z,9.10
2017-11-08T20:21:44.471Z,9.10
2017-11-08T20:24:29.780Z,9.10
2017-11-08T20:29:48.843Z,8.90
2017-11-08T20:37:56.098Z,8.90
2017-11-08T20:43:23.404Z,8.90
2017-11-08T20:46:08.938Z,8.90
2017-11-08T20:48:51.145Z,8.90
2017-11-08T20:54:55.051Z,8.80
2017-11-08T20:57:33.543Z,8.70
2017-11-08T21:00:24.149Z,8.80
2017-11-08T21:06:00.746Z,8.70
2017-11-08T21:08:41.912Z,8.70
2017-11-08T21:11:34.481Z,8.70
2017-11-08T21:14:06.321Z,8.70
2017-11-08T21:16:35.599Z,8.70
2017-11-08T21:19:05.607Z,8.70
2017-11-08T21:21:34.925Z,8.70
2017-11-08T21:24:04.973Z,8.60
2017-11-08T21:26:34.240Z,8.60
2017-11-08T21:29:03.494Z,8.60
2017-11-08T21:31:32.788Z,8.60
2017-11-08T21:34:02.120Z,8.70
2017-11-08T21:36:31.352Z,8.70
2017-11-08T21:39:00.635Z,8.70
2017-11-08T21:44:11.522Z,8.60
2017-11-08T21:46:41.545Z,8.70
2017-11-08T21:49:11.742Z,8.80
2017-11-08T21:51:40.983Z,8.70
2017-11-08T21:54:10.224Z,8.70
2017-11-08T21:56:39.497Z,8.70
2017-11-08T21:59:08.743Z,8.80
2017-11-08T22:01:37.990Z,8.80
2017-11-08T22:04:07.241Z,8.70
2017-11-08T22:06:36.505Z,8.70
2017-11-08T22:09:05.757Z,8.90
2017-11-08T22:11:35.026Z,8.90
2017-11-08T22:14:04.288Z,8.90
2017-11-08T22:16:33.542Z,9.00
2017-11-08T22:19:02.806Z,9.00
2017-11-08T22:21:32.045Z,9.10
2017-11-08T22:24:01.364Z,9.20
2017-11-08T22:26:30.585Z,9.20
2017-11-08T22:28:59.845Z,9.10
2017-11-08T22:31:29.091Z,9.10
2017-11-08T22:33:58.361Z,9.10
2017-11-08T22:36:28.382Z,9.00
2017-11-08T22:38:57.624Z,9.00
2017-11-08T22:41:26.882Z,9.00
2017-11-08T22:43:56.142Z,8.90
2017-11-08T22:46:25.389Z,8.90
2017-11-08T22:48:55.273Z,8.90
2017-11-08T22:51:24.516Z,8.90
2017-11-08T22:54:04.287Z,8.90
2017-11-08T22:56:34.176Z,8.90
2017-11-08T22:59:03.555Z,8.80
2017-11-08T23:01:33.557Z,8.90
2017-11-08T23:04:02.813Z,8.90
2017-11-08T23:06:32.157Z,8.90
2017-11-08T23:09:01.518Z,8.90
2017-11-08T23:11:33.328Z,8.80
2017-11-08T23:14:02.575Z,8.80
2017-11-08T23:16:31.836Z,8.90
2017-11-08T23:19:01.857Z,8.90
2017-11-08T23:21:31.872Z,8.90
2017-11-08T23:24:01.905Z,8.80
2017-11-08T23:26:31.918Z,8.90
2017-11-08T23:29:01.947Z,8.80
2017-11-08T23:31:31.180Z,8.80
2017-11-08T23:34:00.424Z,8.70
2017-11-08T23:36:30.451Z,8.70
2017-11-08T23:39:00.467Z,8.70
2017-11-08T23:41:30.624Z,8.70
2017-11-08T23:43:59.860Z,8.70
2017-11-08T23:46:29.098Z,8.60
2017-11-08T23:48:58.373Z,8.60
2017-11-08T23:51:27.607Z,8.70
2017-11-08T23:53:56.845Z,8.70
2017-11-08T23:56:32.090Z,8.80
