createdAt,value
2019-03-29T00:00:03.130Z,80.66
2019-03-29T00:01:03.105Z,80.57
2019-03-29T00:02:03.086Z,81.33
2019-03-29T00:03:03.071Z,80.09
2019-03-29T00:04:03.059Z,79.80
2019-03-29T00:05:03.036Z,79.71
2019-03-29T00:06:03.017Z,80.76
2019-03-29T00:07:03.960Z,81.38
2019-03-29T00:08:02.987Z,81.29
2019-03-29T00:09:02.963Z,79.96
2019-03-29T00:10:02.950Z,78.81
2019-03-29T00:11:02.927Z,79.48
2019-03-29T00:12:02.910Z,79.57
2019-03-29T00:13:02.897Z,80.24
2019-03-29T00:14:02.874Z,81.38
2019-03-29T00:15:02.858Z,81.10
2019-03-29T00:16:02.839Z,82.06
2019-03-29T00:17:02.823Z,81.67
2019-03-29T00:18:02.803Z,82.63
2019-03-29T00:19:02.786Z,82.63
2019-03-29T00:20:06.006Z,82.63
2019-03-29T00:21:02.751Z,82.43
2019-03-29T00:22:02.734Z,81.67
2019-03-29T00:23:02.714Z,82.15
2019-03-29T00:24:06.957Z,82.72
2019-03-29T00:25:02.678Z,82.40
2019-03-29T00:26:02.658Z,82.11
2019-03-29T00:27:02.646Z,82.97
2019-03-29T00:28:02.621Z,83.06
2019-03-29T00:29:03.205Z,83.25
2019-03-29T00:30:02.583Z,83.48
2019-03-29T00:31:02.565Z,83.64
2019-03-29T00:32:02.554Z,83.83
2019-03-29T00:33:02.528Z,84.20
2019-03-29T00:34:02.514Z,84.20
2019-03-29T00:35:02.491Z,83.73
2019-03-29T00:36:02.480Z,83.73
2019-03-29T00:37:02.473Z,84.11
2019-03-29T00:38:02.447Z,83.92
2019-03-29T00:39:02.418Z,83.92
2019-03-29T00:40:02.400Z,83.73
2019-03-29T00:41:02.383Z,84.20
2019-03-29T00:42:02.365Z,84.30
2019-03-29T00:43:02.348Z,84.49
2019-03-29T00:44:02.332Z,84.30
2019-03-29T00:45:02.311Z,84.30
2019-03-29T00:46:02.292Z,84.01
2019-03-29T00:47:02.329Z,84.69
2019-03-29T00:48:02.254Z,84.69
2019-03-29T00:49:02.239Z,84.49
2019-03-29T00:50:02.217Z,84.59
2019-03-29T00:51:02.200Z,84.97
2019-03-29T00:52:02.180Z,85.45
2019-03-29T00:53:02.170Z,85.16
2019-03-29T00:54:02.326Z,85.35
2019-03-29T00:55:02.125Z,85.06
2019-03-29T00:56:02.106Z,85.64
2019-03-29T00:57:02.091Z,85.73
2019-03-29T00:58:02.069Z,85.54
2019-03-29T00:59:02.052Z,85.25
2019-03-29T01:00:02.033Z,85.54
2019-03-29T01:01:02.018Z,86.02
2019-03-29T01:02:01.996Z,85.83
2019-03-29T01:03:01.982Z,85.73
2019-03-29T01:04:02.926Z,86.21
2019-03-29T01:05:01.943Z,86.40
2019-03-29T01:06:01.925Z,86.30
2019-03-29T01:07:01.904Z,86.65
2019-03-29T01:08:08.084Z,86.59
2019-03-29T01:09:01.868Z,86.02
2019-03-29T01:10:01.848Z,86.40
2019-03-29T01:11:01.830Z,86.36
2019-03-29T01:12:01.813Z,86.69
2019-03-29T01:13:01.797Z,86.74
2019-03-29T01:14:01.827Z,86.36
2019-03-29T01:15:01.764Z,86.55
2019-03-29T01:16:01.883Z,86.74
2019-03-29T01:17:01.717Z,87.02
2019-03-29T01:18:01.701Z,86.93
2019-03-29T01:19:01.681Z,87.02
2019-03-29T01:20:01.666Z,87.31
2019-03-29T01:21:01.642Z,87.40
2019-03-29T01:22:01.625Z,87.40
2019-03-29T01:23:01.606Z,87.31
2019-03-29T01:24:01.588Z,87.31
2019-03-29T01:25:01.577Z,87.21
2019-03-29T01:26:01.561Z,87.02
2019-03-29T01:27:01.540Z,87.02
2019-03-29T01:28:01.521Z,87.88
2019-03-29T01:29:01.496Z,88.45
2019-03-29T01:30:01.479Z,88.17
2019-03-29T01:31:01.458Z,88.07
2019-03-29T01:32:01.438Z,88.64
2019-03-29T01:33:01.424Z,88.45
2019-03-29T01:34:01.401Z,89.03
2019-03-29T01:35:01.386Z,88.93
2019-03-29T01:36:02.059Z,89.79
2019-03-29T01:37:01.348Z,89.22
2019-03-29T01:38:01.325Z,89.36
2019-03-29T01:39:01.310Z,89.69
2019-03-29T01:40:01.290Z,89.75
2019-03-29T01:41:01.363Z,89.75
2019-03-29T01:42:01.260Z,89.55
2019-03-29T01:43:01.235Z,89.94
2019-03-29T01:44:01.879Z,90.31
2019-03-29T01:45:01.195Z,90.31
2019-03-29T01:46:01.180Z,90.12
2019-03-29T01:47:01.155Z,89.84
2019-03-29T01:48:01.133Z,90.60
2019-03-29T01:49:01.115Z,90.50
2019-03-29T01:50:01.104Z,90.50
2019-03-29T01:51:01.316Z,90.70
2019-03-29T01:52:01.060Z,90.79
2019-03-29T01:53:01.041Z,90.50
2019-03-29T01:54:01.023Z,90.89
2019-03-29T01:55:01.017Z,90.60
2019-03-29T01:56:00.996Z,90.79
2019-03-29T01:57:00.969Z,90.70
2019-03-29T01:58:00.946Z,90.79
2019-03-29T01:59:00.931Z,90.60
2019-03-29T02:00:00.917Z,90.79
2019-03-29T02:01:00.890Z,90.70
2019-03-29T02:02:00.871Z,90.89
2019-03-29T02:03:00.857Z,90.98
2019-03-29T02:04:00.831Z,91.17
2019-03-29T02:05:01.207Z,91.27
2019-03-29T02:06:00.798Z,91.27
2019-03-29T02:07:00.774Z,91.27
2019-03-29T02:08:00.755Z,90.98
2019-03-29T02:09:00.746Z,91.17
2019-03-29T02:10:00.729Z,91.27
2019-03-29T02:11:00.700Z,91.27
2019-03-29T02:12:00.678Z,91.36
2019-03-29T02:13:00.659Z,91.27
2019-03-29T02:14:00.642Z,91.27
2019-03-29T02:15:00.634Z,90.98
2019-03-29T02:16:00.604Z,91.65
2019-03-29T02:17:00.586Z,90.94
2019-03-29T02:18:00.567Z,90.79
2019-03-29T02:19:00.545Z,91.46
2019-03-29T02:20:00.557Z,91.31
2019-03-29T02:21:00.512Z,92.08
2019-03-29T02:22:00.492Z,91.60
2019-03-29T02:23:00.477Z,92.46
2019-03-29T02:24:00.467Z,92.08
2019-03-29T02:25:00.464Z,91.89
2019-03-29T02:26:00.414Z,92.46
2019-03-29T02:27:00.954Z,91.94
2019-03-29T02:28:00.375Z,92.74
2019-03-29T02:29:00.356Z,92.08
2019-03-29T02:30:00.602Z,92.18
2019-03-29T02:31:00.319Z,92.74
2019-03-29T02:32:00.303Z,92.46
2019-03-29T02:33:00.287Z,92.84
2019-03-29T02:34:00.262Z,92.65
2019-03-29T02:35:00.469Z,93.13
2019-03-29T02:36:00.224Z,93.03
2019-03-29T02:37:01.923Z,92.94
2019-03-29T02:38:00.202Z,92.74
2019-03-29T02:39:00.164Z,92.46
2019-03-29T02:40:00.384Z,92.65
2019-03-29T02:41:00.123Z,93.22
2019-03-29T02:42:00.109Z,93.22
2019-03-29T02:43:00.101Z,93.89
2019-03-29T02:44:00.063Z,93.70
2019-03-29T02:45:00.045Z,93.60
2019-03-29T02:46:00.028Z,93.70
2019-03-29T02:47:00.009Z,93.51
2019-03-29T02:48:00.005Z,93.41
2019-03-29T02:48:59.974Z,93.03
2019-03-29T02:49:59.950Z,92.84
2019-03-29T02:50:59.928Z,92.65
2019-03-29T02:51:59.910Z,92.46
2019-03-29T02:52:59.891Z,92.65
2019-03-29T02:53:59.873Z,92.84
2019-03-29T02:54:59.851Z,92.65
2019-03-29T02:55:59.832Z,92.65
2019-03-29T02:56:59.817Z,92.84
2019-03-29T02:57:59.791Z,93.22
2019-03-29T02:58:59.778Z,93.13
2019-03-29T02:59:59.752Z,93.41
2019-03-29T03:00:59.733Z,93.60
2019-03-29T03:01:59.727Z,93.41
2019-03-29T03:02:59.696Z,94.08
2019-03-29T03:03:59.677Z,93.98
2019-03-29T03:04:59.659Z,93.84
2019-03-29T03:05:59.636Z,94.22
2019-03-29T03:06:59.617Z,94.74
2019-03-29T03:07:59.609Z,94.56
2019-03-29T03:09:13.045Z,95.03
2019-03-29T03:09:59.559Z,94.89
2019-03-29T03:10:59.541Z,94.93
2019-03-29T03:11:59.517Z,94.70
2019-03-29T03:12:59.516Z,95.08
2019-03-29T03:13:59.483Z,95.08
2019-03-29T03:14:59.462Z,94.98
2019-03-29T03:15:59.441Z,94.98
2019-03-29T03:16:59.422Z,95.17
2019-03-29T03:17:59.404Z,94.89
2019-03-29T03:18:59.383Z,94.70
2019-03-29T03:19:59.366Z,95.17
2019-03-29T03:20:59.344Z,95.36
2019-03-29T03:21:59.325Z,95.46
2019-03-29T03:22:59.383Z,95.75
2019-03-29T03:23:59.283Z,96.12
2019-03-29T03:24:59.264Z,95.94
2019-03-29T03:25:59.245Z,95.75
2019-03-29T03:26:59.254Z,96.51
2019-03-29T03:27:59.206Z,96.70
2019-03-29T03:28:59.195Z,97.08
2019-03-29T03:29:59.167Z,96.89
2019-03-29T03:30:59.161Z,96.89
2019-03-29T03:31:59.164Z,96.70
2019-03-29T03:32:59.108Z,96.70
2019-03-29T03:33:59.101Z,97.36
2019-03-29T03:34:59.068Z,96.70
2019-03-29T03:35:59.048Z,96.98
2019-03-29T03:36:59.031Z,97.08
2019-03-29T03:37:59.012Z,96.89
2019-03-29T03:38:58.999Z,96.79
2019-03-29T03:39:58.967Z,96.70
2019-03-29T03:40:58.949Z,97.17
2019-03-29T03:41:58.929Z,97.36
2019-03-29T03:42:58.913Z,97.08
2019-03-29T03:43:58.893Z,97.17
2019-03-29T03:44:58.872Z,97.17
2019-03-29T03:45:58.858Z,97.55
2019-03-29T03:46:58.851Z,97.36
2019-03-29T03:47:58.811Z,97.17
2019-03-29T03:48:58.793Z,98.03
2019-03-29T03:50:00.815Z,97.65
2019-03-29T03:50:58.750Z,97.27
2019-03-29T03:51:58.729Z,96.98
2019-03-29T03:52:58.714Z,97.17
2019-03-29T03:53:58.701Z,96.89
2019-03-29T03:54:58.670Z,96.89
2019-03-29T03:55:58.662Z,96.41
2019-03-29T03:56:58.639Z,96.60
2019-03-29T03:57:58.624Z,96.79
2019-03-29T03:58:58.594Z,97.17
2019-03-29T03:59:58.575Z,97.27
2019-03-29T04:00:58.562Z,97.08
2019-03-29T04:01:58.544Z,97.08
2019-03-29T04:02:58.533Z,97.27
2019-03-29T04:03:58.497Z,97.08
2019-03-29T04:04:58.501Z,97.27
2019-03-29T04:05:58.606Z,97.17
2019-03-29T04:06:58.442Z,96.70
2019-03-29T04:07:58.419Z,97.03
2019-03-29T04:08:58.397Z,97.31
2019-03-29T04:09:58.378Z,97.88
2019-03-29T04:10:58.362Z,97.60
2019-03-29T04:11:58.343Z,97.79
2019-03-29T04:12:58.320Z,97.69
2019-03-29T04:13:58.296Z,98.17
2019-03-29T04:14:58.277Z,97.98
2019-03-29T04:15:58.259Z,98.17
2019-03-29T04:16:58.234Z,98.36
2019-03-29T04:17:58.234Z,97.88
2019-03-29T04:18:58.198Z,98.17
2019-03-29T04:19:58.187Z,98.17
2019-03-29T04:20:58.165Z,98.36
2019-03-29T04:21:58.138Z,98.17
2019-03-29T04:22:58.120Z,97.98
2019-03-29T04:23:58.099Z,98.17
2019-03-29T04:24:58.076Z,98.27
2019-03-29T04:25:58.060Z,98.17
2019-03-29T04:26:58.039Z,97.98
2019-03-29T04:27:58.022Z,98.27
2019-03-29T04:29:04.659Z,98.74
2019-03-29T04:29:57.983Z,98.65
2019-03-29T04:30:57.959Z,98.65
2019-03-29T04:31:57.951Z,98.17
2019-03-29T04:32:57.931Z,97.98
2019-03-29T04:33:57.901Z,98.17
2019-03-29T04:34:57.884Z,98.17
2019-03-29T04:35:57.858Z,98.27
2019-03-29T04:36:57.839Z,97.88
2019-03-29T04:37:57.821Z,98.17
2019-03-29T04:38:57.794Z,98.08
2019-03-29T04:40:06.766Z,98.08
2019-03-29T04:40:57.755Z,98.55
2019-03-29T04:41:57.737Z,99.22
2019-03-29T04:42:57.722Z,98.83
2019-03-29T04:43:57.697Z,98.83
2019-03-29T04:44:59.896Z,98.55
2019-03-29T04:45:57.654Z,98.83
2019-03-29T04:46:57.637Z,99.02
2019-03-29T04:47:57.621Z,98.46
2019-03-29T04:48:57.599Z,98.65
2019-03-29T04:49:57.577Z,99.50
2019-03-29T04:50:57.556Z,99.79
2019-03-29T04:51:57.547Z,98.74
2019-03-29T04:52:57.517Z,99.31
2019-03-29T04:53:57.496Z,99.02
2019-03-29T04:54:57.475Z,98.74
2019-03-29T04:55:57.455Z,98.83
2019-03-29T04:56:57.434Z,98.46
2019-03-29T04:57:57.422Z,98.83
2019-03-29T04:58:57.397Z,99.69
2019-03-29T04:59:57.374Z,99.31
2019-03-29T05:00:57.358Z,99.41
2019-03-29T05:01:57.334Z,99.99
2019-03-29T05:02:57.318Z,99.99
2019-03-29T05:03:57.373Z,99.99
2019-03-29T05:04:57.275Z,99.99
2019-03-29T05:05:57.260Z,99.99
2019-03-29T05:06:57.239Z,99.99
2019-03-29T05:07:57.216Z,99.99
2019-03-29T05:08:57.195Z,99.99
2019-03-29T05:09:57.174Z,99.99
2019-03-29T05:10:57.160Z,99.99
2019-03-29T05:11:57.135Z,99.99
2019-03-29T05:12:59.600Z,99.99
2019-03-29T05:13:57.097Z,99.99
2019-03-29T05:14:57.081Z,99.99
2019-03-29T05:15:57.059Z,99.99
2019-03-29T05:16:57.036Z,99.99
2019-03-29T05:17:57.021Z,99.99
2019-03-29T05:18:56.992Z,99.99
2019-03-29T05:19:56.976Z,99.99
2019-03-29T05:20:56.992Z,99.99
2019-03-29T05:21:56.933Z,99.99
2019-03-29T05:22:56.915Z,99.99
2019-03-29T05:23:56.893Z,99.99
2019-03-29T05:24:56.873Z,99.99
2019-03-29T05:25:56.853Z,99.99
2019-03-29T05:26:56.834Z,99.99
2019-03-29T05:27:56.815Z,99.99
2019-03-29T05:28:56.796Z,99.99
2019-03-29T05:29:56.770Z,99.99
2019-03-29T05:30:56.751Z,99.99
2019-03-29T05:31:56.732Z,99.99
2019-03-29T05:32:56.715Z,99.99
2019-03-29T05:33:56.694Z,99.99
2019-03-29T05:34:56.674Z,99.99
2019-03-29T05:35:56.652Z,99.99
2019-03-29T05:36:58.481Z,99.99
2019-03-29T05:37:56.611Z,99.98
2019-03-29T05:38:56.595Z,99.99
2019-03-29T05:39:56.570Z,99.69
2019-03-29T05:40:56.551Z,99.98
2019-03-29T05:41:56.534Z,99.99
2019-03-29T05:42:56.518Z,99.99
2019-03-29T05:43:56.494Z,99.99
2019-03-29T05:44:56.471Z,99.88
2019-03-29T05:45:56.459Z,99.99
2019-03-29T05:46:56.432Z,99.88
2019-03-29T05:47:56.409Z,99.99
2019-03-29T05:48:56.390Z,99.41
2019-03-29T05:49:56.372Z,99.99
2019-03-29T05:50:56.350Z,99.99
2019-03-29T05:51:56.332Z,99.99
2019-03-29T05:52:56.311Z,99.69
2019-03-29T05:53:56.290Z,99.60
2019-03-29T05:54:56.273Z,99.50
2019-03-29T05:55:56.252Z,99.60
2019-03-29T05:56:56.243Z,99.99
2019-03-29T05:57:56.210Z,99.99
2019-03-29T05:58:56.188Z,99.99
2019-03-29T05:59:56.169Z,99.99
2019-03-29T06:00:56.150Z,99.99
2019-03-29T06:01:56.138Z,99.99
2019-03-29T06:02:56.118Z,99.99
2019-03-29T06:03:56.094Z,99.99
2019-03-29T06:04:56.074Z,99.99
2019-03-29T06:05:56.051Z,99.99
2019-03-29T06:06:56.035Z,99.99
2019-03-29T06:07:56.015Z,99.99
2019-03-29T06:08:55.991Z,99.99
2019-03-29T06:09:55.969Z,99.99
2019-03-29T06:10:55.953Z,99.99
2019-03-29T06:11:55.932Z,99.99
2019-03-29T06:12:55.913Z,99.99
2019-03-29T06:13:55.891Z,99.99
2019-03-29T06:14:55.874Z,99.99
2019-03-29T06:15:55.852Z,99.99
2019-03-29T06:16:55.830Z,99.99
2019-03-29T06:17:55.820Z,99.99
2019-03-29T06:18:55.794Z,99.99
2019-03-29T06:19:55.776Z,99.99
2019-03-29T06:20:55.762Z,99.99
2019-03-29T06:21:55.734Z,99.99
2019-03-29T06:22:55.713Z,99.99
2019-03-29T06:23:55.700Z,99.99
2019-03-29T06:24:55.675Z,99.99
2019-03-29T06:25:55.677Z,99.99
2019-03-29T06:26:55.633Z,99.99
2019-03-29T06:27:55.639Z,99.99
2019-03-29T06:28:55.598Z,99.99
2019-03-29T06:29:55.577Z,99.99
2019-03-29T06:30:55.559Z,99.99
2019-03-29T06:31:55.539Z,99.99
2019-03-29T06:32:55.516Z,99.99
2019-03-29T06:33:55.496Z,99.99
2019-03-29T06:34:55.478Z,99.99
2019-03-29T06:35:55.457Z,99.99
2019-03-29T06:36:55.442Z,99.99
2019-03-29T06:37:55.428Z,99.99
2019-03-29T06:38:55.398Z,99.99
2019-03-29T06:39:55.384Z,99.99
2019-03-29T06:41:02.896Z,98.69
2019-03-29T06:41:55.338Z,98.94
2019-03-29T06:42:55.319Z,98.55
2019-03-29T06:43:55.301Z,97.89
2019-03-29T06:44:55.285Z,97.31
2019-03-29T06:45:55.261Z,96.65
2019-03-29T06:46:55.245Z,96.17
2019-03-29T06:47:55.221Z,96.17
2019-03-29T06:48:55.201Z,96.31
2019-03-29T06:49:55.195Z,97.17
2019-03-29T06:50:55.173Z,97.46
2019-03-29T06:51:55.153Z,98.13
2019-03-29T06:52:55.125Z,97.79
2019-03-29T06:53:55.104Z,97.79
2019-03-29T06:54:55.087Z,97.41
2019-03-29T06:55:55.067Z,97.27
2019-03-29T06:56:55.047Z,97.65
2019-03-29T06:57:55.027Z,98.08
2019-03-29T06:58:55.017Z,97.79
2019-03-29T06:59:54.998Z,97.99
2019-03-29T07:00:54.996Z,97.60
2019-03-29T07:01:54.955Z,96.75
2019-03-29T07:02:54.937Z,96.65
2019-03-29T07:03:54.924Z,96.65
2019-03-29T07:04:54.903Z,96.55
2019-03-29T07:05:54.890Z,96.03
2019-03-29T07:06:54.874Z,94.98
2019-03-29T07:07:54.870Z,93.51
2019-03-29T07:08:54.841Z,92.12
2019-03-29T07:09:54.827Z,90.69
2019-03-29T07:10:54.821Z,89.06
2019-03-29T07:11:54.795Z,86.53
2019-03-29T07:12:56.348Z,84.56
2019-03-29T07:13:57.763Z,82.18
2019-03-29T07:14:54.753Z,80.65
2019-03-29T07:15:54.745Z,80.65
2019-03-29T07:16:54.733Z,79.83
2019-03-29T07:17:54.724Z,79.16
2019-03-29T07:18:54.713Z,77.34
2019-03-29T07:19:54.707Z,78.30
2019-03-29T07:20:54.691Z,77.44
2019-03-29T07:21:54.679Z,77.34
2019-03-29T07:22:54.669Z,78.07
2019-03-29T07:23:54.660Z,77.78
2019-03-29T07:24:54.647Z,78.30
2019-03-29T07:25:56.415Z,77.67
2019-03-29T07:26:54.642Z,76.56
2019-03-29T07:27:54.625Z,74.58
2019-03-29T07:28:54.620Z,73.09
2019-03-29T07:29:54.613Z,71.98
2019-03-29T07:30:54.603Z,70.96
2019-03-29T07:31:54.595Z,67.92
2019-03-29T07:32:54.586Z,66.23
2019-03-29T07:33:54.587Z,65.53
2019-03-29T07:34:54.579Z,62.35
2019-03-29T07:35:54.575Z,61.68
2019-03-29T07:36:54.568Z,60.56
2019-03-29T07:37:54.557Z,60.43
2019-03-29T07:38:54.552Z,60.60
2019-03-29T07:39:54.548Z,61.17
2019-03-29T07:40:54.645Z,61.17
2019-03-29T07:41:54.549Z,61.04
2019-03-29T07:42:54.544Z,60.11
2019-03-29T07:43:54.540Z,58.45
2019-03-29T07:44:54.528Z,58.31
2019-03-29T07:45:54.525Z,57.47
2019-03-29T07:46:54.526Z,55.67
2019-03-29T07:47:54.518Z,54.74
2019-03-29T07:48:54.529Z,53.61
2019-03-29T07:49:54.522Z,52.87
2019-03-29T07:50:54.515Z,53.07
2019-03-29T07:51:54.510Z,52.59
2019-03-29T07:52:54.528Z,53.96
2019-03-29T07:53:54.507Z,52.47
2019-03-29T07:54:54.501Z,51.15
2019-03-29T07:55:54.500Z,49.44
2019-03-29T07:56:54.505Z,48.74
2019-03-29T07:57:54.576Z,51.07
2019-03-29T07:58:54.501Z,51.12
2019-03-29T07:59:54.498Z,49.82
2019-03-29T08:00:54.496Z,48.30
2019-03-29T08:01:54.495Z,47.67
2019-03-29T08:02:55.389Z,46.25
2019-03-29T08:03:54.502Z,45.01
2019-03-29T08:04:54.492Z,44.45
2019-03-29T08:05:54.502Z,43.21
2019-03-29T08:06:54.492Z,42.85
2019-03-29T08:07:54.495Z,41.88
2019-03-29T08:08:54.496Z,41.70
2019-03-29T08:09:54.529Z,41.00
2019-03-29T08:10:54.493Z,41.87
2019-03-29T08:11:55.383Z,44.84
2019-03-29T08:12:54.498Z,45.14
2019-03-29T08:13:54.499Z,44.79
2019-03-29T08:14:54.502Z,43.85
2019-03-29T08:15:54.501Z,43.15
2019-03-29T08:16:54.499Z,43.15
2019-03-29T08:17:54.502Z,43.19
2019-03-29T08:18:54.514Z,42.32
2019-03-29T08:20:24.498Z,41.93
2019-03-29T08:20:54.505Z,41.82
2019-03-29T08:21:57.690Z,41.93
2019-03-29T08:22:54.509Z,41.16
2019-03-29T08:23:54.520Z,40.96
2019-03-29T08:24:54.516Z,41.93
2019-03-29T08:25:54.517Z,41.58
2019-03-29T08:26:54.526Z,40.71
2019-03-29T08:27:54.520Z,40.54
2019-03-29T08:28:54.525Z,39.86
2019-03-29T08:29:54.525Z,39.11
2019-03-29T08:30:54.529Z,40.11
2019-03-29T08:31:55.725Z,40.84
2019-03-29T08:32:54.533Z,41.93
2019-03-29T08:33:54.540Z,41.95
2019-03-29T08:34:54.537Z,40.91
2019-03-29T08:35:54.543Z,40.25
2019-03-29T08:36:54.546Z,39.47
2019-03-29T08:37:54.556Z,38.73
2019-03-29T08:38:54.556Z,39.28
2019-03-29T08:39:56.464Z,39.08
2019-03-29T08:40:54.556Z,39.49
2019-03-29T08:42:00.293Z,38.73
2019-03-29T08:42:54.561Z,37.86
2019-03-29T08:43:54.567Z,38.29
2019-03-29T08:44:54.568Z,40.07
2019-03-29T08:45:57.400Z,41.11
2019-03-29T08:46:54.570Z,42.30
2019-03-29T08:47:54.579Z,41.64
2019-03-29T08:48:54.587Z,40.89
2019-03-29T08:49:54.579Z,40.42
2019-03-29T08:50:54.584Z,39.67
2019-03-29T08:51:54.586Z,38.99
2019-03-29T08:52:54.601Z,38.91
2019-03-29T08:53:54.589Z,37.94
2019-03-29T08:54:54.592Z,37.86
2019-03-29T08:55:54.597Z,37.86
2019-03-29T08:56:54.594Z,37.49
2019-03-29T08:57:54.614Z,37.68
2019-03-29T08:58:54.603Z,37.08
2019-03-29T08:59:54.604Z,37.76
2019-03-29T09:00:54.606Z,38.15
2019-03-29T09:01:54.619Z,38.78
2019-03-29T09:02:54.610Z,39.53
2019-03-29T09:04:04.860Z,40.23
2019-03-29T09:04:54.621Z,40.34
2019-03-29T09:05:54.619Z,39.88
2019-03-29T09:06:54.626Z,38.83
2019-03-29T09:07:54.637Z,37.68
2019-03-29T09:08:54.664Z,37.88
2019-03-29T09:09:54.640Z,37.66
2019-03-29T09:10:54.625Z,37.88
2019-03-29T09:11:54.627Z,37.68
2019-03-29T09:12:54.639Z,36.81
2019-03-29T09:13:54.632Z,36.83
2019-03-29T09:14:54.638Z,37.37
2019-03-29T09:15:54.650Z,38.12
2019-03-29T09:16:54.633Z,38.32
2019-03-29T09:17:54.653Z,38.07
2019-03-29T09:18:54.634Z,37.99
2019-03-29T09:19:54.642Z,36.96
2019-03-29T09:20:54.641Z,35.41
2019-03-29T09:21:54.637Z,35.00
2019-03-29T09:22:54.635Z,35.41
2019-03-29T09:23:54.634Z,34.94
2019-03-29T09:24:54.644Z,34.66
2019-03-29T09:25:54.642Z,33.88
2019-03-29T09:26:54.648Z,34.47
2019-03-29T09:27:54.645Z,33.98
2019-03-29T09:28:54.639Z,34.39
2019-03-29T09:29:54.636Z,33.90
2019-03-29T09:30:56.584Z,33.90
2019-03-29T09:31:54.635Z,33.80
2019-03-29T09:32:54.646Z,33.72
2019-03-29T09:33:54.637Z,33.23
2019-03-29T09:34:54.634Z,32.94
2019-03-29T09:35:54.639Z,32.45
2019-03-29T09:36:54.632Z,32.18
2019-03-29T09:37:56.480Z,32.45
2019-03-29T09:38:54.628Z,33.14
2019-03-29T09:39:54.635Z,33.54
2019-03-29T09:40:58.663Z,36.48
2019-03-29T09:41:54.626Z,38.09
2019-03-29T09:43:06.928Z,39.12
2019-03-29T09:43:54.822Z,40.36
2019-03-29T09:44:54.619Z,40.92
2019-03-29T09:45:54.620Z,41.48
2019-03-29T09:46:54.612Z,42.93
2019-03-29T09:47:56.004Z,43.95
2019-03-29T09:48:54.605Z,44.43
2019-03-29T09:49:54.604Z,45.62
2019-03-29T09:50:54.601Z,46.37
2019-03-29T09:51:54.594Z,48.08
2019-03-29T09:52:54.588Z,49.68
2019-03-29T09:53:57.798Z,50.76
2019-03-29T09:54:54.628Z,50.63
2019-03-29T09:55:54.563Z,51.24
2019-03-29T09:56:54.573Z,51.24
2019-03-29T09:57:54.586Z,51.09
2019-03-29T09:58:54.549Z,52.34
2019-03-29T09:59:54.540Z,53.31
2019-03-29T10:00:54.529Z,53.88
2019-03-29T10:01:54.523Z,53.53
2019-03-29T10:02:54.515Z,53.62
2019-03-29T10:03:54.515Z,53.07
2019-03-29T10:04:54.499Z,52.49
2019-03-29T10:05:54.500Z,51.36
2019-03-29T10:06:54.484Z,50.11
2019-03-29T10:07:54.473Z,49.84
2019-03-29T10:08:54.465Z,49.87
2019-03-29T10:09:54.458Z,50.16
2019-03-29T10:10:54.461Z,48.81
2019-03-29T10:11:54.526Z,48.61
2019-03-29T10:12:54.431Z,48.79
2019-03-29T10:13:54.423Z,50.01
2019-03-29T10:14:54.413Z,50.78
2019-03-29T10:15:54.409Z,50.98
2019-03-29T10:16:54.404Z,49.94
2019-03-29T10:17:54.388Z,48.97
2019-03-29T10:18:54.381Z,49.07
2019-03-29T10:19:54.379Z,49.84
2019-03-29T10:20:54.362Z,49.17
2019-03-29T10:21:54.353Z,48.79
2019-03-29T10:22:54.345Z,49.27
2019-03-29T10:23:54.335Z,48.97
2019-03-29T10:24:54.327Z,49.94
2019-03-29T10:25:54.315Z,49.37
2019-03-29T10:26:54.313Z,48.79
2019-03-29T10:27:54.299Z,50.04
2019-03-29T10:28:54.294Z,50.26
2019-03-29T10:29:54.291Z,51.51
2019-03-29T10:30:54.277Z,51.34
2019-03-29T10:31:54.263Z,50.96
2019-03-29T10:32:55.539Z,49.41
2019-03-29T10:33:54.249Z,49.70
2019-03-29T10:34:54.244Z,48.83
2019-03-29T10:35:54.233Z,48.35
2019-03-29T10:36:54.228Z,48.42
2019-03-29T10:37:54.214Z,49.29
2019-03-29T10:38:54.206Z,49.39
2019-03-29T10:39:54.403Z,49.29
2019-03-29T10:40:54.186Z,49.90
2019-03-29T10:41:54.181Z,49.22
2019-03-29T10:42:57.993Z,49.02
2019-03-29T10:43:54.173Z,48.95
2019-03-29T10:44:54.166Z,48.47
2019-03-29T10:45:54.147Z,47.80
2019-03-29T10:46:54.151Z,47.41
2019-03-29T10:47:54.129Z,47.33
2019-03-29T10:48:54.118Z,47.43
2019-03-29T10:49:54.203Z,47.72
2019-03-29T10:50:54.103Z,46.85
2019-03-29T10:51:54.092Z,47.63
2019-03-29T10:52:54.168Z,49.37
2019-03-29T10:53:54.083Z,48.97
2019-03-29T10:54:54.079Z,47.33
2019-03-29T10:55:54.065Z,46.56
2019-03-29T10:56:54.053Z,46.47
2019-03-29T10:57:54.046Z,47.02
2019-03-29T10:58:54.039Z,47.53
2019-03-29T10:59:54.030Z,46.66
2019-03-29T11:00:54.039Z,46.75
2019-03-29T11:01:54.020Z,47.33
2019-03-29T11:02:54.007Z,46.66
2019-03-29T11:03:54.004Z,47.31
2019-03-29T11:04:53.995Z,48.18
2019-03-29T11:05:53.983Z,47.80
2019-03-29T11:06:53.979Z,47.99
2019-03-29T11:07:53.965Z,48.28
2019-03-29T11:08:53.957Z,48.08
2019-03-29T11:09:53.949Z,48.30
2019-03-29T11:10:53.939Z,47.72
2019-03-29T11:11:53.931Z,47.91
2019-03-29T11:12:53.923Z,48.39
2019-03-29T11:13:56.650Z,47.53
2019-03-29T11:14:53.912Z,46.95
2019-03-29T11:15:53.902Z,46.75
2019-03-29T11:16:53.889Z,46.56
2019-03-29T11:17:53.885Z,46.17
2019-03-29T11:18:53.902Z,46.66
2019-03-29T11:19:53.864Z,46.95
2019-03-29T11:20:53.857Z,47.05
2019-03-29T11:21:53.851Z,47.14
2019-03-29T11:22:53.841Z,47.43
2019-03-29T11:23:53.829Z,46.83
2019-03-29T11:24:53.823Z,46.15
2019-03-29T11:25:53.813Z,46.92
2019-03-29T11:26:53.805Z,46.90
2019-03-29T11:27:53.793Z,47.48
2019-03-29T11:28:53.788Z,47.96
2019-03-29T11:29:53.793Z,47.99
2019-03-29T11:30:53.770Z,47.89
2019-03-29T11:31:53.755Z,47.50
2019-03-29T11:32:53.749Z,46.54
2019-03-29T11:33:53.744Z,46.73
2019-03-29T11:34:53.729Z,46.95
2019-03-29T11:35:53.730Z,46.15
2019-03-29T11:36:53.714Z,46.66
2019-03-29T11:37:53.752Z,46.73
2019-03-29T11:38:53.698Z,47.38
2019-03-29T11:39:53.689Z,49.12
2019-03-29T11:40:53.679Z,49.60
2019-03-29T11:41:53.671Z,49.63
2019-03-29T11:42:53.657Z,48.66
2019-03-29T11:43:53.651Z,47.41
2019-03-29T11:44:53.638Z,47.43
2019-03-29T11:45:53.630Z,46.95
2019-03-29T11:46:53.621Z,46.56
2019-03-29T11:48:07.372Z,47.33
2019-03-29T11:48:53.601Z,46.85
2019-03-29T11:49:53.594Z,45.69
2019-03-29T11:50:53.587Z,46.08
2019-03-29T11:51:53.579Z,45.79
2019-03-29T11:52:53.565Z,45.98
2019-03-29T11:53:53.559Z,45.62
2019-03-29T11:54:53.544Z,45.72
2019-03-29T11:55:53.544Z,45.81
2019-03-29T11:56:53.534Z,44.96
2019-03-29T11:57:55.891Z,45.72
2019-03-29T11:58:53.508Z,45.52
2019-03-29T11:59:53.503Z,44.17
2019-03-29T12:00:53.498Z,44.19
2019-03-29T12:01:53.482Z,45.64
2019-03-29T12:02:53.482Z,45.04
2019-03-29T12:03:53.464Z,46.10
2019-03-29T12:04:53.453Z,46.12
2019-03-29T12:05:53.446Z,44.84
2019-03-29T12:06:53.435Z,44.94
2019-03-29T12:07:53.427Z,44.94
2019-03-29T12:08:56.908Z,44.94
2019-03-29T12:09:53.411Z,45.04
2019-03-29T12:10:53.402Z,45.62
2019-03-29T12:11:53.393Z,46.32
2019-03-29T12:12:53.391Z,45.74
2019-03-29T12:13:53.377Z,45.83
2019-03-29T12:14:53.381Z,44.98
2019-03-29T12:15:53.367Z,44.40
2019-03-29T12:16:53.349Z,43.98
2019-03-29T12:17:53.343Z,44.56
2019-03-29T12:18:53.331Z,44.67
2019-03-29T12:19:53.322Z,44.17
2019-03-29T12:20:54.490Z,44.29
2019-03-29T12:21:53.305Z,44.38
2019-03-29T12:22:53.292Z,44.19
2019-03-29T12:23:53.284Z,44.73
2019-03-29T12:24:53.274Z,46.13
2019-03-29T12:25:53.270Z,47.31
2019-03-29T12:26:55.013Z,47.99
2019-03-29T12:27:53.244Z,47.99
2019-03-29T12:28:53.237Z,46.73
2019-03-29T12:29:53.235Z,47.63
2019-03-29T12:30:53.227Z,46.66
2019-03-29T12:31:53.210Z,46.00
2019-03-29T12:32:53.199Z,45.62
2019-03-29T12:33:53.193Z,45.83
2019-03-29T12:34:53.181Z,44.77
2019-03-29T12:35:53.174Z,44.77
2019-03-29T12:36:53.195Z,44.19
2019-03-29T12:37:53.161Z,43.32
2019-03-29T12:38:53.146Z,43.68
2019-03-29T12:39:53.138Z,44.17
2019-03-29T12:40:53.128Z,44.26
2019-03-29T12:41:53.117Z,44.57
2019-03-29T12:42:53.108Z,44.36
2019-03-29T12:43:55.685Z,44.34
2019-03-29T12:44:53.093Z,44.15
2019-03-29T12:45:53.085Z,44.24
2019-03-29T12:46:53.073Z,45.59
2019-03-29T12:47:53.065Z,45.14
2019-03-29T12:48:53.055Z,44.77
2019-03-29T12:49:53.045Z,43.99
2019-03-29T12:50:53.046Z,43.24
2019-03-29T12:51:53.030Z,43.05