createdAt,value
2023-03-22T00:01:36.888Z,5.52
2023-03-22T00:04:03.718Z,5.49
2023-03-22T00:06:30.282Z,5.42
2023-03-22T00:08:57.036Z,5.27
2023-03-22T00:11:25.832Z,5.21
2023-03-22T00:13:52.783Z,5.25
2023-03-22T00:16:20.421Z,5.24
2023-03-22T00:18:47.114Z,5.11
2023-03-22T00:21:16.144Z,5.08
2023-03-22T00:23:43.480Z,5.01
2023-03-22T00:26:11.684Z,5.00
2023-03-22T00:28:38.541Z,4.97
2023-03-22T00:31:06.507Z,4.92
2023-03-22T00:33:33.398Z,4.93
2023-03-22T00:36:11.722Z,4.95
2023-03-22T00:38:44.022Z,4.89
2023-03-22T00:41:16.120Z,4.93
2023-03-22T00:43:43.459Z,4.91
2023-03-22T00:46:11.284Z,4.98
2023-03-22T00:48:38.356Z,5.05
2023-03-22T00:51:05.816Z,5.06
2023-03-22T00:53:36.627Z,4.99
2023-03-22T00:56:04.870Z,5.02
2023-03-22T00:58:32.233Z,5.12
2023-03-22T01:00:58.906Z,5.15
2023-03-22T01:03:25.590Z,5.13
2023-03-22T01:05:56.994Z,5.24
2023-03-22T01:08:24.447Z,5.28
2023-03-22T01:10:51.485Z,5.30
2023-03-22T01:13:18.768Z,5.33
2023-03-22T01:15:47.751Z,5.33
2023-03-22T01:18:14.454Z,5.36
2023-03-22T01:20:41.514Z,5.36
2023-03-22T01:23:09.300Z,5.48
2023-03-22T01:25:35.868Z,5.50
2023-03-22T01:28:02.930Z,5.48
2023-03-22T01:30:30.594Z,5.46
2023-03-22T01:32:57.299Z,5.38
2023-03-22T01:35:24.140Z,5.35
2023-03-22T01:37:50.747Z,5.30
2023-03-22T01:40:17.597Z,5.27
2023-03-22T01:42:44.879Z,5.27
2023-03-22T01:45:14.504Z,5.21
2023-03-22T01:48:10.749Z,5.09
2023-03-22T01:50:39.614Z,4.99
2023-03-22T01:53:08.555Z,4.87
2023-03-22T01:55:35.482Z,4.80
2023-03-22T01:58:03.287Z,4.76
2023-03-22T02:00:30.505Z,4.69
2023-03-22T02:02:57.163Z,4.68
2023-03-22T02:05:25.614Z,4.58
2023-03-22T02:07:53.792Z,4.49
2023-03-22T02:10:24.580Z,4.56
2023-03-22T02:13:16.336Z,4.59
2023-03-22T02:15:55.988Z,4.54
2023-03-22T02:18:38.679Z,4.43
2023-03-22T02:21:34.380Z,4.28
2023-03-22T02:24:19.561Z,4.06
2023-03-22T02:26:49.666Z,3.93
2023-03-22T02:29:46.519Z,3.92
2023-03-22T02:32:50.622Z,3.85
2023-03-22T02:35:36.535Z,3.83
2023-03-22T02:38:42.632Z,3.80
2023-03-22T02:41:18.419Z,3.72
2023-03-22T02:43:54.061Z,3.72
2023-03-22T02:46:44.827Z,3.63
2023-03-22T02:49:31.203Z,3.58
2023-03-22T02:52:12.959Z,3.54
2023-03-22T02:54:47.722Z,3.48
2023-03-22T02:57:22.768Z,3.43
2023-03-22T02:59:51.671Z,3.25
2023-03-22T03:02:20.141Z,3.28
2023-03-22T03:04:51.308Z,3.28
2023-03-22T03:07:25.975Z,3.14
2023-03-22T03:09:53.117Z,3.10
2023-03-22T03:12:26.036Z,3.01
2023-03-22T03:14:54.490Z,2.85
2023-03-22T03:17:33.230Z,2.74
2023-03-22T03:20:08.744Z,2.72
2023-03-22T03:22:49.785Z,2.63
2023-03-22T03:25:51.928Z,2.62
2023-03-22T03:28:40.690Z,2.56
2023-03-22T03:31:10.003Z,2.62
2023-03-22T03:33:43.376Z,2.65
2023-03-22T03:36:13.650Z,2.72
2023-03-22T03:38:44.648Z,2.74
2023-03-22T03:41:16.435Z,2.79
2023-03-22T03:43:45.194Z,2.82
2023-03-22T03:46:12.853Z,2.86
2023-03-22T03:48:43.050Z,2.84
2023-03-22T03:51:09.868Z,2.78
2023-03-22T03:53:36.400Z,2.82
2023-03-22T03:56:03.024Z,2.87
2023-03-22T03:58:30.958Z,2.79
2023-03-22T04:00:58.910Z,2.83
2023-03-22T04:03:25.855Z,2.84
2023-03-22T04:05:52.690Z,2.86
2023-03-22T04:08:19.281Z,2.89
2023-03-22T04:10:50.807Z,2.92
2023-03-22T04:13:24.882Z,2.95
2023-03-22T04:15:55.291Z,2.88
2023-03-22T04:18:21.939Z,2.82
2023-03-22T04:20:49.562Z,2.82
2023-03-22T04:23:16.618Z,2.63
2023-03-22T04:25:43.812Z,2.75
2023-03-22T04:28:10.485Z,2.77
2023-03-22T04:30:37.291Z,2.78
2023-03-22T04:33:08.180Z,2.78
2023-03-22T04:35:35.597Z,2.83
2023-03-22T04:38:02.120Z,2.77
2023-03-22T04:40:35.352Z,2.74
2023-03-22T04:43:04.177Z,2.70
2023-03-22T04:45:32.472Z,2.80
2023-03-22T04:47:59.912Z,2.86
2023-03-22T04:50:28.259Z,2.90
2023-03-22T04:52:55.109Z,2.94
2023-03-22T04:55:21.695Z,3.08
2023-03-22T04:57:48.209Z,3.17
2023-03-22T05:00:15.727Z,3.16
2023-03-22T05:02:42.408Z,3.15
2023-03-22T05:05:09.296Z,3.07
2023-03-22T05:07:36.781Z,3.13
2023-03-22T05:10:03.604Z,3.21
2023-03-22T05:12:30.182Z,3.08
2023-03-22T05:14:57.177Z,3.30
2023-03-22T05:17:23.861Z,3.34
2023-03-22T05:19:52.371Z,3.42
2023-03-22T05:22:19.465Z,3.47
2023-03-22T05:24:46.209Z,3.58
2023-03-22T05:27:14.291Z,3.72
2023-03-22T05:29:45.307Z,3.82
2023-03-22T05:32:12.992Z,3.84
2023-03-22T05:34:42.840Z,3.76
2023-03-22T05:37:09.542Z,3.71
2023-03-22T05:39:36.764Z,3.72
2023-03-22T05:42:03.516Z,3.82
2023-03-22T05:44:30.422Z,3.83
2023-03-22T05:46:57.069Z,3.96
2023-03-22T05:49:23.707Z,4.06
2023-03-22T05:51:50.694Z,4.22
2023-03-22T05:54:17.218Z,4.34
2023-03-22T05:56:44.356Z,4.39
2023-03-22T05:59:11.087Z,4.49
2023-03-22T06:01:37.673Z,4.60
2023-03-22T06:04:04.683Z,4.61
2023-03-22T06:06:31.272Z,4.64
2023-03-22T06:09:07.269Z,4.59
2023-03-22T06:11:40.878Z,4.59
2023-03-22T06:14:07.456Z,4.67
2023-03-22T06:16:34.084Z,4.53
2023-03-22T06:19:00.891Z,4.82
2023-03-22T06:21:27.406Z,4.83
2023-03-22T06:23:54.032Z,5.02
2023-03-22T06:26:21.807Z,5.05
2023-03-22T06:28:48.380Z,5.17
2023-03-22T06:31:14.893Z,5.21
2023-03-22T06:33:41.621Z,5.25
2023-03-22T06:36:08.510Z,5.28
2023-03-22T06:38:35.210Z,5.26
2023-03-22T06:41:01.814Z,5.45
2023-03-22T06:43:28.431Z,5.48
2023-03-22T06:45:57.354Z,5.57
2023-03-22T06:48:24.121Z,5.69
2023-03-22T06:50:50.927Z,5.79
2023-03-22T06:53:17.481Z,5.94
2023-03-22T06:55:44.125Z,6.08
2023-03-22T06:58:14.891Z,6.09
2023-03-22T07:00:41.875Z,6.35
2023-03-22T07:03:08.712Z,6.76
2023-03-22T07:05:35.390Z,7.18
2023-03-22T07:08:02.103Z,7.58
2023-03-22T07:10:29.249Z,7.97
2023-03-22T07:12:55.870Z,8.46
2023-03-22T07:15:24.759Z,8.70
2023-03-22T07:17:52.198Z,8.85
2023-03-22T07:20:19.956Z,8.90
2023-03-22T07:22:46.596Z,8.71
2023-03-22T07:25:13.760Z,8.76
2023-03-22T07:27:40.746Z,8.77
2023-03-22T07:30:09.699Z,8.79
2023-03-22T07:32:36.566Z,8.85
2023-03-22T07:35:03.443Z,9.10
2023-03-22T07:37:30.013Z,9.17
2023-03-22T07:39:56.583Z,9.20
2023-03-22T07:42:24.840Z,9.08
2023-03-22T07:44:51.981Z,9.15
2023-03-22T07:47:30.502Z,9.13
2023-03-22T07:50:04.978Z,9.08
2023-03-22T07:52:32.661Z,9.11
2023-03-22T07:54:59.262Z,9.04
2023-03-22T07:57:32.840Z,8.95
2023-03-22T07:59:59.795Z,8.80
2023-03-22T08:02:26.710Z,8.70
2023-03-22T08:04:56.580Z,8.57
2023-03-22T08:07:25.273Z,8.46
2023-03-22T08:09:51.898Z,8.38
2023-03-22T08:12:19.317Z,8.16
2023-03-22T08:14:50.530Z,8.28
2023-03-22T08:17:18.787Z,8.27
2023-03-22T08:19:45.711Z,8.32
2023-03-22T08:22:13.481Z,8.27
2023-03-22T08:24:40.015Z,8.13
2023-03-22T08:27:06.970Z,8.33
2023-03-22T08:29:34.035Z,8.25
2023-03-22T08:32:02.620Z,8.27
2023-03-22T08:34:33.369Z,8.34
2023-03-22T08:37:00.189Z,7.94
2023-03-22T08:39:28.215Z,8.50
2023-03-22T08:41:56.961Z,8.33
2023-03-22T08:44:24.192Z,8.51
2023-03-22T08:46:52.190Z,8.83
2023-03-22T08:49:18.995Z,8.80
2023-03-22T08:51:46.558Z,8.94
2023-03-22T08:54:13.695Z,8.91
2023-03-22T08:56:41.972Z,9.17
2023-03-22T08:59:09.806Z,9.42
2023-03-22T09:01:37.415Z,9.51
2023-03-22T09:04:04.671Z,9.65
2023-03-22T09:06:31.361Z,9.57
2023-03-22T09:09:01.684Z,9.85
2023-03-22T09:11:28.299Z,9.92
2023-03-22T09:13:54.846Z,10.01
2023-03-22T09:16:21.441Z,10.06
2023-03-22T09:18:48.428Z,10.17
2023-03-22T09:21:15.107Z,10.31
2023-03-22T09:24:00.654Z,10.47
2023-03-22T09:26:27.901Z,10.60
2023-03-22T09:28:56.092Z,10.68
2023-03-22T09:31:22.782Z,10.87
2023-03-22T09:33:49.503Z,10.95
2023-03-22T09:36:16.842Z,11.17
2023-03-22T09:38:43.661Z,11.25
2023-03-22T09:41:22.587Z,11.37
2023-03-22T09:43:54.119Z,11.41
2023-03-22T09:46:40.988Z,11.60
2023-03-22T09:49:50.474Z,11.95
2023-03-22T09:52:19.589Z,11.94
2023-03-22T09:54:47.223Z,12.12
2023-03-22T09:57:28.630Z,12.31
2023-03-22T10:00:14.517Z,12.54
2023-03-22T10:03:06.890Z,12.74
2023-03-22T10:05:43.076Z,12.91
2023-03-22T10:08:09.857Z,12.93
2023-03-22T10:10:37.550Z,12.91
2023-03-22T10:13:13.985Z,13.01
2023-03-22T10:15:47.276Z,13.12
2023-03-22T10:18:47.278Z,13.25
2023-03-22T10:21:15.988Z,13.43
2023-03-22T10:24:00.828Z,13.52
2023-03-22T10:26:33.651Z,13.52
2023-03-22T10:29:04.773Z,13.44
2023-03-22T10:31:34.039Z,13.63
2023-03-22T10:34:19.557Z,13.81
2023-03-22T10:36:48.064Z,13.91
2023-03-22T10:39:30.298Z,13.92
2023-03-22T10:42:12.555Z,14.03
2023-03-22T10:44:48.223Z,13.92
2023-03-22T10:47:18.415Z,13.83
2023-03-22T10:49:53.204Z,13.65
2023-03-22T10:52:44.890Z,13.56
2023-03-22T10:55:13.900Z,13.41
2023-03-22T10:57:43.227Z,13.43
2023-03-22T11:00:14.003Z,13.52
2023-03-22T11:02:58.530Z,13.64
2023-03-22T11:05:28.204Z,13.71
2023-03-22T11:07:58.494Z,13.77
2023-03-22T11:10:35.510Z,13.68
2023-03-22T11:13:07.914Z,13.59
2023-03-22T11:15:37.862Z,13.78
2023-03-22T11:18:12.961Z,13.89
2023-03-22T11:20:42.604Z,13.90
2023-03-22T11:23:17.830Z,14.06
2023-03-22T11:25:50.955Z,14.00
2023-03-22T11:28:19.304Z,14.03
2023-03-22T11:31:06.803Z,14.12
2023-03-22T11:33:34.144Z,14.04
2023-03-22T11:36:04.850Z,14.08
2023-03-22T11:38:38.412Z,14.13
2023-03-22T11:41:19.082Z,14.17
2023-03-22T11:43:54.180Z,14.25
2023-03-22T11:46:21.883Z,14.26
2023-03-22T11:48:51.844Z,13.98
2023-03-22T11:51:37.375Z,13.98
2023-03-22T11:54:22.275Z,13.92
2023-03-22T11:56:50.672Z,14.01
2023-03-22T11:59:27.836Z,14.15
2023-03-22T12:02:06.008Z,14.31
2023-03-22T12:04:37.880Z,14.32
2023-03-22T12:07:13.525Z,14.33
2023-03-22T12:09:40.096Z,14.36
2023-03-22T12:12:13.591Z,14.41
2023-03-22T12:14:56.004Z,14.30
2023-03-22T12:17:38.923Z,14.58
2023-03-22T12:20:43.413Z,14.53
2023-03-22T12:23:18.688Z,14.51
2023-03-22T12:25:53.954Z,14.55
2023-03-22T12:28:27.007Z,14.46
2023-03-22T12:30:59.035Z,14.54
2023-03-22T12:33:27.655Z,14.68
2023-03-22T12:35:59.035Z,14.60
2023-03-22T12:38:51.239Z,14.57
2023-03-22T12:41:50.649Z,14.65
2023-03-22T12:44:24.422Z,14.67
2023-03-22T12:47:01.615Z,14.81
2023-03-22T12:49:29.390Z,14.88
2023-03-22T12:52:11.767Z,14.65
2023-03-22T12:54:39.610Z,14.68
2023-03-22T12:57:07.055Z,14.41
2023-03-22T12:59:36.618Z,14.41
2023-03-22T13:02:34.525Z,14.57
2023-03-22T13:05:05.047Z,14.62
2023-03-22T13:07:46.060Z,14.77
2023-03-22T13:10:31.423Z,15.10
2023-03-22T13:13:31.808Z,14.98
2023-03-22T13:16:11.089Z,14.89
2023-03-22T13:18:38.425Z,14.85
2023-03-22T13:21:22.017Z,14.82
2023-03-22T13:24:10.343Z,14.71
2023-03-22T13:26:46.158Z,14.62
2023-03-22T13:29:22.033Z,14.83
2023-03-22T13:31:52.414Z,14.96
2023-03-22T13:34:22.714Z,15.00
2023-03-22T13:36:55.578Z,15.09
2023-03-22T13:39:25.543Z,15.18
2023-03-22T13:42:06.243Z,15.32
2023-03-22T13:44:39.856Z,15.35
2023-03-22T13:47:34.315Z,15.30
2023-03-22T13:50:07.501Z,15.17
2023-03-22T13:52:39.533Z,15.04
2023-03-22T13:55:36.028Z,14.84
2023-03-22T13:58:05.619Z,14.77
2023-03-22T14:00:32.134Z,14.64
2023-03-22T14:03:04.084Z,14.55
2023-03-22T14:05:36.528Z,14.64
2023-03-22T14:08:04.577Z,14.65
2023-03-22T14:10:42.409Z,14.75
2023-03-22T14:13:31.307Z,14.78
2023-03-22T14:16:21.771Z,14.79
2023-03-22T14:18:49.914Z,14.70
2023-03-22T14:21:23.674Z,14.73
2023-03-22T14:52:23.225Z,14.48
2023-03-22T14:54:54.673Z,14.49
2023-03-22T14:57:28.391Z,14.41
2023-03-22T15:00:16.395Z,14.48
2023-03-22T15:02:46.545Z,14.42
2023-03-22T15:05:22.474Z,14.39
2023-03-22T15:07:50.910Z,14.37
2023-03-22T15:10:22.168Z,14.35
2023-03-22T15:12:50.893Z,14.35
2023-03-22T15:15:20.021Z,14.30
2023-03-22T15:17:48.085Z,14.20
2023-03-22T15:20:24.065Z,14.22
2023-03-22T15:22:58.963Z,14.21
2023-03-22T15:25:32.334Z,14.15
2023-03-22T15:28:06.836Z,14.09
2023-03-22T15:30:33.756Z,14.04
2023-03-22T15:33:08.012Z,14.03
2023-03-22T15:35:35.042Z,13.95
2023-03-22T15:38:06.160Z,13.90
2023-03-22T15:40:38.197Z,13.97
2023-03-22T15:43:23.850Z,13.94
2023-03-22T15:46:09.276Z,13.89
2023-03-22T15:48:47.897Z,13.87
2023-03-22T15:51:20.082Z,13.85
2023-03-22T15:53:48.908Z,13.77
2023-03-22T15:56:32.011Z,13.80
2023-03-22T15:59:03.075Z,13.75
2023-03-22T16:01:41.409Z,13.64
2023-03-22T16:04:18.825Z,13.50
2023-03-22T16:06:45.766Z,13.43
2023-03-22T16:09:12.619Z,13.28
2023-03-22T16:11:39.591Z,13.26
2023-03-22T16:14:07.037Z,13.22
2023-03-22T16:16:33.759Z,13.18
2023-03-22T16:19:00.408Z,13.09
2023-03-22T16:21:32.899Z,13.04
2023-03-22T16:24:01.165Z,12.94
2023-03-22T16:26:28.541Z,12.89
2023-03-22T16:28:55.595Z,12.71
2023-03-22T16:31:23.783Z,12.72
2023-03-22T16:33:51.219Z,12.73
2023-03-22T16:36:20.931Z,12.66
2023-03-22T16:38:48.764Z,12.54
2023-03-22T16:41:23.036Z,12.50
2023-03-22T16:43:50.648Z,12.45
2023-03-22T16:46:17.735Z,12.31
2023-03-22T16:48:45.441Z,12.28
2023-03-22T16:51:25.404Z,12.23
2023-03-22T16:53:53.031Z,12.08
2023-03-22T16:56:23.386Z,11.88
2023-03-22T16:58:51.151Z,12.03
2023-03-22T17:01:20.340Z,11.95
2023-03-22T17:03:52.026Z,11.87
2023-03-22T17:06:21.448Z,11.78
2023-03-22T17:08:48.272Z,11.66
2023-03-22T17:11:23.376Z,11.56
2023-03-22T17:13:54.434Z,11.48
2023-03-22T17:16:21.908Z,11.39
2023-03-22T17:18:49.612Z,11.31
2023-03-22T17:21:18.596Z,11.22
2023-03-22T17:23:46.995Z,11.15
2023-03-22T17:26:15.475Z,11.00
2023-03-22T17:28:42.160Z,11.01
2023-03-22T17:31:09.575Z,10.98
2023-03-22T17:33:37.113Z,10.88
2023-03-22T17:36:04.200Z,10.85
2023-03-22T17:38:34.635Z,10.65
2023-03-22T17:41:09.188Z,10.38
2023-03-22T17:43:36.139Z,10.40
2023-03-22T17:46:49.707Z,10.28
2023-03-22T17:48:49.764Z,10.25
2023-03-22T17:51:16.438Z,10.17
2023-03-22T17:54:35.577Z,10.09
2023-03-22T17:57:03.435Z,9.99
2023-03-22T17:59:16.730Z,9.79
2023-03-22T18:01:44.291Z,9.91
2023-03-22T18:04:11.123Z,9.80
2023-03-22T18:06:37.891Z,9.69
2023-03-22T18:09:04.974Z,9.55
2023-03-22T18:11:31.941Z,9.58
2023-03-22T18:14:13.693Z,9.63
2023-03-22T18:16:52.677Z,9.54
2023-03-22T18:19:23.137Z,9.49
2023-03-22T18:21:55.570Z,9.40
2023-03-22T18:24:26.803Z,9.37
2023-03-22T18:27:10.581Z,9.15
2023-03-22T18:29:38.293Z,9.20
2023-03-22T18:32:17.322Z,9.17
2023-03-22T18:34:45.784Z,9.16
2023-03-22T18:37:13.615Z,9.12
2023-03-22T18:40:20.942Z,9.01
2023-03-22T18:44:54.557Z,8.95
2023-03-22T18:47:21.349Z,8.87
2023-03-22T18:49:48.220Z,8.73
2023-03-22T18:52:39.909Z,8.86
2023-03-22T18:55:21.519Z,8.71
2023-03-22T18:57:49.003Z,8.86
2023-03-22T19:00:16.592Z,8.80
2023-03-22T19:02:44.044Z,8.69
2023-03-22T19:05:11.289Z,8.74
2023-03-22T19:10:12.959Z,8.71
2023-03-22T19:12:41.317Z,8.64
2023-03-22T19:15:32.121Z,8.72
2023-03-22T19:17:55.551Z,8.72
2023-03-22T19:20:22.985Z,8.76
2023-03-22T19:22:49.821Z,8.72
2023-03-22T19:25:17.712Z,8.67
2023-03-22T19:30:11.871Z,8.68
2023-03-22T19:32:39.079Z,8.70
2023-03-22T19:35:06.815Z,8.48
2023-03-22T19:37:33.469Z,8.45
2023-03-22T19:40:45.815Z,8.74
2023-03-22T19:42:47.274Z,8.76
2023-03-22T19:45:15.121Z,8.83
2023-03-22T19:47:58.003Z,8.80
2023-03-22T19:50:28.853Z,8.83
2023-03-22T19:52:57.990Z,8.87
2023-03-22T19:55:25.560Z,8.88
2023-03-22T19:57:52.874Z,8.99
2023-03-22T20:00:45.076Z,9.05
2023-03-22T20:03:07.707Z,9.08
2023-03-22T20:05:37.255Z,9.08
2023-03-22T20:08:08.302Z,9.20
2023-03-22T20:10:37.063Z,9.27
2023-03-22T20:13:03.932Z,9.31
2023-03-22T20:15:31.119Z,9.34
2023-03-22T20:17:57.899Z,9.40
2023-03-22T20:20:24.837Z,9.33
2023-03-22T20:22:53.579Z,9.41
2023-03-22T20:25:21.937Z,9.28
2023-03-22T20:27:50.059Z,9.44
2023-03-22T20:30:19.057Z,9.57
2023-03-22T20:32:46.362Z,9.53
2023-03-22T20:35:13.225Z,9.31
2023-03-22T20:37:40.193Z,9.47
2023-03-22T20:40:09.584Z,9.49
2023-03-22T20:42:38.193Z,9.47
2023-03-22T20:45:05.266Z,9.47
2023-03-22T20:47:33.410Z,9.43
2023-03-22T20:50:00.184Z,9.38
2023-03-22T20:52:27.551Z,9.39
2023-03-22T20:54:54.187Z,9.34
2023-03-22T20:57:20.828Z,9.31
2023-03-22T20:59:47.559Z,9.30
2023-03-22T21:02:14.409Z,9.26
2023-03-22T21:04:41.502Z,9.32
2023-03-22T21:07:08.400Z,9.30
2023-03-22T21:09:36.880Z,9.35
2023-03-22T21:12:03.954Z,9.31
2023-03-22T21:14:31.236Z,9.24
2023-03-22T21:16:57.961Z,9.28
2023-03-22T21:19:24.953Z,9.18
2023-03-22T21:21:54.134Z,9.21
2023-03-22T21:24:21.192Z,9.18
2023-03-22T21:26:47.775Z,9.21
2023-03-22T21:29:14.556Z,9.12
2023-03-22T21:31:41.786Z,9.13
2023-03-22T21:34:09.297Z,9.11
2023-03-22T21:36:37.212Z,9.08
2023-03-22T21:39:07.986Z,9.02
2023-03-22T21:41:35.321Z,8.98
2023-03-22T21:44:08.394Z,8.85
2023-03-22T21:46:38.190Z,8.55
2023-03-22T21:49:06.654Z,8.77
2023-03-22T21:51:33.575Z,8.72
2023-03-22T21:54:01.382Z,8.66
2023-03-22T21:56:29.531Z,8.42
2023-03-22T21:58:56.443Z,8.52
2023-03-22T22:01:23.787Z,8.43
2023-03-22T22:03:51.178Z,8.21
2023-03-22T22:06:18.446Z,8.06
2023-03-22T22:08:45.306Z,8.13
2023-03-22T22:11:12.162Z,7.98
2023-03-22T22:13:39.242Z,8.04
2023-03-22T22:16:12.575Z,7.96
2023-03-22T22:18:41.453Z,7.93
2023-03-22T22:21:11.894Z,7.92
2023-03-22T22:23:39.857Z,7.87
2023-03-22T22:26:09.113Z,7.79
2023-03-22T22:28:37.713Z,7.68
2023-03-22T22:31:26.190Z,7.69
2023-03-22T22:33:55.731Z,7.70
2023-03-22T22:36:24.001Z,7.66
2023-03-22T22:38:51.445Z,7.66
2023-03-22T22:41:19.233Z,7.60
2023-03-22T22:43:46.373Z,7.51
2023-03-22T22:46:13.833Z,7.43
2023-03-22T22:48:42.932Z,7.37
2023-03-22T22:51:12.314Z,7.39
2023-03-22T22:53:39.720Z,7.39
2023-03-22T22:56:09.187Z,7.29
2023-03-22T22:58:36.830Z,7.27
2023-03-22T23:01:05.480Z,7.38
2023-03-22T23:03:34.818Z,7.40
2023-03-22T23:06:06.771Z,7.37
2023-03-22T23:08:33.496Z,7.33
2023-03-22T23:11:00.472Z,7.30
2023-03-22T23:13:30.293Z,7.21
2023-03-22T23:15:59.012Z,7.01
2023-03-22T23:18:28.943Z,7.17
2023-03-22T23:20:57.779Z,7.17
2023-03-22T23:23:28.099Z,7.11
2023-03-22T23:25:57.632Z,7.11
2023-03-22T23:28:26.819Z,6.96
2023-03-22T23:30:54.462Z,6.93
2023-03-22T23:33:21.254Z,6.80
2023-03-22T23:35:51.083Z,6.77
2023-03-22T23:38:17.775Z,6.69
2023-03-22T23:40:44.986Z,6.64
2023-03-22T23:43:11.737Z,6.55
2023-03-22T23:45:42.373Z,6.54
2023-03-22T23:48:09.458Z,6.51
2023-03-22T23:50:36.393Z,6.46
2023-03-22T23:53:03.012Z,6.43
2023-03-22T23:55:29.719Z,6.37
2023-03-22T23:57:57.084Z,6.27
