createdAt,value
2022-08-29T00:01:59.296Z,72.70
2022-08-29T00:04:25.989Z,72.77
2022-08-29T00:06:52.744Z,72.90
2022-08-29T00:09:19.206Z,72.98
2022-08-29T00:11:46.566Z,73.62
2022-08-29T00:14:21.013Z,73.53
2022-08-29T00:16:50.535Z,74.22
2022-08-29T00:19:17.246Z,75.03
2022-08-29T00:21:43.886Z,74.91
2022-08-29T00:24:10.695Z,74.40
2022-08-29T00:26:37.167Z,73.95
2022-08-29T00:29:04.265Z,74.23
2022-08-29T00:31:30.763Z,74.07
2022-08-29T00:33:57.699Z,73.66
2022-08-29T00:36:26.243Z,73.57
2022-08-29T00:38:58.398Z,73.60
2022-08-29T00:41:24.972Z,74.45
2022-08-29T00:43:51.717Z,75.05
2022-08-29T00:46:46.578Z,76.06
2022-08-29T00:49:40.054Z,76.92
2022-08-29T00:52:35.718Z,77.65
2022-08-29T00:55:11.337Z,77.27
2022-08-29T00:57:40.741Z,76.49
2022-08-29T01:00:08.822Z,76.27
2022-08-29T01:02:40.326Z,76.92
2022-08-29T01:05:13.302Z,76.64
2022-08-29T01:07:41.670Z,76.46
2022-08-29T01:10:13.406Z,77.32
2022-08-29T01:12:41.044Z,77.30
2022-08-29T01:15:10.770Z,76.93
2022-08-29T01:17:45.411Z,77.95
2022-08-29T01:20:24.234Z,77.68
2022-08-29T01:23:01.108Z,77.73
2022-08-29T01:25:33.481Z,78.21
2022-08-29T01:28:06.627Z,78.18
2022-08-29T01:30:33.615Z,78.19
2022-08-29T01:33:00.952Z,77.42
2022-08-29T01:35:30.175Z,77.37
2022-08-29T01:37:56.851Z,77.76
2022-08-29T01:40:28.989Z,77.52
2022-08-29T01:42:57.538Z,77.78
2022-08-29T01:45:24.222Z,78.00
2022-08-29T01:47:50.727Z,77.90
2022-08-29T01:50:17.313Z,78.36
2022-08-29T01:52:43.916Z,78.41
2022-08-29T01:55:11.096Z,78.00
2022-08-29T01:57:40.600Z,78.86
2022-08-29T02:00:09.643Z,79.86
2022-08-29T02:02:37.225Z,80.32
2022-08-29T02:05:05.773Z,80.02
2022-08-29T02:07:32.440Z,80.30
2022-08-29T02:09:59.630Z,80.28
2022-08-29T02:12:26.227Z,80.53
2022-08-29T02:14:52.983Z,80.25
2022-08-29T02:17:19.889Z,80.65
2022-08-29T02:19:46.497Z,80.42
2022-08-29T02:22:14.067Z,80.62
2022-08-29T02:24:41.027Z,80.80
2022-08-29T02:27:08.775Z,81.59
2022-08-29T02:29:38.390Z,81.64
2022-08-29T02:32:08.420Z,81.60
2022-08-29T02:34:35.454Z,80.87
2022-08-29T02:37:02.693Z,81.13
2022-08-29T02:39:29.572Z,81.95
2022-08-29T02:41:56.703Z,81.68
2022-08-29T02:44:23.404Z,82.25
2022-08-29T02:46:50.262Z,82.45
2022-08-29T02:49:16.942Z,81.67
2022-08-29T02:51:45.035Z,81.48
2022-08-29T02:54:12.553Z,80.44
2022-08-29T02:56:40.009Z,81.63
2022-08-29T02:59:08.336Z,81.30
2022-08-29T03:01:38.416Z,81.42
2022-08-29T03:04:05.583Z,80.59
2022-08-29T03:06:32.050Z,80.87
2022-08-29T03:08:58.505Z,80.74
2022-08-29T03:11:25.085Z,81.27
2022-08-29T03:13:52.042Z,81.28
2022-08-29T03:16:24.182Z,81.35
2022-08-29T03:18:50.829Z,81.33
2022-08-29T03:21:22.476Z,80.99
2022-08-29T03:23:51.692Z,79.73
2022-08-29T03:26:19.248Z,80.29
2022-08-29T03:28:45.889Z,80.61
2022-08-29T03:31:13.420Z,80.28
2022-08-29T03:33:39.997Z,80.31
2022-08-29T03:36:14.314Z,80.29
2022-08-29T03:38:43.531Z,80.51
2022-08-29T03:41:10.740Z,80.14
2022-08-29T03:43:37.506Z,80.49
2022-08-29T03:46:04.275Z,80.69
2022-08-29T03:48:30.953Z,80.29
2022-08-29T03:50:57.860Z,80.54
2022-08-29T03:53:24.363Z,80.35
2022-08-29T03:55:50.991Z,79.86
2022-08-29T03:58:17.999Z,80.70
2022-08-29T04:00:46.759Z,79.87
2022-08-29T04:03:13.691Z,80.00
2022-08-29T04:05:40.854Z,79.42
2022-08-29T04:08:08.486Z,79.60
2022-08-29T04:10:38.199Z,79.70
2022-08-29T04:13:06.320Z,79.74
2022-08-29T04:15:33.396Z,79.72
2022-08-29T04:18:02.393Z,79.25
2022-08-29T04:20:32.841Z,79.55
2022-08-29T04:22:59.662Z,78.75
2022-08-29T04:25:27.962Z,78.82
2022-08-29T04:27:55.557Z,79.18
2022-08-29T04:30:25.185Z,79.21
2022-08-29T04:32:52.608Z,79.56
2022-08-29T04:35:19.733Z,78.97
2022-08-29T04:37:46.810Z,79.67
2022-08-29T04:40:16.190Z,79.50
2022-08-29T04:42:43.623Z,78.57
2022-08-29T04:45:12.554Z,78.99
2022-08-29T04:47:39.896Z,78.65
2022-08-29T04:50:07.881Z,78.42
2022-08-29T04:52:34.394Z,78.93
2022-08-29T04:55:01.021Z,77.89
2022-08-29T04:57:27.573Z,78.31
2022-08-29T04:59:58.856Z,79.06
2022-08-29T05:02:27.736Z,79.27
2022-08-29T05:04:56.454Z,79.03
2022-08-29T05:07:26.031Z,79.60
2022-08-29T05:09:58.730Z,79.22
2022-08-29T05:12:26.117Z,78.82
2022-08-29T05:14:54.090Z,78.38
2022-08-29T05:17:21.648Z,78.95
2022-08-29T05:19:49.180Z,78.49
2022-08-29T05:22:20.033Z,78.93
2022-08-29T05:24:47.543Z,79.11
2022-08-29T05:27:16.928Z,78.11
2022-08-29T05:29:46.698Z,77.81
2022-08-29T05:32:18.743Z,78.04
2022-08-29T05:34:46.512Z,77.61
2022-08-29T05:37:16.004Z,78.03
2022-08-29T05:39:43.007Z,77.80
2022-08-29T05:42:12.111Z,77.17
2022-08-29T05:44:40.064Z,77.42
2022-08-29T05:47:09.809Z,76.79
2022-08-29T05:49:37.967Z,77.06
2022-08-29T05:52:05.884Z,76.55
2022-08-29T05:54:34.349Z,76.46
2022-08-29T05:57:01.069Z,76.26
2022-08-29T05:59:27.579Z,76.62
2022-08-29T06:01:54.156Z,76.55
2022-08-29T06:04:20.823Z,76.46
2022-08-29T06:06:47.392Z,76.70
2022-08-29T06:09:14.262Z,76.37
2022-08-29T06:11:40.998Z,76.46
2022-08-29T06:14:07.612Z,76.56
2022-08-29T06:16:34.255Z,76.65
2022-08-29T06:19:01.397Z,76.78
2022-08-29T06:21:27.938Z,76.67
2022-08-29T06:23:54.610Z,77.64
2022-08-29T06:26:21.116Z,77.25
2022-08-29T06:28:47.705Z,76.75
2022-08-29T06:31:22.788Z,77.17
2022-08-29T06:33:55.062Z,76.82
2022-08-29T06:36:21.727Z,77.36
2022-08-29T06:38:48.190Z,77.07
2022-08-29T06:41:16.843Z,75.71
2022-08-29T06:43:44.163Z,76.03
2022-08-29T06:46:32.661Z,75.67
2022-08-29T06:49:01.746Z,74.99
2022-08-29T06:51:32.948Z,74.90
2022-08-29T06:54:00.770Z,74.63
2022-08-29T06:56:28.810Z,75.56
2022-08-29T06:58:56.175Z,76.88
2022-08-29T07:01:24.009Z,77.44
2022-08-29T07:03:53.841Z,77.34
2022-08-29T07:06:20.580Z,78.08
2022-08-29T07:08:55.838Z,78.23
2022-08-29T07:11:24.195Z,78.76
2022-08-29T07:13:50.754Z,78.44
2022-08-29T07:16:18.840Z,78.63
2022-08-29T07:18:46.772Z,78.27
2022-08-29T07:21:20.298Z,78.16
2022-08-29T07:23:48.146Z,77.85
2022-08-29T07:26:38.666Z,78.02
2022-08-29T07:29:10.123Z,77.38
2022-08-29T07:31:39.156Z,77.23
2022-08-29T07:34:06.486Z,77.51
2022-08-29T07:36:34.372Z,77.49
2022-08-29T07:39:02.375Z,78.43
2022-08-29T07:41:30.288Z,78.36
2022-08-29T07:43:57.721Z,77.76
2022-08-29T07:46:25.556Z,78.66
2022-08-29T07:48:52.822Z,78.90
2022-08-29T07:51:22.926Z,78.38
2022-08-29T07:53:50.661Z,79.82
2022-08-29T07:56:43.104Z,79.70
2022-08-29T07:59:10.297Z,79.21
2022-08-29T08:01:37.025Z,78.14
2022-08-29T08:04:04.389Z,78.00
2022-08-29T08:06:31.020Z,77.77
2022-08-29T08:09:03.354Z,78.39
2022-08-29T08:11:29.856Z,80.26
2022-08-29T08:13:57.542Z,82.28
2022-08-29T08:16:26.680Z,82.15
2022-08-29T08:18:53.984Z,83.25
2022-08-29T08:21:20.801Z,84.88
2022-08-29T08:23:47.348Z,85.21
2022-08-29T08:26:14.387Z,84.91
2022-08-29T08:28:42.204Z,85.61
2022-08-29T08:31:11.144Z,85.60
2022-08-29T08:33:42.263Z,85.91
2022-08-29T08:36:30.571Z,85.58
2022-08-29T08:38:59.511Z,85.31
2022-08-29T08:42:04.306Z,84.19
2022-08-29T08:44:50.669Z,84.15
2022-08-29T08:47:28.833Z,83.32
2022-08-29T08:50:12.313Z,82.32
2022-08-29T08:52:58.664Z,83.08
2022-08-29T08:55:49.289Z,82.29
2022-08-29T08:58:34.321Z,82.75
2022-08-29T09:01:23.277Z,82.30
2022-08-29T09:04:06.093Z,80.77
2022-08-29T09:06:55.080Z,82.13
2022-08-29T09:09:46.497Z,81.46
2022-08-29T09:12:25.165Z,80.48
2022-08-29T09:14:51.968Z,81.25
2022-08-29T09:17:27.761Z,81.02
2022-08-29T09:19:56.192Z,80.26
2022-08-29T09:22:27.416Z,80.46
2022-08-29T09:25:07.353Z,77.73
2022-08-29T09:27:35.758Z,78.10
2022-08-29T09:30:14.017Z,77.55
2022-08-29T09:32:57.517Z,76.16
2022-08-29T09:35:42.298Z,76.47
2022-08-29T09:38:18.121Z,76.17
2022-08-29T09:41:03.766Z,75.23
2022-08-29T09:43:44.160Z,74.63
2022-08-29T09:46:11.433Z,74.61
2022-08-29T09:48:44.518Z,73.14
2022-08-29T09:51:20.487Z,72.68
2022-08-29T09:53:47.066Z,71.15
2022-08-29T09:56:21.055Z,71.27
2022-08-29T09:59:02.223Z,71.10
2022-08-29T10:01:29.869Z,70.76
2022-08-29T10:04:00.705Z,70.61
2022-08-29T10:06:32.134Z,70.60
2022-08-29T10:09:05.971Z,69.73
2022-08-29T10:11:54.255Z,70.33
2022-08-29T10:14:36.194Z,68.44
2022-08-29T10:17:56.689Z,66.75
2022-08-29T10:20:29.052Z,66.92
2022-08-29T10:23:04.707Z,66.09
2022-08-29T10:25:41.481Z,65.19
2022-08-29T10:28:16.972Z,65.99
2022-08-29T10:30:57.079Z,64.46
2022-08-29T10:33:57.376Z,64.66
2022-08-29T10:36:45.255Z,64.29
2022-08-29T10:39:32.798Z,62.75
2022-08-29T10:42:07.739Z,63.79
2022-08-29T10:45:09.873Z,63.79
2022-08-29T10:48:00.483Z,62.74
2022-08-29T10:50:44.572Z,61.59
2022-08-29T10:53:31.418Z,60.03
2022-08-29T10:56:05.891Z,60.17
2022-08-29T10:58:45.632Z,59.83
2022-08-29T11:01:22.275Z,58.22
2022-08-29T11:03:52.996Z,56.83
2022-08-29T11:06:27.594Z,56.66
2022-08-29T11:09:24.895Z,58.11
2022-08-29T11:12:10.458Z,57.74
2022-08-29T11:14:52.122Z,58.79
2022-08-29T11:17:21.646Z,59.17
2022-08-29T11:19:55.213Z,59.51
2022-08-29T11:22:26.911Z,58.51
2022-08-29T11:25:13.173Z,57.84
2022-08-29T11:28:06.473Z,57.23
2022-08-29T11:30:56.730Z,57.53
2022-08-29T11:33:41.324Z,57.64
2022-08-29T11:36:39.303Z,57.67
2022-08-29T11:39:24.205Z,58.22
2022-08-29T11:41:58.630Z,57.91
2022-08-29T11:44:31.186Z,57.56
2022-08-29T11:46:58.818Z,57.23
2022-08-29T11:49:46.661Z,56.63
2022-08-29T11:52:22.308Z,56.07
2022-08-29T11:54:54.578Z,55.85
2022-08-29T11:57:21.005Z,54.85
2022-08-29T11:59:56.545Z,54.37
2022-08-29T12:02:31.847Z,54.67
2022-08-29T12:05:16.591Z,54.27
2022-08-29T12:07:49.889Z,55.24
2022-08-29T12:10:25.293Z,54.78
2022-08-29T12:12:53.872Z,54.55
2022-08-29T12:15:29.646Z,54.78
2022-08-29T12:18:03.485Z,56.00
2022-08-29T12:20:30.175Z,54.82
2022-08-29T12:22:56.622Z,54.12
2022-08-29T12:25:44.965Z,54.80
2022-08-29T12:28:40.851Z,54.70
2022-08-29T12:31:13.895Z,54.05
2022-08-29T12:34:05.620Z,54.47
2022-08-29T12:36:53.449Z,54.40
2022-08-29T12:39:22.941Z,53.17
2022-08-29T12:42:01.491Z,53.34
2022-08-29T12:44:34.705Z,53.22
2022-08-29T12:47:07.127Z,52.97
2022-08-29T12:49:53.067Z,52.83
2022-08-29T12:52:32.324Z,51.89
2022-08-29T12:55:19.311Z,51.39
2022-08-29T12:57:47.405Z,51.85
2022-08-29T13:00:21.108Z,50.94
2022-08-29T13:03:14.951Z,50.31
2022-08-29T13:05:42.707Z,50.23
2022-08-29T13:08:26.473Z,50.32
2022-08-29T13:10:59.441Z,50.32
2022-08-29T13:13:27.943Z,50.07
2022-08-29T13:15:57.619Z,49.62
2022-08-29T13:18:24.461Z,49.28
2022-08-29T13:21:26.311Z,49.29
2022-08-29T13:24:16.629Z,48.13
2022-08-29T13:27:03.104Z,47.86
2022-08-29T13:29:40.226Z,46.79
2022-08-29T13:32:23.799Z,45.20
2022-08-29T13:35:15.152Z,44.78
2022-08-29T13:37:44.852Z,44.97
2022-08-29T13:40:37.129Z,45.21
2022-08-29T13:43:06.097Z,45.73
2022-08-29T13:45:34.005Z,45.72
2022-08-29T13:48:20.242Z,45.73
2022-08-29T13:53:19.219Z,46.85
2022-08-29T13:55:45.858Z,46.75
2022-08-29T13:58:14.720Z,47.63
2022-08-29T14:00:41.841Z,47.35
2022-08-29T14:03:09.361Z,47.73
2022-08-29T14:05:36.877Z,47.38
2022-08-29T14:08:05.327Z,47.98
2022-08-29T14:10:31.926Z,47.68
2022-08-29T14:12:58.605Z,47.63
2022-08-29T14:15:25.110Z,47.47
2022-08-29T14:17:52.667Z,47.46
2022-08-29T14:20:19.526Z,47.84
2022-08-29T14:22:47.039Z,47.51
2022-08-29T14:25:16.146Z,47.31
2022-08-29T14:27:43.583Z,46.87
2022-08-29T14:30:12.683Z,46.38
2022-08-29T14:32:39.180Z,46.25
2022-08-29T14:35:07.343Z,45.21
2022-08-29T14:37:34.851Z,45.01
2022-08-29T14:40:02.051Z,45.82
2022-08-29T14:42:30.318Z,44.91
2022-08-29T14:44:56.853Z,45.66
2022-08-29T14:47:23.385Z,44.85
2022-08-29T14:49:49.892Z,44.24
2022-08-29T14:52:16.600Z,43.80
2022-08-29T14:54:43.947Z,43.47
2022-08-29T14:57:12.338Z,43.67
2022-08-29T14:59:39.727Z,44.15
2022-08-29T15:02:10.911Z,44.59
2022-08-29T15:04:38.179Z,45.21
2022-08-29T15:07:10.741Z,45.79
2022-08-29T15:09:38.022Z,44.92
2022-08-29T15:12:05.233Z,44.84
2022-08-29T15:14:32.046Z,44.44
2022-08-29T15:16:58.592Z,44.01
2022-08-29T15:19:53.801Z,43.69
2022-08-29T15:22:12.567Z,43.33
2022-08-29T15:24:39.620Z,43.39
2022-08-29T15:27:06.634Z,43.79
2022-08-29T15:29:34.044Z,44.35
2022-08-29T15:32:00.554Z,44.27
2022-08-29T15:34:29.251Z,44.21
2022-08-29T15:36:56.800Z,43.46
2022-08-29T15:39:27.938Z,43.24
2022-08-29T15:41:55.937Z,43.18
2022-08-29T15:44:22.626Z,40.83
2022-08-29T15:46:50.780Z,40.98
2022-08-29T15:49:19.185Z,39.34
2022-08-29T15:51:46.192Z,38.50
2022-08-29T15:54:13.638Z,38.66
2022-08-29T15:56:40.810Z,38.37
2022-08-29T15:59:17.035Z,38.13
2022-08-29T16:01:50.928Z,37.61
2022-08-29T16:04:20.628Z,37.88
2022-08-29T16:06:47.318Z,37.87
2022-08-29T16:09:15.962Z,37.75
2022-08-29T16:11:44.425Z,38.16
2022-08-29T16:16:58.618Z,39.21
2022-08-29T16:19:25.110Z,39.91
2022-08-29T16:21:53.225Z,39.74
2022-08-29T16:24:21.720Z,39.73
2022-08-29T16:26:48.370Z,40.26
2022-08-29T16:29:14.849Z,40.84
2022-08-29T16:31:48.092Z,39.49
2022-08-29T16:34:14.688Z,38.94
2022-08-29T16:36:42.603Z,38.66
2022-08-29T16:39:09.709Z,38.80
2022-08-29T16:41:36.443Z,39.00
2022-08-29T16:44:05.020Z,38.78
2022-08-29T16:46:32.080Z,38.76
2022-08-29T16:48:58.581Z,38.27
2022-08-29T16:51:27.059Z,38.88
2022-08-29T16:53:54.427Z,38.86
2022-08-29T16:56:21.429Z,39.39
2022-08-29T16:59:00.274Z,39.79
2022-08-29T17:01:33.790Z,39.85
2022-08-29T17:04:02.691Z,39.88
2022-08-29T17:06:31.321Z,40.77
2022-08-29T17:08:58.874Z,41.49
2022-08-29T17:11:25.626Z,41.61
2022-08-29T17:13:54.251Z,41.66
2022-08-29T17:16:21.352Z,42.38
2022-08-29T17:18:48.505Z,42.77
2022-08-29T17:21:15.811Z,43.58
2022-08-29T17:23:43.374Z,43.90
2022-08-29T17:26:12.780Z,44.88
2022-08-29T17:28:40.730Z,44.99
2022-08-29T17:31:08.128Z,45.14
2022-08-29T17:33:34.771Z,45.30
2022-08-29T17:36:02.932Z,46.11
2022-08-29T17:38:31.032Z,46.04
2022-08-29T17:40:59.996Z,46.11
2022-08-29T17:43:27.887Z,46.22
2022-08-29T17:45:55.413Z,46.87
2022-08-29T17:48:22.537Z,47.39
2022-08-29T17:50:49.991Z,47.39
2022-08-29T17:53:18.407Z,47.13
2022-08-29T17:55:46.033Z,47.89
2022-08-29T17:58:14.583Z,48.41
2022-08-29T18:00:41.671Z,48.50
2022-08-29T18:03:08.220Z,49.05
2022-08-29T18:05:34.815Z,48.69
2022-08-29T18:08:03.264Z,49.37
2022-08-29T18:10:29.910Z,49.65
2022-08-29T18:12:56.944Z,50.67
2022-08-29T18:15:23.578Z,50.63
2022-08-29T18:17:51.564Z,51.48
2022-08-29T18:20:21.515Z,51.74
2022-08-29T18:22:49.688Z,52.56
2022-08-29T18:25:17.218Z,52.42
2022-08-29T18:27:50.192Z,53.02
2022-08-29T18:30:17.083Z,53.69
2022-08-29T18:32:43.854Z,53.82
2022-08-29T18:35:11.750Z,54.56
2022-08-29T18:37:38.623Z,54.77
2022-08-29T18:40:07.556Z,54.89
2022-08-29T18:42:40.784Z,55.63
2022-08-29T18:45:09.494Z,55.59
2022-08-29T18:47:36.733Z,55.90
2022-08-29T18:50:24.959Z,56.08
2022-08-29T18:52:52.546Z,56.87
2022-08-29T18:55:23.339Z,57.03
2022-08-29T18:57:51.138Z,56.88
2022-08-29T19:00:21.262Z,57.24
2022-08-29T19:02:48.885Z,57.80
2022-08-29T19:05:17.147Z,57.78
2022-08-29T19:07:43.732Z,57.84
2022-08-29T19:10:12.790Z,58.29
2022-08-29T19:12:39.672Z,58.90
2022-08-29T19:15:08.136Z,58.74
2022-08-29T19:17:35.889Z,58.72
2022-08-29T19:20:21.081Z,59.60
2022-08-29T19:22:47.682Z,59.23
2022-08-29T19:25:14.542Z,58.73
2022-08-29T19:27:44.087Z,59.13
2022-08-29T19:30:38.155Z,59.15
2022-08-29T19:33:06.424Z,59.63
2022-08-29T19:35:33.084Z,59.62
2022-08-29T19:37:59.861Z,60.21
2022-08-29T19:40:27.203Z,60.33
2022-08-29T19:42:55.738Z,60.81
2022-08-29T19:45:23.727Z,61.22
2022-08-29T19:47:52.164Z,61.34
2022-08-29T19:50:21.202Z,61.08
2022-08-29T19:52:48.204Z,61.80
2022-08-29T19:55:17.751Z,61.64
2022-08-29T19:57:47.342Z,62.29
2022-08-29T20:00:17.283Z,62.90
2022-08-29T20:02:45.876Z,62.62
2022-08-29T20:05:13.738Z,63.35
2022-08-29T20:07:42.061Z,63.93
2022-08-29T20:10:10.125Z,63.37
2022-08-29T20:12:36.957Z,63.47
2022-08-29T20:15:05.817Z,64.54
2022-08-29T20:17:34.437Z,64.60
2022-08-29T20:20:12.287Z,65.11
2022-08-29T20:22:38.903Z,65.54
2022-08-29T20:25:06.995Z,65.87
2022-08-29T20:27:34.794Z,65.94
2022-08-29T20:30:03.395Z,66.00
2022-08-29T20:32:30.440Z,66.51
2022-08-29T20:34:57.048Z,66.63
2022-08-29T20:37:25.818Z,67.20
2022-08-29T20:39:53.208Z,67.04
2022-08-29T20:42:22.225Z,67.74
2022-08-29T20:44:48.718Z,67.97
2022-08-29T20:47:20.022Z,68.56
2022-08-29T20:49:48.255Z,68.71
2022-08-29T20:52:18.505Z,69.22
2022-08-29T20:54:46.255Z,69.68
2022-08-29T20:57:14.773Z,69.19
2022-08-29T20:59:42.940Z,69.66
2022-08-29T21:02:10.008Z,70.04
2022-08-29T21:04:56.038Z,69.77
2022-08-29T21:07:22.871Z,70.21
2022-08-29T21:09:50.403Z,70.37
2022-08-29T21:12:18.609Z,70.76
2022-08-29T21:14:45.114Z,70.64
2022-08-29T21:17:18.082Z,70.89
2022-08-29T21:19:45.362Z,71.21
2022-08-29T21:22:13.564Z,71.84
2022-08-29T21:24:40.955Z,71.87
2022-08-29T21:27:07.592Z,72.10
2022-08-29T21:29:34.331Z,72.58
2022-08-29T21:32:00.940Z,72.26
2022-08-29T21:34:27.401Z,72.56
2022-08-29T21:36:54.478Z,72.93
2022-08-29T21:39:27.956Z,72.90
2022-08-29T21:42:02.968Z,73.12
2022-08-29T21:44:30.361Z,72.77
2022-08-29T21:47:03.148Z,72.97
2022-08-29T21:49:32.572Z,73.38
2022-08-29T21:51:59.333Z,73.13
2022-08-29T21:54:26.675Z,73.59
2022-08-29T21:56:53.586Z,74.10
2022-08-29T21:59:21.577Z,74.66
2022-08-29T22:01:52.732Z,75.00
2022-08-29T22:04:28.528Z,74.75
2022-08-29T22:06:57.400Z,75.51
2022-08-29T22:09:23.954Z,75.31
2022-08-29T22:11:52.046Z,75.87
2022-08-29T22:14:43.240Z,76.17
2022-08-29T22:17:11.284Z,76.28
2022-08-29T22:19:37.781Z,76.04
2022-08-29T22:22:06.385Z,75.98
2022-08-29T22:24:33.308Z,76.12
2022-08-29T22:26:59.931Z,76.86
2022-08-29T22:29:26.418Z,76.73
2022-08-29T22:31:53.292Z,76.92
2022-08-29T22:34:19.828Z,77.43
2022-08-29T22:36:46.366Z,77.33
2022-08-29T22:39:13.296Z,77.49
2022-08-29T22:41:44.195Z,76.98
2022-08-29T22:44:59.593Z,77.10
2022-08-29T22:47:00.497Z,77.77
2022-08-29T22:49:33.357Z,77.38
2022-08-29T22:52:00.331Z,77.35
2022-08-29T22:54:36.511Z,77.60
2022-08-29T22:57:05.798Z,77.77
2022-08-29T22:59:33.390Z,78.45
2022-08-29T23:02:01.323Z,78.93
2022-08-29T23:04:29.476Z,79.19
2022-08-29T23:06:56.061Z,79.47
2022-08-29T23:09:22.654Z,79.21
2022-08-29T23:11:50.320Z,79.28
2022-08-29T23:14:20.541Z,79.05
2022-08-29T23:16:48.641Z,78.76
2022-08-29T23:19:15.207Z,78.94
2022-08-29T23:21:43.250Z,79.15
2022-08-29T23:24:10.013Z,78.85
2022-08-29T23:26:36.971Z,79.14
2022-08-29T23:29:04.069Z,78.99
2022-08-29T23:31:30.670Z,79.58
2022-08-29T23:33:57.254Z,78.84
2022-08-29T23:36:23.777Z,79.26
2022-08-29T23:38:52.731Z,79.62
2022-08-29T23:41:19.629Z,79.58
2022-08-29T23:43:46.492Z,80.52
2022-08-29T23:46:13.950Z,80.26
2022-08-29T23:48:40.926Z,80.19
2022-08-29T23:51:12.242Z,79.85
2022-08-29T23:53:38.739Z,79.96
2022-08-29T23:56:14.121Z,79.80
2022-08-29T23:58:42.115Z,79.92
