createdAt,value
2018-11-11T00:00:17.473Z,97513.56
2018-11-11T00:02:46.803Z,97509.36
2018-11-11T00:05:15.671Z,97519.13
2018-11-11T00:07:45.166Z,97515.32
2018-11-11T00:10:14.390Z,97519.03
2018-11-11T00:12:43.945Z,97513.70
2018-11-11T00:15:13.774Z,97521.53
2018-11-11T00:17:45.186Z,97525.66
2018-11-11T00:20:14.496Z,97527.81
2018-11-11T00:22:43.929Z,97524.00
2018-11-11T00:25:13.193Z,97528.91
2018-11-11T00:27:42.429Z,97524.22
2018-11-11T00:30:17.918Z,97519.88
2018-11-11T00:32:47.143Z,97509.42
2018-11-11T00:35:16.770Z,97517.28
2018-11-11T00:37:45.918Z,97519.38
2018-11-11T00:40:15.850Z,97533.13
2018-11-11T00:42:45.683Z,97543.19
2018-11-11T00:45:15.601Z,97543.95
2018-11-11T00:47:45.632Z,97548.61
2018-11-11T00:50:15.105Z,97544.17
2018-11-11T00:52:46.065Z,97545.63
2018-11-11T00:55:17.066Z,97542.14
2018-11-11T00:57:46.714Z,97528.95
2018-11-11T01:00:17.567Z,97515.56
2018-11-11T01:02:47.779Z,97505.68
2018-11-11T01:05:16.965Z,97501.06
2018-11-11T01:07:46.189Z,97491.49
2018-11-11T01:10:16.630Z,97495.20
2018-11-11T01:12:46.494Z,97502.44
2018-11-11T01:15:16.830Z,97493.22
2018-11-11T01:17:46.228Z,97505.69
2018-11-11T01:20:17.101Z,97510.72
2018-11-11T01:22:46.586Z,97508.99
2018-11-11T01:25:17.080Z,97511.70
2018-11-11T01:27:46.285Z,97519.52
2018-11-11T01:30:15.501Z,97510.84
2018-11-11T01:32:44.667Z,97510.59
2018-11-11T01:35:15.529Z,97502.09
2018-11-11T01:37:44.925Z,97510.89
2018-11-11T01:40:14.515Z,97516.56
2018-11-11T01:42:44.462Z,97511.55
2018-11-11T01:45:16.497Z,97512.50
2018-11-11T01:47:46.350Z,97507.31
2018-11-11T01:50:15.573Z,97501.00
2018-11-11T01:52:44.820Z,97505.59
2018-11-11T01:55:14.650Z,97515.53
2018-11-11T01:57:44.061Z,97518.98
2018-11-11T02:00:15.660Z,97515.33
2018-11-11T02:02:45.753Z,97524.89
2018-11-11T02:05:15.543Z,97520.81
2018-11-11T02:07:46.485Z,97516.25
2018-11-11T02:10:15.712Z,97517.14
2018-11-11T02:12:45.868Z,97515.45
2018-11-11T02:15:16.037Z,97508.72
2018-11-11T02:17:45.294Z,97507.23
2018-11-11T02:20:15.527Z,97510.79
2018-11-11T02:22:45.502Z,97513.22
2018-11-11T02:25:14.763Z,97514.95
2018-11-11T02:27:44.201Z,97513.42
2018-11-11T02:30:19.409Z,97518.32
2018-11-11T02:32:48.578Z,97524.75
2018-11-11T02:35:17.756Z,97519.66
2018-11-11T02:37:47.073Z,97523.48
2018-11-11T02:40:17.419Z,97516.97
2018-11-11T02:42:46.886Z,97524.80
2018-11-11T02:45:17.058Z,97515.36
2018-11-11T02:47:46.256Z,97511.70
2018-11-11T02:50:16.637Z,97517.39
2018-11-11T02:52:46.243Z,97515.87
2018-11-11T02:55:16.258Z,97513.67
2018-11-11T02:57:45.954Z,97507.95
2018-11-11T03:00:17.300Z,97498.36
2018-11-11T03:02:47.070Z,97496.70
2018-11-11T03:05:17.368Z,97500.00
2018-11-11T03:07:47.105Z,97499.84
2018-11-11T03:10:16.634Z,97490.58
2018-11-11T03:12:46.609Z,97490.64
2018-11-11T03:15:16.205Z,97485.39
2018-11-11T03:17:45.533Z,97475.23
2018-11-11T03:20:14.939Z,97475.13
2018-11-11T03:22:44.195Z,97479.30
2018-11-11T03:25:14.829Z,97476.89
2018-11-11T03:27:44.141Z,97488.19
2018-11-11T03:30:14.598Z,97489.45
2018-11-11T03:32:43.853Z,97497.89
2018-11-11T03:35:13.882Z,97493.70
2018-11-11T03:37:43.753Z,97498.78
2018-11-11T03:40:15.210Z,97511.27
2018-11-11T03:42:44.696Z,97507.52
2018-11-11T03:45:15.258Z,97512.37
2018-11-11T03:47:45.907Z,97508.06
2018-11-11T03:50:15.059Z,97505.92
2018-11-11T03:52:45.090Z,97495.09
2018-11-11T03:55:14.209Z,97507.13
2018-11-11T03:57:43.320Z,97514.52
2018-11-11T04:00:14.121Z,97509.03
2018-11-11T04:02:43.286Z,97501.48
2018-11-11T04:05:13.662Z,97498.61
2018-11-11T04:07:42.799Z,97492.73
2018-11-11T04:10:14.635Z,97494.32
2018-11-11T04:12:43.954Z,97490.34
2018-11-11T04:15:14.686Z,97487.69
2018-11-11T04:17:43.862Z,97500.77
2018-11-11T04:20:14.082Z,97504.34
2018-11-11T04:22:43.902Z,97491.82
2018-11-11T04:25:14.078Z,97489.95
2018-11-11T04:27:43.454Z,97486.84
2018-11-11T04:30:13.609Z,97485.64
2018-11-11T04:32:43.019Z,97475.30
2018-11-11T04:35:12.864Z,97463.20
2018-11-11T04:37:42.080Z,97481.61
2018-11-11T04:40:12.689Z,97488.41
2018-11-11T04:42:41.802Z,97476.23
2018-11-11T04:45:13.459Z,97483.84
2018-11-11T04:47:42.930Z,97490.35
2018-11-11T04:50:13.514Z,97486.31
2018-11-11T04:52:43.234Z,97483.81
2018-11-11T04:55:12.592Z,97473.94
2018-11-11T04:57:42.001Z,97476.84
2018-11-11T05:00:12.670Z,97458.78
2018-11-11T05:02:42.132Z,97456.38
2018-11-11T05:05:12.541Z,97462.84
2018-11-11T05:07:42.352Z,97471.45
2018-11-11T05:10:12.502Z,97466.06
2018-11-11T05:12:41.888Z,97460.92
2018-11-11T05:15:12.569Z,97454.15
2018-11-11T05:17:41.858Z,97468.91
2018-11-11T05:20:11.455Z,97466.34
2018-11-11T05:22:41.366Z,97466.86
2018-11-11T05:25:12.335Z,97475.06
2018-11-11T05:27:41.791Z,97470.64
2018-11-11T05:30:12.094Z,97469.67
2018-11-11T05:32:41.301Z,97454.78
2018-11-11T05:35:11.491Z,97448.44
2018-11-11T05:37:41.416Z,97460.36
2018-11-11T05:40:11.530Z,97461.92
2018-11-11T05:42:41.694Z,97465.73
2018-11-11T05:45:12.118Z,97475.72
2018-11-11T05:47:41.771Z,97481.39
2018-11-11T05:50:13.481Z,97485.47
2018-11-11T05:52:44.002Z,97497.74
2018-11-11T05:55:13.139Z,97499.61
2018-11-11T05:57:42.290Z,97510.75
2018-11-11T06:00:13.300Z,97501.27
2018-11-11T06:02:42.493Z,97492.48
2018-11-11T06:05:12.882Z,97499.73
2018-11-11T06:07:42.094Z,97506.14
2018-11-11T06:10:12.710Z,97522.97
2018-11-11T06:12:41.843Z,97534.30
2018-11-11T06:15:12.358Z,97524.24
2018-11-11T06:17:41.475Z,97508.80
2018-11-11T06:20:13.062Z,97524.52
2018-11-11T06:22:42.938Z,97538.27
2018-11-11T06:25:12.675Z,97558.98
2018-11-11T06:27:41.835Z,97545.34
2018-11-11T06:30:11.832Z,97560.30
2018-11-11T06:32:40.999Z,97570.69
2018-11-11T06:35:10.134Z,97564.39
2018-11-11T06:37:40.349Z,97580.86
2018-11-11T06:40:11.516Z,97576.55
2018-11-11T06:42:41.238Z,97575.05
2018-11-11T06:45:12.558Z,97598.16
2018-11-11T06:47:42.342Z,97595.66
2018-11-11T06:50:12.806Z,97611.00
2018-11-11T06:52:42.512Z,97634.12
2018-11-11T06:55:12.028Z,97660.53
2018-11-11T06:57:41.291Z,97683.92
2018-11-11T07:00:14.476Z,97694.63
2018-11-11T07:03:00.588Z,97709.35
2018-11-11T07:05:29.730Z,97713.56
2018-11-11T07:07:58.839Z,97703.70
2018-11-11T07:10:28.369Z,97659.59
2018-11-11T07:12:57.486Z,97726.19
2018-11-11T07:15:27.353Z,97753.64
2018-11-11T07:17:56.446Z,97742.61
2018-11-11T07:20:25.682Z,97748.16
2018-11-11T07:23:01.122Z,97744.09
2018-11-11T07:25:29.933Z,97735.63
2018-11-11T07:27:59.238Z,97728.55
2018-11-11T07:30:28.370Z,97735.95
2018-11-11T07:32:57.645Z,97740.54
2018-11-11T07:35:26.862Z,97738.33
2018-11-11T07:37:56.058Z,97737.28
2018-11-11T07:40:25.804Z,97728.00
2018-11-11T07:42:54.930Z,97730.37
2018-11-11T07:45:24.046Z,97728.32
2018-11-11T07:47:53.236Z,97724.42
2018-11-11T07:50:22.298Z,97726.78
2018-11-11T07:52:51.455Z,97723.56
2018-11-11T07:55:20.587Z,97730.50
2018-11-11T07:57:49.750Z,97726.03
2018-11-11T08:00:18.887Z,97742.19
2018-11-11T08:02:48.002Z,97743.59
2018-11-11T08:05:17.191Z,97746.92
2018-11-11T08:07:46.688Z,97754.16
2018-11-11T08:10:32.647Z,97753.94
2018-11-11T08:13:01.819Z,97750.28
2018-11-11T08:15:31.342Z,97755.98
2018-11-11T08:18:00.223Z,97749.41
2018-11-11T08:20:29.376Z,97749.05
2018-11-11T08:22:58.535Z,97749.91
2018-11-11T08:25:27.739Z,97743.12
2018-11-11T08:27:56.937Z,97743.45
2018-11-11T08:30:26.087Z,97755.00
2018-11-11T08:32:55.225Z,97757.14
2018-11-11T08:35:25.574Z,97755.05
2018-11-11T08:37:54.719Z,97767.04
2018-11-11T08:40:23.908Z,97773.85
2018-11-11T08:42:52.986Z,97775.26
2018-11-11T08:45:22.691Z,97777.28
2018-11-11T08:47:51.891Z,97788.08
2018-11-11T08:50:21.023Z,97787.83
2018-11-11T08:52:50.202Z,97787.80
2018-11-11T08:55:20.794Z,97783.23
2018-11-11T08:57:49.974Z,97778.48
2018-11-11T09:00:19.114Z,97781.12
2018-11-11T09:02:48.225Z,97780.37
2018-11-11T09:05:17.326Z,97780.63
2018-11-11T09:07:47.115Z,97778.25
2018-11-11T09:10:16.190Z,97774.28
2018-11-11T09:12:45.366Z,97772.66
2018-11-11T09:15:15.425Z,97771.05
2018-11-11T09:17:45.466Z,97773.31
2018-11-11T09:20:15.274Z,97779.58
2018-11-11T09:22:44.466Z,97779.58
2018-11-11T09:25:13.646Z,97786.38
2018-11-11T09:27:43.166Z,97791.44
2018-11-11T09:30:14.572Z,97795.63
2018-11-11T09:32:43.858Z,97792.51
2018-11-11T09:35:13.063Z,97795.69
2018-11-11T09:37:42.212Z,97800.98
2018-11-11T09:40:12.526Z,97803.34
2018-11-11T09:42:41.753Z,97807.86
2018-11-11T09:45:13.178Z,97804.25
2018-11-11T09:47:42.552Z,97803.27
2018-11-11T09:50:14.072Z,97803.00
2018-11-11T09:52:43.529Z,97801.53
2018-11-11T09:55:13.455Z,97805.30
2018-11-11T09:57:42.759Z,97808.09
2018-11-11T10:00:18.501Z,97802.94
2018-11-11T10:02:58.211Z,97803.42
2018-11-11T10:05:38.922Z,97808.48
2018-11-11T10:10:16.276Z,97810.84
2018-11-11T10:12:56.250Z,97803.88
2018-11-11T10:16:02.688Z,97808.42
2018-11-11T10:20:41.474Z,97810.21
2018-11-11T10:23:21.031Z,97806.03
2018-11-11T10:25:57.833Z,97804.70
2018-11-11T10:28:32.231Z,97801.77
2018-11-11T10:31:08.229Z,97807.13
2018-11-11T10:33:39.741Z,97813.13
2018-11-11T10:38:18.303Z,97808.27
2018-11-11T10:41:01.481Z,97806.89
2018-11-11T10:44:06.665Z,97813.95
2018-11-11T10:46:44.718Z,97800.00
2018-11-11T10:49:15.918Z,97804.09
2018-11-11T10:51:45.406Z,97806.09
2018-11-11T10:54:15.915Z,97795.16
2018-11-11T10:56:44.998Z,97784.22
2018-11-11T10:59:15.194Z,97786.95
2018-11-11T11:01:49.638Z,97790.64
2018-11-11T11:04:18.806Z,97783.61
2018-11-11T11:06:54.217Z,97778.76
2018-11-11T11:09:23.850Z,97775.77
2018-11-11T11:11:53.428Z,97775.08
2018-11-11T11:14:22.801Z,97783.38
2018-11-11T11:16:52.187Z,97791.59
2018-11-11T11:19:22.650Z,97789.94
2018-11-11T11:21:51.990Z,97787.45
2018-11-11T11:24:20.667Z,97781.71
2018-11-11T11:26:49.790Z,97771.92
2018-11-11T11:29:18.953Z,97770.66
2018-11-11T11:31:48.228Z,97767.97
2018-11-11T11:34:17.613Z,97753.79
2018-11-11T11:36:47.666Z,97766.70
2018-11-11T11:39:16.770Z,97764.80
2018-11-11T11:41:46.055Z,97762.31
2018-11-11T11:44:17.169Z,97771.62
2018-11-11T11:46:46.806Z,97775.77
2018-11-11T11:49:15.923Z,97779.38
2018-11-11T11:51:45.048Z,97763.98
2018-11-11T11:54:14.423Z,97767.20
2018-11-11T11:56:43.933Z,97767.31
2018-11-11T11:59:13.125Z,97767.78
2018-11-11T12:01:44.706Z,97765.00
2018-11-11T12:04:14.087Z,97768.70
2018-11-11T12:06:43.096Z,97773.96
2018-11-11T12:09:12.420Z,97769.28
2018-11-11T12:11:41.766Z,97773.05
2018-11-11T12:14:11.218Z,97763.10
2018-11-11T12:16:39.773Z,97757.73
2018-11-11T12:19:09.055Z,97764.85
2018-11-11T12:21:38.510Z,97769.41
2018-11-11T12:24:08.123Z,97764.97
2018-11-11T12:26:37.975Z,97771.36
2018-11-11T12:29:07.109Z,97768.11
2018-11-11T12:31:36.226Z,97774.69
2018-11-11T12:34:05.829Z,97770.75
2018-11-11T12:36:34.957Z,97752.85
2018-11-11T12:39:06.342Z,97763.56
2018-11-11T12:41:36.006Z,97768.28
2018-11-11T12:44:05.894Z,97759.45
2018-11-11T12:46:38.185Z,97774.95
2018-11-11T12:49:07.358Z,97781.06
2018-11-11T12:51:36.407Z,97778.00
2018-11-11T12:54:06.369Z,97795.91
2018-11-11T12:56:35.666Z,97793.84
2018-11-11T12:59:04.793Z,97789.34
2018-11-11T13:01:33.963Z,97789.78
2018-11-11T13:04:03.582Z,97781.69
2018-11-11T13:06:33.138Z,97780.84
2018-11-11T13:09:02.727Z,97787.94
2018-11-11T13:11:33.000Z,97787.91
2018-11-11T13:14:02.887Z,97801.41
2018-11-11T13:16:32.186Z,97801.58
2018-11-11T13:19:01.897Z,97797.81
2018-11-11T13:21:31.058Z,97802.98
2018-11-11T13:24:00.395Z,97805.13
2018-11-11T13:26:31.186Z,97814.69
2018-11-11T13:29:01.550Z,97823.05
2018-11-11T13:31:30.856Z,97819.20
2018-11-11T13:33:59.979Z,97820.66
2018-11-11T13:36:31.300Z,97829.23
2018-11-11T13:39:00.676Z,97838.72
2018-11-11T13:41:29.874Z,97844.02
2018-11-11T13:43:59.634Z,97856.70
2018-11-11T13:46:28.940Z,97852.77
2018-11-11T13:48:58.207Z,97858.20
2018-11-11T13:51:27.869Z,97846.05
2018-11-11T13:53:57.630Z,97848.47
2018-11-11T13:56:59.386Z,97847.53
2018-11-11T13:59:28.746Z,97841.23
2018-11-11T14:01:58.239Z,97849.51
2018-11-11T14:04:27.371Z,97853.39
2018-11-11T14:06:56.474Z,97851.98
2018-11-11T14:09:25.799Z,97842.38
2018-11-11T14:11:54.922Z,97844.72
2018-11-11T14:14:24.061Z,97843.99
2018-11-11T14:16:54.819Z,97848.09
2018-11-11T14:19:24.429Z,97830.89
2018-11-11T14:21:54.403Z,97840.20
2018-11-11T14:24:24.852Z,97832.70
2018-11-11T14:26:54.970Z,97839.83
2018-11-11T14:29:23.857Z,97854.43
2018-11-11T14:31:52.970Z,97858.20
2018-11-11T14:34:20.968Z,97846.36
2018-11-11T14:36:50.872Z,97851.73
2018-11-11T14:39:20.180Z,97837.94
2018-11-11T14:41:49.286Z,97833.52
2018-11-11T14:44:18.442Z,97828.44
2018-11-11T14:46:47.522Z,97830.16
2018-11-11T14:49:16.634Z,97824.70
2018-11-11T14:51:45.811Z,97829.31
2018-11-11T14:54:14.928Z,97834.06
2018-11-11T14:56:44.034Z,97836.19
2018-11-11T14:59:13.832Z,97830.28
2018-11-11T15:01:43.854Z,97831.53
2018-11-11T15:04:13.163Z,97830.40
2018-11-11T15:06:42.504Z,97831.85
2018-11-11T15:09:13.093Z,97834.69
2018-11-11T15:11:42.248Z,97829.33
2018-11-11T15:14:12.451Z,97823.31
2018-11-11T15:16:42.223Z,97817.19
2018-11-11T15:19:12.238Z,97812.75
2018-11-11T15:21:42.103Z,97807.62
2018-11-11T15:24:11.971Z,97792.72
2018-11-11T15:26:40.834Z,97782.89
2018-11-11T15:29:11.391Z,97774.04
2018-11-11T15:31:40.736Z,97781.31
2018-11-11T15:34:09.837Z,97779.02
2018-11-11T15:36:41.520Z,97772.93
2018-11-11T15:39:11.963Z,97767.09
2018-11-11T15:41:41.829Z,97774.58
2018-11-11T15:44:11.118Z,97787.20
2018-11-11T15:46:40.474Z,97797.98
2018-11-11T15:49:09.574Z,97803.52
2018-11-11T15:51:39.257Z,97805.98
2018-11-11T15:54:08.366Z,97800.21
2018-11-11T15:56:38.287Z,97793.59
2018-11-11T15:59:07.485Z,97795.92
2018-11-11T16:01:37.840Z,97796.70
2018-11-11T16:04:07.673Z,97797.52
2018-11-11T16:06:36.772Z,97808.50
2018-11-11T16:09:08.582Z,97808.78
2018-11-11T16:11:40.499Z,97816.31
2018-11-11T16:14:10.297Z,97815.88
2018-11-11T16:16:39.570Z,97825.67
2018-11-11T16:19:09.159Z,97814.24
2018-11-11T16:21:39.611Z,97820.11
2018-11-11T16:24:09.146Z,97829.04
2018-11-11T16:26:37.855Z,97834.92
2018-11-11T16:29:08.131Z,97837.53
2018-11-11T16:31:37.337Z,97846.83
2018-11-11T16:34:08.487Z,97841.54
2018-11-11T16:36:38.732Z,97853.03
2018-11-11T16:39:10.048Z,97861.16
2018-11-11T16:41:38.782Z,97866.36
2018-11-11T16:44:07.901Z,97870.44
2018-11-11T16:46:38.327Z,97871.92
2018-11-11T16:49:08.225Z,97877.19
2018-11-11T16:51:38.179Z,97879.74
2018-11-11T16:54:08.261Z,97882.79
2018-11-11T16:56:37.982Z,97888.05
2018-11-11T16:59:07.386Z,97881.95
2018-11-11T17:01:36.614Z,97900.22
2018-11-11T17:04:06.002Z,97907.11
2018-11-11T17:06:35.770Z,97904.86
2018-11-11T17:09:08.934Z,97905.70
2018-11-11T17:11:44.242Z,97908.62
2018-11-11T17:14:13.994Z,97913.50
2018-11-11T17:16:43.853Z,97911.03
2018-11-11T17:19:14.098Z,97922.67
2018-11-11T17:21:43.881Z,97922.02
2018-11-11T17:24:13.083Z,97927.81
2018-11-11T17:26:41.802Z,97925.54
2018-11-11T17:29:11.715Z,97937.77
2018-11-11T17:31:40.930Z,97939.78
2018-11-11T17:34:10.478Z,97938.87
2018-11-11T17:36:39.811Z,97931.25
2018-11-11T17:39:11.460Z,97945.44
2018-11-11T17:41:41.317Z,97951.36
2018-11-11T17:44:10.122Z,97957.44
2018-11-11T17:46:38.977Z,97953.20
2018-11-11T17:49:09.477Z,97951.92
2018-11-11T17:51:39.594Z,97955.29
2018-11-11T17:54:08.899Z,97958.39
2018-11-11T17:56:38.133Z,97958.76
2018-11-11T17:59:07.044Z,97966.60
2018-11-11T18:01:36.438Z,97963.66
2018-11-11T18:04:06.622Z,97962.91
2018-11-11T18:06:35.778Z,97966.52
2018-11-11T18:09:08.278Z,97960.40
2018-11-11T18:11:39.253Z,97960.77
2018-11-11T18:14:08.965Z,97957.52
2018-11-11T18:16:38.103Z,97957.84
2018-11-11T18:19:07.267Z,97960.17
2018-11-11T18:21:36.518Z,97961.32
2018-11-11T18:24:06.232Z,97971.35
2018-11-11T18:26:35.229Z,97973.59
2018-11-11T18:29:04.486Z,97964.47
2018-11-11T18:31:33.653Z,97965.00
2018-11-11T18:34:02.918Z,97961.53
2018-11-11T18:36:32.446Z,97962.43
2018-11-11T18:39:01.684Z,97963.72
2018-11-11T18:41:30.821Z,97963.22
2018-11-11T18:43:59.941Z,97969.96
2018-11-11T18:46:29.274Z,97980.28
2018-11-11T18:48:58.408Z,97985.97
2018-11-11T18:51:27.941Z,97983.13
2018-11-11T18:53:57.178Z,97979.49
2018-11-11T18:56:26.292Z,97980.39
2018-11-11T18:58:55.441Z,97980.69
2018-11-11T19:01:24.675Z,97977.14
2018-11-11T19:03:53.793Z,97982.96
2018-11-11T19:06:22.890Z,97987.46
2018-11-11T19:08:52.062Z,97977.35
2018-11-11T19:11:21.643Z,97981.44
2018-11-11T19:13:50.826Z,97983.84
2018-11-11T19:16:20.077Z,97995.66
2018-11-11T19:18:49.252Z,97995.48
2018-11-11T19:21:18.321Z,97996.63
2018-11-11T19:23:48.297Z,97998.14
2018-11-11T19:26:18.071Z,98011.16
2018-11-11T19:28:47.423Z,98020.37
2018-11-11T19:31:16.538Z,98029.45
2018-11-11T19:33:46.138Z,98032.72
2018-11-11T19:36:15.238Z,98039.98
2018-11-11T19:38:44.416Z,98036.86
2018-11-11T19:41:13.521Z,98028.44
2018-11-11T19:43:42.635Z,98019.30
2018-11-11T19:46:12.083Z,98021.34
2018-11-11T19:48:41.251Z,98018.66
2018-11-11T19:51:10.375Z,98026.13
2018-11-11T19:53:40.582Z,98036.44
2018-11-11T19:56:10.715Z,98032.94
2018-11-11T19:58:39.847Z,98038.36
2018-11-11T20:01:09.003Z,98037.58
2018-11-11T20:03:38.159Z,98042.89
2018-11-11T20:06:07.360Z,98043.38
2018-11-11T20:08:36.517Z,98045.67
2018-11-11T20:11:05.838Z,98046.47
2018-11-11T20:13:34.966Z,98044.11
2018-11-11T20:16:04.320Z,98052.65
2018-11-11T20:18:34.058Z,98048.22
2018-11-11T20:21:03.570Z,98046.77
2018-11-11T20:23:32.922Z,98039.20
2018-11-11T20:26:02.902Z,98038.69
2018-11-11T20:28:32.291Z,98047.94
2018-11-11T20:31:01.959Z,98050.30
2018-11-11T20:33:31.252Z,98056.07
2018-11-11T20:36:01.098Z,98053.72
2018-11-11T20:38:30.976Z,98055.30
2018-11-11T20:41:00.849Z,98068.66
2018-11-11T20:43:31.195Z,98074.52
2018-11-11T20:46:01.412Z,98073.95
2018-11-11T20:48:32.027Z,98080.90
2018-11-11T20:51:01.698Z,98081.47
2018-11-11T20:53:30.834Z,98084.02
2018-11-11T20:56:00.257Z,98083.45
2018-11-11T20:58:29.734Z,98084.02
2018-11-11T21:00:58.838Z,98085.75
2018-11-11T21:03:28.146Z,98088.20
2018-11-11T21:05:57.290Z,98085.86
2018-11-11T21:08:26.465Z,98091.63
2018-11-11T21:10:55.601Z,98095.91
2018-11-11T21:13:24.762Z,98094.73
2018-11-11T21:15:53.878Z,98098.83
2018-11-11T21:18:22.994Z,98102.61
2018-11-11T21:20:52.132Z,98101.99
2018-11-11T21:23:21.983Z,98103.85
2018-11-11T21:25:51.622Z,98105.88
2018-11-11T21:28:20.899Z,98104.34
2018-11-11T21:30:50.030Z,98103.94
2018-11-11T21:33:21.309Z,98110.48
2018-11-11T21:35:50.622Z,98103.06
2018-11-11T21:38:19.879Z,98108.34
2018-11-11T21:40:48.912Z,98110.47
2018-11-11T21:43:18.834Z,98107.52
2018-11-11T21:45:48.058Z,98104.97
2018-11-11T21:48:17.134Z,98120.53
2018-11-11T21:50:46.309Z,98118.11
2018-11-11T21:53:29.487Z,98108.70
2018-11-11T21:55:59.383Z,98114.28
2018-11-11T21:58:29.182Z,98113.92
2018-11-11T22:00:58.314Z,98111.95
2018-11-11T22:03:27.529Z,98107.88
2018-11-11T22:05:56.986Z,98106.73
2018-11-11T22:08:26.107Z,98104.00
2018-11-11T22:10:55.431Z,98109.39
2018-11-11T22:13:24.782Z,98108.60
2018-11-11T22:15:53.618Z,98108.33
2018-11-11T22:18:22.805Z,98111.93
2018-11-11T22:20:53.218Z,98106.13
2018-11-11T22:23:22.762Z,98103.36
2018-11-11T22:25:51.950Z,98106.69
2018-11-11T22:28:21.310Z,98102.08
2018-11-11T22:30:50.090Z,98103.90
2018-11-11T22:33:19.509Z,98108.86
2018-11-11T22:35:48.638Z,98106.30
2018-11-11T22:38:17.779Z,98108.84
2018-11-11T22:40:46.873Z,98107.53
2018-11-11T22:43:17.591Z,98107.70
2018-11-11T22:45:46.731Z,98110.53
2018-11-11T22:48:18.358Z,98109.63
2018-11-11T22:50:47.556Z,98116.22
2018-11-11T22:53:17.257Z,98117.08
2018-11-11T22:55:47.146Z,98120.55
2018-11-11T22:58:16.264Z,98116.91
2018-11-11T23:00:51.406Z,98123.34
2018-11-11T23:03:20.539Z,98123.23
2018-11-11T23:05:49.650Z,98122.12
2018-11-11T23:08:18.990Z,98120.60
2018-11-11T23:10:48.099Z,98120.48
2018-11-11T23:13:17.225Z,98119.34
2018-11-11T23:15:46.514Z,98120.66
2018-11-11T23:18:15.833Z,98114.86
2018-11-11T23:20:44.956Z,98117.58
2018-11-11T23:23:14.466Z,98121.27
2018-11-11T23:25:43.607Z,98123.28
2018-11-11T23:28:12.800Z,98121.77
2018-11-11T23:30:41.911Z,98120.48
2018-11-11T23:33:11.587Z,98124.70
2018-11-11T23:35:40.726Z,98121.83
2018-11-11T23:38:09.857Z,98122.34
2018-11-11T23:40:39.051Z,98126.94
2018-11-11T23:43:08.592Z,98125.61
2018-11-11T23:45:37.833Z,98123.04
2018-11-11T23:48:07.133Z,98133.05
2018-11-11T23:50:36.554Z,98128.77
2018-11-11T23:53:05.934Z,98118.47
2018-11-11T23:55:35.211Z,98122.42
2018-11-11T23:58:03.978Z,98115.84
