createdAt,value
2019-01-28T00:01:41.238Z,37.13
2019-01-28T00:04:09.048Z,38.13
2019-01-28T00:06:36.770Z,37.67
2019-01-28T00:09:07.435Z,39.50
2019-01-28T00:11:35.118Z,38.50
2019-01-28T00:14:03.343Z,37.50
2019-01-28T00:16:31.103Z,36.77
2019-01-28T00:18:59.141Z,35.67
2019-01-28T00:21:26.872Z,36.73
2019-01-28T00:23:54.591Z,37.10
2019-01-28T00:26:22.277Z,36.60
2019-01-28T00:28:49.860Z,39.37
2019-01-28T00:31:17.852Z,38.73
2019-01-28T00:33:45.437Z,37.60
2019-01-28T00:36:13.234Z,35.73
2019-01-28T00:38:41.889Z,37.27
2019-01-28T00:41:09.535Z,38.60
2019-01-28T00:43:37.183Z,38.63
2019-01-28T00:46:07.756Z,38.47
2019-01-28T00:48:35.415Z,38.27
2019-01-28T00:51:03.156Z,36.83
2019-01-28T00:53:33.736Z,35.20
2019-01-28T00:56:01.312Z,36.37
2019-01-28T00:58:29.865Z,36.97
2019-01-28T01:00:57.521Z,36.73
2019-01-28T01:03:25.222Z,34.07
2019-01-28T01:05:52.760Z,37.13
2019-01-28T01:08:20.450Z,35.40
2019-01-28T01:10:48.171Z,35.43
2019-01-28T01:13:15.966Z,35.57
2019-01-28T01:15:43.573Z,36.47
2019-01-28T01:18:11.283Z,37.27
2019-01-28T01:20:38.868Z,35.83
2019-01-28T01:23:06.512Z,34.53
2019-01-28T01:25:34.060Z,35.63
2019-01-28T01:28:02.526Z,34.87
2019-01-28T01:30:31.116Z,35.03
2019-01-28T01:32:59.160Z,36.67
2019-01-28T01:35:26.752Z,35.30
2019-01-28T01:37:54.396Z,32.20
2019-01-28T01:40:23.056Z,34.90
2019-01-28T01:42:50.705Z,35.00
2019-01-28T01:45:18.404Z,34.50
2019-01-28T01:47:46.210Z,35.07
2019-01-28T01:50:13.917Z,36.00
2019-01-28T01:52:41.602Z,36.37
2019-01-28T01:55:11.038Z,36.43
2019-01-28T01:57:38.637Z,36.13
2019-01-28T02:00:13.775Z,35.97
2019-01-28T02:02:41.342Z,34.63
2019-01-28T02:05:09.424Z,35.53
2019-01-28T02:07:36.987Z,35.87
2019-01-28T02:10:05.747Z,36.30
2019-01-28T02:12:33.487Z,33.77
2019-01-28T02:15:01.226Z,36.30
2019-01-28T02:17:28.924Z,34.27
2019-01-28T02:19:56.573Z,35.87
2019-01-28T02:22:24.179Z,32.80
2019-01-28T02:24:51.854Z,34.67
2019-01-28T02:27:19.394Z,33.47
2019-01-28T02:29:47.133Z,32.83
2019-01-28T02:32:14.795Z,33.67
2019-01-28T02:34:42.444Z,34.40
2019-01-28T02:37:10.026Z,34.47
2019-01-28T02:39:37.743Z,33.90
2019-01-28T02:42:05.358Z,34.43
2019-01-28T02:44:33.053Z,33.80
2019-01-28T02:47:00.615Z,33.57
2019-01-28T02:49:28.258Z,32.90
2019-01-28T02:51:55.856Z,32.97
2019-01-28T02:54:23.558Z,32.30
2019-01-28T02:56:51.164Z,29.70
2019-01-28T02:59:18.866Z,27.97
2019-01-28T03:01:46.413Z,30.27
2019-01-28T03:04:14.067Z,30.13
2019-01-28T03:06:41.708Z,30.33
2019-01-28T03:09:09.359Z,29.63
2019-01-28T03:11:37.110Z,30.60
2019-01-28T03:14:04.954Z,31.47
2019-01-28T03:16:32.567Z,30.30
2019-01-28T03:19:00.347Z,31.10
2019-01-28T03:21:27.915Z,29.23
2019-01-28T03:23:55.638Z,28.73
2019-01-28T03:26:23.245Z,30.40
2019-01-28T03:28:50.888Z,29.03
2019-01-28T03:31:18.539Z,29.53
2019-01-28T03:33:46.193Z,31.77
2019-01-28T03:36:13.825Z,30.10
2019-01-28T03:38:41.540Z,30.93
2019-01-28T03:41:09.236Z,31.80
2019-01-28T03:43:36.870Z,32.43
2019-01-28T03:46:04.411Z,30.70
2019-01-28T03:48:32.092Z,32.57
2019-01-28T03:50:59.697Z,32.77
2019-01-28T03:53:27.527Z,33.07
2019-01-28T03:55:55.191Z,33.13
2019-01-28T03:58:22.933Z,33.43
2019-01-28T04:00:50.597Z,32.77
2019-01-28T04:03:19.222Z,31.33
2019-01-28T04:05:46.837Z,33.13
2019-01-28T04:08:14.572Z,33.40
2019-01-28T04:10:42.167Z,32.57
2019-01-28T04:13:09.823Z,34.70
2019-01-28T04:15:37.536Z,33.93
2019-01-28T04:18:05.169Z,32.43
2019-01-28T04:20:32.817Z,34.40
2019-01-28T04:23:01.137Z,31.57
2019-01-28T04:25:28.745Z,32.47
2019-01-28T04:27:56.402Z,34.83
2019-01-28T04:30:24.553Z,34.47
2019-01-28T04:32:52.229Z,33.37
2019-01-28T04:35:19.938Z,35.67
2019-01-28T04:37:47.602Z,33.60
2019-01-28T04:40:15.743Z,35.20
2019-01-28T04:42:43.391Z,34.17
2019-01-28T04:45:13.314Z,32.23
2019-01-28T04:47:41.107Z,33.63
2019-01-28T04:50:10.781Z,33.67
2019-01-28T04:52:38.457Z,34.00
2019-01-28T04:55:06.255Z,31.87
2019-01-28T04:57:34.038Z,32.53
2019-01-28T05:00:01.761Z,31.47
2019-01-28T05:02:29.596Z,33.13
2019-01-28T05:04:57.381Z,33.07
2019-01-28T05:07:25.090Z,33.93
2019-01-28T05:09:52.762Z,35.33
2019-01-28T05:12:20.560Z,31.90
2019-01-28T05:14:48.286Z,33.53
2019-01-28T05:17:16.068Z,34.63
2019-01-28T05:19:43.726Z,35.30
2019-01-28T05:22:11.402Z,34.47
2019-01-28T05:24:39.000Z,36.97
2019-01-28T05:27:06.772Z,36.80
2019-01-28T05:29:34.455Z,35.30
2019-01-28T05:32:02.161Z,38.47
2019-01-28T05:34:29.847Z,35.40
2019-01-28T05:36:57.534Z,34.83
2019-01-28T05:39:25.183Z,36.43
2019-01-28T05:41:52.812Z,35.03
2019-01-28T05:44:20.383Z,33.07
2019-01-28T05:46:48.016Z,35.93
2019-01-28T05:49:15.537Z,35.03
2019-01-28T05:51:43.220Z,36.93
2019-01-28T05:54:10.865Z,36.63
2019-01-28T05:56:38.610Z,34.07
2019-01-28T05:59:06.334Z,34.80
2019-01-28T06:01:33.918Z,31.83
2019-01-28T06:04:01.535Z,34.50
2019-01-28T06:06:29.212Z,34.00
2019-01-28T06:08:56.898Z,32.77
2019-01-28T06:11:24.494Z,35.93
2019-01-28T06:13:52.498Z,32.13
2019-01-28T06:16:20.090Z,31.90
2019-01-28T06:18:47.775Z,33.90
2019-01-28T06:21:15.344Z,32.67
2019-01-28T06:23:43.021Z,30.53
2019-01-28T06:26:10.579Z,29.70
2019-01-28T06:28:38.151Z,31.37
2019-01-28T06:31:05.796Z,30.43
2019-01-28T06:33:33.451Z,29.07
2019-01-28T06:36:01.724Z,30.50
2019-01-28T06:38:29.371Z,28.37
2019-01-28T06:40:57.025Z,29.03
2019-01-28T06:43:24.796Z,24.07
2019-01-28T06:45:55.319Z,20.23
2019-01-28T06:48:22.999Z,20.70
2019-01-28T06:50:50.599Z,17.97
2019-01-28T06:53:18.255Z,18.40
2019-01-28T06:55:45.911Z,16.83
2019-01-28T06:58:13.508Z,21.83
2019-01-28T07:00:41.169Z,24.57
2019-01-28T07:03:08.870Z,25.90
2019-01-28T07:05:36.549Z,24.37
2019-01-28T07:08:04.678Z,23.03
2019-01-28T07:10:32.432Z,22.87
2019-01-28T07:13:00.004Z,22.10
2019-01-28T07:15:27.634Z,21.23
2019-01-28T07:17:55.365Z,20.63
2019-01-28T07:20:25.950Z,28.60
2019-01-28T07:22:53.657Z,25.73
2019-01-28T07:25:21.437Z,29.67
2019-01-28T07:27:49.114Z,31.00
2019-01-28T07:30:29.469Z,29.53
2019-01-28T07:32:57.041Z,36.10
2019-01-28T07:35:25.083Z,35.67
2019-01-28T07:37:52.827Z,37.13
2019-01-28T07:40:20.605Z,37.27
2019-01-28T07:42:48.381Z,40.50
2019-01-28T07:45:19.045Z,40.10
2019-01-28T07:47:46.799Z,40.57
2019-01-28T07:50:14.664Z,44.47
2019-01-28T07:52:43.410Z,43.13
2019-01-28T07:55:13.295Z,43.83
2019-01-28T07:57:41.337Z,41.07
2019-01-28T08:00:12.845Z,42.53
2019-01-28T08:02:40.535Z,40.87
2019-01-28T08:05:09.280Z,38.67
2019-01-28T08:07:37.244Z,41.57
2019-01-28T08:10:06.566Z,40.40
2019-01-28T08:12:34.210Z,39.00
2019-01-28T08:15:05.961Z,40.17
2019-01-28T08:17:33.680Z,38.97
2019-01-28T08:20:01.437Z,38.73
2019-01-28T08:22:29.289Z,38.43
2019-01-28T08:24:57.058Z,39.20
2019-01-28T08:27:24.823Z,38.03
2019-01-28T08:29:52.514Z,40.23
2019-01-28T08:32:20.103Z,39.10
2019-01-28T08:34:49.485Z,39.97
2019-01-28T08:37:17.399Z,38.23
2019-01-28T08:39:45.158Z,40.57
2019-01-28T08:42:13.294Z,44.17
2019-01-28T08:44:41.053Z,42.30
2019-01-28T08:47:08.646Z,46.57
2019-01-28T08:49:36.317Z,47.00
2019-01-28T08:52:04.031Z,44.97
2019-01-28T08:54:31.681Z,50.70
2019-01-28T08:56:59.301Z,47.63
2019-01-28T08:59:27.008Z,43.90
2019-01-28T09:01:54.733Z,39.57
2019-01-28T09:04:22.336Z,41.53
2019-01-28T09:06:49.984Z,38.30
2019-01-28T09:09:17.598Z,36.07
2019-01-28T09:11:45.176Z,37.23
2019-01-28T09:14:12.824Z,41.80
2019-01-28T09:16:40.395Z,36.73
2019-01-28T09:19:07.948Z,34.17
2019-01-28T09:21:36.634Z,33.33
2019-01-28T09:24:04.325Z,32.90
2019-01-28T09:26:31.916Z,32.67
2019-01-28T09:28:59.728Z,33.53
2019-01-28T09:31:27.383Z,34.27
2019-01-28T09:33:55.120Z,34.33
2019-01-28T09:36:22.842Z,35.83
2019-01-28T09:38:50.426Z,35.20
2019-01-28T09:41:17.985Z,33.93
2019-01-28T09:43:48.439Z,33.43
2019-01-28T09:46:16.048Z,34.80
2019-01-28T09:48:43.625Z,35.77
2019-01-28T09:51:12.365Z,34.73
2019-01-28T09:53:39.964Z,34.67
2019-01-28T09:56:07.513Z,31.13
2019-01-28T09:58:35.250Z,31.97
2019-01-28T10:01:06.651Z,32.47
2019-01-28T10:03:34.372Z,38.50
2019-01-28T10:06:02.387Z,43.90
2019-01-28T10:08:31.934Z,44.53
2019-01-28T10:10:59.582Z,40.83
2019-01-28T10:13:27.149Z,35.30
2019-01-28T10:15:55.212Z,30.10
2019-01-28T10:18:26.264Z,28.43
2019-01-28T10:20:54.000Z,32.10
2019-01-28T10:23:23.510Z,29.70
2019-01-28T10:25:51.785Z,24.87
2019-01-28T10:28:19.496Z,24.80
2019-01-28T10:30:47.690Z,25.20
2019-01-28T10:33:15.250Z,28.97
2019-01-28T10:35:44.146Z,31.80
2019-01-28T10:38:11.853Z,26.97
2019-01-28T10:40:39.988Z,26.80
2019-01-28T10:43:08.270Z,24.90
2019-01-28T10:45:35.939Z,25.53
2019-01-28T10:48:04.263Z,24.73
2019-01-28T10:50:31.912Z,24.40
2019-01-28T10:53:00.510Z,30.93
2019-01-28T10:55:28.231Z,32.10
2019-01-28T10:57:55.814Z,27.67
2019-01-28T11:00:34.946Z,28.40
2019-01-28T11:03:02.862Z,26.77
2019-01-28T11:05:35.463Z,26.43
2019-01-28T11:08:07.277Z,26.77
2019-01-28T11:10:38.105Z,31.50
2019-01-28T11:13:10.029Z,29.63
2019-01-28T11:15:38.801Z,27.00
2019-01-28T11:18:13.694Z,28.47
2019-01-28T11:20:41.544Z,28.63
2019-01-28T11:23:11.954Z,27.13
2019-01-28T11:25:42.182Z,28.63
2019-01-28T11:28:09.950Z,27.50
2019-01-28T11:30:47.526Z,25.67
2019-01-28T11:33:15.268Z,25.73
2019-01-28T11:35:43.229Z,22.97
2019-01-28T11:38:14.416Z,21.80
2019-01-28T11:40:42.118Z,22.33
2019-01-28T11:43:09.797Z,20.83
2019-01-28T11:45:41.807Z,20.13
2019-01-28T11:48:09.568Z,20.53
2019-01-28T11:50:37.246Z,20.10
2019-01-28T11:53:05.099Z,20.20
2019-01-28T11:55:32.782Z,17.27
2019-01-28T11:58:01.279Z,14.97
2019-01-28T12:00:48.469Z,13.67
2019-01-28T12:03:16.211Z,12.80
2019-01-28T12:05:44.225Z,12.37
2019-01-28T12:08:11.908Z,13.10
2019-01-28T12:10:39.548Z,12.40
2019-01-28T12:13:07.330Z,14.17
2019-01-28T12:15:34.972Z,13.83
2019-01-28T12:18:03.750Z,12.97
2019-01-28T12:20:31.389Z,13.30
2019-01-28T12:22:59.051Z,13.27
2019-01-28T12:25:26.728Z,12.80
2019-01-28T12:27:54.463Z,11.73
2019-01-28T12:30:24.636Z,13.53
2019-01-28T12:32:52.621Z,13.93
2019-01-28T12:35:20.386Z,13.13
2019-01-28T12:37:48.038Z,14.27
2019-01-28T12:40:15.906Z,14.93
2019-01-28T12:42:43.587Z,13.90
2019-01-28T12:45:13.548Z,13.40
2019-01-28T12:47:41.296Z,13.37
2019-01-28T12:50:08.948Z,13.37
2019-01-28T12:52:40.070Z,13.73
2019-01-28T12:55:10.488Z,12.03
2019-01-28T12:57:38.463Z,11.90
2019-01-28T13:00:10.449Z,11.03
2019-01-28T13:02:38.178Z,11.83
2019-01-28T13:05:07.924Z,11.63
2019-01-28T13:07:35.778Z,12.30
2019-01-28T13:10:04.980Z,11.27
2019-01-28T13:12:33.548Z,11.20
2019-01-28T13:15:01.333Z,10.63
2019-01-28T13:17:28.941Z,9.77
2019-01-28T13:19:56.641Z,11.07
2019-01-28T13:22:24.196Z,11.63
2019-01-28T13:24:51.789Z,9.80
2019-01-28T13:27:19.357Z,9.13
2019-01-28T13:29:46.969Z,9.00
2019-01-28T13:32:14.558Z,9.77
2019-01-28T13:34:42.167Z,11.50
2019-01-28T13:37:09.772Z,10.70
2019-01-28T13:39:38.083Z,8.47
2019-01-28T13:42:05.755Z,9.47
2019-01-28T13:44:35.243Z,9.00
2019-01-28T13:47:03.066Z,6.73
2019-01-28T13:49:37.984Z,5.93
2019-01-28T13:52:00.166Z,8.33
2019-01-28T13:54:27.816Z,8.67
2019-01-28T13:56:55.461Z,7.93
2019-01-28T13:59:24.910Z,8.10
2019-01-28T14:01:52.635Z,7.93
2019-01-28T14:04:20.273Z,7.83
2019-01-28T14:06:49.487Z,9.47
2019-01-28T14:09:17.183Z,9.83
2019-01-28T14:11:44.875Z,9.17
2019-01-28T14:14:12.617Z,9.20
2019-01-28T14:16:40.354Z,10.20
2019-01-28T14:19:07.944Z,10.20
2019-01-28T14:21:35.623Z,9.20
2019-01-28T14:24:03.617Z,10.93
2019-01-28T14:26:31.355Z,11.27
2019-01-28T14:28:58.990Z,13.47
2019-01-28T14:31:26.619Z,11.80
2019-01-28T14:33:54.211Z,12.60
2019-01-28T14:36:21.832Z,12.67
2019-01-28T14:38:49.570Z,12.30
2019-01-28T14:41:17.228Z,11.57
2019-01-28T14:43:44.896Z,12.30
2019-01-28T14:46:12.477Z,11.90
2019-01-28T14:48:40.095Z,11.23
2019-01-28T14:51:07.731Z,13.90
2019-01-28T14:53:35.327Z,11.77
2019-01-28T14:56:03.095Z,13.87
2019-01-28T14:58:30.698Z,15.67
2019-01-28T15:01:01.333Z,14.13
2019-01-28T15:03:28.983Z,15.20
2019-01-28T15:05:56.651Z,15.27
2019-01-28T15:08:24.451Z,17.80
2019-01-28T15:10:52.073Z,17.40
2019-01-28T15:13:22.263Z,17.30
2019-01-28T15:15:52.544Z,17.83
2019-01-28T15:18:20.118Z,17.37
2019-01-28T15:20:49.580Z,16.93
2019-01-28T15:23:17.293Z,17.17
2019-01-28T15:25:44.992Z,16.93
2019-01-28T15:28:12.546Z,18.23
2019-01-28T15:30:40.236Z,17.67
2019-01-28T15:33:07.974Z,18.00
2019-01-28T15:35:35.771Z,17.60
2019-01-28T15:38:03.961Z,17.77
2019-01-28T15:40:32.977Z,15.50
2019-01-28T15:43:00.619Z,16.27
2019-01-28T15:45:34.640Z,17.47
2019-01-28T15:48:02.696Z,19.17
2019-01-28T15:50:30.868Z,22.93
2019-01-28T15:52:59.104Z,25.87
2019-01-28T15:55:32.283Z,22.20
2019-01-28T15:58:00.190Z,20.17
2019-01-28T16:00:29.307Z,20.63
2019-01-28T16:02:57.376Z,20.50
2019-01-28T16:05:25.976Z,20.13
2019-01-28T16:07:53.716Z,19.03
2019-01-28T16:10:21.396Z,19.70
2019-01-28T16:12:48.987Z,19.00
2019-01-28T16:15:25.282Z,18.80
2019-01-28T16:17:53.956Z,19.63
2019-01-28T16:20:21.720Z,20.10
2019-01-28T16:22:49.561Z,18.13
2019-01-28T16:25:17.303Z,18.93
2019-01-28T16:27:45.042Z,18.50
2019-01-28T16:30:16.200Z,18.77
2019-01-28T16:32:45.588Z,16.90
2019-01-28T16:35:14.469Z,17.07
2019-01-28T16:37:42.680Z,18.10
2019-01-28T16:40:12.569Z,18.70
2019-01-28T16:42:40.950Z,17.97
2019-01-28T16:45:09.978Z,18.30
2019-01-28T16:47:38.178Z,17.77
2019-01-28T16:50:07.518Z,18.63
2019-01-28T16:52:35.684Z,17.47
2019-01-28T16:55:04.176Z,17.90
2019-01-28T16:57:33.106Z,19.30
2019-01-28T17:00:01.406Z,19.53
2019-01-28T17:02:29.472Z,18.73
2019-01-28T17:04:58.103Z,17.63
2019-01-28T17:07:25.905Z,21.07
2019-01-28T17:09:54.575Z,21.03
2019-01-28T17:12:22.486Z,20.57
2019-01-28T17:14:50.782Z,20.70
2019-01-28T17:17:18.744Z,23.47
2019-01-28T17:19:46.646Z,22.03
2019-01-28T17:22:14.653Z,20.67
2019-01-28T17:24:42.699Z,21.53
2019-01-28T17:27:10.628Z,21.53
2019-01-28T17:29:39.194Z,22.40
2019-01-28T17:32:10.239Z,22.10
2019-01-28T17:34:38.255Z,24.90
2019-01-28T17:37:06.154Z,23.77
2019-01-28T17:39:34.203Z,25.83
2019-01-28T17:42:02.340Z,27.40
2019-01-28T17:44:32.157Z,29.07
2019-01-28T17:47:00.267Z,28.33
2019-01-28T17:49:29.327Z,28.07
2019-01-28T17:51:57.170Z,28.70
2019-01-28T17:54:25.215Z,30.67
2019-01-28T17:56:53.409Z,29.47
2019-01-28T17:59:21.396Z,31.70
2019-01-28T18:01:49.394Z,30.87
2019-01-28T18:04:17.381Z,30.23
2019-01-28T18:06:45.121Z,30.80
2019-01-28T18:09:13.069Z,31.30
2019-01-28T18:11:40.783Z,31.13
2019-01-28T18:14:09.243Z,32.53
2019-01-28T18:16:36.946Z,33.37
2019-01-28T18:19:04.754Z,34.07
2019-01-28T18:21:35.013Z,33.03
2019-01-28T18:24:03.128Z,31.13
2019-01-28T18:26:31.924Z,31.00
2019-01-28T18:28:59.914Z,30.10
2019-01-28T18:31:27.679Z,33.10
2019-01-28T18:33:55.700Z,33.80
2019-01-28T18:36:23.786Z,32.90
2019-01-28T18:38:51.872Z,33.73
2019-01-28T18:41:20.129Z,33.53
2019-01-28T18:43:47.989Z,33.70
2019-01-28T18:46:16.069Z,35.23
2019-01-28T18:48:44.314Z,36.93
2019-01-28T18:51:12.582Z,36.07
2019-01-28T18:53:40.795Z,38.43
2019-01-28T18:56:08.803Z,37.63
2019-01-28T18:58:36.887Z,39.40
2019-01-28T19:01:05.321Z,37.47
2019-01-28T19:03:33.376Z,38.83
2019-01-28T19:06:06.049Z,37.83
2019-01-28T19:08:47.107Z,35.67
2019-01-28T19:11:36.168Z,38.50
2019-01-28T19:14:25.585Z,36.67
2019-01-28T19:17:04.775Z,36.33
2019-01-28T19:19:51.254Z,32.13
2019-01-28T19:22:24.166Z,34.10
2019-01-28T19:24:52.028Z,34.67
2019-01-28T19:27:19.691Z,35.20
2019-01-28T19:29:47.560Z,35.77
2019-01-28T19:32:16.686Z,34.60
2019-01-28T19:34:44.810Z,35.17
2019-01-28T19:37:12.728Z,34.97
2019-01-28T19:39:41.084Z,36.50
2019-01-28T19:42:09.207Z,36.50
2019-01-28T19:44:37.256Z,36.93
2019-01-28T19:47:05.183Z,37.17
2019-01-28T19:49:33.134Z,36.90
2019-01-28T19:52:01.226Z,38.97
2019-01-28T19:54:30.308Z,39.23
2019-01-28T19:56:58.238Z,38.90
2019-01-28T19:59:26.511Z,38.40
2019-01-28T20:01:55.606Z,36.33
2019-01-28T20:04:24.734Z,36.33
2019-01-28T20:06:52.958Z,36.93
2019-01-28T20:09:21.024Z,39.27
2019-01-28T20:11:49.023Z,37.10
2019-01-28T20:14:17.307Z,38.77
2019-01-28T20:16:45.539Z,38.67
2019-01-28T20:19:13.527Z,36.27
2019-01-28T20:21:42.513Z,36.90
2019-01-28T20:24:10.589Z,35.33
2019-01-28T20:26:39.727Z,37.23
2019-01-28T20:29:08.105Z,38.03
2019-01-28T20:31:36.140Z,40.40
2019-01-28T20:34:04.955Z,41.73
2019-01-28T20:36:32.952Z,37.30
2019-01-28T20:39:01.033Z,40.93
2019-01-28T20:41:30.894Z,39.73
2019-01-28T20:43:58.818Z,37.83
2019-01-28T20:46:27.134Z,38.83
2019-01-28T20:48:55.310Z,36.33
2019-01-28T20:51:23.188Z,37.67
2019-01-28T20:53:51.507Z,35.17
2019-01-28T20:56:19.522Z,34.43
2019-01-28T20:58:47.757Z,35.33
2019-01-28T21:01:15.753Z,34.80
2019-01-28T21:03:44.863Z,36.60
2019-01-28T21:06:12.826Z,35.80
2019-01-28T21:08:40.727Z,35.63
2019-01-28T21:11:08.737Z,36.30
2019-01-28T21:13:36.896Z,37.60
2019-01-28T21:16:04.973Z,37.27
2019-01-28T21:18:32.946Z,33.23
2019-01-28T21:21:01.075Z,33.23
2019-01-28T21:23:29.216Z,34.23
2019-01-28T21:25:57.593Z,35.57
2019-01-28T21:28:25.640Z,34.70
2019-01-28T21:30:53.731Z,35.37
2019-01-28T21:33:21.752Z,37.30
2019-01-28T21:36:07.914Z,35.47
2019-01-28T21:38:44.559Z,35.30
2019-01-28T21:41:12.883Z,35.60
2019-01-28T21:43:40.820Z,34.50
2019-01-28T21:46:09.170Z,35.03
2019-01-28T21:48:37.134Z,34.97
2019-01-28T21:51:05.170Z,34.23
2019-01-28T21:53:34.219Z,36.43
2019-01-28T21:56:02.194Z,37.03
2019-01-28T21:58:30.188Z,36.10
2019-01-28T22:00:58.741Z,36.93
2019-01-28T22:03:27.033Z,34.10
2019-01-28T22:05:55.065Z,35.83
2019-01-28T22:08:23.135Z,35.03
2019-01-28T22:10:51.202Z,37.37
2019-01-28T22:13:19.537Z,35.20
2019-01-28T22:15:47.438Z,36.73
2019-01-28T22:18:15.583Z,36.37
2019-01-28T22:20:43.629Z,34.30
2019-01-28T22:23:11.852Z,36.27
2019-01-28T22:25:40.129Z,35.60
2019-01-28T22:28:08.349Z,36.80
2019-01-28T22:30:36.359Z,36.47
2019-01-28T22:33:04.575Z,37.23
2019-01-28T22:35:32.763Z,37.73
2019-01-28T22:38:00.684Z,38.10
2019-01-28T22:40:28.659Z,36.43
2019-01-28T22:42:56.813Z,34.90
2019-01-28T22:45:24.826Z,37.17
2019-01-28T22:47:52.935Z,36.33
2019-01-28T22:50:20.876Z,35.73
2019-01-28T22:52:49.292Z,33.97
2019-01-28T22:55:19.040Z,33.87
2019-01-28T22:57:47.094Z,34.80
2019-01-28T23:00:46.544Z,34.60
2019-01-28T23:03:14.811Z,34.57
2019-01-28T23:05:42.721Z,31.87
2019-01-28T23:08:11.023Z,34.63
2019-01-28T23:10:38.895Z,35.10
2019-01-28T23:13:06.850Z,32.43
2019-01-28T23:15:35.089Z,33.97
2019-01-28T23:18:03.160Z,33.73
2019-01-28T23:20:31.096Z,34.17
2019-01-28T23:22:59.143Z,33.07
2019-01-28T23:25:27.146Z,31.67
2019-01-28T23:27:55.191Z,34.53
2019-01-28T23:30:23.511Z,36.00
2019-01-28T23:32:52.743Z,38.40
2019-01-28T23:35:20.693Z,36.60
2019-01-28T23:37:48.918Z,37.20
2019-01-28T23:40:16.961Z,36.47
2019-01-28T23:42:46.739Z,37.73
2019-01-28T23:45:14.772Z,38.10
2019-01-28T23:47:43.067Z,35.30
2019-01-28T23:50:11.013Z,34.63
2019-01-28T23:52:39.192Z,35.53
2019-01-28T23:55:07.262Z,33.97
2019-01-28T23:57:35.246Z,35.23
