createdAt,value
2018-11-22T12:17:02.064Z,85.10
2018-11-22T12:21:05.897Z,84.90
2018-11-22T12:25:11.429Z,85.10
2018-11-22T12:29:15.123Z,85.20
2018-11-22T12:33:24.141Z,85.80
2018-11-22T12:37:31.753Z,85.70
2018-11-22T12:41:35.536Z,85.10
2018-11-22T12:45:39.706Z,85.00
2018-11-22T12:49:43.406Z,85.10
2018-11-22T12:53:47.106Z,85.20
2018-11-22T12:57:50.798Z,84.70
2018-11-22T13:01:54.479Z,85.00
2018-11-22T13:05:58.171Z,85.60
2018-11-22T13:10:01.959Z,85.50
2018-11-22T13:14:05.684Z,85.40
2018-11-22T13:18:09.392Z,85.50
2018-11-22T13:22:13.104Z,85.40
2018-11-22T13:26:16.749Z,84.80
2018-11-22T13:30:22.996Z,85.00
2018-11-22T13:34:26.699Z,85.00
2018-11-22T13:38:30.401Z,85.40
2018-11-22T13:42:34.093Z,84.80
2018-11-22T13:46:38.217Z,84.40
2018-11-22T13:50:42.268Z,84.40
2018-11-22T13:54:48.376Z,84.40
2018-11-22T13:58:52.084Z,84.30
2018-11-22T14:02:57.216Z,85.20
2018-11-22T14:07:00.924Z,85.20
2018-11-22T14:11:04.693Z,85.30
2018-11-22T14:15:11.350Z,85.40
2018-11-22T14:19:15.039Z,85.60
2018-11-22T14:23:18.735Z,84.90
2018-11-22T14:27:22.484Z,85.80
2018-11-22T14:31:26.243Z,85.00
2018-11-22T14:35:29.964Z,84.90
2018-11-22T14:39:33.651Z,85.00
2018-11-22T14:43:37.361Z,85.80
2018-11-22T14:49:25.765Z,85.10
2018-11-22T14:53:29.845Z,85.50
2018-11-22T14:57:33.605Z,85.70
2018-11-22T15:01:37.368Z,85.00
2018-11-22T15:05:41.080Z,86.10
2018-11-22T15:09:44.821Z,85.40
2018-11-22T15:13:48.449Z,86.00
2018-11-22T15:17:52.154Z,85.20
2018-11-22T15:21:55.837Z,85.50
2018-11-22T15:25:59.552Z,85.40
2018-11-22T15:30:03.560Z,86.00
2018-11-22T15:34:07.240Z,86.20
2018-11-22T15:38:10.965Z,86.70
2018-11-22T15:42:14.740Z,85.70
2018-11-22T15:46:18.461Z,85.20
2018-11-22T15:50:23.633Z,85.30
2018-11-22T15:54:27.357Z,86.30
2018-11-22T15:58:31.037Z,86.20
2018-11-22T16:02:34.784Z,86.00
2018-11-22T16:06:38.492Z,86.30
2018-11-22T16:10:42.209Z,86.60
2018-11-22T16:14:45.889Z,85.80
2018-11-22T16:18:49.573Z,86.30
2018-11-22T16:22:53.284Z,86.20
2018-11-22T16:26:57.090Z,86.00
2018-11-22T16:31:00.794Z,85.70
2018-11-22T16:35:05.072Z,86.30
2018-11-22T16:39:09.868Z,86.90
2018-11-22T16:43:13.614Z,86.30
2018-11-22T16:47:17.356Z,85.80
2018-11-22T16:51:21.067Z,86.50
2018-11-22T16:55:25.397Z,86.60
2018-11-22T16:59:29.082Z,86.80
2018-11-22T17:03:32.764Z,86.60
2018-11-22T17:07:36.522Z,86.80
2018-11-22T17:11:40.305Z,87.00
2018-11-22T17:15:44.037Z,86.50
2018-11-22T17:19:47.729Z,85.80
2018-11-22T17:23:51.420Z,86.80
2018-11-22T17:27:58.408Z,86.80
2018-11-22T17:32:02.054Z,86.40
2018-11-22T17:36:06.302Z,87.20
2018-11-22T17:40:14.501Z,86.70
2018-11-22T17:46:24.693Z,86.80
2018-11-22T17:53:43.589Z,86.30
2018-11-22T17:57:47.725Z,86.30
2018-11-22T18:01:51.380Z,86.40
2018-11-22T18:05:55.083Z,86.30
2018-11-22T18:09:58.864Z,86.50
2018-11-22T18:14:02.583Z,87.00
2018-11-22T18:18:06.320Z,86.90
2018-11-22T18:22:09.958Z,86.50
2018-11-22T18:26:13.618Z,86.80
2018-11-22T18:30:20.857Z,86.50
2018-11-22T18:34:24.504Z,86.90
2018-11-22T18:38:28.148Z,86.40
2018-11-22T18:42:31.917Z,86.90
2018-11-22T18:46:35.622Z,87.60
2018-11-22T18:50:40.126Z,87.10
2018-11-22T18:54:43.825Z,87.90
2018-11-22T18:58:47.560Z,86.50
2018-11-22T19:02:51.791Z,87.10
2018-11-22T19:06:55.582Z,86.60
2018-11-22T19:10:59.285Z,86.60
2018-11-22T19:15:02.973Z,86.90
2018-11-22T19:19:06.693Z,87.10
2018-11-22T19:23:11.123Z,86.90
2018-11-22T19:27:14.900Z,86.60
2018-11-22T19:31:18.583Z,86.90
2018-11-22T19:35:24.662Z,86.50
2018-11-22T19:39:28.347Z,87.00
2018-11-22T19:43:32.028Z,86.90
2018-11-22T19:47:35.816Z,87.00
2018-11-22T19:51:39.484Z,87.40
2018-11-22T19:55:43.212Z,86.40
2018-11-22T19:59:46.907Z,86.80
2018-11-22T20:03:50.589Z,86.70
2018-11-22T20:07:55.892Z,86.60
2018-11-22T20:11:59.587Z,86.60
2018-11-22T20:16:03.385Z,86.20
2018-11-22T20:24:13.829Z,86.70
2018-11-22T20:28:24.120Z,86.60
2018-11-22T20:32:27.878Z,86.30
2018-11-22T20:36:31.558Z,86.30
2018-11-22T20:40:35.806Z,86.20
2018-11-22T20:44:39.554Z,86.60
2018-11-22T20:48:43.371Z,86.30
2018-11-22T20:52:47.211Z,86.70
2018-11-22T20:56:50.900Z,87.00
2018-11-22T21:00:54.611Z,86.60
2018-11-22T21:04:58.307Z,86.20
2018-11-22T21:09:02.164Z,86.20
2018-11-22T21:13:05.946Z,86.40
2018-11-22T21:17:09.718Z,86.70
2018-11-22T21:21:13.432Z,86.40
2018-11-22T21:25:18.313Z,86.60
2018-11-22T21:29:22.037Z,86.00
2018-11-22T21:33:25.737Z,86.70
2018-11-22T21:37:29.436Z,86.90
2018-11-22T21:41:33.102Z,87.20
2018-11-22T21:45:36.843Z,86.50
2018-11-22T21:56:30.965Z,86.60
2018-11-22T22:00:40.867Z,86.50
2018-11-22T22:04:44.568Z,86.40
2018-11-22T22:09:42.064Z,86.90
2018-11-22T22:13:45.763Z,87.10
2018-11-22T22:17:49.608Z,87.60
2018-11-22T22:21:53.270Z,87.00
2018-11-22T22:25:56.956Z,88.00
2018-11-22T22:30:00.648Z,86.60
2018-11-22T22:34:04.348Z,86.60
2018-11-22T22:38:08.051Z,86.80
2018-11-22T22:44:22.522Z,86.90
2018-11-22T22:48:26.216Z,86.80
2018-11-22T22:52:29.920Z,86.60
2018-11-22T22:56:33.578Z,87.00
2018-11-22T23:04:51.806Z,87.00
2018-11-22T23:08:55.528Z,87.40
2018-11-22T23:12:59.775Z,87.50
2018-11-22T23:17:03.454Z,87.50
2018-11-22T23:21:07.159Z,87.40
2018-11-22T23:25:12.047Z,86.70
2018-11-22T23:29:15.746Z,87.30
2018-11-22T23:33:19.464Z,86.90
2018-11-22T23:37:23.424Z,87.20
2018-11-22T23:41:27.085Z,87.00
2018-11-22T23:45:31.954Z,86.50
2018-11-22T23:49:35.653Z,86.60
2018-11-22T23:53:39.348Z,87.30
2018-11-22T23:57:43.081Z,87.20
