createdAt,value
2022-10-04T00:01:00.457Z,101720.22
2022-10-04T00:03:32.993Z,101726.22
2022-10-04T00:06:02.246Z,101715.69
2022-10-04T00:08:34.751Z,101719.28
2022-10-04T00:11:08.532Z,101713.16
2022-10-04T00:13:38.861Z,101726.22
2022-10-04T00:16:08.489Z,101720.31
2022-10-04T00:18:40.639Z,101716.13
2022-10-04T00:21:09.975Z,101711.00
2022-10-04T00:23:49.481Z,101718.09
2022-10-04T00:26:50.554Z,101720.00
2022-10-04T00:29:33.532Z,101719.19
2022-10-04T00:32:29.273Z,101716.66
2022-10-04T00:34:57.902Z,101715.81
2022-10-04T00:37:27.136Z,101717.59
2022-10-04T00:40:02.193Z,101716.84
2022-10-04T00:42:51.069Z,101708.03
2022-10-04T00:45:25.751Z,101704.66
2022-10-04T00:48:17.313Z,101707.28
2022-10-04T00:50:50.293Z,101720.66
2022-10-04T00:53:36.975Z,101706.66
2022-10-04T00:56:08.082Z,101707.72
2022-10-04T00:58:46.518Z,101717.38
2022-10-04T01:01:14.142Z,101706.03
2022-10-04T01:03:45.166Z,101717.59
2022-10-04T01:06:14.655Z,101708.88
2022-10-04T01:08:49.019Z,101714.22
2022-10-04T01:11:20.335Z,101709.94
2022-10-04T01:13:52.306Z,101706.44
2022-10-04T01:16:26.869Z,101705.72
2022-10-04T01:18:56.263Z,101705.72
2022-10-04T01:21:28.166Z,101693.66
2022-10-04T01:24:17.913Z,101701.63
2022-10-04T01:26:46.344Z,101699.94
2022-10-04T01:29:18.235Z,101706.22
2022-10-04T01:31:47.837Z,101699.31
2022-10-04T01:34:17.592Z,101699.41
2022-10-04T01:36:47.250Z,101696.03
2022-10-04T01:39:17.981Z,101692.56
2022-10-04T01:41:51.206Z,101690.91
2022-10-04T01:44:28.830Z,101690.03
2022-10-04T01:47:00.089Z,101697.19
2022-10-04T01:49:31.087Z,101693.72
2022-10-04T01:52:02.036Z,101700.88
2022-10-04T01:54:37.038Z,101697.47
2022-10-04T01:57:12.201Z,101694.84
2022-10-04T01:59:45.740Z,101687.94
2022-10-04T02:02:23.308Z,101686.16
2022-10-04T02:04:54.954Z,101686.16
2022-10-04T02:07:23.718Z,101690.56
2022-10-04T02:09:59.482Z,101683.72
2022-10-04T02:12:29.013Z,101685.63
2022-10-04T02:14:57.844Z,101678.78
2022-10-04T02:17:30.699Z,101681.63
2022-10-04T02:20:01.343Z,101682.66
2022-10-04T02:22:29.927Z,101682.66
2022-10-04T02:24:59.705Z,101683.59
2022-10-04T02:27:30.137Z,101694.09
2022-10-04T02:30:02.292Z,101689.03
2022-10-04T02:32:49.887Z,101690.94
2022-10-04T02:35:19.102Z,101681.59
2022-10-04T02:37:50.078Z,101688.72
2022-10-04T02:40:22.191Z,101686.22
2022-10-04T02:42:59.761Z,101687.25
2022-10-04T02:45:34.674Z,101690.06
2022-10-04T02:48:07.329Z,101690.06
2022-10-04T02:50:39.990Z,101684.09
2022-10-04T02:53:17.562Z,101677.25
2022-10-04T02:55:47.600Z,101682.59
2022-10-04T02:58:18.319Z,101683.66
2022-10-04T03:00:49.185Z,101681.13
2022-10-04T03:03:23.009Z,101678.59
2022-10-04T03:05:59.467Z,101685.84
2022-10-04T03:08:28.220Z,101679.84
2022-10-04T03:10:59.203Z,101692.09
2022-10-04T03:13:28.054Z,101682.63
2022-10-04T03:15:56.081Z,101691.44
2022-10-04T03:18:24.760Z,101683.75
2022-10-04T03:20:52.423Z,101687.34
2022-10-04T03:23:21.909Z,101689.97
2022-10-04T03:25:56.022Z,101691.72
2022-10-04T03:28:24.993Z,101694.44
2022-10-04T03:30:52.874Z,101698.13
2022-10-04T03:33:23.271Z,101691.28
2022-10-04T03:35:54.953Z,101689.63
2022-10-04T03:38:24.072Z,101692.34
2022-10-04T03:40:54.996Z,101693.25
2022-10-04T03:43:27.626Z,101687.19
2022-10-04T03:45:56.949Z,101695.06
2022-10-04T03:48:31.329Z,101695.97
2022-10-04T03:50:59.762Z,101689.03
2022-10-04T03:53:37.750Z,101684.75
2022-10-04T03:56:12.584Z,101690.84
2022-10-04T03:58:41.923Z,101689.16
2022-10-04T04:01:18.603Z,101691.97
2022-10-04T04:03:57.996Z,101690.38
2022-10-04T04:06:29.118Z,101690.38
2022-10-04T04:08:59.264Z,101688.69
2022-10-04T04:11:28.347Z,101693.84
2022-10-04T04:14:04.135Z,101692.19
2022-10-04T04:16:32.207Z,101693.00
2022-10-04T04:19:02.555Z,101702.66
2022-10-04T04:21:32.051Z,101701.81
2022-10-04T04:24:03.478Z,101698.34
2022-10-04T04:26:39.286Z,101696.56
2022-10-04T04:29:15.226Z,101698.34
2022-10-04T04:32:05.062Z,101706.22
2022-10-04T04:34:35.278Z,101695.72
2022-10-04T04:37:05.355Z,101692.28
2022-10-04T04:39:38.149Z,101697.53
2022-10-04T04:42:16.538Z,101702.84
2022-10-04T04:44:52.129Z,101704.75
2022-10-04T04:47:28.854Z,101716.91
2022-10-04T04:49:58.511Z,101701.16
2022-10-04T04:52:29.788Z,101708.19
2022-10-04T04:54:57.714Z,101711.84
2022-10-04T04:57:25.704Z,101698.81
2022-10-04T04:59:59.499Z,101699.78
2022-10-04T05:02:33.183Z,101708.56
2022-10-04T05:05:22.506Z,101701.75
2022-10-04T05:07:51.574Z,101702.69
2022-10-04T05:10:30.322Z,101704.66
2022-10-04T05:12:59.920Z,101704.66
2022-10-04T05:15:34.047Z,101710.19
2022-10-04T05:18:03.004Z,101709.44
2022-10-04T05:20:31.608Z,101709.53
2022-10-04T05:22:59.939Z,101714.88
2022-10-04T05:25:33.318Z,101712.25
2022-10-04T05:28:01.435Z,101710.56
2022-10-04T05:30:48.689Z,101710.66
2022-10-04T05:33:39.994Z,101713.28
2022-10-04T05:36:59.429Z,101711.63
2022-10-04T05:39:36.692Z,101716.66
2022-10-04T05:42:12.428Z,101709.00
2022-10-04T05:44:47.857Z,101710.66
2022-10-04T05:47:22.722Z,101715.06
2022-10-04T05:49:52.308Z,101717.59
2022-10-04T05:52:30.021Z,101717.50
2022-10-04T05:55:27.012Z,101714.88
2022-10-04T05:58:22.706Z,101727.06
2022-10-04T06:01:10.558Z,101722.56
2022-10-04T06:04:01.521Z,101720.69
2022-10-04T06:06:36.967Z,101724.13
2022-10-04T06:09:14.283Z,101729.19
2022-10-04T06:11:54.163Z,101733.50
2022-10-04T06:14:49.059Z,101739.59
2022-10-04T06:17:44.332Z,101748.09
2022-10-04T06:20:45.739Z,101740.03
2022-10-04T06:23:17.271Z,101742.38
2022-10-04T06:25:48.639Z,101742.09
2022-10-04T06:28:22.877Z,101744.34
2022-10-04T06:31:25.843Z,101737.75
2022-10-04T06:34:19.004Z,101736.41
2022-10-04T06:37:01.336Z,101744.69
2022-10-04T06:39:53.190Z,101746.81
2022-10-04T06:42:48.420Z,101747.16
2022-10-04T06:45:38.170Z,101743.84
2022-10-04T06:48:35.903Z,101747.75
2022-10-04T06:51:16.097Z,101755.78
2022-10-04T06:53:55.666Z,101749.81
2022-10-04T06:56:49.180Z,101751.00
2022-10-04T06:59:33.031Z,101758.69
2022-10-04T07:02:07.696Z,101757.44
2022-10-04T07:05:06.441Z,101757.69
2022-10-04T07:07:38.863Z,101762.06
2022-10-04T07:10:31.004Z,101768.25
2022-10-04T07:13:12.552Z,101772.97
2022-10-04T07:15:48.999Z,101772.53
2022-10-04T07:18:22.086Z,101778.41
2022-10-04T07:20:53.067Z,101780.94
2022-10-04T07:23:28.847Z,101782.50
2022-10-04T07:26:03.030Z,101783.97
2022-10-04T07:28:52.947Z,101781.34
2022-10-04T07:31:28.194Z,101786.59
2022-10-04T07:34:00.426Z,101793.31
2022-10-04T07:36:31.276Z,101788.91
2022-10-04T07:39:05.213Z,101788.06
2022-10-04T07:41:37.007Z,101793.22
2022-10-04T07:44:16.061Z,101801.00
2022-10-04T07:46:52.789Z,101799.34
2022-10-04T07:49:22.952Z,101804.50
2022-10-04T07:52:04.303Z,101810.59
2022-10-04T07:54:39.802Z,101803.63
2022-10-04T07:57:16.620Z,101811.41
2022-10-04T07:59:52.878Z,101815.75
2022-10-04T08:02:33.023Z,101810.59
2022-10-04T08:05:18.330Z,101812.38
2022-10-04T08:07:59.739Z,101817.75
2022-10-04T08:10:34.106Z,101820.50
2022-10-04T08:13:11.224Z,101832.91
2022-10-04T08:15:42.033Z,101827.78
2022-10-04T08:18:22.951Z,101834.81
2022-10-04T08:20:58.004Z,101837.56
2022-10-04T08:23:42.032Z,101835.03
2022-10-04T08:26:34.989Z,101851.16
2022-10-04T08:29:44.516Z,101845.91
2022-10-04T08:32:29.390Z,101846.53
2022-10-04T08:35:22.642Z,101841.88
2022-10-04T08:38:06.399Z,101845.97
2022-10-04T08:41:01.123Z,101839.44
2022-10-04T08:44:05.736Z,101845.09
2022-10-04T08:46:59.437Z,101836.78
2022-10-04T08:49:49.563Z,101839.81
2022-10-04T08:52:41.837Z,101842.50
2022-10-04T08:55:42.169Z,101840.06
2022-10-04T08:58:16.362Z,101851.84
2022-10-04T09:01:11.197Z,101850.66
2022-10-04T09:04:12.282Z,101853.06
2022-10-04T09:06:46.906Z,101840.28
2022-10-04T09:09:50.964Z,101843.19
2022-10-04T09:12:47.247Z,101844.44
2022-10-04T09:15:41.366Z,101843.00
2022-10-04T09:18:22.560Z,101851.19
2022-10-04T09:20:59.002Z,101848.91
2022-10-04T09:23:58.426Z,101852.66
2022-10-04T09:26:37.433Z,101844.06
2022-10-04T09:29:35.691Z,101846.22
2022-10-04T09:32:22.085Z,101849.00
2022-10-04T09:35:14.194Z,101853.44
2022-10-04T09:38:02.849Z,101837.75
2022-10-04T09:40:58.650Z,101854.78
2022-10-04T09:43:49.964Z,101848.56
2022-10-04T09:46:56.302Z,101849.41
2022-10-04T09:49:54.132Z,101838.34
2022-10-04T09:52:35.855Z,101835.28
2022-10-04T09:55:24.191Z,101835.63
2022-10-04T09:58:17.271Z,101832.72
2022-10-04T10:00:50.463Z,101832.22
2022-10-04T10:03:47.453Z,101827.91
2022-10-04T10:06:37.680Z,101831.78
2022-10-04T10:09:22.453Z,101832.84
2022-10-04T10:12:16.478Z,101836.84
2022-10-04T10:15:08.774Z,101828.72
2022-10-04T10:17:45.457Z,101828.44
2022-10-04T10:21:07.222Z,101829.34
2022-10-04T10:23:53.267Z,101830.25
2022-10-04T10:26:44.164Z,101830.31
2022-10-04T10:29:29.971Z,101835.91
2022-10-04T10:32:17.140Z,101840.16
2022-10-04T10:35:24.801Z,101831.28
2022-10-04T10:38:08.752Z,101833.91
2022-10-04T10:40:49.560Z,101833.47
2022-10-04T10:43:49.701Z,101831.88
2022-10-04T10:46:32.431Z,101845.25
2022-10-04T10:49:37.622Z,101833.34
2022-10-04T10:52:59.676Z,101834.84
2022-10-04T10:55:54.355Z,101834.91
2022-10-04T10:58:47.874Z,101837.56
2022-10-04T11:01:33.712Z,101836.75
2022-10-04T11:04:25.576Z,101830.59
2022-10-04T11:07:27.831Z,101833.94
2022-10-04T11:10:19.162Z,101839.50
2022-10-04T11:13:12.839Z,101833.50
2022-10-04T11:16:19.562Z,101842.44
2022-10-04T11:19:29.200Z,101839.94
2022-10-04T11:22:34.770Z,101832.97
2022-10-04T11:25:35.032Z,101834.91
2022-10-04T11:28:14.214Z,101837.63
2022-10-04T11:31:15.471Z,101838.28
2022-10-04T11:34:20.732Z,101827.13
2022-10-04T11:37:04.826Z,101824.16
2022-10-04T11:39:51.158Z,101816.72
2022-10-04T11:42:31.865Z,101822.78
2022-10-04T11:45:21.481Z,101820.66
2022-10-04T11:48:02.443Z,101821.03
2022-10-04T11:50:40.035Z,101810.31
2022-10-04T11:53:46.295Z,101813.88
2022-10-04T11:56:28.188Z,101809.72
2022-10-04T11:59:11.428Z,101795.53
2022-10-04T12:02:10.619Z,101795.44
2022-10-04T12:05:14.408Z,101803.81
2022-10-04T12:07:50.826Z,101803.47
2022-10-04T12:10:25.121Z,101794.84
2022-10-04T12:13:20.589Z,101806.78
2022-10-04T12:16:02.106Z,101799.06
2022-10-04T12:18:50.437Z,101799.59
2022-10-04T12:21:30.834Z,101798.69
2022-10-04T12:24:09.884Z,101801.13
2022-10-04T12:27:04.174Z,101803.72
2022-10-04T12:30:10.653Z,101801.28
2022-10-04T12:32:46.323Z,101793.44
2022-10-04T12:35:28.407Z,101789.81
2022-10-04T12:38:23.382Z,101795.81
2022-10-04T12:41:02.990Z,101786.47
2022-10-04T12:43:38.785Z,101792.38
2022-10-04T12:46:22.676Z,101792.38
2022-10-04T12:49:14.580Z,101790.41
2022-10-04T12:51:54.204Z,101791.13
2022-10-04T12:54:37.645Z,101785.75
2022-10-04T12:57:25.210Z,101787.97
2022-10-04T13:00:01.059Z,101785.50
2022-10-04T13:02:41.188Z,101790.53
2022-10-04T13:05:18.231Z,101788.84
2022-10-04T13:07:59.575Z,101782.22
2022-10-04T13:10:45.617Z,101792.28
2022-10-04T13:13:33.179Z,101794.19
2022-10-04T13:19:16.334Z,101781.28
2022-10-04T13:25:42.384Z,101769.06
2022-10-04T13:28:23.427Z,101762.94
2022-10-04T13:31:00.640Z,101754.22
2022-10-04T13:33:36.875Z,101752.47
2022-10-04T13:36:09.958Z,101747.22
2022-10-04T13:39:01.771Z,101750.31
2022-10-04T13:41:46.778Z,101741.16
2022-10-04T13:44:31.535Z,101755.69
2022-10-04T13:47:19.201Z,101744.97
2022-10-04T13:50:02.292Z,101747.53
2022-10-04T13:53:04.807Z,101742.81
2022-10-04T13:55:57.342Z,101732.91
2022-10-04T13:58:43.393Z,101727.41
2022-10-04T14:01:32.594Z,101720.16
2022-10-04T14:04:18.702Z,101717.78
2022-10-04T14:07:15.810Z,101717.84
2022-10-04T14:10:02.467Z,101706.25
2022-10-04T14:13:00.432Z,101711.47
2022-10-04T14:15:51.935Z,101706.75
2022-10-04T14:18:48.436Z,101712.34
2022-10-04T14:21:49.062Z,101701.50
2022-10-04T14:25:08.460Z,101704.63
2022-10-04T14:28:01.925Z,101708.44
2022-10-04T14:30:40.077Z,101699.38
2022-10-04T14:33:36.249Z,101694.94
2022-10-04T14:36:29.655Z,101687.38
2022-10-04T14:39:27.874Z,101691.44
2022-10-04T14:42:14.501Z,101695.78
2022-10-04T14:45:19.701Z,101704.00
2022-10-04T14:48:22.239Z,101689.34
2022-10-04T14:51:04.743Z,101689.22
2022-10-04T14:53:38.004Z,101693.41
2022-10-04T14:56:24.087Z,101694.38
2022-10-04T14:59:06.967Z,101685.03
2022-10-04T15:01:40.341Z,101674.00
2022-10-04T15:04:28.924Z,101675.41
2022-10-04T15:07:01.977Z,101676.38
2022-10-04T15:09:55.599Z,101686.16
2022-10-04T15:15:59.885Z,101675.69
2022-10-04T15:18:35.904Z,101669.00
2022-10-04T15:21:13.093Z,101665.50
2022-10-04T15:23:47.367Z,101658.50
2022-10-04T15:26:49.905Z,101660.88
2022-10-04T15:29:24.317Z,101665.31
2022-10-04T15:32:05.116Z,101655.13
2022-10-04T15:34:42.286Z,101659.25
2022-10-04T15:37:28.008Z,101661.91
2022-10-04T15:40:16.603Z,101660.63
2022-10-04T15:43:02.444Z,101659.09
2022-10-04T15:45:50.570Z,101664.66
2022-10-04T15:48:36.907Z,101671.44
2022-10-04T15:51:12.808Z,101670.88
2022-10-04T15:53:52.011Z,101667.94
2022-10-04T15:56:34.138Z,101665.53
2022-10-04T15:59:39.206Z,101675.56
2022-10-04T16:02:44.402Z,101673.28
2022-10-04T16:05:22.237Z,101669.25
2022-10-04T16:08:16.673Z,101668.69
2022-10-04T16:11:03.382Z,101663.78
2022-10-04T16:13:58.366Z,101678.34
2022-10-04T16:17:09.787Z,101676.25
2022-10-04T16:20:16.689Z,101662.44
2022-10-04T16:23:24.922Z,101662.00
2022-10-04T16:25:55.490Z,101663.19
2022-10-04T16:28:58.867Z,101658.44
2022-10-04T16:31:44.935Z,101663.00
2022-10-04T16:34:28.867Z,101657.16
2022-10-04T16:37:02.101Z,101647.09
2022-10-04T16:39:54.608Z,101638.84
2022-10-04T16:42:30.711Z,101642.69
2022-10-04T16:45:02.880Z,101638.66
2022-10-04T16:47:34.523Z,101639.97
2022-10-04T16:50:04.855Z,101653.59
2022-10-04T16:52:48.068Z,101656.59
2022-10-04T16:55:38.836Z,101656.16
2022-10-04T16:58:55.858Z,101660.84
2022-10-04T17:02:06.257Z,101670.94
2022-10-04T17:05:00.375Z,101679.13
2022-10-04T17:07:47.655Z,101683.66
2022-10-04T17:10:31.020Z,101680.31
2022-10-04T17:13:09.358Z,101681.56
2022-10-04T17:15:49.495Z,101678.56
2022-10-04T17:18:32.820Z,101674.84
2022-10-04T17:21:04.170Z,101688.53
2022-10-04T17:23:57.481Z,101695.25
2022-10-04T17:26:44.083Z,101693.09
2022-10-04T17:29:34.222Z,101697.78
2022-10-04T17:32:09.514Z,101685.22
2022-10-04T17:34:54.779Z,101690.25
2022-10-04T17:37:34.818Z,101695.88
2022-10-04T17:40:38.704Z,101697.28
2022-10-04T17:43:17.718Z,101682.81
2022-10-04T17:45:57.885Z,101679.81
2022-10-04T17:48:48.582Z,101690.47
2022-10-04T17:51:57.305Z,101700.78
2022-10-04T17:54:45.695Z,101689.50
2022-10-04T17:57:31.606Z,101681.97
2022-10-04T18:00:11.751Z,101676.19
2022-10-04T18:03:00.662Z,101667.06
2022-10-04T18:05:32.085Z,101659.53
2022-10-04T18:08:05.603Z,101673.91
2022-10-04T18:10:35.790Z,101669.81
2022-10-04T18:13:12.634Z,101670.06
2022-10-04T18:15:49.647Z,101671.13
2022-10-04T18:18:21.378Z,101656.50
2022-10-04T18:21:21.842Z,101653.59
2022-10-04T18:23:56.911Z,101661.13
2022-10-04T18:26:28.423Z,101664.91
2022-10-04T18:28:56.284Z,101670.63
2022-10-04T18:31:38.836Z,101665.75
2022-10-04T18:34:19.140Z,101667.00
2022-10-04T18:36:53.273Z,101668.22
2022-10-04T18:39:24.364Z,101661.47
2022-10-04T18:42:00.800Z,101662.56
2022-10-04T18:44:31.200Z,101665.41
2022-10-04T18:47:00.570Z,101659.53
2022-10-04T18:49:36.548Z,101656.41
2022-10-04T18:52:29.248Z,101648.84
2022-10-04T18:55:12.785Z,101651.91
2022-10-04T18:57:57.554Z,101657.41
2022-10-04T19:00:43.951Z,101651.66
2022-10-04T19:03:20.915Z,101653.78
2022-10-04T19:05:55.416Z,101663.69
2022-10-04T19:08:36.100Z,101664.13
2022-10-04T19:11:10.592Z,101669.47
2022-10-04T19:13:45.705Z,101657.63
2022-10-04T19:16:28.529Z,101666.47
2022-10-04T19:19:18.433Z,101663.22
2022-10-04T19:21:54.437Z,101653.63
2022-10-04T19:24:53.712Z,101654.19
2022-10-04T19:27:27.775Z,101651.78
2022-10-04T19:30:04.842Z,101659.03
2022-10-04T19:32:43.502Z,101665.34
2022-10-04T19:35:23.719Z,101668.16
2022-10-04T19:38:01.045Z,101664.81
2022-10-04T19:40:39.486Z,101664.09
2022-10-04T19:43:15.503Z,101668.59
2022-10-04T19:45:48.675Z,101661.78
2022-10-04T19:48:24.383Z,101667.13
2022-10-04T19:50:59.576Z,101666.31
2022-10-04T19:53:36.037Z,101670.81
2022-10-04T19:56:07.918Z,101670.91
2022-10-04T19:58:43.505Z,101677.22
2022-10-04T20:01:12.705Z,101674.81
2022-10-04T20:03:40.867Z,101681.97
2022-10-04T20:06:08.795Z,101683.84
2022-10-04T20:08:52.639Z,101681.47
2022-10-04T20:11:23.702Z,101672.72
2022-10-04T20:14:29.657Z,101665.03
2022-10-04T20:17:05.991Z,101675.66
2022-10-04T20:19:41.437Z,101667.88
2022-10-04T20:22:28.141Z,101676.00
2022-10-04T20:24:56.291Z,101676.94
2022-10-04T20:28:02.580Z,101675.47
2022-10-04T20:30:50.415Z,101680.06
2022-10-04T20:33:46.974Z,101676.81
2022-10-04T20:36:52.795Z,101675.34
2022-10-04T20:40:00.423Z,101678.19
2022-10-04T20:42:34.196Z,101665.25
2022-10-04T20:45:03.935Z,101666.41
2022-10-04T20:47:43.867Z,101663.13
2022-10-04T20:50:19.731Z,101656.44
2022-10-04T20:52:49.306Z,101647.06
2022-10-04T20:55:21.506Z,101647.25
2022-10-04T20:57:49.056Z,101654.41
2022-10-04T21:00:22.176Z,101651.06
2022-10-04T21:02:50.358Z,101651.16
2022-10-04T21:05:25.559Z,101655.69
2022-10-04T21:08:15.046Z,101653.25
2022-10-04T21:11:08.419Z,101656.81
2022-10-04T21:13:56.388Z,101657.09
2022-10-04T21:16:38.936Z,101663.53
2022-10-04T21:19:44.117Z,101657.53
2022-10-04T21:22:39.525Z,101664.75
2022-10-04T21:25:28.143Z,101659.63
2022-10-04T21:27:55.633Z,101658.97
2022-10-04T21:30:24.623Z,101646.06
2022-10-04T21:32:52.284Z,101646.38
2022-10-04T21:35:19.695Z,101633.34
2022-10-04T21:37:48.466Z,101628.19
2022-10-04T21:40:15.920Z,101625.84
2022-10-04T21:42:43.365Z,101622.50
2022-10-04T21:45:11.686Z,101622.69
2022-10-04T21:47:39.124Z,101611.47
2022-10-04T21:50:07.349Z,101619.44
2022-10-04T21:52:34.889Z,101616.03
2022-10-04T21:55:10.339Z,101613.53
2022-10-04T21:57:37.792Z,101604.06
2022-10-04T22:00:06.376Z,101607.63
2022-10-04T22:02:39.850Z,101603.63
2022-10-04T22:05:07.693Z,101612.53
2022-10-04T22:07:35.160Z,101617.03
2022-10-04T22:10:05.831Z,101615.47
2022-10-04T22:12:34.009Z,101600.69
2022-10-04T22:15:01.474Z,101602.47
2022-10-04T22:17:28.967Z,101608.63
2022-10-04T22:19:56.477Z,101602.66
2022-10-04T22:22:23.974Z,101592.38
2022-10-04T22:24:51.447Z,101588.16
2022-10-04T22:27:21.586Z,101597.81
2022-10-04T22:29:49.096Z,101592.84
2022-10-04T22:32:22.556Z,101594.53
2022-10-04T22:34:50.101Z,101578.91
2022-10-04T22:37:22.954Z,101576.38
2022-10-04T22:39:51.072Z,101574.78
2022-10-04T22:42:21.510Z,101576.78
2022-10-04T22:44:51.366Z,101582.00
2022-10-04T22:47:21.509Z,101578.56
2022-10-04T22:49:58.570Z,101573.31
2022-10-04T22:52:29.607Z,101569.97
2022-10-04T22:55:03.072Z,101554.34
2022-10-04T22:57:32.235Z,101563.13
2022-10-04T22:59:59.731Z,101550.13
2022-10-04T23:02:31.446Z,101544.22
2022-10-04T23:05:02.454Z,101555.66
2022-10-04T23:07:31.234Z,101542.53
2022-10-04T23:10:02.437Z,101552.19
2022-10-04T23:12:29.938Z,101553.25
2022-10-04T23:15:02.001Z,101550.72
2022-10-04T23:17:30.896Z,101559.50
2022-10-04T23:20:15.725Z,101546.50
2022-10-04T23:22:51.003Z,101551.00
2022-10-04T23:25:26.494Z,101558.13
2022-10-04T23:28:01.703Z,101553.91
2022-10-04T23:39:24.571Z,101540.28
2022-10-04T23:41:53.248Z,101547.41
2022-10-04T23:44:20.904Z,101537.00
2022-10-04T23:46:48.926Z,101531.88
2022-10-04T23:49:18.474Z,101523.16
2022-10-04T23:51:48.053Z,101523.47
2022-10-04T23:54:19.421Z,101537.69
2022-10-04T23:56:48.058Z,101543.00
2022-10-04T23:59:18.225Z,101538.72
