createdAt,value
2018-03-18T00:01:15.997Z,60.64
2018-03-18T00:03:43.611Z,60.67
2018-03-18T00:06:11.285Z,60.87
2018-03-18T00:08:38.934Z,60.61
2018-03-18T00:11:06.965Z,60.65
2018-03-18T00:13:34.564Z,61.34
2018-03-18T00:16:02.200Z,61.29
2018-03-18T00:18:29.842Z,61.40
2018-03-18T00:20:57.444Z,61.60
2018-03-18T00:23:25.396Z,62.48
2018-03-18T00:25:52.965Z,62.76
2018-03-18T00:28:20.558Z,63.03
2018-03-18T00:30:48.256Z,63.34
2018-03-18T00:33:15.835Z,63.85
2018-03-18T00:35:44.814Z,64.43
2018-03-18T00:38:12.706Z,64.63
2018-03-18T00:40:40.284Z,65.25
2018-03-18T00:43:07.869Z,65.52
2018-03-18T00:45:35.480Z,65.75
2018-03-18T00:48:03.056Z,65.84
2018-03-18T00:50:30.624Z,65.97
2018-03-18T00:52:58.603Z,66.23
2018-03-18T00:55:26.186Z,66.30
2018-03-18T00:57:53.771Z,65.68
2018-03-18T01:00:21.684Z,65.97
2018-03-18T01:02:50.232Z,65.90
2018-03-18T01:05:17.841Z,65.71
2018-03-18T01:07:45.531Z,66.14
2018-03-18T01:10:13.183Z,66.08
2018-03-18T01:12:40.898Z,66.44
2018-03-18T01:15:08.605Z,66.56
2018-03-18T01:17:36.861Z,66.58
2018-03-18T01:20:04.477Z,66.99
2018-03-18T01:22:32.294Z,66.94
2018-03-18T01:24:59.889Z,66.79
2018-03-18T01:27:27.529Z,67.12
2018-03-18T01:29:55.152Z,67.12
2018-03-18T01:32:22.745Z,67.32
2018-03-18T01:34:50.319Z,67.64
2018-03-18T01:37:18.157Z,68.04
2018-03-18T01:39:45.742Z,68.14
2018-03-18T01:42:13.329Z,68.39
2018-03-18T01:44:40.949Z,68.60
2018-03-18T01:47:08.531Z,68.75
2018-03-18T01:49:38.769Z,68.56
2018-03-18T01:52:06.382Z,68.52
2018-03-18T01:54:33.962Z,68.94
2018-03-18T01:57:01.537Z,69.03
2018-03-18T01:59:29.473Z,68.98
2018-03-18T02:01:57.061Z,69.51
2018-03-18T02:04:24.657Z,69.08
2018-03-18T02:06:52.282Z,69.19
2018-03-18T02:09:19.885Z,69.46
2018-03-18T02:11:48.124Z,69.07
2018-03-18T02:14:15.977Z,68.66
2018-03-18T02:16:43.570Z,68.85
2018-03-18T02:19:11.141Z,68.90
2018-03-18T02:21:39.050Z,68.97
2018-03-18T02:24:06.630Z,68.76
2018-03-18T02:26:34.224Z,68.52
2018-03-18T02:29:01.850Z,68.01
2018-03-18T02:31:29.506Z,67.87
2018-03-18T02:33:57.108Z,68.21
2018-03-18T02:36:25.016Z,68.14
2018-03-18T02:38:52.585Z,67.89
2018-03-18T02:41:20.175Z,68.21
2018-03-18T02:43:47.861Z,68.37
2018-03-18T02:46:15.442Z,67.58
2018-03-18T02:48:44.922Z,67.32
2018-03-18T02:51:13.142Z,67.11
2018-03-18T02:53:40.712Z,67.13
2018-03-18T02:56:08.293Z,66.33
2018-03-18T02:58:35.933Z,66.16
2018-03-18T03:01:03.528Z,66.04
2018-03-18T03:03:31.112Z,66.48
2018-03-18T03:05:58.748Z,66.59
2018-03-18T03:08:26.327Z,67.02
2018-03-18T03:10:53.925Z,67.04
2018-03-18T03:13:21.801Z,66.97
2018-03-18T03:15:50.517Z,66.37
2018-03-18T03:18:18.106Z,65.98
2018-03-18T03:20:46.694Z,65.86
2018-03-18T03:23:14.296Z,66.13
2018-03-18T03:25:41.896Z,66.22
2018-03-18T03:28:09.516Z,65.85
2018-03-18T03:30:38.063Z,66.35
2018-03-18T03:33:05.684Z,66.27
2018-03-18T03:35:33.308Z,66.12
2018-03-18T03:38:00.966Z,66.43
2018-03-18T03:40:28.539Z,65.54
2018-03-18T03:42:56.271Z,66.34
2018-03-18T03:45:23.848Z,66.24
2018-03-18T03:47:53.412Z,66.52
2018-03-18T03:50:21.144Z,66.95
2018-03-18T03:52:48.725Z,66.28
2018-03-18T03:55:16.303Z,65.83
2018-03-18T03:57:44.548Z,66.12
2018-03-18T04:00:12.281Z,65.74
2018-03-18T04:02:39.877Z,65.41
2018-03-18T04:05:07.510Z,65.25
2018-03-18T04:07:35.083Z,64.95
2018-03-18T04:10:02.655Z,64.77
2018-03-18T04:12:30.492Z,65.27
2018-03-18T04:14:58.071Z,65.67
2018-03-18T04:17:26.667Z,65.59
2018-03-18T04:19:54.374Z,65.04
2018-03-18T04:22:21.968Z,64.78
2018-03-18T04:24:49.643Z,64.52
2018-03-18T04:27:17.266Z,64.62
2018-03-18T04:29:44.868Z,64.40
2018-03-18T04:32:12.525Z,63.99
2018-03-18T04:34:40.422Z,64.09
2018-03-18T04:37:08.008Z,63.67
2018-03-18T04:39:35.607Z,63.92
2018-03-18T04:42:05.203Z,64.03
2018-03-18T04:44:32.792Z,64.09
2018-03-18T04:47:00.368Z,64.28
2018-03-18T04:49:27.992Z,64.14
2018-03-18T04:51:56.340Z,63.94
2018-03-18T04:54:23.922Z,64.03
2018-03-18T04:56:52.266Z,64.18
2018-03-18T04:59:20.438Z,64.37
2018-03-18T05:01:48.022Z,63.94
2018-03-18T05:04:15.874Z,63.56
2018-03-18T05:06:43.466Z,63.63
2018-03-18T05:09:11.046Z,63.41
2018-03-18T05:11:39.717Z,63.73
2018-03-18T05:14:07.360Z,62.81
2018-03-18T05:16:34.960Z,63.59
2018-03-18T05:19:03.013Z,63.34
2018-03-18T05:21:30.650Z,63.18
2018-03-18T05:23:58.233Z,63.70
2018-03-18T05:26:25.874Z,64.06
2018-03-18T05:28:53.486Z,63.92
2018-03-18T05:31:21.087Z,64.29
2018-03-18T05:33:48.750Z,63.76
2018-03-18T05:36:17.149Z,63.45
2018-03-18T05:38:44.845Z,63.95
2018-03-18T05:41:12.739Z,63.71
2018-03-18T05:43:40.318Z,64.10
2018-03-18T05:46:07.973Z,63.63
2018-03-18T05:48:35.588Z,62.89
2018-03-18T05:51:03.198Z,62.97
2018-03-18T05:53:30.768Z,61.84
2018-03-18T05:55:58.474Z,61.66
2018-03-18T05:58:26.058Z,61.91
2018-03-18T06:00:53.698Z,61.79
2018-03-18T06:03:21.589Z,61.22
2018-03-18T06:05:49.169Z,60.55
2018-03-18T06:08:16.827Z,58.96
2018-03-18T06:10:45.096Z,59.96
2018-03-18T06:13:12.778Z,58.94
2018-03-18T06:15:40.447Z,58.24
2018-03-18T06:18:08.104Z,58.74
2018-03-18T06:20:35.856Z,58.46
2018-03-18T06:23:03.463Z,58.67
2018-03-18T06:25:31.129Z,59.07
2018-03-18T06:27:58.864Z,58.68
2018-03-18T06:30:26.458Z,59.12
2018-03-18T06:32:54.308Z,59.76
2018-03-18T06:35:22.444Z,60.32
2018-03-18T06:37:50.032Z,61.29
2018-03-18T06:40:17.727Z,60.71
2018-03-18T06:42:45.301Z,60.75
2018-03-18T06:45:12.872Z,61.35
2018-03-18T06:47:40.743Z,61.07
2018-03-18T06:50:08.361Z,60.93
2018-03-18T06:52:35.949Z,61.96
2018-03-18T06:55:03.622Z,61.03
2018-03-18T06:57:31.205Z,60.39
2018-03-18T06:59:58.767Z,61.37
2018-03-18T07:02:26.396Z,61.48
2018-03-18T07:04:54.027Z,60.50
2018-03-18T07:07:21.636Z,60.96
2018-03-18T07:09:49.481Z,60.71
2018-03-18T07:12:17.063Z,61.16
2018-03-18T07:14:44.640Z,61.47
2018-03-18T07:17:12.265Z,60.72
2018-03-18T07:19:39.866Z,60.96
2018-03-18T07:22:07.670Z,61.18
2018-03-18T07:24:35.577Z,61.05
2018-03-18T07:27:03.178Z,61.54
2018-03-18T07:29:31.602Z,61.83
2018-03-18T07:31:59.243Z,62.26
2018-03-18T07:34:26.816Z,62.16
2018-03-18T07:36:54.436Z,62.14
2018-03-18T07:39:22.071Z,62.89
2018-03-18T07:41:49.710Z,62.64
2018-03-18T07:44:17.305Z,62.71
2018-03-18T07:46:44.993Z,62.69
2018-03-18T07:49:13.529Z,63.04
2018-03-18T07:51:43.242Z,63.00
2018-03-18T07:54:10.886Z,62.74
2018-03-18T07:56:38.459Z,63.24
2018-03-18T07:59:06.028Z,63.02
2018-03-18T08:01:33.662Z,63.43
2018-03-18T08:04:01.252Z,62.92
2018-03-18T08:06:28.897Z,63.25
2018-03-18T08:08:56.598Z,63.88
2018-03-18T08:11:24.169Z,62.62
2018-03-18T08:13:52.092Z,62.50
2018-03-18T08:16:19.716Z,62.76
2018-03-18T08:18:47.310Z,62.05
2018-03-18T08:21:14.970Z,62.83
2018-03-18T08:23:42.942Z,62.33
2018-03-18T08:26:10.525Z,62.06
2018-03-18T08:28:38.113Z,61.41
2018-03-18T08:31:05.988Z,61.38
2018-03-18T08:33:33.588Z,60.90
2018-03-18T08:36:01.175Z,60.52
2018-03-18T08:38:28.791Z,60.58
2018-03-18T08:40:56.417Z,60.74
2018-03-18T08:43:24.004Z,60.59
2018-03-18T08:45:51.628Z,60.19
2018-03-18T08:48:19.204Z,60.60
2018-03-18T08:50:46.839Z,60.46
2018-03-18T08:53:14.502Z,60.55
2018-03-18T08:55:43.064Z,60.15
2018-03-18T08:58:10.716Z,61.19
2018-03-18T09:00:38.372Z,62.02
2018-03-18T09:03:05.948Z,62.22
2018-03-18T09:05:33.599Z,62.61
2018-03-18T09:08:01.239Z,63.16
2018-03-18T09:10:28.815Z,62.27
2018-03-18T09:12:56.423Z,62.19
2018-03-18T09:15:24.166Z,62.19
2018-03-18T09:17:51.742Z,62.47
2018-03-18T09:20:19.366Z,62.27
2018-03-18T09:22:46.988Z,61.94
2018-03-18T09:25:14.656Z,60.83
2018-03-18T09:27:42.328Z,61.79
2018-03-18T09:30:10.036Z,60.94
2018-03-18T09:32:37.663Z,59.69
2018-03-18T09:35:05.298Z,59.96
2018-03-18T09:37:33.155Z,60.01
2018-03-18T09:40:00.845Z,60.27
2018-03-18T09:42:28.429Z,60.69
2018-03-18T09:44:56.076Z,60.62
2018-03-18T09:47:23.671Z,61.00
2018-03-18T09:49:51.264Z,61.47
2018-03-18T09:52:18.962Z,61.81
2018-03-18T09:54:46.553Z,62.45
2018-03-18T09:57:14.148Z,63.49
2018-03-18T09:59:41.866Z,63.85
2018-03-18T10:02:09.445Z,63.67
2018-03-18T10:04:37.078Z,63.50
2018-03-18T10:07:04.724Z,64.38
2018-03-18T10:09:32.303Z,64.69
2018-03-18T10:11:59.912Z,64.82
2018-03-18T10:14:27.728Z,65.54
2018-03-18T10:16:55.371Z,66.49
2018-03-18T10:19:22.958Z,65.44
2018-03-18T10:21:50.593Z,65.33
2018-03-18T10:24:18.245Z,65.57
2018-03-18T10:26:46.085Z,66.78
2018-03-18T10:29:13.755Z,67.04
2018-03-18T10:31:41.359Z,66.26
2018-03-18T10:34:09.009Z,65.67
2018-03-18T10:36:36.631Z,64.95
2018-03-18T10:39:05.240Z,65.68
2018-03-18T10:41:32.890Z,65.39
2018-03-18T10:44:00.539Z,65.31
2018-03-18T10:46:28.104Z,66.15
2018-03-18T10:48:55.701Z,66.52
2018-03-18T10:51:23.582Z,66.87
2018-03-18T10:53:51.171Z,66.62
2018-03-18T10:56:18.820Z,66.16
2018-03-18T10:58:46.462Z,66.51
2018-03-18T11:01:19.572Z,68.06
2018-03-18T11:06:44.541Z,69.57
2018-03-18T11:09:13.150Z,70.18
2018-03-18T11:11:40.987Z,71.39
2018-03-18T11:14:13.827Z,70.84
2018-03-18T11:16:49.973Z,70.16
2018-03-18T11:19:28.964Z,70.25
2018-03-18T11:34:23.970Z,67.36
2018-03-18T11:36:51.610Z,67.39
2018-03-18T11:39:19.273Z,67.79
2018-03-18T11:41:46.913Z,68.47
2018-03-18T11:44:14.586Z,67.81
2018-03-18T11:46:42.295Z,68.15
2018-03-18T11:49:09.925Z,67.99
2018-03-18T11:51:37.666Z,69.31
2018-03-18T11:54:05.292Z,69.11
2018-03-18T11:56:32.881Z,69.78
2018-03-18T11:59:00.720Z,70.23
2018-03-18T12:01:28.369Z,69.95
2018-03-18T12:03:55.966Z,70.65
2018-03-18T12:06:23.827Z,70.87
2018-03-18T12:09:00.275Z,71.99
2018-03-18T12:11:27.912Z,71.18
2018-03-18T12:13:55.512Z,71.56
2018-03-18T12:16:23.105Z,72.18
2018-03-18T12:18:50.813Z,71.69
2018-03-18T12:21:18.398Z,71.09
2018-03-18T12:23:45.990Z,71.99
2018-03-18T12:26:13.639Z,72.51
2018-03-18T12:28:41.566Z,73.29
2018-03-18T12:31:09.132Z,73.89
2018-03-18T12:33:37.141Z,74.41
2018-03-18T12:36:04.782Z,74.37
2018-03-18T12:38:32.379Z,75.78
2018-03-18T12:41:00.256Z,75.35
2018-03-18T12:43:29.636Z,75.51
2018-03-18T12:45:57.288Z,76.33
2018-03-18T12:48:24.956Z,76.17
2018-03-18T12:50:52.650Z,76.66
2018-03-18T12:53:20.336Z,76.36
2018-03-18T12:55:48.021Z,76.92
2018-03-18T12:58:15.668Z,75.55
2018-03-18T13:00:43.329Z,76.14
2018-03-18T13:03:11.367Z,75.75
2018-03-18T13:05:38.960Z,75.17
2018-03-18T13:08:06.540Z,75.32
2018-03-18T13:10:34.180Z,74.72
2018-03-18T13:13:01.775Z,74.82
2018-03-18T13:15:29.363Z,75.68
2018-03-18T13:17:58.010Z,75.71
2018-03-18T13:20:25.628Z,75.37
2018-03-18T13:22:53.209Z,75.84
2018-03-18T13:25:20.853Z,76.18
2018-03-18T13:27:48.448Z,76.28
2018-03-18T13:30:16.141Z,76.58
2018-03-18T13:32:43.992Z,76.61
2018-03-18T13:35:11.573Z,76.77
2018-03-18T13:37:39.180Z,77.94
2018-03-18T13:40:06.802Z,77.61
2018-03-18T13:42:34.424Z,77.60
2018-03-18T13:45:02.006Z,77.31
2018-03-18T13:47:29.715Z,76.52
2018-03-18T13:49:57.327Z,76.91
2018-03-18T13:52:24.946Z,76.66
2018-03-18T13:54:52.572Z,76.72
2018-03-18T13:57:20.168Z,75.88
2018-03-18T13:59:47.758Z,74.66
2018-03-18T14:02:15.412Z,72.29
2018-03-18T14:04:43.008Z,74.26
2018-03-18T14:07:10.618Z,73.41
2018-03-18T14:09:39.672Z,73.31
2018-03-18T14:12:07.276Z,73.23
2018-03-18T14:14:34.942Z,74.40
2018-03-18T14:17:02.574Z,73.35
2018-03-18T14:19:30.178Z,72.51
2018-03-18T14:21:57.805Z,72.06
2018-03-18T14:24:25.792Z,72.85
2018-03-18T14:26:53.527Z,72.54
2018-03-18T14:29:21.115Z,72.02
2018-03-18T14:31:48.856Z,71.71
2018-03-18T14:34:16.442Z,71.80
2018-03-18T14:36:44.042Z,73.01
2018-03-18T14:39:11.690Z,73.26
2018-03-18T14:41:39.337Z,72.36
2018-03-18T14:44:07.852Z,71.62
2018-03-18T14:46:35.502Z,72.24
2018-03-18T14:49:03.118Z,73.20
2018-03-18T14:51:30.709Z,73.61
2018-03-18T14:53:58.378Z,74.07
2018-03-18T14:56:25.993Z,73.03
2018-03-18T14:58:54.049Z,73.31
2018-03-18T15:01:21.698Z,73.39
2018-03-18T15:03:49.293Z,73.12
2018-03-18T15:06:16.877Z,71.58
2018-03-18T15:08:44.802Z,70.91
2018-03-18T15:11:13.372Z,70.45
2018-03-18T15:13:40.968Z,69.68
2018-03-18T15:16:08.615Z,70.05
2018-03-18T15:18:36.205Z,69.23
2018-03-18T15:21:03.862Z,68.17
2018-03-18T15:23:31.517Z,68.20
2018-03-18T15:25:59.095Z,68.16
2018-03-18T15:28:26.676Z,66.67
2018-03-18T15:30:54.372Z,67.25
2018-03-18T15:33:22.159Z,67.38
2018-03-18T15:35:49.730Z,66.48
2018-03-18T15:38:17.363Z,66.75
2018-03-18T15:40:44.959Z,64.63
2018-03-18T15:43:13.137Z,66.88
2018-03-18T15:45:41.026Z,68.04
2018-03-18T15:48:08.606Z,69.85
2018-03-18T15:50:36.180Z,70.75
2018-03-18T15:53:04.103Z,70.90
2018-03-18T15:55:31.737Z,69.71
2018-03-18T15:57:59.331Z,70.70
2018-03-18T16:00:27.007Z,72.09
2018-03-18T16:02:54.634Z,73.36
2018-03-18T16:05:22.324Z,74.03
2018-03-18T16:07:49.958Z,74.04
2018-03-18T16:10:17.599Z,74.50
2018-03-18T16:12:45.173Z,74.65
2018-03-18T16:15:12.865Z,74.18
2018-03-18T16:17:40.478Z,72.91
2018-03-18T16:20:08.066Z,73.28
2018-03-18T16:22:35.717Z,73.18
2018-03-18T16:25:03.348Z,73.48
2018-03-18T16:27:30.937Z,74.13
2018-03-18T16:30:10.521Z,73.81
2018-03-18T16:32:38.202Z,73.95
2018-03-18T16:35:05.881Z,74.16
2018-03-18T16:37:33.589Z,74.42
2018-03-18T16:40:01.790Z,74.28
2018-03-18T16:42:29.377Z,73.56
2018-03-18T16:44:57.162Z,73.59
2018-03-18T16:47:26.002Z,73.20
2018-03-18T16:49:53.842Z,73.48
2018-03-18T16:52:21.623Z,73.45
2018-03-18T16:54:49.596Z,73.47
2018-03-18T16:57:17.487Z,73.21
2018-03-18T16:59:45.434Z,73.01
2018-03-18T17:02:13.446Z,73.06
2018-03-18T17:04:41.366Z,73.61
2018-03-18T17:07:09.535Z,73.75
2018-03-18T17:09:37.499Z,73.63
2018-03-18T17:12:05.412Z,73.46
2018-03-18T17:14:34.204Z,73.59
2018-03-18T17:17:02.179Z,73.36
2018-03-18T17:19:30.081Z,74.11
2018-03-18T17:21:58.030Z,73.97
2018-03-18T17:24:25.916Z,74.22
2018-03-18T17:26:53.786Z,73.57
2018-03-18T17:29:21.725Z,73.26
2018-03-18T17:31:49.614Z,72.97
2018-03-18T17:34:17.543Z,72.64
2018-03-18T17:36:45.535Z,72.85
2018-03-18T17:39:14.057Z,72.60
2018-03-18T17:41:41.981Z,71.57
2018-03-18T17:44:10.191Z,70.21
2018-03-18T17:46:50.014Z,69.98
2018-03-18T17:49:29.862Z,70.36
2018-03-18T17:52:09.588Z,70.06
2018-03-18T17:54:49.282Z,69.70
2018-03-18T17:57:17.267Z,69.31
2018-03-18T17:59:45.157Z,69.74
2018-03-18T18:02:13.135Z,68.91
2018-03-18T18:04:41.051Z,68.65
2018-03-18T18:07:09.025Z,68.79
2018-03-18T18:09:37.034Z,68.95
2018-03-18T18:12:04.982Z,69.51
2018-03-18T18:14:32.870Z,69.90
2018-03-18T18:17:01.173Z,69.79
2018-03-18T18:19:29.096Z,69.89
2018-03-18T18:21:56.998Z,70.87
2018-03-18T18:24:24.908Z,70.93
2018-03-18T18:26:54.418Z,71.19
2018-03-18T18:29:22.303Z,71.14
2018-03-18T18:31:50.280Z,71.65
2018-03-18T18:34:18.200Z,71.30
2018-03-18T18:36:46.253Z,71.13
2018-03-18T18:39:14.183Z,71.21
2018-03-18T18:41:42.099Z,71.22
2018-03-18T18:44:10.017Z,71.50
2018-03-18T18:46:37.944Z,71.63
2018-03-18T18:49:05.878Z,71.62
2018-03-18T18:51:33.819Z,71.64
2018-03-18T18:54:02.004Z,71.97
2018-03-18T18:56:29.889Z,72.14
2018-03-18T18:58:57.789Z,71.50
2018-03-18T19:01:25.737Z,71.62
2018-03-18T19:03:53.631Z,71.79
2018-03-18T19:06:21.523Z,72.41
2018-03-18T19:08:49.868Z,73.19
2018-03-18T19:11:17.883Z,72.93
2018-03-18T19:13:45.767Z,71.65
2018-03-18T19:16:13.732Z,72.21
2018-03-18T19:18:41.676Z,72.90
2018-03-18T19:21:09.540Z,73.93
2018-03-18T19:23:37.476Z,76.54
2018-03-18T19:26:05.406Z,77.50
2018-03-18T19:28:33.283Z,78.54
2018-03-18T19:31:01.199Z,79.22
2018-03-18T19:33:29.065Z,79.42
2018-03-18T19:35:56.937Z,80.11
2018-03-18T19:38:24.983Z,79.84
2018-03-18T19:40:53.638Z,80.53
2018-03-18T19:43:22.105Z,81.14
2018-03-18T19:45:50.034Z,80.42
2018-03-18T19:48:17.944Z,80.41
2018-03-18T19:50:45.904Z,80.03
2018-03-18T19:53:13.834Z,79.65
2018-03-18T19:55:41.796Z,79.69
2018-03-18T19:58:09.680Z,79.56
2018-03-18T20:00:37.694Z,78.95
2018-03-18T20:03:05.582Z,79.02
2018-03-18T20:05:33.514Z,78.45
2018-03-18T20:08:01.689Z,78.21
2018-03-18T20:10:29.613Z,78.49
2018-03-18T20:12:57.495Z,78.50
2018-03-18T20:15:25.740Z,78.41
2018-03-18T20:17:56.456Z,78.60
2018-03-18T20:20:24.363Z,79.18
2018-03-18T20:22:52.315Z,79.68
2018-03-18T20:25:20.166Z,79.21
2018-03-18T20:27:48.057Z,79.42
2018-03-18T20:30:16.033Z,79.45
2018-03-18T20:32:43.912Z,79.35
2018-03-18T20:35:11.867Z,78.46
2018-03-18T20:37:39.811Z,78.33
2018-03-18T20:40:07.961Z,78.53
2018-03-18T20:42:35.857Z,78.05
2018-03-18T20:45:04.026Z,78.72
2018-03-18T20:47:31.859Z,79.12
2018-03-18T20:49:59.751Z,78.70
2018-03-18T20:52:27.726Z,78.73
2018-03-18T20:54:55.596Z,78.85
2018-03-18T20:57:23.541Z,79.38
2018-03-18T20:59:51.451Z,78.90
2018-03-18T21:02:19.325Z,79.53
2018-03-18T21:04:47.198Z,79.96
2018-03-18T21:07:15.093Z,80.73
2018-03-18T21:09:42.846Z,80.73
2018-03-18T21:12:10.665Z,80.86
2018-03-18T21:14:38.540Z,80.82
2018-03-18T21:17:06.228Z,81.05
2018-03-18T21:19:33.909Z,79.91
2018-03-18T21:22:01.722Z,79.98
2018-03-18T21:24:29.359Z,80.09
2018-03-18T21:26:57.021Z,80.04
2018-03-18T21:29:24.773Z,79.76
2018-03-18T21:31:52.378Z,79.83
2018-03-18T21:34:20.028Z,78.32
2018-03-18T21:36:47.661Z,78.08
2018-03-18T21:39:15.227Z,78.11
2018-03-18T21:41:43.046Z,78.22
2018-03-18T21:44:10.681Z,78.56
2018-03-18T21:46:38.320Z,78.79
2018-03-18T21:49:05.900Z,78.79
2018-03-18T21:51:33.537Z,79.23
2018-03-18T21:54:01.093Z,78.63
2018-03-18T21:56:28.714Z,77.84
2018-03-18T21:58:56.416Z,78.45
2018-03-18T22:01:24.040Z,78.07
2018-03-18T22:03:51.602Z,78.22
2018-03-18T22:06:19.434Z,78.10
2018-03-18T22:08:47.019Z,77.45
2018-03-18T22:11:14.594Z,77.31
2018-03-18T22:13:42.232Z,77.44
2018-03-18T22:16:09.808Z,77.32
2018-03-18T22:18:37.409Z,76.78
2018-03-18T22:21:05.119Z,77.07
2018-03-18T22:23:32.694Z,76.88
2018-03-18T22:26:00.272Z,76.60
2018-03-18T22:28:27.924Z,75.40
2018-03-18T22:30:55.511Z,75.77
2018-03-18T22:33:23.090Z,76.32
2018-03-18T22:35:50.986Z,76.96
2018-03-18T22:38:18.561Z,76.83
2018-03-18T22:40:46.816Z,77.58
2018-03-18T22:43:14.601Z,77.56
2018-03-18T22:45:42.182Z,77.42
2018-03-18T22:48:09.736Z,78.00
2018-03-18T22:50:37.370Z,77.97
2018-03-18T22:53:04.946Z,78.68
2018-03-18T22:55:32.524Z,78.04
2018-03-18T22:58:00.222Z,78.21
2018-03-18T23:00:27.857Z,78.14
2018-03-18T23:02:55.502Z,78.43
2018-03-18T23:05:23.351Z,78.51
2018-03-18T23:07:50.988Z,77.37
2018-03-18T23:10:18.613Z,77.87
2018-03-18T23:12:46.241Z,78.04
2018-03-18T23:15:13.817Z,78.35
2018-03-18T23:17:41.480Z,78.31
2018-03-18T23:20:09.098Z,79.20
2018-03-18T23:22:36.745Z,79.77
2018-03-18T23:25:04.347Z,79.99
2018-03-18T23:27:32.009Z,80.24
2018-03-18T23:29:59.582Z,80.36
2018-03-18T23:32:27.210Z,80.37
2018-03-18T23:34:54.930Z,80.76
2018-03-18T23:37:22.506Z,80.45
2018-03-18T23:39:50.085Z,80.12
2018-03-18T23:42:17.733Z,80.21
2018-03-18T23:44:45.809Z,80.02
2018-03-18T23:47:13.392Z,79.70
2018-03-18T23:49:41.031Z,79.93
2018-03-18T23:52:08.596Z,80.22
2018-03-18T23:54:36.228Z,80.98
2018-03-18T23:57:03.873Z,80.89
2018-03-18T23:59:31.464Z,81.16
