createdAt,value
2019-05-18T00:00:31.030Z,0.00
2019-05-18T00:01:31.121Z,0.00
2019-05-18T00:02:31.211Z,0.00
2019-05-18T00:03:31.302Z,0.00
2019-05-18T00:04:31.414Z,0.00
2019-05-18T00:05:31.478Z,0.00
2019-05-18T00:06:31.573Z,0.00
2019-05-18T00:07:31.665Z,0.00
2019-05-18T00:08:31.754Z,0.00
2019-05-18T00:09:31.858Z,0.00
2019-05-18T00:10:31.946Z,0.00
2019-05-18T00:11:32.035Z,0.00
2019-05-18T00:12:32.125Z,0.00
2019-05-18T00:13:32.219Z,0.00
2019-05-18T00:14:32.307Z,0.00
2019-05-18T00:15:32.399Z,0.00
2019-05-18T00:16:32.492Z,0.00
2019-05-18T00:17:32.584Z,0.00
2019-05-18T00:18:32.675Z,0.00
2019-05-18T00:19:32.764Z,0.00
2019-05-18T00:20:32.863Z,0.00
2019-05-18T00:21:32.945Z,0.00
2019-05-18T00:22:33.035Z,0.00
2019-05-18T00:23:33.129Z,0.00
2019-05-18T00:24:33.217Z,0.00
2019-05-18T00:25:33.307Z,0.00
2019-05-18T00:26:33.398Z,0.00
2019-05-18T00:27:33.488Z,0.00
2019-05-18T00:28:33.577Z,0.00
2019-05-18T00:29:33.659Z,0.00
2019-05-18T00:30:33.762Z,0.00
2019-05-18T00:31:33.851Z,0.00
2019-05-18T00:32:33.943Z,0.00
2019-05-18T00:33:34.073Z,0.00
2019-05-18T00:34:34.123Z,0.00
2019-05-18T00:35:34.219Z,0.00
2019-05-18T00:36:34.316Z,0.00
2019-05-18T00:37:34.408Z,0.00
2019-05-18T00:38:34.499Z,0.00
2019-05-18T00:39:34.599Z,0.00
2019-05-18T00:40:34.682Z,0.00
2019-05-18T00:41:34.781Z,0.00
2019-05-18T00:42:34.870Z,0.00
2019-05-18T00:43:34.950Z,0.00
2019-05-18T00:44:35.040Z,0.00
2019-05-18T00:45:35.131Z,0.00
2019-05-18T00:46:35.225Z,0.00
2019-05-18T00:47:41.254Z,0.00
2019-05-18T00:48:35.405Z,0.00
2019-05-18T00:49:35.495Z,0.00
2019-05-18T00:50:35.590Z,0.00
2019-05-18T00:51:35.681Z,0.00
2019-05-18T00:52:35.774Z,0.00
2019-05-18T00:53:35.860Z,0.00
2019-05-18T00:54:35.962Z,0.00
2019-05-18T00:55:36.054Z,0.00
2019-05-18T00:56:36.148Z,0.00
2019-05-18T00:57:36.237Z,0.00
2019-05-18T00:58:36.327Z,0.00
2019-05-18T00:59:36.419Z,0.00
2019-05-18T01:00:36.510Z,0.00
2019-05-18T01:01:36.597Z,0.00
2019-05-18T01:02:36.689Z,0.00
2019-05-18T01:03:36.775Z,0.00
2019-05-18T01:04:36.870Z,0.00
2019-05-18T01:05:38.149Z,0.00
2019-05-18T01:06:37.045Z,0.00
2019-05-18T01:07:37.132Z,0.00
2019-05-18T01:08:37.232Z,0.00
2019-05-18T01:09:37.312Z,0.00
2019-05-18T01:10:37.424Z,0.00
2019-05-18T01:11:37.514Z,0.00
2019-05-18T01:12:37.600Z,0.00
2019-05-18T01:13:37.693Z,0.00
2019-05-18T01:14:37.788Z,0.00
2019-05-18T01:15:37.881Z,0.00
2019-05-18T01:16:37.967Z,0.00
2019-05-18T01:17:38.062Z,0.00
2019-05-18T01:18:38.150Z,0.00
2019-05-18T01:19:38.238Z,0.00
2019-05-18T01:20:38.329Z,0.00
2019-05-18T01:21:38.419Z,0.00
2019-05-18T01:22:38.518Z,0.00
2019-05-18T01:23:38.609Z,0.00
2019-05-18T01:24:38.694Z,0.00
2019-05-18T01:25:38.784Z,0.00
2019-05-18T01:26:38.874Z,0.00
2019-05-18T01:29:18.101Z,0.00
2019-05-18T01:30:18.186Z,0.00
2019-05-18T01:31:18.279Z,0.00
2019-05-18T01:32:18.370Z,0.00
2019-05-18T01:33:18.456Z,0.00
2019-05-18T01:34:18.550Z,0.00
2019-05-18T01:35:18.644Z,0.00
2019-05-18T01:36:18.729Z,0.00
2019-05-18T01:37:18.819Z,0.00
2019-05-18T01:38:18.910Z,0.00
2019-05-18T01:39:18.997Z,0.00
2019-05-18T01:40:19.091Z,0.00
2019-05-18T01:41:19.186Z,0.00
2019-05-18T01:42:19.277Z,0.00
2019-05-18T01:43:19.362Z,0.00
2019-05-18T01:44:19.453Z,0.00
2019-05-18T01:45:19.542Z,0.00
2019-05-18T01:46:19.634Z,0.00
2019-05-18T01:47:19.725Z,0.00
2019-05-18T01:48:19.811Z,0.00
2019-05-18T01:49:19.902Z,0.00
2019-05-18T01:50:20.063Z,0.00
2019-05-18T01:51:20.083Z,0.00
2019-05-18T01:52:20.171Z,0.00
2019-05-18T01:53:20.267Z,0.00
2019-05-18T01:54:20.362Z,0.00
2019-05-18T01:55:20.444Z,0.00
2019-05-18T01:56:20.535Z,0.00
2019-05-18T01:57:20.630Z,0.00
2019-05-18T01:58:20.714Z,0.00
2019-05-18T01:59:20.806Z,0.00
2019-05-18T02:00:20.904Z,0.00
2019-05-18T02:01:20.991Z,0.00
2019-05-18T02:02:21.075Z,0.00
2019-05-18T02:03:21.162Z,0.00
2019-05-18T02:04:21.264Z,0.00
2019-05-18T02:05:21.353Z,0.00
2019-05-18T02:06:21.445Z,0.00
2019-05-18T02:07:21.535Z,0.00
2019-05-18T02:08:21.630Z,0.00
2019-05-18T02:09:21.714Z,0.00
2019-05-18T02:10:21.800Z,0.00
2019-05-18T02:11:21.891Z,0.00
2019-05-18T02:12:21.981Z,0.00
2019-05-18T02:13:22.075Z,0.00
2019-05-18T02:14:22.166Z,0.00
2019-05-18T02:15:22.254Z,0.00
2019-05-18T02:16:22.343Z,0.00
2019-05-18T02:17:22.430Z,0.00
2019-05-18T02:18:28.945Z,0.00
2019-05-18T02:19:24.862Z,0.00
2019-05-18T02:20:22.705Z,0.00
2019-05-18T02:21:22.794Z,0.00
2019-05-18T02:22:22.880Z,0.00
2019-05-18T02:23:22.971Z,0.00
2019-05-18T02:24:23.079Z,0.00
2019-05-18T02:25:23.169Z,0.00
2019-05-18T02:26:23.270Z,0.00
2019-05-18T02:27:23.349Z,0.00
2019-05-18T02:28:23.438Z,0.00
2019-05-18T02:29:23.528Z,0.00
2019-05-18T02:30:23.623Z,0.00
2019-05-18T02:31:23.711Z,0.00
2019-05-18T02:32:23.794Z,0.00
2019-05-18T02:33:23.883Z,0.00
2019-05-18T02:34:23.972Z,0.00
2019-05-18T02:35:24.060Z,0.00
2019-05-18T02:36:24.152Z,0.00
2019-05-18T02:37:24.234Z,0.00
2019-05-18T02:38:24.323Z,0.00
2019-05-18T02:39:24.415Z,0.00
2019-05-18T02:40:24.505Z,0.00
2019-05-18T02:41:24.598Z,0.00
2019-05-18T02:42:24.692Z,0.00
2019-05-18T02:43:24.777Z,0.00
2019-05-18T02:44:24.868Z,0.00
2019-05-18T02:45:24.960Z,0.00
2019-05-18T02:46:25.046Z,0.00
2019-05-18T02:47:25.141Z,0.00
2019-05-18T02:48:25.228Z,0.00
2019-05-18T02:49:25.327Z,0.00
2019-05-18T02:50:25.423Z,0.00
2019-05-18T02:51:25.508Z,0.00
2019-05-18T02:52:25.601Z,0.00
2019-05-18T02:53:25.688Z,0.00
2019-05-18T02:54:25.775Z,0.00
2019-05-18T02:55:25.866Z,0.00
2019-05-18T02:56:25.958Z,0.00
2019-05-18T02:57:26.048Z,0.00
2019-05-18T02:58:26.137Z,0.00
2019-05-18T02:59:26.225Z,0.00
2019-05-18T03:00:26.321Z,0.00
2019-05-18T03:01:26.413Z,0.00
2019-05-18T03:02:26.500Z,0.00
2019-05-18T03:03:26.610Z,0.00
2019-05-18T03:04:26.685Z,0.00
2019-05-18T03:05:26.773Z,0.00
2019-05-18T03:06:26.858Z,0.00
2019-05-18T03:07:26.952Z,0.00
2019-05-18T03:08:27.044Z,0.00
2019-05-18T03:09:27.134Z,0.00
2019-05-18T03:10:27.224Z,0.00
2019-05-18T03:11:27.317Z,0.00
2019-05-18T03:12:27.407Z,0.00
2019-05-18T03:13:27.495Z,0.00
2019-05-18T03:14:27.586Z,0.00
2019-05-18T03:15:27.677Z,0.00
2019-05-18T03:16:27.770Z,0.00
2019-05-18T03:17:27.858Z,5.63
2019-05-18T03:18:27.948Z,5.63
2019-05-18T03:19:28.036Z,5.63
2019-05-18T03:20:28.131Z,5.63
2019-05-18T03:21:28.218Z,5.63
2019-05-18T03:22:28.308Z,11.25
2019-05-18T03:23:28.399Z,11.25
2019-05-18T03:24:28.487Z,11.25
2019-05-18T03:25:28.577Z,11.25
2019-05-18T03:26:28.671Z,11.25
2019-05-18T03:27:28.761Z,16.88
2019-05-18T03:28:28.849Z,16.88
2019-05-18T03:29:28.937Z,16.88
2019-05-18T03:30:29.038Z,16.88
2019-05-18T03:31:29.121Z,22.50
2019-05-18T03:32:29.220Z,22.50
2019-05-18T03:33:30.322Z,22.50
2019-05-18T03:34:29.409Z,28.13
2019-05-18T03:35:29.518Z,28.13
2019-05-18T03:36:29.586Z,28.13
2019-05-18T03:37:29.674Z,33.75
2019-05-18T03:38:29.764Z,33.75
2019-05-18T03:39:29.856Z,39.38
2019-05-18T03:40:29.946Z,39.38
2019-05-18T03:41:30.046Z,45.00
2019-05-18T03:42:30.128Z,45.00
2019-05-18T03:43:30.254Z,50.63
2019-05-18T03:44:30.311Z,50.63
2019-05-18T03:45:30.399Z,50.63
2019-05-18T03:46:30.494Z,56.25
2019-05-18T03:47:30.585Z,56.25
2019-05-18T03:48:30.676Z,61.88
2019-05-18T03:49:30.766Z,61.88
2019-05-18T03:50:30.857Z,67.50
2019-05-18T03:51:30.948Z,67.50
2019-05-18T03:52:31.057Z,73.13
2019-05-18T03:53:31.148Z,73.13
2019-05-18T03:54:31.238Z,73.13
2019-05-18T03:55:31.333Z,78.75
2019-05-18T03:56:31.419Z,78.75
2019-05-18T03:57:31.514Z,84.38
2019-05-18T03:58:31.590Z,84.38
2019-05-18T03:59:31.677Z,90.00
2019-05-18T04:00:31.773Z,90.00
2019-05-18T04:01:31.862Z,90.00
2019-05-18T04:02:31.952Z,95.63
2019-05-18T04:03:32.044Z,95.63
2019-05-18T04:04:32.134Z,101.25
2019-05-18T04:05:32.220Z,101.25
2019-05-18T04:06:32.318Z,106.88
2019-05-18T04:07:32.421Z,106.88
2019-05-18T04:08:32.500Z,106.88
2019-05-18T04:09:32.602Z,112.50
2019-05-18T04:10:32.708Z,112.50
2019-05-18T04:11:32.791Z,112.50
2019-05-18T04:12:32.886Z,118.13
2019-05-18T04:13:32.974Z,118.13
2019-05-18T04:14:33.063Z,118.13
2019-05-18T04:15:33.154Z,123.75
2019-05-18T04:16:33.246Z,123.75
2019-05-18T04:17:33.339Z,123.75
2019-05-18T04:18:33.430Z,129.38
2019-05-18T04:19:45.702Z,129.38
2019-05-18T04:20:33.614Z,135.00
2019-05-18T04:21:33.703Z,135.00
2019-05-18T04:22:33.802Z,135.00
2019-05-18T04:23:33.882Z,140.63
2019-05-18T04:24:33.970Z,140.63
2019-05-18T04:25:34.072Z,146.25
2019-05-18T04:26:34.165Z,146.25
2019-05-18T04:27:34.246Z,151.88
2019-05-18T04:28:34.338Z,151.88
2019-05-18T04:29:34.430Z,151.88
2019-05-18T04:30:34.527Z,157.50
2019-05-18T04:31:34.648Z,163.13
2019-05-18T04:32:34.712Z,168.75
2019-05-18T04:33:34.807Z,168.75
2019-05-18T04:34:34.897Z,174.38
2019-05-18T04:35:34.990Z,174.38
2019-05-18T04:36:35.140Z,180.00
2019-05-18T04:37:35.171Z,180.00
2019-05-18T04:38:35.259Z,185.63
2019-05-18T04:39:35.351Z,185.63
2019-05-18T04:40:35.458Z,191.25
2019-05-18T04:41:35.533Z,191.25
2019-05-18T04:42:35.611Z,196.88
2019-05-18T04:43:35.704Z,196.88
2019-05-18T04:44:35.791Z,202.50
2019-05-18T04:45:35.899Z,202.50
2019-05-18T04:46:35.975Z,202.50
2019-05-18T04:47:36.067Z,202.50
2019-05-18T04:48:36.157Z,202.50
2019-05-18T04:49:36.266Z,202.50
2019-05-18T04:50:36.364Z,202.50
2019-05-18T04:51:36.451Z,202.50
2019-05-18T04:52:36.551Z,208.13
2019-05-18T04:53:36.635Z,213.75
2019-05-18T04:54:36.725Z,213.75
2019-05-18T04:55:36.819Z,219.38
2019-05-18T04:56:36.902Z,219.38
2019-05-18T04:57:37.067Z,219.38
2019-05-18T04:58:37.081Z,219.38
2019-05-18T04:59:37.174Z,213.75
2019-05-18T05:00:37.274Z,213.75
2019-05-18T05:01:37.357Z,213.75
2019-05-18T05:02:37.447Z,213.75
2019-05-18T05:03:37.540Z,213.75
2019-05-18T05:04:37.630Z,213.75
2019-05-18T05:05:37.720Z,213.75
2019-05-18T05:06:37.806Z,208.13
2019-05-18T05:07:37.895Z,208.13
2019-05-18T05:08:38.008Z,208.13
2019-05-18T05:09:38.101Z,208.13
2019-05-18T05:10:38.193Z,219.38
2019-05-18T05:11:38.289Z,219.38
2019-05-18T05:12:38.374Z,219.38
2019-05-18T05:13:38.473Z,225.00
2019-05-18T05:14:38.562Z,225.00
2019-05-18T05:15:38.648Z,219.38
2019-05-18T05:16:38.735Z,230.63
2019-05-18T05:17:38.827Z,241.88
2019-05-18T05:18:38.916Z,247.50
2019-05-18T05:19:39.005Z,247.50
2019-05-18T05:20:39.097Z,253.13
2019-05-18T05:21:39.201Z,253.13
2019-05-18T05:22:39.282Z,258.75
2019-05-18T05:23:39.373Z,270.00
2019-05-18T05:24:39.465Z,275.63
2019-05-18T05:25:39.552Z,286.88
2019-05-18T05:26:39.981Z,286.88
2019-05-18T05:27:39.752Z,315.00
2019-05-18T05:28:39.839Z,365.63
2019-05-18T05:29:39.931Z,663.75
2019-05-18T05:30:40.020Z,1243.13
2019-05-18T05:31:40.111Z,1456.88
2019-05-18T05:32:40.207Z,1276.88
2019-05-18T05:33:40.294Z,1451.25
2019-05-18T05:34:40.385Z,1524.38
2019-05-18T05:35:40.480Z,1968.75
2019-05-18T05:36:40.570Z,2098.13
2019-05-18T05:37:40.662Z,2053.13
2019-05-18T05:38:40.756Z,1811.25
2019-05-18T05:39:40.849Z,2019.38
2019-05-18T05:40:40.944Z,1918.13
2019-05-18T05:41:41.038Z,2103.75
2019-05-18T05:42:41.132Z,2244.38
2019-05-18T05:43:41.229Z,2266.88
2019-05-18T05:44:41.325Z,2289.38
2019-05-18T05:45:41.420Z,2109.38
2019-05-18T05:46:41.515Z,2030.63
2019-05-18T05:47:41.607Z,2013.75
2019-05-18T05:48:41.709Z,2075.63
2019-05-18T05:49:41.800Z,2283.75
2019-05-18T05:50:41.897Z,2131.88
2019-05-18T05:51:41.999Z,2109.38
2019-05-18T05:52:42.103Z,1867.50
2019-05-18T05:53:42.200Z,1670.63
2019-05-18T05:54:42.295Z,1603.13
2019-05-18T05:55:42.394Z,2182.50
2019-05-18T05:56:42.490Z,2266.88
2019-05-18T05:57:42.591Z,2351.25
2019-05-18T05:58:42.698Z,2435.63
2019-05-18T05:59:42.787Z,2418.75
2019-05-18T06:00:42.882Z,2413.13
2019-05-18T06:01:42.991Z,2401.88
2019-05-18T06:02:43.092Z,2373.75
2019-05-18T06:03:43.188Z,2356.88
2019-05-18T06:04:43.286Z,2351.25
2019-05-18T06:05:43.390Z,2368.13
2019-05-18T06:06:43.487Z,2356.88
2019-05-18T06:07:43.597Z,2379.38
2019-05-18T06:08:43.687Z,2351.25
2019-05-18T06:09:43.785Z,2092.50
2019-05-18T06:10:43.886Z,1096.88
2019-05-18T06:11:43.993Z,388.13
2019-05-18T06:12:44.087Z,388.13
2019-05-18T06:13:44.189Z,961.88
2019-05-18T06:14:44.296Z,1361.25
2019-05-18T06:15:44.398Z,1074.38
2019-05-18T06:16:44.498Z,641.25
2019-05-18T06:17:44.601Z,371.25
2019-05-18T06:18:44.707Z,360.00
2019-05-18T06:19:44.805Z,354.38
2019-05-18T06:20:51.312Z,348.75
2019-05-18T06:21:44.993Z,348.75
2019-05-18T06:22:45.101Z,348.75
2019-05-18T06:23:45.200Z,348.75
2019-05-18T06:24:45.302Z,348.75
2019-05-18T06:25:45.405Z,348.75
2019-05-18T06:26:45.505Z,348.75
2019-05-18T06:27:45.609Z,348.75
2019-05-18T06:28:45.698Z,343.13
2019-05-18T06:29:45.800Z,343.13
2019-05-18T06:30:45.898Z,337.50
2019-05-18T06:31:45.996Z,326.25
2019-05-18T06:32:46.101Z,331.88
2019-05-18T06:33:46.207Z,326.25
2019-05-18T06:34:46.301Z,337.50
2019-05-18T06:35:46.399Z,331.88
2019-05-18T06:36:46.502Z,326.25
2019-05-18T06:37:46.599Z,320.63
2019-05-18T06:38:46.703Z,320.63
2019-05-18T06:39:46.802Z,315.00
2019-05-18T06:40:46.901Z,315.00
2019-05-18T06:41:47.003Z,320.63
2019-05-18T06:42:47.104Z,326.25
2019-05-18T06:43:47.207Z,331.88
2019-05-18T06:44:47.317Z,331.88
2019-05-18T06:45:47.424Z,337.50
2019-05-18T06:46:47.506Z,337.50
2019-05-18T06:47:48.451Z,337.50
2019-05-18T06:48:47.708Z,337.50
2019-05-18T06:49:47.806Z,337.50
2019-05-18T06:50:47.906Z,337.50
2019-05-18T06:51:48.010Z,337.50
2019-05-18T06:52:48.112Z,337.50
2019-05-18T06:53:48.212Z,337.50
2019-05-18T06:54:48.318Z,337.50
2019-05-18T06:55:48.426Z,337.50
2019-05-18T06:56:48.525Z,337.50
2019-05-18T06:57:48.623Z,337.50
2019-05-18T06:58:48.720Z,337.50
2019-05-18T06:59:48.821Z,331.88
2019-05-18T07:00:48.921Z,331.88
2019-05-18T07:01:49.024Z,331.88
2019-05-18T07:02:49.127Z,331.88
2019-05-18T07:03:49.242Z,331.88
2019-05-18T07:04:49.332Z,331.88
2019-05-18T07:05:49.433Z,337.50
2019-05-18T07:06:49.529Z,337.50
2019-05-18T07:07:49.626Z,331.88
2019-05-18T07:08:49.725Z,337.50
2019-05-18T07:09:49.822Z,337.50
2019-05-18T07:10:49.925Z,337.50
2019-05-18T07:11:50.018Z,331.88
2019-05-18T07:12:50.116Z,331.88
2019-05-18T07:13:50.214Z,331.88
2019-05-18T07:14:50.311Z,337.50
2019-05-18T07:15:50.410Z,343.13
2019-05-18T07:16:50.501Z,337.50
2019-05-18T07:17:50.603Z,337.50
2019-05-18T07:18:50.699Z,337.50
2019-05-18T07:19:50.797Z,337.50
2019-05-18T07:20:50.898Z,337.50
2019-05-18T07:21:50.995Z,337.50
2019-05-18T07:22:51.093Z,337.50
2019-05-18T07:23:51.201Z,331.88
2019-05-18T07:24:51.288Z,337.50
2019-05-18T07:25:51.391Z,331.88
2019-05-18T07:26:51.485Z,337.50
2019-05-18T07:27:51.585Z,337.50
2019-05-18T07:28:51.682Z,337.50
2019-05-18T07:29:51.782Z,337.50
2019-05-18T07:30:51.882Z,337.50
2019-05-18T07:31:51.988Z,337.50
2019-05-18T07:32:52.077Z,337.50
2019-05-18T07:33:52.176Z,343.13
2019-05-18T07:34:52.275Z,337.50
2019-05-18T07:35:52.372Z,343.13
2019-05-18T07:36:52.477Z,343.13
2019-05-18T07:37:52.576Z,343.13
2019-05-18T07:38:52.675Z,343.13
2019-05-18T07:39:52.778Z,343.13
2019-05-18T07:40:52.880Z,343.13
2019-05-18T07:41:52.981Z,343.13
2019-05-18T07:42:53.085Z,343.13
2019-05-18T07:43:53.185Z,343.13
2019-05-18T07:45:00.435Z,343.13
2019-05-18T07:45:53.411Z,343.13
2019-05-18T07:46:53.505Z,348.75
2019-05-18T07:47:53.603Z,343.13
2019-05-18T07:48:53.701Z,343.13
2019-05-18T07:49:53.795Z,343.13
2019-05-18T07:50:53.899Z,343.13
2019-05-18T07:51:54.000Z,343.13
2019-05-18T07:52:54.098Z,343.13
2019-05-18T07:53:54.195Z,343.13
2019-05-18T07:54:54.293Z,343.13
2019-05-18T07:55:54.397Z,343.13
2019-05-18T07:56:54.499Z,343.13
2019-05-18T07:57:54.594Z,343.13
2019-05-18T07:58:54.687Z,343.13
2019-05-18T07:59:54.788Z,343.13
2019-05-18T08:00:55.015Z,343.13
2019-05-18T08:01:55.055Z,337.50
2019-05-18T08:02:55.289Z,343.13
2019-05-18T08:03:55.322Z,343.13
2019-05-18T08:04:55.325Z,343.13
2019-05-18T08:05:55.426Z,343.13
2019-05-18T08:06:55.528Z,348.75
2019-05-18T08:07:55.628Z,348.75
2019-05-18T08:08:55.722Z,348.75
2019-05-18T08:09:55.825Z,343.13
2019-05-18T08:10:55.940Z,354.38
2019-05-18T08:11:56.013Z,354.38
2019-05-18T08:12:56.120Z,348.75
2019-05-18T08:13:56.218Z,348.75
2019-05-18T08:14:56.316Z,348.75
2019-05-18T08:15:56.417Z,348.75
2019-05-18T08:16:56.507Z,354.38
2019-05-18T08:17:56.613Z,348.75
2019-05-18T08:18:58.229Z,348.75
2019-05-18T08:19:56.801Z,348.75
2019-05-18T08:20:56.897Z,348.75
2019-05-18T08:21:56.995Z,348.75
2019-05-18T08:22:57.091Z,348.75
2019-05-18T08:23:57.192Z,348.75
2019-05-18T08:24:57.299Z,348.75
2019-05-18T08:25:57.406Z,348.75
2019-05-18T08:26:57.491Z,348.75
2019-05-18T08:27:57.591Z,348.75
2019-05-18T08:28:57.688Z,348.75
2019-05-18T08:29:57.788Z,348.75
2019-05-18T08:30:57.884Z,348.75
2019-05-18T08:31:57.986Z,354.38
2019-05-18T08:32:58.073Z,348.75
2019-05-18T08:33:58.173Z,348.75
2019-05-18T08:34:58.273Z,348.75
2019-05-18T08:35:58.369Z,348.75
2019-05-18T08:36:58.462Z,348.75
2019-05-18T08:37:58.569Z,348.75
2019-05-18T08:38:58.654Z,354.38
2019-05-18T08:39:58.750Z,348.75
2019-05-18T08:40:58.853Z,348.75
2019-05-18T08:41:58.950Z,348.75
2019-05-18T08:42:59.049Z,348.75
2019-05-18T08:43:59.144Z,348.75
2019-05-18T08:44:59.243Z,348.75
2019-05-18T08:45:59.340Z,348.75
2019-05-18T08:46:59.436Z,354.38
2019-05-18T08:47:59.536Z,348.75
2019-05-18T08:48:59.635Z,348.75
2019-05-18T08:49:59.735Z,348.75
2019-05-18T08:50:59.832Z,348.75
2019-05-18T08:52:07.820Z,354.38
2019-05-18T08:53:00.031Z,348.75
2019-05-18T08:54:00.138Z,348.75
2019-05-18T08:55:00.228Z,348.75
2019-05-18T08:56:00.324Z,348.75
2019-05-18T08:57:00.438Z,360.00
2019-05-18T08:58:00.527Z,331.88
2019-05-18T08:59:00.623Z,331.88
2019-05-18T09:00:00.719Z,331.88
2019-05-18T09:01:00.819Z,331.88
2019-05-18T09:02:00.914Z,348.75
2019-05-18T09:03:01.016Z,354.38
2019-05-18T09:04:01.113Z,382.50
2019-05-18T09:05:04.669Z,348.75
2019-05-18T09:06:01.323Z,348.75
2019-05-18T09:07:01.430Z,337.50
2019-05-18T09:08:01.506Z,337.50
2019-05-18T09:09:01.605Z,326.25
2019-05-18T09:10:01.703Z,326.25
2019-05-18T09:11:01.814Z,331.88
2019-05-18T09:12:01.902Z,326.25
2019-05-18T09:13:02.059Z,320.63
2019-05-18T09:14:02.101Z,326.25
2019-05-18T09:15:02.207Z,326.25
2019-05-18T09:16:02.302Z,326.25
2019-05-18T09:17:02.408Z,331.88
2019-05-18T09:18:04.863Z,331.88
2019-05-18T09:19:02.611Z,337.50
2019-05-18T09:20:02.706Z,331.88
2019-05-18T09:21:02.807Z,331.88
2019-05-18T09:22:02.904Z,337.50
2019-05-18T09:23:03.004Z,343.13
2019-05-18T09:24:03.107Z,348.75
2019-05-18T09:25:03.209Z,354.38
2019-05-18T09:26:03.302Z,354.38
2019-05-18T09:27:03.399Z,354.38
2019-05-18T09:28:03.504Z,354.38
2019-05-18T09:29:03.599Z,354.38
2019-05-18T09:30:03.744Z,354.38
2019-05-18T09:31:03.817Z,354.38
2019-05-18T09:32:03.918Z,348.75
2019-05-18T09:33:04.047Z,354.38
2019-05-18T09:34:04.118Z,348.75
2019-05-18T09:35:04.211Z,354.38
2019-05-18T09:36:04.312Z,348.75
2019-05-18T09:37:04.412Z,348.75
2019-05-18T09:38:04.506Z,354.38
2019-05-18T09:39:04.602Z,371.25
2019-05-18T09:40:04.706Z,354.38
2019-05-18T09:41:04.805Z,354.38
2019-05-18T09:42:04.905Z,348.75
2019-05-18T09:43:05.004Z,337.50
2019-05-18T09:44:05.103Z,343.13
2019-05-18T09:45:05.206Z,337.50
2019-05-18T09:46:05.301Z,337.50
2019-05-18T09:47:05.399Z,337.50
2019-05-18T09:48:05.546Z,343.13
2019-05-18T09:49:05.595Z,343.13
2019-05-18T09:50:05.694Z,348.75
2019-05-18T09:51:05.800Z,348.75
2019-05-18T09:52:05.900Z,348.75
2019-05-18T09:53:05.999Z,354.38
2019-05-18T09:54:06.089Z,354.38
2019-05-18T09:55:06.193Z,354.38
2019-05-18T09:56:06.294Z,354.38
2019-05-18T09:57:06.387Z,360.00
2019-05-18T09:58:06.484Z,354.38
2019-05-18T09:59:06.585Z,354.38
2019-05-18T10:00:06.681Z,354.38
2019-05-18T10:01:06.797Z,354.38
2019-05-18T10:02:06.873Z,360.00
2019-05-18T10:03:06.973Z,354.38
2019-05-18T10:04:07.067Z,354.38
2019-05-18T10:05:07.169Z,354.38
2019-05-18T10:06:07.271Z,354.38
2019-05-18T10:07:07.366Z,365.63
2019-05-18T10:08:07.462Z,360.00
2019-05-18T10:09:07.561Z,354.38
2019-05-18T10:10:07.665Z,354.38
2019-05-18T10:11:07.758Z,360.00
2019-05-18T10:12:07.859Z,354.38
2019-05-18T10:13:07.959Z,354.38
2019-05-18T10:14:08.057Z,354.38
2019-05-18T10:15:08.158Z,354.38
2019-05-18T10:16:08.273Z,360.00
2019-05-18T10:17:08.370Z,354.38
2019-05-18T10:18:08.526Z,354.38
2019-05-18T10:19:08.587Z,360.00
2019-05-18T10:20:08.683Z,354.38
2019-05-18T10:21:08.778Z,348.75
2019-05-18T10:22:08.881Z,354.38
2019-05-18T10:23:12.770Z,348.75
2019-05-18T10:24:09.088Z,354.38
2019-05-18T10:25:09.191Z,354.38
2019-05-18T10:26:09.286Z,354.38
2019-05-18T10:27:09.383Z,354.38
2019-05-18T10:28:09.486Z,354.38
2019-05-18T10:29:09.579Z,354.38
2019-05-18T10:30:09.696Z,354.38
2019-05-18T10:31:09.798Z,348.75
2019-05-18T10:32:09.899Z,354.38
2019-05-18T10:33:10.003Z,354.38
2019-05-18T10:34:10.097Z,348.75
2019-05-18T10:35:10.199Z,354.38
2019-05-18T10:36:11.765Z,354.38
2019-05-18T10:37:10.403Z,354.38
2019-05-18T10:38:10.501Z,348.75
2019-05-18T10:39:10.607Z,354.38
2019-05-18T10:40:10.700Z,354.38
2019-05-18T10:41:10.802Z,354.38
2019-05-18T10:42:10.895Z,348.75
2019-05-18T10:43:10.994Z,354.38
2019-05-18T10:44:11.088Z,354.38
2019-05-18T10:45:11.197Z,354.38
2019-05-18T10:46:11.293Z,354.38
2019-05-18T10:47:11.391Z,354.38
2019-05-18T10:48:11.552Z,354.38
2019-05-18T10:49:11.590Z,354.38
2019-05-18T10:50:11.687Z,354.38
2019-05-18T10:51:11.787Z,348.75
2019-05-18T10:52:11.894Z,354.38
2019-05-18T10:53:26.269Z,365.63
2019-05-18T10:54:12.099Z,354.38
2019-05-18T10:55:12.206Z,354.38
2019-05-18T10:56:12.307Z,348.75
2019-05-18T10:57:12.406Z,354.38
2019-05-18T10:58:12.502Z,354.38
2019-05-18T10:59:12.602Z,354.38
2019-05-18T11:00:12.773Z,354.38
2019-05-18T11:01:12.804Z,354.38
2019-05-18T11:02:12.901Z,360.00
2019-05-18T11:03:13.005Z,360.00
2019-05-18T11:04:13.099Z,354.38
2019-05-18T11:05:13.192Z,354.38
2019-05-18T11:06:13.291Z,365.63
2019-05-18T11:07:13.392Z,354.38
2019-05-18T11:08:13.492Z,360.00
2019-05-18T11:09:13.590Z,354.38
2019-05-18T11:10:13.694Z,354.38
2019-05-18T11:11:13.789Z,376.88
2019-05-18T11:12:13.897Z,354.38
2019-05-18T11:13:17.003Z,354.38
2019-05-18T11:14:14.090Z,360.00
2019-05-18T11:15:14.187Z,354.38
2019-05-18T11:16:14.289Z,354.38
2019-05-18T11:17:14.390Z,354.38
2019-05-18T11:18:14.493Z,365.63
2019-05-18T11:19:14.593Z,354.38
2019-05-18T11:20:14.694Z,354.38
2019-05-18T11:21:14.804Z,354.38
2019-05-18T11:22:14.905Z,354.38
2019-05-18T11:23:14.996Z,354.38
2019-05-18T11:24:15.100Z,360.00
2019-05-18T11:25:15.205Z,354.38
2019-05-18T11:26:15.303Z,354.38
2019-05-18T11:27:15.403Z,354.38
2019-05-18T11:28:15.512Z,354.38
2019-05-18T11:29:15.608Z,354.38
2019-05-18T11:30:15.706Z,354.38
2019-05-18T11:31:15.829Z,360.00
2019-05-18T11:32:15.930Z,360.00
2019-05-18T11:33:16.030Z,354.38
2019-05-18T11:34:16.127Z,360.00
2019-05-18T11:35:16.230Z,354.38
2019-05-18T11:36:16.328Z,360.00
2019-05-18T11:37:16.430Z,360.00
2019-05-18T11:38:16.529Z,365.63
2019-05-18T11:39:16.631Z,354.38
2019-05-18T11:40:16.731Z,354.38
2019-05-18T11:41:16.847Z,354.38
2019-05-18T11:42:16.932Z,360.00
2019-05-18T11:43:17.029Z,360.00
2019-05-18T11:44:17.127Z,354.38
2019-05-18T11:45:17.231Z,354.38
2019-05-18T11:46:17.379Z,360.00
2019-05-18T11:47:17.445Z,360.00
2019-05-18T11:48:17.545Z,360.00
2019-05-18T11:49:17.649Z,360.00
2019-05-18T11:50:17.754Z,360.00
2019-05-18T11:51:17.854Z,360.00
2019-05-18T11:52:17.953Z,360.00
2019-05-18T11:53:18.061Z,360.00
2019-05-18T11:54:18.160Z,354.38
2019-05-18T11:55:18.261Z,360.00
2019-05-18T11:56:18.363Z,360.00
2019-05-18T11:57:18.482Z,360.00
2019-05-18T11:58:18.566Z,360.00
2019-05-18T11:59:18.667Z,360.00
2019-05-18T12:00:18.774Z,360.00
2019-05-18T12:01:18.873Z,360.00
2019-05-18T12:02:18.986Z,360.00
2019-05-18T12:03:19.077Z,354.38
2019-05-18T12:04:19.174Z,360.00
2019-05-18T12:05:19.290Z,360.00
2019-05-18T12:06:19.382Z,354.38
2019-05-18T12:07:19.485Z,360.00
2019-05-18T12:08:19.598Z,360.00
2019-05-18T12:09:19.717Z,360.00
2019-05-18T12:10:19.790Z,371.25
2019-05-18T12:11:19.890Z,365.63
2019-05-18T12:12:19.994Z,365.63
2019-05-18T12:13:22.396Z,365.63
2019-05-18T12:14:20.196Z,360.00
2019-05-18T12:15:20.294Z,360.00
2019-05-18T12:16:20.396Z,365.63
2019-05-18T12:17:20.495Z,360.00
2019-05-18T12:18:20.597Z,360.00
2019-05-18T12:19:20.706Z,365.63
2019-05-18T12:20:20.798Z,360.00
2019-05-18T12:21:20.931Z,360.00
2019-05-18T12:22:21.012Z,360.00
2019-05-18T12:23:21.113Z,365.63
2019-05-18T12:24:21.218Z,354.38
2019-05-18T12:25:21.353Z,360.00
2019-05-18T12:26:21.441Z,360.00
2019-05-18T12:27:21.520Z,360.00
2019-05-18T12:28:21.622Z,371.25
2019-05-18T12:29:21.725Z,360.00
2019-05-18T12:30:21.819Z,365.63
2019-05-18T12:31:21.923Z,365.63
2019-05-18T12:32:22.024Z,371.25
2019-05-18T12:33:22.135Z,371.25
2019-05-18T12:34:22.231Z,371.25
2019-05-18T12:35:22.335Z,365.63
2019-05-18T12:36:22.436Z,371.25
2019-05-18T12:37:22.537Z,365.63
2019-05-18T12:38:22.636Z,416.25
2019-05-18T12:39:22.740Z,376.88
2019-05-18T12:40:22.839Z,371.25
2019-05-18T12:41:22.939Z,371.25
2019-05-18T12:42:23.050Z,371.25
2019-05-18T12:43:23.149Z,365.63