createdAt,value
2022-08-17T00:01:51.694Z,28.63
2022-08-17T00:04:30.328Z,34.65
2022-08-17T00:06:58.506Z,32.67
2022-08-17T00:09:33.134Z,30.48
2022-08-17T00:12:40.576Z,31.23
2022-08-17T00:14:52.566Z,29.33
2022-08-17T00:17:21.156Z,28.05
2022-08-17T00:20:06.408Z,29.75
2022-08-17T00:22:37.638Z,28.88
2022-08-17T00:25:13.195Z,27.80
2022-08-17T00:27:53.355Z,27.20
2022-08-17T00:30:23.917Z,26.77
2022-08-17T00:33:16.082Z,26.00
2022-08-17T00:35:51.647Z,27.60
2022-08-17T00:38:20.146Z,28.52
2022-08-17T00:41:03.990Z,29.13
2022-08-17T00:43:34.263Z,27.70
2022-08-17T00:46:08.160Z,33.80
2022-08-17T00:48:36.676Z,30.52
2022-08-17T00:51:09.948Z,26.08
2022-08-17T00:54:09.411Z,30.00
2022-08-17T00:56:46.089Z,29.00
2022-08-17T00:59:19.078Z,28.17
2022-08-17T01:01:53.968Z,33.08
2022-08-17T01:04:31.990Z,35.08
2022-08-17T01:07:02.407Z,33.25
2022-08-17T01:09:31.514Z,39.15
2022-08-17T01:11:59.758Z,35.83
2022-08-17T01:14:30.987Z,39.17
2022-08-17T01:17:00.598Z,37.10
2022-08-17T01:19:32.348Z,31.95
2022-08-17T01:22:12.762Z,32.75
2022-08-17T01:25:06.435Z,33.45
2022-08-17T01:27:36.543Z,31.55
2022-08-17T01:30:56.825Z,32.70
2022-08-17T01:33:09.944Z,33.88
2022-08-17T01:35:41.492Z,34.47
2022-08-17T01:38:09.760Z,34.03
2022-08-17T01:40:47.305Z,36.05
2022-08-17T01:43:34.938Z,34.38
2022-08-17T01:46:04.421Z,34.35
2022-08-17T01:48:34.315Z,36.50
2022-08-17T01:51:07.763Z,34.80
2022-08-17T01:53:47.783Z,33.53
2022-08-17T01:56:18.486Z,32.88
2022-08-17T01:58:53.568Z,36.53
2022-08-17T02:01:26.048Z,37.03
2022-08-17T02:04:00.487Z,35.47
2022-08-17T02:06:52.879Z,35.53
2022-08-17T02:09:25.574Z,34.20
2022-08-17T02:12:37.270Z,38.08
2022-08-17T02:14:52.215Z,39.72
2022-08-17T02:17:20.244Z,36.95
2022-08-17T02:19:48.930Z,36.58
2022-08-17T02:22:18.388Z,35.88
2022-08-17T02:25:00.288Z,37.97
2022-08-17T02:27:30.265Z,33.58
2022-08-17T02:29:58.323Z,35.17
2022-08-17T02:32:29.634Z,34.30
2022-08-17T02:35:06.849Z,36.67
2022-08-17T02:37:37.555Z,34.40
2022-08-17T02:40:10.868Z,37.13
2022-08-17T02:42:41.694Z,34.25
2022-08-17T02:45:22.838Z,37.40
2022-08-17T02:47:50.877Z,32.97
2022-08-17T02:50:29.443Z,32.78
2022-08-17T02:52:58.777Z,33.85
2022-08-17T02:55:34.723Z,35.25
2022-08-17T02:58:06.796Z,32.10
2022-08-17T03:00:42.826Z,33.33
2022-08-17T03:03:15.274Z,35.92
2022-08-17T03:05:46.215Z,33.65
2022-08-17T03:08:14.692Z,36.28
2022-08-17T03:10:47.857Z,37.33
2022-08-17T03:13:18.106Z,41.25
2022-08-17T03:15:56.053Z,31.13
2022-08-17T03:18:26.329Z,32.70
2022-08-17T03:21:04.484Z,34.30
2022-08-17T03:23:32.867Z,30.63
2022-08-17T03:26:12.288Z,32.47
2022-08-17T03:28:44.067Z,34.15
2022-08-17T03:31:19.559Z,29.63
2022-08-17T03:33:50.215Z,32.58
2022-08-17T03:36:24.947Z,33.88
2022-08-17T03:39:02.835Z,32.50
2022-08-17T03:41:33.932Z,31.38
2022-08-17T03:44:08.479Z,32.70
2022-08-17T03:47:06.566Z,27.48
2022-08-17T03:49:56.094Z,31.45
2022-08-17T03:52:52.221Z,28.10
2022-08-17T03:55:42.778Z,33.30
2022-08-17T03:58:16.369Z,30.10
2022-08-17T04:00:57.647Z,31.65
2022-08-17T04:03:32.608Z,28.23
2022-08-17T04:06:13.596Z,30.65
2022-08-17T04:11:11.632Z,31.98
2022-08-17T04:13:41.015Z,30.58
2022-08-17T04:16:09.757Z,28.17
2022-08-17T04:18:43.671Z,30.67
2022-08-17T04:21:15.578Z,32.47
2022-08-17T04:23:50.873Z,28.83
2022-08-17T04:26:52.560Z,28.67
2022-08-17T04:29:09.225Z,30.00
2022-08-17T04:31:42.433Z,30.10
2022-08-17T04:34:12.165Z,30.30
2022-08-17T04:36:50.319Z,34.00
2022-08-17T04:39:19.589Z,31.83
2022-08-17T04:42:06.352Z,29.98
2022-08-17T04:44:37.348Z,31.55
2022-08-17T04:47:08.274Z,32.33
2022-08-17T04:49:42.379Z,32.83
2022-08-17T04:52:29.744Z,35.00
2022-08-17T04:55:07.267Z,29.85
2022-08-17T04:57:45.034Z,31.48
2022-08-17T05:00:13.856Z,31.35
2022-08-17T05:02:50.988Z,29.55
2022-08-17T05:05:40.399Z,29.38
2022-08-17T05:08:11.523Z,29.58
2022-08-17T05:10:45.251Z,27.88
2022-08-17T05:13:34.999Z,32.00
2022-08-17T05:16:04.612Z,27.40
2022-08-17T05:18:33.064Z,31.33
2022-08-17T05:21:07.698Z,28.13
2022-08-17T05:23:42.470Z,28.92
2022-08-17T05:26:26.698Z,29.08
2022-08-17T05:29:03.057Z,28.95
2022-08-17T05:31:36.490Z,33.30
2022-08-17T05:34:07.535Z,31.75
2022-08-17T05:36:44.084Z,34.40
2022-08-17T05:39:17.773Z,34.35
2022-08-17T05:41:50.916Z,33.97
2022-08-17T05:44:21.462Z,31.98
2022-08-17T05:46:54.391Z,32.05
2022-08-17T05:49:29.359Z,30.88
2022-08-17T05:52:02.251Z,37.33
2022-08-17T05:54:42.194Z,35.42
2022-08-17T05:57:22.709Z,32.70
2022-08-17T06:00:21.029Z,37.90
2022-08-17T06:03:19.776Z,33.88
2022-08-17T06:05:56.820Z,31.50
2022-08-17T06:09:06.052Z,34.70
2022-08-17T06:12:14.223Z,34.72
2022-08-17T06:15:04.259Z,37.13
2022-08-17T06:17:34.931Z,31.30
2022-08-17T06:20:19.105Z,34.53
2022-08-17T06:23:04.485Z,36.88
2022-08-17T06:25:42.803Z,30.20
2022-08-17T06:28:27.090Z,42.20
2022-08-17T06:31:06.408Z,32.55
2022-08-17T06:33:37.608Z,34.78
2022-08-17T06:36:17.641Z,33.35
2022-08-17T06:43:00.874Z,38.78
2022-08-17T06:45:19.896Z,59.10
2022-08-17T06:48:07.470Z,67.90
2022-08-17T06:50:48.447Z,67.57
2022-08-17T06:53:45.223Z,76.78
2022-08-17T06:56:53.694Z,72.50
2022-08-17T06:59:54.626Z,71.65
2022-08-17T07:02:52.211Z,83.50
2022-08-17T07:05:23.998Z,75.03
2022-08-17T07:08:04.775Z,73.80
2022-08-17T07:10:47.805Z,71.70
2022-08-17T07:13:41.442Z,68.68
2022-08-17T07:16:36.788Z,67.15
2022-08-17T07:19:10.786Z,64.20
2022-08-17T07:22:07.219Z,67.18
2022-08-17T07:24:41.597Z,65.47
2022-08-17T07:27:17.892Z,64.60
2022-08-17T07:29:53.826Z,65.30
2022-08-17T07:32:31.958Z,69.97
2022-08-17T07:35:10.703Z,65.50
2022-08-17T07:37:58.737Z,67.10
2022-08-17T07:41:03.662Z,64.53
2022-08-17T07:43:43.987Z,60.80
2022-08-17T07:46:38.412Z,68.57
2022-08-17T07:49:09.554Z,57.92
2022-08-17T07:51:56.697Z,60.60
2022-08-17T07:54:36.965Z,60.10
2022-08-17T07:57:16.862Z,64.22
2022-08-17T08:00:17.283Z,67.93
2022-08-17T08:03:01.725Z,58.33
2022-08-17T08:05:49.904Z,60.47
2022-08-17T08:08:36.518Z,67.60
2022-08-17T08:11:28.501Z,68.75
2022-08-17T08:14:16.753Z,63.92
2022-08-17T08:16:59.994Z,68.80
2022-08-17T08:19:29.995Z,73.78
2022-08-17T08:22:47.372Z,63.78
2022-08-17T08:25:28.700Z,76.25
2022-08-17T08:28:16.657Z,72.65
2022-08-17T08:30:54.389Z,68.50
2022-08-17T08:33:42.534Z,66.68
2022-08-17T08:37:12.478Z,68.60
2022-08-17T08:39:48.702Z,68.97
2022-08-17T08:42:52.127Z,66.78
2022-08-17T08:45:32.192Z,64.88
2022-08-17T08:48:56.982Z,72.15
2022-08-17T08:51:57.843Z,68.38
2022-08-17T08:55:01.465Z,69.97
2022-08-17T08:57:39.586Z,65.50
2022-08-17T09:00:20.773Z,65.57
2022-08-17T09:03:42.737Z,69.35
2022-08-17T09:07:01.853Z,64.85
2022-08-17T09:09:59.137Z,61.95
2022-08-17T09:13:09.966Z,58.90
2022-08-17T09:15:45.283Z,56.05
2022-08-17T09:19:00.458Z,51.88
2022-08-17T09:22:17.625Z,52.55
2022-08-17T09:25:16.881Z,51.00
2022-08-17T09:28:17.226Z,47.50
2022-08-17T09:30:51.742Z,45.78
2022-08-17T09:33:26.241Z,49.08
2022-08-17T09:36:10.199Z,46.38
2022-08-17T09:38:59.032Z,46.75
2022-08-17T09:41:33.546Z,47.47
2022-08-17T09:44:31.903Z,45.35
2022-08-17T09:47:20.022Z,47.53
2022-08-17T09:49:53.272Z,54.70
2022-08-17T09:52:27.811Z,44.65
2022-08-17T09:55:01.178Z,45.53
2022-08-17T09:58:05.004Z,44.90
2022-08-17T10:00:40.393Z,42.38
2022-08-17T10:03:34.435Z,47.47
2022-08-17T10:06:23.371Z,41.42
2022-08-17T10:09:18.599Z,40.33
2022-08-17T10:12:13.222Z,39.70
2022-08-17T10:15:12.797Z,41.83
2022-08-17T10:18:08.380Z,39.38
2022-08-17T10:21:24.859Z,40.03
2022-08-17T10:24:39.972Z,33.80
2022-08-17T10:27:42.381Z,30.92
2022-08-17T10:30:17.926Z,33.58
2022-08-17T10:33:22.512Z,31.45
2022-08-17T10:36:08.739Z,31.73
2022-08-17T10:39:03.416Z,33.28
2022-08-17T10:41:45.015Z,30.48
2022-08-17T10:44:39.420Z,30.73
2022-08-17T10:47:13.858Z,29.42
2022-08-17T10:50:00.520Z,30.67
2022-08-17T10:52:31.415Z,29.70
2022-08-17T10:55:01.590Z,29.42
2022-08-17T10:57:44.921Z,32.38
2022-08-17T11:00:27.401Z,30.27
2022-08-17T11:02:57.593Z,33.10
2022-08-17T11:06:04.927Z,30.63
2022-08-17T11:08:57.574Z,31.98
2022-08-17T11:11:37.805Z,33.92
2022-08-17T11:14:53.450Z,31.33
2022-08-17T11:17:41.546Z,29.33
2022-08-17T11:20:28.231Z,28.05
2022-08-17T11:23:33.650Z,27.27
2022-08-17T11:26:20.963Z,29.17
2022-08-17T11:29:01.362Z,26.20
2022-08-17T11:31:38.607Z,23.80
2022-08-17T11:34:26.979Z,23.50
2022-08-17T11:37:26.295Z,24.13
2022-08-17T11:40:14.861Z,23.58
2022-08-17T11:43:01.542Z,23.67
2022-08-17T11:45:41.011Z,27.92
2022-08-17T11:48:52.335Z,26.33
2022-08-17T11:51:38.858Z,23.90
2022-08-17T11:54:34.433Z,23.92
2022-08-17T11:57:27.187Z,22.52
2022-08-17T12:00:19.273Z,27.90
2022-08-17T12:03:25.964Z,22.58
2022-08-17T12:06:05.856Z,22.48
2022-08-17T12:08:43.542Z,24.83
2022-08-17T12:11:56.305Z,23.17
2022-08-17T12:14:20.231Z,25.95
2022-08-17T12:17:02.644Z,25.70
2022-08-17T12:19:34.183Z,27.17
2022-08-17T12:22:32.836Z,27.90
2022-08-17T12:25:15.027Z,27.52
2022-08-17T12:28:05.990Z,26.88
2022-08-17T12:30:36.234Z,25.10
2022-08-17T12:33:04.358Z,28.30
2022-08-17T12:35:41.771Z,29.88
2022-08-17T12:38:32.124Z,25.52
2022-08-17T12:41:25.564Z,27.40
2022-08-17T12:44:02.621Z,30.08
2022-08-17T12:46:35.503Z,23.63
2022-08-17T12:49:16.725Z,23.92
2022-08-17T12:51:46.938Z,28.35
2022-08-17T12:56:54.065Z,24.90
2022-08-17T12:59:29.702Z,23.17
2022-08-17T13:02:01.929Z,23.50
2022-08-17T13:04:33.345Z,22.77
2022-08-17T13:07:05.446Z,22.58
2022-08-17T13:09:45.671Z,23.67
2022-08-17T13:14:49.799Z,26.33
2022-08-17T13:17:31.167Z,23.08
2022-08-17T13:19:59.603Z,25.65
2022-08-17T13:22:35.564Z,24.33
2022-08-17T13:25:07.548Z,24.08
2022-08-17T13:27:35.985Z,23.75
2022-08-17T13:30:19.825Z,21.77
2022-08-17T13:32:48.355Z,25.50
2022-08-17T13:35:51.925Z,24.02
2022-08-17T13:38:49.784Z,29.15
2022-08-17T13:41:33.763Z,27.98
2022-08-17T13:44:04.327Z,27.52
2022-08-17T13:46:33.607Z,27.67
2022-08-17T13:49:09.797Z,26.15
2022-08-17T13:51:47.553Z,24.45
2022-08-17T13:54:18.915Z,22.25
2022-08-17T13:57:00.388Z,24.92
2022-08-17T13:59:55.230Z,22.58
2022-08-17T14:02:28.528Z,22.70
2022-08-17T14:04:58.480Z,20.55
2022-08-17T14:07:31.648Z,19.23
2022-08-17T14:10:05.911Z,19.83
2022-08-17T14:12:35.164Z,20.42
2022-08-17T14:15:03.528Z,19.65
2022-08-17T14:17:46.003Z,16.30
2022-08-17T14:20:24.897Z,21.90
2022-08-17T14:22:55.942Z,16.95
2022-08-17T14:25:27.011Z,14.27
2022-08-17T14:27:55.699Z,16.10
2022-08-17T14:30:26.962Z,15.50
2022-08-17T14:33:00.264Z,13.15
2022-08-17T14:35:29.561Z,13.13
2022-08-17T14:37:58.784Z,12.95
2022-08-17T14:40:27.227Z,13.35
2022-08-17T14:42:57.904Z,14.67
2022-08-17T14:45:29.979Z,12.02
2022-08-17T14:48:05.815Z,12.02
2022-08-17T14:50:36.116Z,10.57
2022-08-17T14:53:15.336Z,11.50
2022-08-17T14:55:47.348Z,14.45
2022-08-17T14:58:16.470Z,11.52
2022-08-17T15:00:44.601Z,11.63
2022-08-17T15:03:13.684Z,15.85
2022-08-17T15:05:46.069Z,14.00
2022-08-17T15:08:13.959Z,14.68
2022-08-17T15:10:41.730Z,15.05
2022-08-17T15:13:20.130Z,13.77
2022-08-17T15:15:49.020Z,17.65
2022-08-17T15:18:17.886Z,18.55
2022-08-17T15:20:48.789Z,18.00
2022-08-17T15:23:20.692Z,19.30
2022-08-17T15:25:52.769Z,21.85
2022-08-17T15:28:23.089Z,20.85
2022-08-17T15:33:29.316Z,23.20
2022-08-17T15:36:10.247Z,22.23
2022-08-17T15:38:40.707Z,20.25
2022-08-17T15:41:15.500Z,16.83
2022-08-17T15:43:45.143Z,21.08
2022-08-17T15:46:17.656Z,20.17
2022-08-17T15:48:48.173Z,19.52
2022-08-17T15:51:26.522Z,20.15
2022-08-17T15:53:57.885Z,20.42
2022-08-17T15:56:29.181Z,20.02
2022-08-17T15:58:57.986Z,20.40
2022-08-17T16:02:33.667Z,19.92
2022-08-17T16:04:30.427Z,16.33
2022-08-17T16:06:59.971Z,13.07
2022-08-17T16:09:28.005Z,13.43
2022-08-17T16:11:56.464Z,11.30
2022-08-17T16:14:32.521Z,15.43
2022-08-17T16:17:38.867Z,13.02
2022-08-17T16:19:58.258Z,10.35
2022-08-17T16:22:38.820Z,11.38
2022-08-17T16:25:14.594Z,8.43
2022-08-17T16:27:43.701Z,9.23
2022-08-17T16:30:17.556Z,10.95
2022-08-17T16:32:47.490Z,10.88
2022-08-17T16:35:20.120Z,10.57
2022-08-17T16:37:54.498Z,12.20
2022-08-17T16:40:26.218Z,12.73
2022-08-17T16:42:56.048Z,14.30
2022-08-17T16:45:28.538Z,15.25
2022-08-17T16:47:59.189Z,14.10
2022-08-17T16:50:27.001Z,11.52
2022-08-17T16:53:06.677Z,16.08
2022-08-17T16:55:38.033Z,16.77
2022-08-17T16:58:23.416Z,13.00
2022-08-17T17:00:51.219Z,12.57
2022-08-17T17:03:22.243Z,13.27
2022-08-17T17:06:13.520Z,15.80
2022-08-17T17:08:55.706Z,13.65
2022-08-17T17:11:41.437Z,14.52
2022-08-17T17:14:18.326Z,12.50
2022-08-17T17:17:06.152Z,16.63
2022-08-17T17:20:04.055Z,17.65
2022-08-17T17:22:36.970Z,16.58
2022-08-17T17:25:30.535Z,16.25
2022-08-17T17:28:26.415Z,17.63
2022-08-17T17:31:16.289Z,16.75
2022-08-17T17:33:55.837Z,18.17
2022-08-17T17:36:35.443Z,18.83
2022-08-17T17:39:23.119Z,17.50
2022-08-17T17:41:57.854Z,18.10
2022-08-17T17:44:30.734Z,17.25
2022-08-17T17:47:01.464Z,19.95
2022-08-17T17:49:35.685Z,18.90
2022-08-17T17:52:13.387Z,17.08
2022-08-17T17:54:53.997Z,17.85
2022-08-17T17:58:22.564Z,19.52
2022-08-17T18:01:27.834Z,17.65
2022-08-17T18:04:11.178Z,21.45
2022-08-17T18:07:09.883Z,16.60
2022-08-17T18:09:51.939Z,20.73
2022-08-17T18:12:48.677Z,20.48
2022-08-17T18:15:51.066Z,18.77
2022-08-17T18:18:18.793Z,20.55
2022-08-17T18:21:00.276Z,22.38
2022-08-17T18:23:31.347Z,24.80
2022-08-17T18:26:04.287Z,21.08
2022-08-17T18:28:43.572Z,21.92
2022-08-17T18:31:25.166Z,21.80
2022-08-17T18:34:46.022Z,21.20
2022-08-17T18:37:37.755Z,20.92
2022-08-17T18:40:20.583Z,21.10
2022-08-17T18:43:44.341Z,20.65
2022-08-17T18:46:33.263Z,24.02
2022-08-17T18:49:04.810Z,24.90
2022-08-17T18:51:42.880Z,22.52
2022-08-17T18:54:23.546Z,26.35
2022-08-17T18:56:59.934Z,26.45
2022-08-17T18:59:48.413Z,28.17
2022-08-17T19:02:43.840Z,25.52
2022-08-17T19:05:29.017Z,23.45
2022-08-17T19:08:33.973Z,24.45
2022-08-17T19:11:05.222Z,24.80
2022-08-17T19:13:57.140Z,26.50
2022-08-17T19:16:27.817Z,23.35
2022-08-17T19:19:22.367Z,24.02
2022-08-17T19:21:59.178Z,24.02
2022-08-17T19:24:30.706Z,22.70
2022-08-17T19:27:13.000Z,25.27
2022-08-17T19:30:06.965Z,23.42
2022-08-17T19:32:41.002Z,20.73
2022-08-17T19:35:17.358Z,19.75
2022-08-17T19:37:45.551Z,22.15
2022-08-17T19:40:51.222Z,22.40
2022-08-17T19:43:40.701Z,20.58
2022-08-17T19:46:17.061Z,18.27
2022-08-17T19:48:54.078Z,23.00
2022-08-17T19:51:36.175Z,21.98
2022-08-17T19:54:35.104Z,22.25
2022-08-17T19:57:27.637Z,22.13
2022-08-17T20:00:12.131Z,22.75
2022-08-17T20:03:05.953Z,21.05
2022-08-17T20:08:58.124Z,22.58
2022-08-17T20:11:42.364Z,20.55
2022-08-17T20:14:15.182Z,17.88
2022-08-17T20:16:46.503Z,25.65
2022-08-17T20:19:42.048Z,23.52
2022-08-17T20:22:24.583Z,22.58
2022-08-17T20:25:30.130Z,24.83
2022-08-17T20:28:19.550Z,24.45
2022-08-17T20:30:50.128Z,22.30
2022-08-17T20:33:34.589Z,22.05
2022-08-17T20:36:11.254Z,18.77
2022-08-17T20:38:51.372Z,23.75
2022-08-17T20:41:28.519Z,24.00
2022-08-17T20:43:59.271Z,23.02
2022-08-17T20:46:51.745Z,22.30
2022-08-17T20:49:31.292Z,20.77
2022-08-17T20:52:07.782Z,25.10
2022-08-17T20:54:57.363Z,25.73
2022-08-17T20:57:34.738Z,25.43
2022-08-17T21:00:34.922Z,25.38
2022-08-17T21:03:24.580Z,25.83
2022-08-17T21:06:15.349Z,26.20
2022-08-17T21:09:29.956Z,24.35
2022-08-17T21:12:04.620Z,27.90
2022-08-17T21:14:58.215Z,24.35
2022-08-17T21:18:04.631Z,24.27
2022-08-17T21:21:00.192Z,24.85
2022-08-17T21:23:59.559Z,24.30
2022-08-17T21:26:30.568Z,25.00
2022-08-17T21:29:29.904Z,23.30
2022-08-17T21:32:03.291Z,23.50
2022-08-17T21:34:35.928Z,24.90
2022-08-17T21:37:26.548Z,28.27
2022-08-17T21:40:18.853Z,24.13
2022-08-17T21:43:32.543Z,24.50
2022-08-17T21:46:29.575Z,25.48
2022-08-17T21:49:13.428Z,24.20
2022-08-17T21:51:54.285Z,22.13
2022-08-17T21:54:30.973Z,21.52
2022-08-17T21:57:01.615Z,20.58
2022-08-17T21:59:36.779Z,23.23
2022-08-17T22:02:34.013Z,23.90
2022-08-17T22:05:07.938Z,26.55
2022-08-17T22:07:48.672Z,21.27
2022-08-17T22:10:37.073Z,23.88
2022-08-17T22:13:16.991Z,22.92
2022-08-17T22:16:29.400Z,22.02
2022-08-17T22:18:59.023Z,23.38
2022-08-17T22:21:29.507Z,27.80
2022-08-17T22:24:16.322Z,22.25
2022-08-17T22:27:03.168Z,24.98
2022-08-17T22:29:57.128Z,24.48
2022-08-17T22:32:42.213Z,24.45
2022-08-17T22:35:35.045Z,25.58
2022-08-17T22:38:21.089Z,26.25
2022-08-17T22:40:51.728Z,29.13
2022-08-17T22:43:28.717Z,24.75
2022-08-17T22:45:59.314Z,26.17
2022-08-17T22:48:29.778Z,26.52
2022-08-17T22:54:19.010Z,31.77
2022-08-17T22:57:14.621Z,28.42
2022-08-17T22:59:53.723Z,26.67
2022-08-17T23:02:35.681Z,23.73
2022-08-17T23:05:34.418Z,24.83
2022-08-17T23:08:04.453Z,29.52
2022-08-17T23:10:32.517Z,27.20
2022-08-17T23:13:04.260Z,26.92
2022-08-17T23:15:34.014Z,23.85
2022-08-17T23:18:04.919Z,23.83
2022-08-17T23:20:35.864Z,22.13
2022-08-17T23:23:15.080Z,25.83
2022-08-17T23:25:47.464Z,22.88
2022-08-17T23:28:15.377Z,23.75
2022-08-17T23:30:44.773Z,21.75
2022-08-17T23:33:25.703Z,27.67
2022-08-17T23:36:01.574Z,21.10
2022-08-17T23:38:32.958Z,22.45
2022-08-17T23:41:04.965Z,25.42
2022-08-17T23:43:33.495Z,20.45
2022-08-17T23:46:03.721Z,23.90
2022-08-17T23:48:36.684Z,24.50
2022-08-17T23:51:19.063Z,23.58
2022-08-17T23:53:51.485Z,22.67
2022-08-17T23:56:27.291Z,21.45
2022-08-17T23:58:56.056Z,27.77
