createdAt,value
2022-12-23T00:04:59.275Z,9.00
2022-12-23T00:15:39.097Z,8.90
2022-12-23T00:26:03.935Z,9.10
2022-12-23T00:36:28.416Z,9.20
2022-12-23T00:46:51.954Z,9.20
2022-12-23T00:57:13.698Z,9.30
2022-12-23T01:07:36.957Z,9.30
2022-12-23T01:17:59.068Z,9.40
2022-12-23T01:28:26.491Z,9.40
2022-12-23T01:38:49.232Z,9.40
2022-12-23T01:49:12.165Z,9.40
2022-12-23T01:59:51.813Z,9.30
2022-12-23T02:10:15.378Z,9.40
2022-12-23T02:21:11.133Z,9.40
2022-12-23T02:31:42.384Z,9.50
2022-12-23T02:42:10.338Z,9.50
2022-12-23T02:52:36.857Z,9.60
2022-12-23T03:02:59.376Z,9.70
2022-12-23T03:13:39.498Z,9.80
2022-12-23T03:24:09.713Z,9.90
2022-12-23T03:34:38.819Z,10.00
2022-12-23T03:55:49.760Z,10.00
2022-12-23T04:06:13.150Z,10.10
2022-12-23T04:16:36.063Z,10.30
2022-12-23T04:26:58.018Z,10.40
2022-12-23T04:37:21.147Z,10.50
2022-12-23T04:47:42.986Z,10.40
2022-12-23T04:58:06.431Z,10.60
2022-12-23T05:08:28.038Z,10.80
2022-12-23T05:18:51.301Z,10.90
2022-12-23T05:29:12.863Z,11.00
2022-12-23T05:39:35.888Z,11.20
2022-12-23T05:49:57.374Z,11.40
2022-12-23T06:00:21.314Z,11.50
2022-12-23T06:10:42.705Z,11.80
2022-12-23T06:21:30.701Z,12.00
2022-12-23T06:31:52.124Z,12.20
2022-12-23T06:42:15.319Z,12.30
2022-12-23T06:52:36.808Z,12.50
2022-12-23T07:03:00.366Z,12.80
2022-12-23T07:13:22.283Z,13.20
2022-12-23T07:23:45.225Z,13.40
2022-12-23T07:34:06.900Z,13.50
2022-12-23T07:44:29.833Z,13.70
2022-12-23T07:54:51.970Z,13.70
2022-12-23T08:05:15.657Z,13.80
2022-12-23T08:15:37.781Z,13.80
2022-12-23T08:26:01.863Z,14.00
2022-12-23T08:36:25.001Z,14.10
2022-12-23T08:46:48.515Z,14.20
2022-12-23T08:57:10.315Z,14.30
2022-12-23T09:07:33.361Z,14.40
2022-12-23T09:17:55.188Z,14.50
2022-12-23T09:28:18.880Z,14.60
2022-12-23T09:38:40.899Z,14.70
2022-12-23T09:49:10.392Z,14.70
2022-12-23T09:59:50.595Z,14.80
2022-12-23T10:10:17.783Z,14.90
2022-12-23T10:20:44.053Z,15.10
2022-12-23T10:31:39.255Z,15.20
2022-12-23T10:42:06.932Z,15.30
2022-12-23T10:52:33.548Z,15.30
2022-12-23T11:03:09.222Z,15.60
2022-12-23T11:13:38.486Z,15.70
2022-12-23T11:24:16.698Z,15.70
2022-12-23T11:34:39.854Z,15.90
2022-12-23T11:45:02.177Z,16.00
2022-12-23T11:55:29.141Z,15.90
2022-12-23T12:05:54.262Z,15.80
2022-12-23T12:16:39.751Z,15.80
2022-12-23T12:27:05.878Z,15.80
2022-12-23T12:37:36.947Z,15.70
2022-12-23T12:48:18.089Z,15.80
2022-12-23T12:58:44.075Z,15.80
2022-12-23T13:09:14.762Z,15.80
2022-12-23T13:19:47.675Z,15.70
2022-12-23T13:30:13.836Z,15.60
2022-12-23T13:40:41.566Z,15.60
2022-12-23T13:51:28.828Z,15.60
2022-12-23T14:01:52.809Z,15.60
2022-12-23T14:12:23.370Z,15.40
2022-12-23T14:22:59.137Z,15.40
2022-12-23T14:33:26.329Z,15.50
2022-12-23T14:43:57.852Z,15.50
2022-12-23T14:54:37.630Z,15.40
2022-12-23T15:05:01.612Z,15.50
2022-12-23T15:15:25.990Z,15.40
2022-12-23T15:25:50.281Z,15.40
2022-12-23T15:36:12.339Z,15.40
2022-12-23T15:46:35.237Z,13.00
2022-12-23T15:56:59.409Z,12.50
2022-12-23T16:07:27.467Z,12.40
2022-12-23T16:17:49.156Z,12.30
2022-12-23T16:28:17.942Z,12.60
2022-12-23T16:38:39.338Z,12.80
2022-12-23T16:49:04.893Z,12.70
2022-12-23T16:59:26.693Z,12.80
2022-12-23T17:09:49.431Z,13.10
2022-12-23T17:20:11.585Z,13.00
2022-12-23T17:30:37.169Z,13.00
2022-12-23T17:40:59.517Z,13.00
2022-12-23T17:51:24.407Z,13.00
2022-12-23T18:01:46.711Z,13.00
2022-12-23T18:12:24.970Z,13.00
2022-12-23T18:22:48.270Z,13.10
2022-12-23T18:33:12.935Z,13.20
2022-12-23T18:43:34.456Z,13.20
2022-12-23T18:53:58.722Z,13.40
2022-12-23T19:04:20.730Z,13.50
2022-12-23T19:14:43.775Z,13.30
2022-12-23T19:25:06.945Z,13.30
2022-12-23T19:35:30.206Z,13.30
2022-12-23T19:45:58.138Z,13.20
2022-12-23T19:56:21.846Z,13.30
2022-12-23T20:06:44.011Z,13.20
2022-12-23T20:17:06.722Z,13.20
2022-12-23T20:27:28.566Z,13.10
2022-12-23T20:37:51.733Z,13.10
2022-12-23T20:48:13.586Z,13.20
2022-12-23T20:58:55.755Z,13.10
2022-12-23T21:09:18.217Z,13.20
2022-12-23T21:19:44.537Z,13.20
2022-12-23T21:30:08.103Z,13.40
2022-12-23T21:40:31.248Z,13.40
2022-12-23T21:50:53.556Z,13.40
2022-12-23T22:01:19.004Z,13.40
2022-12-23T22:11:40.959Z,13.40
2022-12-23T22:22:04.310Z,13.40
2022-12-23T22:32:26.156Z,13.50
2022-12-23T22:43:02.183Z,13.50
2022-12-23T22:53:29.877Z,13.50
2022-12-23T23:03:57.211Z,13.60
2022-12-23T23:14:19.623Z,13.60
2022-12-23T23:24:42.616Z,13.60
2022-12-23T23:35:10.531Z,13.60
2022-12-23T23:45:34.147Z,13.70
2022-12-23T23:56:02.387Z,13.80
