createdAt,value
2017-10-11T00:00:14.741Z,14.00
2017-10-11T00:02:42.303Z,14.10
2017-10-11T00:05:09.892Z,14.00
2017-10-11T00:07:38.259Z,13.90
2017-10-11T00:10:06.608Z,15.70
2017-10-11T00:12:34.199Z,14.00
2017-10-11T00:15:02.551Z,14.00
2017-10-11T00:17:30.154Z,14.00
2017-10-11T00:19:57.790Z,14.00
2017-10-11T00:22:25.407Z,14.00
2017-10-11T00:24:53.287Z,14.00
2017-10-11T00:27:20.848Z,14.00
2017-10-11T00:29:48.439Z,14.00
2017-10-11T00:32:15.996Z,14.00
2017-10-11T00:34:43.610Z,14.00
2017-10-11T00:37:11.199Z,14.00
2017-10-11T00:39:38.791Z,14.00
2017-10-11T00:42:06.399Z,14.00
2017-10-11T00:44:34.005Z,14.00
2017-10-11T00:47:01.648Z,14.00
2017-10-11T00:49:29.590Z,14.00
2017-10-11T00:51:57.830Z,14.00
2017-10-11T00:54:26.226Z,14.10
2017-10-11T00:56:54.573Z,14.10
2017-10-11T00:59:22.175Z,14.00
2017-10-11T01:01:49.802Z,14.00
2017-10-11T01:04:17.411Z,14.10
2017-10-11T01:19:45.030Z,14.00
2017-10-11T01:22:13.425Z,13.90
2017-10-11T01:24:40.995Z,13.80
2017-10-11T01:27:08.562Z,13.90
2017-10-11T01:29:36.146Z,13.90
2017-10-11T01:32:03.749Z,14.00
2017-10-11T01:34:32.081Z,14.00
2017-10-11T01:36:59.698Z,14.00
2017-10-11T01:39:28.064Z,14.00
2017-10-11T01:41:55.639Z,14.00
2017-10-11T01:44:24.031Z,14.00
2017-10-11T01:46:51.670Z,14.00
2017-10-11T01:49:20.025Z,14.00
2017-10-11T01:51:47.607Z,14.00
2017-10-11T01:54:15.202Z,14.00
2017-10-11T01:56:42.780Z,14.00
2017-10-11T01:59:10.369Z,14.00
2017-10-11T02:01:37.980Z,14.00
2017-10-11T02:04:05.598Z,14.00
2017-10-11T02:06:33.182Z,14.00
2017-10-11T02:09:01.521Z,14.00
2017-10-11T02:11:29.119Z,14.00
2017-10-11T02:13:57.546Z,14.00
2017-10-11T02:16:25.200Z,14.00
2017-10-11T02:18:52.782Z,14.00
2017-10-11T02:21:20.345Z,14.00
2017-10-11T02:23:47.943Z,14.00
2017-10-11T02:26:15.497Z,14.00
2017-10-11T02:28:43.131Z,14.10
2017-10-11T02:31:10.741Z,14.10
2017-10-11T02:33:39.099Z,14.10
2017-10-11T02:36:07.029Z,14.00
2017-10-11T02:38:34.642Z,14.00
2017-10-11T02:41:03.013Z,13.90
2017-10-11T02:43:30.603Z,13.90
2017-10-11T02:45:58.226Z,13.90
2017-10-11T02:48:25.799Z,13.90
2017-10-11T02:50:53.441Z,13.80
2017-10-11T02:53:21.026Z,13.80
2017-10-11T02:55:49.374Z,13.70
2017-10-11T02:58:16.990Z,13.70
2017-10-11T03:00:45.410Z,13.80
2017-10-11T03:03:13.051Z,13.80
2017-10-11T03:05:40.636Z,13.80
2017-10-11T03:08:08.342Z,13.80
2017-10-11T03:10:36.674Z,13.90
2017-10-11T03:13:05.097Z,13.90
2017-10-11T03:15:32.756Z,13.90
2017-10-11T03:18:00.388Z,13.90
2017-10-11T03:20:27.985Z,13.90
2017-10-11T03:22:56.350Z,13.90
2017-10-11T03:25:23.914Z,13.90
2017-10-11T03:27:51.530Z,13.90
2017-10-11T03:30:19.099Z,13.90
2017-10-11T03:32:46.704Z,13.90
2017-10-11T03:35:14.314Z,14.00
2017-10-11T03:37:41.910Z,14.00
2017-10-11T03:40:09.520Z,14.00
2017-10-11T03:42:37.134Z,14.00
2017-10-11T03:45:04.761Z,14.00
2017-10-11T03:47:32.756Z,14.00
2017-10-11T03:50:00.370Z,14.00
2017-10-11T03:52:28.744Z,14.00
2017-10-11T03:54:57.456Z,14.00
2017-10-11T03:57:25.044Z,14.00
2017-10-11T03:59:52.626Z,14.00
2017-10-11T04:02:21.036Z,14.00
2017-10-11T04:04:49.379Z,13.90
2017-10-11T04:07:17.011Z,13.90
2017-10-11T04:09:44.602Z,13.90
2017-10-11T04:12:12.482Z,13.90
2017-10-11T04:14:40.050Z,13.90
2017-10-11T04:17:08.450Z,14.00
2017-10-11T04:19:36.034Z,14.00
2017-10-11T04:22:03.591Z,14.00
2017-10-11T04:24:31.518Z,14.00
2017-10-11T04:26:59.114Z,13.90
2017-10-11T04:29:32.330Z,13.90
2017-10-11T04:31:59.919Z,13.90
2017-10-11T04:34:27.509Z,13.90
2017-10-11T04:36:55.878Z,13.90
2017-10-11T04:39:24.266Z,13.90
2017-10-11T04:41:52.586Z,13.90
2017-10-11T04:44:20.182Z,13.90
2017-10-11T04:46:47.831Z,13.90
2017-10-11T04:49:16.116Z,13.90
2017-10-11T04:51:44.375Z,13.90
2017-10-11T04:54:12.031Z,13.90
2017-10-11T04:56:39.602Z,13.90
2017-10-11T04:59:07.449Z,13.90
2017-10-11T05:01:35.793Z,13.90
2017-10-11T05:04:04.168Z,13.90
2017-10-11T05:06:32.491Z,13.90
2017-10-11T05:09:00.886Z,13.90
2017-10-11T05:11:28.533Z,13.90
2017-10-11T05:13:56.123Z,13.90
2017-10-11T05:16:23.694Z,13.90
2017-10-11T05:18:51.322Z,13.90
2017-10-11T05:21:18.947Z,13.90
2017-10-11T05:23:47.343Z,13.90
2017-10-11T05:26:14.949Z,13.90
2017-10-11T05:28:42.540Z,13.90
2017-10-11T05:31:10.908Z,13.90
2017-10-11T05:33:39.211Z,13.90
2017-10-11T05:36:06.828Z,13.90
2017-10-11T05:38:34.413Z,13.90
2017-10-11T05:41:02.790Z,13.90
2017-10-11T05:43:31.162Z,13.90
2017-10-11T05:45:58.798Z,13.90
2017-10-11T05:48:26.430Z,13.90
2017-10-11T05:50:54.002Z,13.90
2017-10-11T05:53:22.878Z,13.90
2017-10-11T05:55:50.442Z,13.90
2017-10-11T05:58:18.057Z,13.90
2017-10-11T06:00:45.989Z,13.90
2017-10-11T06:03:13.619Z,13.90
2017-10-11T06:05:41.186Z,13.90
2017-10-11T06:08:08.976Z,14.00
2017-10-11T06:10:36.586Z,14.00
2017-10-11T06:13:04.263Z,14.00
2017-10-11T06:15:32.640Z,14.00
2017-10-11T06:18:01.027Z,14.00
2017-10-11T06:20:29.367Z,14.00
2017-10-11T06:22:56.995Z,14.00
2017-10-11T06:25:25.346Z,14.00
2017-10-11T06:27:53.687Z,14.10
2017-10-11T06:30:21.271Z,14.00
2017-10-11T06:32:49.638Z,14.10
2017-10-11T06:35:17.366Z,14.10
2017-10-11T06:37:44.988Z,14.10
2017-10-11T06:40:12.662Z,14.20
2017-10-11T06:42:41.039Z,14.30
2017-10-11T06:45:08.650Z,14.30
2017-10-11T06:47:36.245Z,14.30
2017-10-11T06:50:04.604Z,14.30
2017-10-11T06:52:32.182Z,14.30
2017-10-11T06:55:00.558Z,14.30
2017-10-11T06:57:28.165Z,14.30
2017-10-11T06:59:55.783Z,14.40
2017-10-11T07:02:23.429Z,14.40
2017-10-11T07:04:51.018Z,14.40
2017-10-11T07:07:19.401Z,14.40
2017-10-11T07:09:47.760Z,14.50
2017-10-11T07:12:16.175Z,14.50
2017-10-11T07:14:43.775Z,14.50
2017-10-11T07:17:11.582Z,14.60
2017-10-11T07:19:39.163Z,14.60
2017-10-11T07:22:06.749Z,14.70
2017-10-11T07:24:34.538Z,14.70
2017-10-11T07:27:02.114Z,14.70
2017-10-11T07:29:29.726Z,14.80
2017-10-11T07:31:57.326Z,14.80
2017-10-11T07:34:24.914Z,14.80
2017-10-11T07:36:53.302Z,14.90
2017-10-11T07:39:21.662Z,14.90
2017-10-11T07:41:49.250Z,14.90
2017-10-11T07:44:16.873Z,15.00
2017-10-11T07:46:44.454Z,15.00
2017-10-11T07:49:12.822Z,15.10
2017-10-11T07:51:40.460Z,15.10
2017-10-11T07:54:08.059Z,15.20
2017-10-11T07:56:35.774Z,15.20
2017-10-11T07:59:03.343Z,15.20
2017-10-11T08:01:30.936Z,15.20
2017-10-11T08:03:58.533Z,15.20
2017-10-11T08:06:26.151Z,15.20
2017-10-11T08:08:53.771Z,15.10
2017-10-11T08:11:21.392Z,15.10
2017-10-11T08:13:49.753Z,15.00
2017-10-11T08:16:18.115Z,15.10
2017-10-11T08:18:45.680Z,15.10
2017-10-11T08:21:13.315Z,15.10
2017-10-11T08:23:40.945Z,15.10
2017-10-11T08:26:08.618Z,15.20
2017-10-11T08:28:36.250Z,15.20
2017-10-11T08:31:03.818Z,15.20
2017-10-11T08:33:32.154Z,15.30
2017-10-11T08:35:59.745Z,15.30
2017-10-11T08:38:27.501Z,15.30
2017-10-11T08:40:55.102Z,15.30
2017-10-11T08:43:22.845Z,15.30
2017-10-11T08:45:50.439Z,15.30
2017-10-11T08:48:18.013Z,15.20
2017-10-11T08:50:45.654Z,15.10
2017-10-11T08:53:13.224Z,15.10
2017-10-11T08:55:40.782Z,15.10
2017-10-11T08:58:08.389Z,15.10
2017-10-11T09:00:35.981Z,15.20
2017-10-11T09:03:03.586Z,15.20
2017-10-11T09:05:31.148Z,15.30
2017-10-11T09:07:58.743Z,15.20
2017-10-11T09:10:26.302Z,15.10
2017-10-11T09:12:54.776Z,15.10
2017-10-11T09:15:22.376Z,15.20
2017-10-11T09:17:50.717Z,15.20
2017-10-11T09:20:18.352Z,15.20
2017-10-11T09:22:45.940Z,15.20
2017-10-11T09:25:13.521Z,15.20
2017-10-11T09:27:41.085Z,15.10
2017-10-11T09:30:08.693Z,15.20
2017-10-11T09:32:36.283Z,15.30
2017-10-11T09:35:03.893Z,15.40
2017-10-11T09:37:32.238Z,15.60
2017-10-11T09:40:00.694Z,15.60
2017-10-11T09:42:28.259Z,15.80
2017-10-11T09:44:55.846Z,15.90
2017-10-11T09:47:23.459Z,15.90
2017-10-11T09:49:51.027Z,16.00
2017-10-11T09:52:18.682Z,16.00
2017-10-11T09:54:46.264Z,15.90
2017-10-11T09:57:13.861Z,15.80
2017-10-11T09:59:41.472Z,15.70
2017-10-11T10:02:09.082Z,15.70
2017-10-11T10:04:36.682Z,15.60
2017-10-11T10:07:04.303Z,15.70
2017-10-11T10:09:31.889Z,15.70
2017-10-11T10:12:00.261Z,15.70
2017-10-11T10:14:28.612Z,15.80
2017-10-11T10:16:56.206Z,15.70
2017-10-11T10:19:24.585Z,16.00
2017-10-11T10:21:52.958Z,16.10
2017-10-11T10:24:21.359Z,16.10
2017-10-11T10:26:51.456Z,16.00
2017-10-11T10:29:19.791Z,16.20
2017-10-11T10:31:47.393Z,16.10
2017-10-11T10:34:15.019Z,16.10
2017-10-11T10:36:42.624Z,16.00
2017-10-11T10:39:10.994Z,16.10
2017-10-11T10:41:39.464Z,16.00
2017-10-11T10:44:07.050Z,16.00
2017-10-11T10:46:35.477Z,15.80
2017-10-11T10:49:03.055Z,15.80
2017-10-11T10:51:30.650Z,15.70
2017-10-11T10:53:59.034Z,15.60
2017-10-11T10:56:27.439Z,15.40
2017-10-11T10:58:55.041Z,15.40
2017-10-11T11:01:22.623Z,15.40
2017-10-11T11:03:51.038Z,15.30
2017-10-11T11:06:18.638Z,15.30
2017-10-11T11:08:46.261Z,15.30
2017-10-11T11:11:13.937Z,15.40
2017-10-11T11:13:41.538Z,15.40
2017-10-11T11:16:09.115Z,15.50
2017-10-11T11:18:37.481Z,15.60
2017-10-11T11:21:05.062Z,15.50
2017-10-11T11:23:33.600Z,15.60
2017-10-11T11:26:01.233Z,15.50
2017-10-11T11:28:28.900Z,15.60
2017-10-11T11:30:56.515Z,15.60
2017-10-11T11:33:24.114Z,15.60
2017-10-11T11:35:51.686Z,15.70
2017-10-11T11:38:19.286Z,15.70
2017-10-11T11:40:46.859Z,15.70
2017-10-11T11:43:14.680Z,15.60
2017-10-11T11:45:42.312Z,15.60
2017-10-11T11:48:10.669Z,15.60
2017-10-11T11:50:38.246Z,15.60
2017-10-11T11:53:06.638Z,15.60
2017-10-11T11:55:34.258Z,15.60
2017-10-11T11:58:01.883Z,15.60
2017-10-11T12:00:29.465Z,15.70
2017-10-11T12:02:57.058Z,15.60
2017-10-11T12:05:24.662Z,15.70
2017-10-11T12:07:52.233Z,15.80
2017-10-11T12:10:19.866Z,15.80
2017-10-11T12:12:47.484Z,15.70
2017-10-11T12:15:15.090Z,15.60
2017-10-11T12:17:43.834Z,15.60
2017-10-11T12:20:11.435Z,15.50
2017-10-11T12:22:39.793Z,15.50
2017-10-11T12:25:07.379Z,15.50
2017-10-11T12:27:35.723Z,15.40
2017-10-11T12:30:03.592Z,15.40
2017-10-11T12:32:31.211Z,15.40
2017-10-11T12:34:59.167Z,15.50
2017-10-11T12:37:28.063Z,15.50
2017-10-11T12:39:55.650Z,15.50
2017-10-11T12:42:23.253Z,15.40
2017-10-11T12:44:50.824Z,15.40
2017-10-11T12:47:19.186Z,15.40
2017-10-11T12:49:46.982Z,15.40
2017-10-11T12:52:15.396Z,15.50
2017-10-11T12:54:43.012Z,15.50
2017-10-11T12:57:11.432Z,15.60
2017-10-11T12:59:39.010Z,15.50
2017-10-11T13:02:06.630Z,15.60
2017-10-11T13:04:34.218Z,15.60
2017-10-11T13:07:01.828Z,15.50
2017-10-11T13:09:29.459Z,15.60
2017-10-11T13:11:57.030Z,15.60
2017-10-11T13:14:24.642Z,15.50
2017-10-11T13:16:52.625Z,15.60
2017-10-11T13:19:20.214Z,15.50
2017-10-11T13:21:47.804Z,15.40
2017-10-11T13:24:15.493Z,15.40
2017-10-11T13:26:43.294Z,15.40
2017-10-11T13:29:11.770Z,15.30
2017-10-11T13:31:39.421Z,15.30
2017-10-11T13:34:07.007Z,15.30
2017-10-11T13:36:34.647Z,15.30
2017-10-11T13:39:02.256Z,15.40
2017-10-11T13:41:29.875Z,15.40
2017-10-11T13:43:57.449Z,15.40
2017-10-11T13:46:25.094Z,15.40
2017-10-11T13:48:52.693Z,15.40
2017-10-11T13:51:20.289Z,15.30
2017-10-11T13:53:47.934Z,15.40
2017-10-11T13:56:16.289Z,15.40
2017-10-11T13:58:43.887Z,15.40
2017-10-11T14:01:12.210Z,15.40
2017-10-11T14:03:39.936Z,15.40
2017-10-11T14:06:08.290Z,15.40
2017-10-11T14:08:35.887Z,15.40
2017-10-11T14:11:03.554Z,15.40
2017-10-11T14:13:31.134Z,15.40
2017-10-11T14:15:58.752Z,15.30
2017-10-11T14:18:27.097Z,15.20
2017-10-11T14:20:54.726Z,15.20
2017-10-11T14:23:22.359Z,15.20
2017-10-11T14:25:50.778Z,15.20
2017-10-11T14:28:18.370Z,15.20
2017-10-11T14:30:45.964Z,15.30
2017-10-11T14:33:14.592Z,15.20
2017-10-11T14:35:42.231Z,15.20
2017-10-11T14:38:09.802Z,15.20
2017-10-11T14:40:37.431Z,15.20
2017-10-11T14:43:05.770Z,15.30
2017-10-11T14:45:33.363Z,15.20
2017-10-11T14:48:02.000Z,15.30
2017-10-11T14:50:29.683Z,15.30
2017-10-11T14:52:57.314Z,15.30
2017-10-11T14:55:24.933Z,15.30
2017-10-11T14:57:53.179Z,15.30
2017-10-11T15:00:20.772Z,15.30
2017-10-11T15:02:48.844Z,15.30
2017-10-11T15:05:16.487Z,15.40
2017-10-11T15:07:44.076Z,15.40
2017-10-11T15:10:12.435Z,15.40
2017-10-11T15:12:40.051Z,15.40
2017-10-11T15:15:07.662Z,15.40
2017-10-11T15:17:35.283Z,15.40
2017-10-11T15:20:02.874Z,15.40
2017-10-11T15:22:30.441Z,15.40
2017-10-11T15:24:58.117Z,15.30
2017-10-11T15:27:26.575Z,15.20
2017-10-11T15:29:54.169Z,15.20
2017-10-11T15:32:26.431Z,15.20
2017-10-11T15:34:54.117Z,15.20
2017-10-11T15:37:22.741Z,15.20
2017-10-11T15:39:50.390Z,15.20
2017-10-11T15:42:18.023Z,15.20
2017-10-11T15:44:46.389Z,15.20
2017-10-11T15:56:59.013Z,15.20
2017-10-11T15:59:26.726Z,14.90
2017-10-11T16:01:54.333Z,14.90
2017-10-11T16:04:21.968Z,14.90
2017-10-11T16:06:50.333Z,15.00
2017-10-11T16:09:18.736Z,15.00
2017-10-11T16:11:46.339Z,15.00
2017-10-11T16:14:16.697Z,15.00
2017-10-11T16:16:44.944Z,15.00
2017-10-11T16:19:12.541Z,15.00
2017-10-11T16:21:40.948Z,14.90
2017-10-11T16:24:08.612Z,14.90
2017-10-11T16:26:36.242Z,14.90
2017-10-11T16:29:03.968Z,14.90
2017-10-11T16:31:31.588Z,14.80
2017-10-11T16:33:59.207Z,14.80
2017-10-11T16:36:27.138Z,14.80
2017-10-11T16:38:54.774Z,14.80
2017-10-11T16:41:23.162Z,14.70
2017-10-11T16:43:50.781Z,14.70
2017-10-11T16:46:18.364Z,14.70
2017-10-11T16:48:46.030Z,14.80
2017-10-11T16:51:14.423Z,14.80
2017-10-11T16:53:43.283Z,14.70
2017-10-11T16:56:10.900Z,14.70
2017-10-11T16:58:38.515Z,14.70
2017-10-11T17:01:06.151Z,14.60
2017-10-11T17:03:33.789Z,14.60
2017-10-11T17:06:01.370Z,14.60
2017-10-11T17:08:28.960Z,14.60
2017-10-11T17:10:56.600Z,14.60
2017-10-11T17:13:24.170Z,14.50
2017-10-11T17:15:51.800Z,14.50
2017-10-11T17:18:20.138Z,14.50
2017-10-11T17:20:48.967Z,14.50
2017-10-11T17:23:16.597Z,14.50
2017-10-11T17:25:45.098Z,14.40
2017-10-11T17:28:12.679Z,14.50
2017-10-11T17:30:40.272Z,14.40
2017-10-11T17:33:08.881Z,14.40
2017-10-11T17:35:36.479Z,14.40
2017-10-11T17:38:04.100Z,14.40
2017-10-11T17:40:31.726Z,14.40
2017-10-11T17:42:59.329Z,14.30
2017-10-11T17:45:26.935Z,14.30
2017-10-11T17:47:54.533Z,14.40
2017-10-11T17:50:22.168Z,14.40
2017-10-11T17:52:49.844Z,14.40
2017-10-11T17:55:17.530Z,14.40
2017-10-11T17:57:45.947Z,14.50
2017-10-11T18:00:13.592Z,14.40
2017-10-11T18:02:42.815Z,14.50
2017-10-11T18:05:10.463Z,14.50
2017-10-11T18:07:38.529Z,14.50
2017-10-11T18:10:06.189Z,14.50
2017-10-11T18:12:34.571Z,14.50
2017-10-11T18:15:02.947Z,14.50
2017-10-11T18:17:31.330Z,14.50
2017-10-11T18:19:59.689Z,14.60
2017-10-11T18:22:27.302Z,14.50
2017-10-11T18:24:54.923Z,14.60
2017-10-11T18:27:23.541Z,14.60
2017-10-11T18:29:51.154Z,14.60
2017-10-11T18:32:18.783Z,14.60
2017-10-11T18:34:47.946Z,14.60
2017-10-11T18:37:15.871Z,14.60
2017-10-11T18:39:43.577Z,14.60
2017-10-11T18:42:11.275Z,14.60
2017-10-11T18:44:38.896Z,14.60
2017-10-11T18:47:07.250Z,14.60
2017-10-11T18:49:34.834Z,14.60
2017-10-11T18:52:03.186Z,14.70
2017-10-11T18:54:31.614Z,13.70
2017-10-11T18:57:00.416Z,14.60
2017-10-11T18:59:28.093Z,14.70
2017-10-11T19:01:55.693Z,14.70
2017-10-11T19:04:23.313Z,14.70
2017-10-11T19:06:50.951Z,14.70
2017-10-11T19:09:18.606Z,14.70
2017-10-11T19:11:47.031Z,14.70
2017-10-11T19:14:14.675Z,14.70
2017-10-11T19:16:43.014Z,14.70
2017-10-11T19:19:11.436Z,14.70
2017-10-11T19:21:39.827Z,14.70
2017-10-11T19:24:07.435Z,14.70
2017-10-11T19:26:35.782Z,14.70
2017-10-11T19:29:03.613Z,14.70
2017-10-11T19:31:31.217Z,14.70
2017-10-11T19:33:58.836Z,14.70
2017-10-11T19:36:26.457Z,14.70
2017-10-11T19:38:54.045Z,14.70
2017-10-11T19:41:22.427Z,14.70
2017-10-11T19:43:50.778Z,14.70
2017-10-11T19:46:18.423Z,14.70
2017-10-11T19:48:46.009Z,14.80
2017-10-11T19:51:14.414Z,14.80
2017-10-11T19:53:42.017Z,14.80
2017-10-11T19:56:09.731Z,14.80
2017-10-11T19:58:38.095Z,14.90
2017-10-11T20:01:05.736Z,14.80
2017-10-11T20:03:33.293Z,14.80
2017-10-11T20:06:00.895Z,14.80
2017-10-11T20:08:28.539Z,14.80
2017-10-11T20:10:56.935Z,14.90
2017-10-11T20:13:25.320Z,14.80
2017-10-11T20:15:52.946Z,14.80
2017-10-11T20:18:20.626Z,14.80
2017-10-11T20:20:48.978Z,14.90
2017-10-11T20:23:16.574Z,14.90
2017-10-11T20:25:45.072Z,14.90
2017-10-11T20:28:13.488Z,14.90
2017-10-11T20:30:41.111Z,14.90
2017-10-11T20:33:09.476Z,14.90
2017-10-11T20:35:37.896Z,15.00
2017-10-11T20:38:05.549Z,14.90
2017-10-11T20:40:33.180Z,15.00
2017-10-11T20:43:01.569Z,15.00
2017-10-11T20:45:29.190Z,15.00
2017-10-11T20:47:57.151Z,15.00
2017-10-11T20:50:24.922Z,15.00
2017-10-11T20:52:52.643Z,15.10
2017-10-11T20:55:20.308Z,15.10
2017-10-11T20:57:47.982Z,15.10
2017-10-11T21:00:16.726Z,15.10
2017-10-11T21:02:44.351Z,15.10
2017-10-11T21:05:11.930Z,15.10
2017-10-11T21:07:39.601Z,15.10
2017-10-11T21:10:07.274Z,15.10
2017-10-11T21:12:35.036Z,15.10
2017-10-11T21:15:03.386Z,15.10
2017-10-11T21:17:31.252Z,15.10
2017-10-11T21:19:58.881Z,15.10
2017-10-11T21:22:26.526Z,15.10
2017-10-11T21:24:54.921Z,15.10
2017-10-11T21:27:22.564Z,15.10
2017-10-11T21:29:51.022Z,15.10
2017-10-11T21:32:18.603Z,15.10
2017-10-11T21:34:46.242Z,15.10
2017-10-11T21:37:13.909Z,15.10
2017-10-11T21:39:41.558Z,15.10
2017-10-11T21:42:09.150Z,15.10
2017-10-11T21:44:36.738Z,15.10
2017-10-11T21:47:04.377Z,15.10
2017-10-11T21:49:31.972Z,15.10
2017-10-11T21:51:59.601Z,15.10
2017-10-11T21:54:27.966Z,15.10
2017-10-11T21:56:55.593Z,15.10
2017-10-11T21:59:23.178Z,15.10
2017-10-11T22:01:51.717Z,15.10
2017-10-11T22:04:19.312Z,15.10
2017-10-11T22:06:46.929Z,15.10
2017-10-11T22:09:14.524Z,15.10
2017-10-11T22:11:42.189Z,15.10
2017-10-11T22:14:10.515Z,15.10
2017-10-11T22:16:38.863Z,15.10
2017-10-11T22:19:06.488Z,15.10
2017-10-11T22:21:34.198Z,15.10
2017-10-11T22:24:01.794Z,15.10
2017-10-11T22:26:30.431Z,15.10
2017-10-11T22:28:58.045Z,15.10
2017-10-11T22:31:26.371Z,15.10
2017-10-11T22:33:53.979Z,15.10
2017-10-11T22:36:22.325Z,15.10
2017-10-11T22:38:50.195Z,15.10
2017-10-11T22:41:17.765Z,15.00
2017-10-11T22:43:45.461Z,15.00
2017-10-11T22:46:13.034Z,15.00
2017-10-11T22:48:41.389Z,15.00
2017-10-11T22:51:08.971Z,15.00
2017-10-11T22:53:36.527Z,14.90
2017-10-11T22:56:04.133Z,14.80
2017-10-11T22:58:31.708Z,14.80
2017-10-11T23:00:59.294Z,14.80
2017-10-11T23:03:27.607Z,14.80
2017-10-11T23:05:55.221Z,14.80
2017-10-11T23:08:23.662Z,14.80
2017-10-11T23:10:51.793Z,14.80
2017-10-11T23:13:19.471Z,14.80
2017-10-11T23:15:47.132Z,14.80
2017-10-11T23:18:14.783Z,14.80
2017-10-11T23:20:42.355Z,14.80
2017-10-11T23:23:09.961Z,14.70
2017-10-11T23:25:37.549Z,14.70
2017-10-11T23:28:06.048Z,14.80
2017-10-11T23:30:34.409Z,14.80
2017-10-11T23:33:02.755Z,14.80
2017-10-11T23:35:30.405Z,14.80
2017-10-11T23:37:58.258Z,14.90
2017-10-11T23:40:26.774Z,14.90
2017-10-11T23:42:54.335Z,14.90
2017-10-11T23:45:22.555Z,15.00
2017-10-11T23:47:51.850Z,15.00
2017-10-11T23:50:20.263Z,15.00
2017-10-11T23:52:47.887Z,15.00
2017-10-11T23:55:16.222Z,15.10
2017-10-11T23:57:43.813Z,15.10
