createdAt,value
2022-11-14T00:01:51.321Z,100.00
2022-11-14T00:04:19.429Z,100.00
2022-11-14T00:06:47.743Z,100.00
2022-11-14T00:09:16.126Z,100.00
2022-11-14T00:11:45.790Z,100.00
2022-11-14T00:14:14.249Z,100.00
2022-11-14T00:16:42.345Z,100.00
2022-11-14T00:19:11.167Z,100.00
2022-11-14T00:21:39.360Z,100.00
2022-11-14T00:24:07.912Z,100.00
2022-11-14T00:26:36.285Z,100.00
2022-11-14T00:29:06.102Z,100.00
2022-11-14T00:31:34.973Z,100.00
2022-11-14T00:34:03.280Z,100.00
2022-11-14T00:36:31.467Z,100.00
2022-11-14T00:38:59.889Z,100.00
2022-11-14T00:41:28.224Z,100.00
2022-11-14T00:43:56.714Z,100.00
2022-11-14T00:46:26.432Z,100.00
2022-11-14T00:48:54.587Z,100.00
2022-11-14T00:51:22.792Z,100.00
2022-11-14T00:53:50.948Z,100.00
2022-11-14T00:56:19.327Z,100.00
2022-11-14T00:58:47.633Z,100.00
2022-11-14T01:01:17.161Z,100.00
2022-11-14T01:03:50.109Z,100.00
2022-11-14T01:06:19.434Z,100.00
2022-11-14T01:08:47.761Z,100.00
2022-11-14T01:11:22.420Z,100.00
2022-11-14T01:13:51.012Z,100.00
2022-11-14T01:16:20.136Z,100.00
2022-11-14T01:18:49.990Z,100.00
2022-11-14T01:21:18.351Z,100.00
2022-11-14T01:23:46.612Z,100.00
2022-11-14T01:26:15.671Z,100.00
2022-11-14T01:28:43.863Z,100.00
2022-11-14T01:31:14.362Z,100.00
2022-11-14T01:33:43.106Z,100.00
2022-11-14T01:36:13.162Z,100.00
2022-11-14T01:38:41.712Z,100.00
2022-11-14T01:41:11.335Z,100.00
2022-11-14T01:43:40.880Z,100.00
2022-11-14T01:46:14.167Z,100.00
2022-11-14T01:48:45.362Z,100.00
2022-11-14T01:51:26.197Z,100.00
2022-11-14T01:53:57.026Z,100.00
2022-11-14T01:56:29.463Z,100.00
2022-11-14T01:59:03.209Z,100.00
2022-11-14T02:01:35.649Z,100.00
2022-11-14T02:04:08.842Z,100.00
2022-11-14T02:06:42.333Z,100.00
2022-11-14T02:09:10.868Z,100.00
2022-11-14T02:11:42.167Z,100.00
2022-11-14T02:14:10.909Z,100.00
2022-11-14T02:16:40.647Z,100.00
2022-11-14T02:19:09.263Z,100.00
2022-11-14T02:21:38.952Z,100.00
2022-11-14T02:24:11.231Z,100.00
2022-11-14T02:26:40.208Z,100.00
2022-11-14T02:29:10.360Z,100.00
2022-11-14T02:31:38.947Z,100.00
2022-11-14T02:34:07.540Z,100.00
2022-11-14T02:36:35.837Z,100.00
2022-11-14T02:39:05.821Z,100.00
2022-11-14T02:41:34.254Z,100.00
2022-11-14T02:44:02.506Z,100.00
2022-11-14T02:46:31.072Z,100.00
2022-11-14T02:48:59.481Z,100.00
2022-11-14T02:51:28.179Z,100.00
2022-11-14T02:53:56.563Z,100.00
2022-11-14T02:56:26.452Z,100.00
2022-11-14T02:58:54.885Z,100.00
2022-11-14T03:01:23.376Z,100.00
2022-11-14T03:03:51.737Z,100.00
2022-11-14T03:06:20.225Z,100.00
2022-11-14T03:08:50.213Z,100.00
2022-11-14T03:11:18.493Z,100.00
2022-11-14T03:13:48.535Z,100.00
2022-11-14T03:16:17.427Z,100.00
2022-11-14T03:18:45.892Z,100.00
2022-11-14T03:21:17.062Z,100.00
2022-11-14T03:23:45.715Z,100.00
2022-11-14T03:26:15.600Z,100.00
2022-11-14T03:28:44.567Z,100.00
2022-11-14T03:31:16.440Z,100.00
2022-11-14T03:33:45.017Z,100.00
2022-11-14T03:36:13.606Z,100.00
2022-11-14T03:38:42.172Z,100.00
2022-11-14T03:41:10.553Z,100.00
2022-11-14T03:43:38.985Z,100.00
2022-11-14T03:46:07.455Z,100.00
2022-11-14T03:48:37.169Z,100.00
2022-11-14T03:51:05.452Z,100.00
2022-11-14T03:53:33.861Z,100.00
2022-11-14T03:56:02.322Z,100.00
2022-11-14T03:58:30.938Z,100.00
2022-11-14T04:00:59.578Z,100.00
2022-11-14T04:03:28.156Z,100.00
2022-11-14T04:05:57.893Z,100.00
2022-11-14T04:08:26.593Z,100.00
2022-11-14T04:10:54.724Z,100.00
2022-11-14T04:13:22.945Z,100.00
2022-11-14T04:15:56.365Z,100.00
2022-11-14T04:18:25.749Z,100.00
2022-11-14T04:20:54.089Z,100.00
2022-11-14T04:23:23.864Z,100.00
2022-11-14T04:25:52.436Z,100.00
2022-11-14T04:28:20.658Z,100.00
2022-11-14T04:30:48.880Z,100.00
2022-11-14T04:33:17.312Z,100.00
2022-11-14T04:35:46.486Z,100.00
2022-11-14T04:38:14.980Z,100.00
2022-11-14T04:40:50.533Z,100.00
2022-11-14T04:43:19.430Z,100.00
2022-11-14T04:45:47.994Z,100.00
2022-11-14T04:48:16.895Z,100.00
2022-11-14T04:50:46.770Z,100.00
2022-11-14T04:53:15.395Z,100.00
2022-11-14T04:55:45.581Z,100.00
2022-11-14T04:58:14.211Z,100.00
2022-11-14T05:00:42.670Z,100.00
2022-11-14T05:03:10.968Z,100.00
2022-11-14T05:05:41.937Z,100.00
2022-11-14T05:08:10.901Z,100.00
2022-11-14T05:10:38.987Z,100.00
2022-11-14T05:13:08.681Z,100.00
2022-11-14T05:15:37.074Z,100.00
2022-11-14T05:18:05.759Z,100.00
2022-11-14T05:20:34.218Z,100.00
2022-11-14T05:23:02.673Z,100.00
2022-11-14T05:25:30.885Z,100.00
2022-11-14T05:27:59.518Z,100.00
2022-11-14T05:30:29.548Z,100.00
2022-11-14T05:32:57.862Z,100.00
2022-11-14T05:35:26.306Z,100.00
2022-11-14T05:37:58.998Z,100.00
2022-11-14T05:40:28.658Z,100.00
2022-11-14T05:42:57.008Z,100.00
2022-11-14T05:45:25.495Z,100.00
2022-11-14T05:47:55.376Z,100.00
2022-11-14T05:50:23.886Z,100.00
2022-11-14T05:52:53.214Z,100.00
2022-11-14T05:55:24.850Z,100.00
2022-11-14T05:57:54.056Z,100.00
2022-11-14T06:00:22.795Z,100.00
2022-11-14T06:02:55.630Z,100.00
2022-11-14T06:05:24.938Z,100.00
2022-11-14T06:07:57.808Z,100.00
2022-11-14T06:10:26.643Z,100.00
2022-11-14T06:12:55.092Z,100.00
2022-11-14T06:15:23.464Z,100.00
2022-11-14T06:17:56.257Z,100.00
2022-11-14T06:20:24.545Z,100.00
2022-11-14T06:22:55.589Z,100.00
2022-11-14T06:25:23.993Z,100.00
2022-11-14T06:27:52.384Z,100.00
2022-11-14T06:30:21.071Z,100.00
2022-11-14T06:32:49.762Z,100.00
2022-11-14T06:35:20.321Z,100.00
2022-11-14T06:37:48.907Z,100.00
2022-11-14T06:40:18.226Z,100.00
2022-11-14T06:42:46.664Z,100.00
2022-11-14T06:45:15.661Z,100.00
2022-11-14T06:47:44.227Z,100.00
2022-11-14T06:50:12.579Z,100.00
2022-11-14T06:52:42.521Z,100.00
2022-11-14T06:55:11.536Z,100.00
2022-11-14T06:57:41.034Z,100.00
2022-11-14T07:00:11.291Z,100.00
2022-11-14T07:02:40.008Z,100.00
2022-11-14T07:05:08.847Z,100.00
2022-11-14T07:07:37.684Z,100.00
2022-11-14T07:10:08.605Z,100.00
2022-11-14T07:12:37.273Z,100.00
2022-11-14T07:15:06.989Z,100.00
2022-11-14T07:17:36.479Z,100.00
2022-11-14T07:20:05.526Z,100.00
2022-11-14T07:22:33.981Z,100.00
2022-11-14T07:25:03.876Z,100.00
2022-11-14T07:27:33.683Z,100.00
2022-11-14T07:30:01.872Z,100.00
2022-11-14T07:32:30.383Z,100.00
2022-11-14T07:35:02.150Z,100.00
2022-11-14T07:37:31.382Z,100.00
2022-11-14T07:39:59.807Z,100.00
2022-11-14T07:42:31.245Z,100.00
2022-11-14T07:45:02.734Z,100.00
2022-11-14T07:47:32.336Z,100.00
2022-11-14T07:50:00.929Z,100.00
2022-11-14T07:52:31.664Z,100.00
2022-11-14T07:55:00.386Z,100.00
2022-11-14T07:57:28.743Z,100.00
2022-11-14T07:59:57.045Z,100.00
2022-11-14T08:02:26.757Z,100.00
2022-11-14T08:04:55.648Z,100.00
2022-11-14T08:07:24.477Z,100.00
2022-11-14T08:09:52.952Z,100.00
2022-11-14T08:12:22.044Z,100.00
2022-11-14T08:14:50.619Z,100.00
2022-11-14T08:17:19.222Z,100.00
2022-11-14T08:19:49.017Z,100.00
2022-11-14T08:22:17.952Z,100.00
2022-11-14T08:24:46.434Z,100.00
2022-11-14T08:27:15.123Z,100.00
2022-11-14T08:29:43.588Z,100.00
2022-11-14T08:32:12.731Z,100.00
2022-11-14T08:34:41.871Z,100.00
2022-11-14T08:37:11.876Z,100.00
2022-11-14T08:39:40.624Z,100.00
2022-11-14T08:42:09.269Z,100.00
2022-11-14T08:44:38.390Z,100.00
2022-11-14T08:47:07.068Z,100.00
2022-11-14T08:49:35.573Z,100.00
2022-11-14T08:52:04.660Z,100.00
2022-11-14T08:54:34.629Z,100.00
2022-11-14T08:57:03.379Z,100.00
2022-11-14T08:59:32.144Z,100.00
2022-11-14T09:02:00.574Z,100.00
2022-11-14T09:04:29.294Z,100.00
2022-11-14T09:06:58.924Z,100.00
2022-11-14T09:09:28.187Z,100.00
2022-11-14T09:11:58.738Z,100.00
2022-11-14T09:14:27.393Z,100.00
2022-11-14T09:16:55.957Z,100.00
2022-11-14T09:19:24.741Z,100.00
2022-11-14T09:21:53.543Z,100.00
2022-11-14T09:24:28.333Z,100.00
2022-11-14T09:26:59.547Z,100.00
2022-11-14T09:29:28.732Z,100.00
2022-11-14T09:31:57.539Z,100.00
2022-11-14T09:34:26.107Z,100.00
2022-11-14T09:36:54.895Z,100.00
2022-11-14T09:39:23.282Z,100.00
2022-11-14T09:42:15.792Z,100.00
2022-11-14T09:44:56.584Z,100.00
2022-11-14T09:47:30.983Z,100.00
2022-11-14T09:50:04.720Z,100.00
2022-11-14T09:52:38.617Z,100.00
2022-11-14T09:55:14.589Z,100.00
2022-11-14T09:57:46.039Z,100.00
2022-11-14T10:00:16.960Z,100.00
2022-11-14T10:02:59.381Z,100.00
2022-11-14T10:05:49.555Z,100.00
2022-11-14T10:08:39.948Z,100.00
2022-11-14T10:11:12.199Z,100.00
2022-11-14T10:13:54.934Z,100.00
2022-11-14T10:16:33.728Z,100.00
2022-11-14T10:19:15.758Z,100.00
2022-11-14T10:22:13.794Z,100.00
2022-11-14T10:24:57.955Z,100.00
2022-11-14T10:27:32.581Z,100.00
2022-11-14T10:30:12.441Z,100.00
2022-11-14T10:33:05.376Z,100.00
2022-11-14T10:35:42.134Z,100.00
2022-11-14T10:38:19.009Z,100.00
2022-11-14T10:40:49.839Z,100.00
2022-11-14T10:43:27.745Z,100.00
2022-11-14T10:46:03.691Z,100.00
2022-11-14T10:48:35.066Z,100.00
2022-11-14T10:51:10.486Z,96.74
2022-11-14T10:53:48.529Z,94.72
2022-11-14T10:56:17.085Z,98.54
2022-11-14T10:58:49.526Z,94.77
2022-11-14T11:01:43.344Z,95.22
2022-11-14T11:04:27.362Z,96.34
2022-11-14T11:06:58.449Z,97.94
2022-11-14T11:09:46.597Z,98.12
2022-11-14T11:12:19.514Z,100.00
2022-11-14T11:14:49.567Z,100.00
2022-11-14T11:17:31.381Z,100.00
2022-11-14T11:20:27.090Z,100.00
2022-11-14T11:23:05.268Z,98.96
2022-11-14T11:25:37.437Z,99.69
2022-11-14T11:28:09.388Z,98.70
2022-11-14T11:30:38.613Z,100.00
2022-11-14T11:33:24.526Z,100.00
2022-11-14T11:35:57.758Z,97.12
2022-11-14T11:38:30.109Z,97.12
2022-11-14T11:41:11.662Z,96.78
2022-11-14T11:43:57.221Z,97.80
2022-11-14T11:46:33.793Z,95.15
2022-11-14T11:49:12.708Z,94.85
2022-11-14T11:51:46.933Z,97.10
2022-11-14T11:54:17.275Z,92.82
2022-11-14T11:56:49.546Z,91.08
2022-11-14T11:59:35.209Z,89.46
2022-11-14T12:02:13.161Z,93.09
2022-11-14T12:04:43.621Z,94.01
2022-11-14T12:07:18.001Z,94.75
2022-11-14T12:10:09.737Z,93.89
2022-11-14T12:13:08.364Z,97.08
2022-11-14T12:15:53.000Z,92.92
2022-11-14T12:18:40.097Z,93.41
2022-11-14T12:21:28.344Z,95.02
2022-11-14T12:24:25.982Z,95.06
2022-11-14T12:27:08.483Z,96.04
2022-11-14T12:29:52.247Z,96.25
2022-11-14T12:32:32.793Z,94.49
2022-11-14T12:35:06.656Z,97.40
2022-11-14T12:37:39.972Z,96.68
2022-11-14T12:40:20.149Z,98.28
2022-11-14T12:42:50.403Z,97.22
2022-11-14T12:45:56.102Z,98.96
2022-11-14T12:48:35.581Z,99.67
2022-11-14T12:51:07.152Z,96.69
2022-11-14T12:53:43.164Z,98.65
2022-11-14T12:56:41.011Z,98.74
2022-11-14T12:59:26.894Z,97.62
2022-11-14T13:02:27.279Z,98.83
2022-11-14T13:05:16.503Z,100.00
2022-11-14T13:07:52.972Z,96.36
2022-11-14T13:10:29.325Z,99.07
2022-11-14T13:13:25.150Z,98.82
2022-11-14T13:16:13.235Z,98.54
2022-11-14T13:19:14.695Z,94.96
2022-11-14T13:22:18.692Z,97.41
2022-11-14T13:25:20.667Z,98.29
2022-11-14T13:28:09.977Z,95.73
2022-11-14T13:31:07.667Z,96.05
2022-11-14T13:33:42.949Z,98.13
2022-11-14T13:36:16.962Z,99.17
2022-11-14T13:38:59.947Z,98.73
2022-11-14T13:42:13.114Z,95.76
2022-11-14T13:45:29.055Z,98.15
2022-11-14T13:48:36.405Z,96.54
2022-11-14T13:51:41.254Z,100.00
2022-11-14T13:54:01.388Z,98.35
2022-11-14T13:56:41.910Z,100.00
2022-11-14T13:59:46.519Z,92.05
2022-11-14T14:02:41.757Z,94.35
2022-11-14T14:05:22.467Z,93.36
2022-11-14T14:08:11.664Z,97.06
2022-11-14T14:10:44.116Z,97.15
2022-11-14T14:13:27.429Z,94.56
2022-11-14T14:16:05.940Z,94.93
2022-11-14T14:19:01.326Z,96.68
2022-11-14T14:21:41.371Z,99.94
2022-11-14T14:24:27.018Z,99.43
2022-11-14T14:27:06.515Z,96.37
2022-11-14T14:29:47.808Z,97.38
2022-11-14T14:32:20.167Z,99.21
2022-11-14T14:34:48.899Z,99.74
2022-11-14T14:37:20.932Z,100.00
2022-11-14T14:40:05.394Z,99.86
2022-11-14T14:42:42.711Z,100.00
2022-11-14T14:45:17.907Z,100.00
2022-11-14T14:47:50.187Z,100.00
2022-11-14T14:50:22.965Z,100.00
2022-11-14T14:52:58.623Z,100.00
2022-11-14T14:55:31.187Z,100.00
2022-11-14T14:58:19.660Z,100.00
2022-11-14T15:00:56.297Z,100.00
2022-11-14T15:03:25.166Z,100.00
2022-11-14T15:06:00.847Z,100.00
2022-11-14T15:08:31.582Z,100.00
2022-11-14T15:11:04.104Z,100.00
2022-11-14T15:13:33.971Z,100.00
2022-11-14T15:16:03.601Z,100.00
2022-11-14T15:18:35.007Z,100.00
2022-11-14T15:21:12.086Z,100.00
2022-11-14T15:23:42.106Z,100.00
2022-11-14T15:26:19.200Z,100.00
2022-11-14T15:28:48.921Z,100.00
2022-11-14T15:31:21.276Z,100.00
2022-11-14T15:34:03.934Z,100.00
2022-11-14T15:36:33.043Z,100.00
2022-11-14T15:39:04.221Z,100.00
2022-11-14T15:41:35.432Z,100.00
2022-11-14T15:44:05.424Z,100.00
2022-11-14T15:46:43.407Z,100.00
2022-11-14T15:49:23.147Z,100.00
2022-11-14T15:51:56.525Z,100.00
2022-11-14T15:54:28.965Z,100.00
2022-11-14T15:57:03.338Z,100.00
2022-11-14T15:59:33.154Z,100.00
2022-11-14T16:02:06.260Z,100.00
2022-11-14T16:04:39.756Z,100.00
2022-11-14T16:07:14.593Z,100.00
2022-11-14T16:09:54.396Z,100.00
2022-11-14T16:12:25.887Z,100.00
2022-11-14T16:14:54.770Z,100.00
2022-11-14T16:17:25.958Z,100.00
2022-11-14T16:19:56.382Z,100.00
2022-11-14T16:22:26.306Z,100.00
2022-11-14T16:24:58.208Z,100.00
2022-11-14T16:27:29.109Z,100.00
2022-11-14T16:29:58.821Z,100.00
2022-11-14T16:32:28.943Z,100.00
2022-11-14T16:34:58.942Z,100.00
2022-11-14T16:37:28.436Z,100.00
2022-11-14T16:39:57.353Z,100.00
2022-11-14T16:42:26.554Z,100.00
2022-11-14T16:45:02.683Z,100.00
2022-11-14T16:47:32.649Z,100.00
2022-11-14T16:50:02.171Z,100.00
2022-11-14T16:52:31.383Z,100.00
2022-11-14T16:55:00.045Z,100.00
2022-11-14T16:57:29.185Z,100.00
2022-11-14T17:00:00.670Z,100.00
2022-11-14T17:02:30.405Z,100.00
2022-11-14T17:04:59.283Z,100.00
2022-11-14T17:07:30.908Z,100.00
2022-11-14T17:09:59.683Z,100.00
2022-11-14T17:12:30.757Z,100.00
2022-11-14T17:15:01.321Z,100.00
2022-11-14T17:17:30.783Z,100.00
2022-11-14T17:20:02.792Z,100.00
2022-11-14T17:22:31.369Z,100.00
2022-11-14T17:25:00.142Z,100.00
2022-11-14T17:27:30.326Z,100.00
2022-11-14T17:30:00.701Z,100.00
2022-11-14T17:32:31.563Z,100.00
2022-11-14T17:35:00.317Z,100.00
2022-11-14T17:37:29.158Z,100.00
2022-11-14T17:39:58.721Z,100.00
2022-11-14T17:42:27.547Z,100.00
2022-11-14T17:44:56.185Z,100.00
2022-11-14T17:47:26.557Z,100.00
2022-11-14T17:49:56.932Z,100.00
2022-11-14T17:52:25.586Z,100.00
2022-11-14T17:54:54.087Z,100.00
2022-11-14T17:57:22.778Z,100.00
2022-11-14T17:59:51.205Z,100.00
2022-11-14T18:02:20.241Z,100.00
2022-11-14T18:04:50.821Z,100.00
2022-11-14T18:07:21.101Z,100.00
2022-11-14T18:09:50.402Z,100.00
2022-11-14T18:12:18.803Z,100.00
2022-11-14T18:14:47.898Z,100.00
2022-11-14T18:17:16.598Z,100.00
2022-11-14T18:19:45.437Z,100.00
2022-11-14T18:22:16.426Z,100.00
2022-11-14T18:24:47.533Z,100.00
2022-11-14T18:27:17.262Z,100.00
2022-11-14T18:29:46.481Z,100.00
2022-11-14T18:32:15.953Z,100.00
2022-11-14T18:34:44.991Z,100.00
2022-11-14T18:37:15.563Z,100.00
2022-11-14T18:39:44.517Z,100.00
2022-11-14T18:42:12.808Z,100.00
2022-11-14T18:44:42.947Z,100.00
2022-11-14T18:47:11.617Z,100.00
2022-11-14T18:49:40.093Z,100.00
2022-11-14T18:52:14.238Z,100.00
2022-11-14T18:54:47.006Z,100.00
2022-11-14T18:57:16.501Z,100.00
2022-11-14T18:59:44.980Z,100.00
2022-11-14T19:02:13.797Z,100.00
2022-11-14T19:04:43.085Z,100.00
2022-11-14T19:07:12.534Z,100.00
2022-11-14T19:09:41.100Z,100.00
2022-11-14T19:12:22.173Z,100.00
2022-11-14T19:14:54.393Z,100.00
2022-11-14T19:17:22.839Z,100.00
2022-11-14T19:19:53.567Z,100.00
2022-11-14T19:22:22.451Z,100.00
2022-11-14T19:24:50.634Z,100.00
2022-11-14T19:27:22.207Z,100.00
2022-11-14T19:29:50.979Z,100.00
2022-11-14T19:32:20.044Z,100.00
2022-11-14T19:34:48.427Z,100.00
2022-11-14T19:37:17.051Z,100.00
2022-11-14T19:39:45.698Z,100.00
2022-11-14T19:42:15.347Z,100.00
2022-11-14T19:44:45.487Z,100.00
2022-11-14T19:47:13.770Z,100.00
2022-11-14T19:49:42.886Z,100.00
2022-11-14T19:52:11.748Z,100.00
2022-11-14T19:54:40.674Z,100.00
2022-11-14T19:57:08.825Z,100.00
2022-11-14T19:59:37.310Z,100.00
2022-11-14T20:02:07.437Z,100.00
2022-11-14T20:04:37.985Z,100.00
2022-11-14T20:07:06.898Z,100.00
2022-11-14T20:09:35.466Z,100.00
2022-11-14T20:12:04.310Z,100.00
2022-11-14T20:14:33.846Z,100.00
2022-11-14T20:17:02.757Z,100.00
2022-11-14T20:19:32.573Z,100.00
2022-11-14T20:22:00.934Z,100.00
2022-11-14T20:24:30.074Z,100.00
2022-11-14T20:26:58.656Z,100.00
2022-11-14T20:29:27.170Z,100.00
2022-11-14T20:31:55.568Z,100.00
2022-11-14T20:34:24.310Z,100.00
2022-11-14T20:37:10.438Z,100.00
2022-11-14T20:39:39.960Z,100.00
2022-11-14T20:42:08.343Z,100.00
2022-11-14T20:44:36.861Z,100.00
2022-11-14T20:47:09.859Z,100.00
2022-11-14T20:49:39.355Z,100.00
2022-11-14T20:52:09.124Z,100.00
2022-11-14T20:54:37.462Z,100.00
2022-11-14T20:57:06.118Z,100.00
2022-11-14T20:59:34.596Z,100.00
2022-11-14T21:02:02.953Z,100.00
2022-11-14T21:04:31.772Z,100.00
2022-11-14T21:07:00.146Z,100.00
2022-11-14T21:09:30.088Z,100.00
2022-11-14T21:11:58.308Z,100.00
2022-11-14T21:14:27.278Z,100.00
2022-11-14T21:16:55.578Z,100.00
2022-11-14T21:19:24.528Z,100.00
2022-11-14T21:21:53.673Z,100.00
2022-11-14T21:24:25.087Z,100.00
2022-11-14T21:26:55.155Z,100.00
2022-11-14T21:29:24.463Z,100.00
2022-11-14T21:31:55.894Z,100.00
2022-11-14T21:34:24.351Z,100.00
2022-11-14T21:36:52.682Z,100.00
2022-11-14T21:39:21.156Z,100.00
2022-11-14T21:41:49.616Z,100.00
2022-11-14T21:44:19.547Z,100.00
2022-11-14T21:46:50.148Z,100.00
2022-11-14T21:49:18.958Z,100.00
2022-11-14T21:51:48.563Z,100.00
2022-11-14T21:54:17.154Z,100.00
2022-11-14T21:56:46.042Z,100.00
2022-11-14T21:59:18.938Z,100.00
2022-11-14T22:02:07.892Z,100.00
2022-11-14T22:04:36.822Z,100.00
2022-11-14T22:07:06.561Z,100.00
2022-11-14T22:09:35.295Z,100.00
2022-11-14T22:12:03.657Z,100.00
2022-11-14T22:14:32.123Z,100.00
2022-11-14T22:17:01.808Z,100.00
2022-11-14T22:19:30.365Z,100.00
2022-11-14T22:22:07.438Z,100.00
2022-11-14T22:24:35.628Z,100.00
2022-11-14T22:27:04.034Z,100.00
2022-11-14T22:29:32.383Z,100.00
2022-11-14T22:32:03.469Z,100.00
2022-11-14T22:34:32.175Z,100.00
2022-11-14T22:37:00.836Z,100.00
2022-11-14T22:39:29.597Z,100.00
2022-11-14T22:41:57.902Z,100.00
2022-11-14T22:44:26.504Z,100.00
2022-11-14T22:46:55.287Z,100.00
2022-11-14T22:49:25.700Z,100.00
2022-11-14T22:51:54.013Z,100.00
2022-11-14T22:54:22.259Z,100.00
2022-11-14T22:56:50.531Z,100.00
2022-11-14T22:59:18.946Z,100.00
2022-11-14T23:01:47.356Z,100.00
2022-11-14T23:04:16.122Z,100.00
2022-11-14T23:06:46.211Z,100.00
2022-11-14T23:09:14.653Z,100.00
2022-11-14T23:11:45.088Z,100.00
2022-11-14T23:14:14.748Z,100.00
2022-11-14T23:16:43.432Z,100.00
2022-11-14T23:19:11.852Z,100.00
2022-11-14T23:21:40.153Z,100.00
2022-11-14T23:24:15.615Z,100.00
2022-11-14T23:26:44.042Z,100.00
2022-11-14T23:29:15.316Z,100.00
2022-11-14T23:31:43.792Z,100.00
2022-11-14T23:34:12.109Z,100.00
2022-11-14T23:36:40.581Z,100.00
2022-11-14T23:39:10.706Z,100.00
2022-11-14T23:41:39.499Z,100.00
2022-11-14T23:44:08.103Z,100.00
2022-11-14T23:46:36.913Z,100.00
2022-11-14T23:49:05.286Z,100.00
2022-11-14T23:51:34.017Z,100.00
2022-11-14T23:54:02.755Z,100.00
2022-11-14T23:56:32.547Z,100.00
2022-11-14T23:59:01.006Z,100.00
