createdAt,value
2023-01-01T00:01:46.376Z,292.33
2023-01-01T00:04:49.191Z,318.33
2023-01-01T00:07:50.580Z,298.03
2023-01-01T00:10:52.043Z,260.47
2023-01-01T00:13:53.413Z,241.73
2023-01-01T00:16:56.740Z,206.93
2023-01-01T00:19:58.140Z,203.27
2023-01-01T00:22:59.551Z,182.60
2023-01-01T00:26:01.795Z,149.17
2023-01-01T00:29:04.218Z,164.53
2023-01-01T00:32:08.954Z,159.30
2023-01-01T00:35:12.920Z,149.50
2023-01-01T00:38:14.407Z,142.17
2023-01-01T00:41:16.991Z,126.90
2023-01-01T00:44:18.449Z,147.27
2023-01-01T00:47:19.854Z,142.00
2023-01-01T00:50:22.470Z,146.03
2023-01-01T00:53:23.987Z,141.10
2023-01-01T00:56:25.381Z,137.90
2023-01-01T00:59:28.945Z,139.80
2023-01-01T01:02:30.658Z,136.17
2023-01-01T01:05:33.108Z,141.23
2023-01-01T01:08:37.347Z,138.33
2023-01-01T01:11:38.749Z,141.13
2023-01-01T01:14:40.184Z,130.87
2023-01-01T01:17:41.643Z,141.40
2023-01-01T01:20:49.986Z,137.03
2023-01-01T01:23:52.332Z,141.23
2023-01-01T01:26:53.805Z,139.33
2023-01-01T01:29:55.195Z,139.53
2023-01-01T01:32:56.581Z,137.27
2023-01-01T01:35:58.404Z,146.80
2023-01-01T01:38:59.808Z,166.03
2023-01-01T01:42:03.500Z,160.37
2023-01-01T01:45:06.931Z,146.47
2023-01-01T01:48:09.532Z,142.50
2023-01-01T01:51:13.775Z,145.57
2023-01-01T01:54:20.645Z,131.30
2023-01-01T01:57:23.011Z,134.00
2023-01-01T02:00:24.472Z,123.00
2023-01-01T02:03:44.172Z,127.80
2023-01-01T02:06:45.609Z,126.77
2023-01-01T02:09:47.087Z,114.10
2023-01-01T02:12:48.585Z,126.70
2023-01-01T02:15:56.859Z,115.23
2023-01-01T02:19:12.169Z,99.70
2023-01-01T02:22:13.563Z,67.40
2023-01-01T02:25:29.530Z,49.53
2023-01-01T02:28:42.984Z,26.00
2023-01-01T02:31:52.291Z,20.67
2023-01-01T02:35:24.149Z,21.13
2023-01-01T02:38:41.129Z,17.30
2023-01-01T02:41:48.868Z,16.17
2023-01-01T02:44:54.669Z,16.27
2023-01-01T02:47:56.062Z,18.10
2023-01-01T02:51:03.735Z,23.43
2023-01-01T02:54:17.217Z,31.00
2023-01-01T02:57:43.789Z,32.67
2023-01-01T03:00:47.372Z,34.60
2023-01-01T03:04:10.620Z,34.23
2023-01-01T03:07:23.134Z,33.17
2023-01-01T03:10:46.002Z,37.73
2023-01-01T03:13:56.725Z,41.00
2023-01-01T03:17:07.442Z,40.07
2023-01-01T03:20:15.675Z,43.67
2023-01-01T03:23:24.894Z,43.63
2023-01-01T03:26:27.626Z,44.27
2023-01-01T03:29:33.542Z,45.57
2023-01-01T03:33:03.173Z,47.10
2023-01-01T03:36:13.202Z,44.00
2023-01-01T03:39:29.376Z,41.53
2023-01-01T03:42:41.355Z,43.67
2023-01-01T03:45:48.734Z,43.97
2023-01-01T03:49:02.564Z,48.00
2023-01-01T03:52:20.275Z,47.17
2023-01-01T03:55:38.376Z,44.23
2023-01-01T03:59:23.111Z,43.73
2023-01-01T04:02:31.135Z,42.43
2023-01-01T04:05:37.080Z,43.53
2023-01-01T04:08:39.059Z,42.00
2023-01-01T04:12:01.972Z,42.00
2023-01-01T04:15:06.325Z,45.30
2023-01-01T04:18:07.791Z,45.03
2023-01-01T04:21:09.293Z,42.97
2023-01-01T04:24:10.820Z,42.43
2023-01-01T04:27:12.221Z,40.93
2023-01-01T04:30:15.087Z,42.17
2023-01-01T04:33:16.502Z,42.20
2023-01-01T04:36:18.030Z,40.50
2023-01-01T04:39:19.460Z,46.07
2023-01-01T04:42:20.949Z,40.27
2023-01-01T04:45:22.435Z,39.97
2023-01-01T04:48:24.220Z,44.20
2023-01-01T04:51:25.761Z,36.00
2023-01-01T04:54:27.196Z,39.27
2023-01-01T04:57:32.111Z,37.87
2023-01-01T05:00:33.611Z,36.57
2023-01-01T05:03:35.035Z,37.67
2023-01-01T05:06:37.549Z,39.77
2023-01-01T05:09:38.968Z,36.97
2023-01-01T05:12:40.440Z,34.30
2023-01-01T05:15:41.833Z,32.47
2023-01-01T05:18:43.761Z,35.53
2023-01-01T05:21:46.374Z,37.30
2023-01-01T05:24:47.762Z,35.57
2023-01-01T05:27:49.163Z,35.87
2023-01-01T05:30:53.893Z,37.20
2023-01-01T05:33:55.830Z,32.03
2023-01-01T05:36:57.453Z,28.60
2023-01-01T05:39:58.831Z,27.43
2023-01-01T05:43:00.233Z,27.30
2023-01-01T05:46:07.343Z,26.50
2023-01-01T05:49:11.757Z,26.70
2023-01-01T05:52:13.203Z,23.23
2023-01-01T05:55:14.866Z,22.33
2023-01-01T05:58:16.413Z,22.77
2023-01-01T06:01:19.254Z,23.33
2023-01-01T06:04:20.817Z,21.83
2023-01-01T06:07:23.773Z,22.43
2023-01-01T06:10:25.147Z,24.63
2023-01-01T06:13:26.664Z,24.40
2023-01-01T06:16:30.136Z,22.27
2023-01-01T06:19:31.585Z,22.70
2023-01-01T06:22:36.611Z,22.80
2023-01-01T06:25:37.975Z,24.17
2023-01-01T06:28:40.310Z,21.47
2023-01-01T06:31:41.720Z,20.57
2023-01-01T06:34:43.107Z,20.73
2023-01-01T06:37:44.534Z,27.47
2023-01-01T06:40:56.039Z,20.83
2023-01-01T06:43:59.223Z,21.33
2023-01-01T06:47:00.645Z,21.97
2023-01-01T06:50:03.846Z,20.57
2023-01-01T06:53:05.217Z,20.80
2023-01-01T06:56:06.846Z,19.50
2023-01-01T06:59:08.257Z,17.00
2023-01-01T07:02:11.864Z,17.23
2023-01-01T07:05:13.459Z,17.03
2023-01-01T07:08:14.920Z,16.53
2023-01-01T07:11:16.359Z,18.23
2023-01-01T07:14:18.578Z,17.97
2023-01-01T07:17:19.959Z,17.27
2023-01-01T07:20:21.356Z,17.67
2023-01-01T07:23:23.059Z,17.23
2023-01-01T07:26:26.005Z,20.00
2023-01-01T07:29:27.900Z,17.10
2023-01-01T07:32:29.272Z,15.53
2023-01-01T07:35:30.647Z,14.63
2023-01-01T07:38:32.022Z,23.10
2023-01-01T07:41:33.459Z,24.33
2023-01-01T07:44:34.967Z,17.53
2023-01-01T07:47:36.377Z,20.00
2023-01-01T07:50:38.190Z,18.43
2023-01-01T07:53:39.604Z,21.90
2023-01-01T07:56:41.087Z,18.40
2023-01-01T07:59:42.740Z,18.20
2023-01-01T08:02:44.807Z,19.10
2023-01-01T08:05:46.443Z,19.03
2023-01-01T08:08:47.905Z,18.97
2023-01-01T08:11:51.397Z,21.27
2023-01-01T08:14:52.895Z,16.33
2023-01-01T08:18:02.906Z,15.20
2023-01-01T08:21:05.032Z,16.43
2023-01-01T08:24:06.794Z,16.40
2023-01-01T08:27:10.314Z,15.47
2023-01-01T08:30:13.476Z,14.93
2023-01-01T08:33:14.927Z,17.23
2023-01-01T08:36:16.673Z,11.47
2023-01-01T08:39:18.071Z,13.40
2023-01-01T08:42:19.534Z,11.67
2023-01-01T08:45:20.927Z,12.87
2023-01-01T08:48:27.179Z,12.87
2023-01-01T08:51:32.017Z,11.37
2023-01-01T08:54:33.393Z,7.27
2023-01-01T08:57:34.768Z,7.27
2023-01-01T09:00:36.235Z,7.33
2023-01-01T09:03:38.201Z,6.37
2023-01-01T09:06:39.967Z,6.30
2023-01-01T09:09:41.378Z,5.43
2023-01-01T09:12:43.872Z,3.57
2023-01-01T09:15:45.449Z,4.77
2023-01-01T09:18:46.875Z,6.20
2023-01-01T09:21:48.253Z,8.77
2023-01-01T09:24:49.624Z,5.73
2023-01-01T09:28:00.797Z,5.83
2023-01-01T09:31:05.009Z,7.27
2023-01-01T09:34:06.567Z,4.73
2023-01-01T09:37:08.004Z,8.50
2023-01-01T09:40:27.815Z,6.20
2023-01-01T09:43:58.178Z,6.03
2023-01-01T09:47:03.100Z,7.47
2023-01-01T09:50:31.883Z,7.37
2023-01-01T09:53:39.475Z,7.03
2023-01-01T09:56:44.702Z,6.17
2023-01-01T09:59:46.264Z,7.97
2023-01-01T10:03:06.206Z,5.87
2023-01-01T10:06:18.762Z,6.57
2023-01-01T10:09:32.285Z,4.97
2023-01-01T10:12:47.495Z,4.53
2023-01-01T10:15:58.710Z,5.73
2023-01-01T10:19:11.948Z,6.50
2023-01-01T10:22:22.262Z,6.97
2023-01-01T10:25:30.382Z,5.77
2023-01-01T10:28:55.113Z,7.20
2023-01-01T10:31:58.314Z,8.07
2023-01-01T10:35:02.035Z,4.97
2023-01-01T10:38:04.725Z,4.73
2023-01-01T10:41:15.243Z,6.50
2023-01-01T10:44:32.546Z,6.57
2023-01-01T10:47:33.991Z,8.97
2023-01-01T10:50:48.713Z,5.93
2023-01-01T10:53:52.261Z,7.27
2023-01-01T10:56:53.714Z,3.90
2023-01-01T11:00:09.204Z,4.87
2023-01-01T11:03:21.061Z,6.43
2023-01-01T11:06:29.833Z,4.70
2023-01-01T11:09:39.363Z,7.73
2023-01-01T11:16:02.512Z,5.10
2023-01-01T11:19:06.976Z,4.30
2023-01-01T11:22:35.310Z,8.73
2023-01-01T11:25:36.875Z,8.43
2023-01-01T11:28:39.554Z,7.70
2023-01-01T11:31:41.763Z,7.20
2023-01-01T11:34:44.360Z,4.23
2023-01-01T11:37:47.718Z,5.53
2023-01-01T11:40:52.866Z,4.87
2023-01-01T11:43:55.437Z,7.33
2023-01-01T11:46:57.979Z,7.13
2023-01-01T11:50:05.829Z,6.37
2023-01-01T11:53:27.911Z,4.93
2023-01-01T11:56:29.405Z,6.27
2023-01-01T11:59:43.574Z,4.57
2023-01-01T12:03:17.015Z,7.13
2023-01-01T12:06:34.434Z,5.87
2023-01-01T12:09:50.997Z,7.93
2023-01-01T12:13:05.427Z,6.37
2023-01-01T12:16:48.660Z,5.77
2023-01-01T12:20:02.691Z,6.93
2023-01-01T12:23:04.562Z,7.07
2023-01-01T12:26:08.746Z,5.50
2023-01-01T12:29:39.838Z,3.67
2023-01-01T12:32:53.056Z,7.67
2023-01-01T12:36:22.480Z,5.13
2023-01-01T12:40:01.407Z,5.07
2023-01-01T12:43:04.177Z,7.03
2023-01-01T12:46:35.757Z,6.20
2023-01-01T12:49:57.803Z,6.10
2023-01-01T12:53:10.739Z,5.03
2023-01-01T12:56:22.767Z,6.83
2023-01-01T12:59:28.702Z,4.50
2023-01-01T13:02:34.598Z,3.73
2023-01-01T13:05:43.026Z,6.53
2023-01-01T13:08:50.421Z,5.70
2023-01-01T13:12:01.703Z,8.23
2023-01-01T13:15:38.308Z,7.63
2023-01-01T13:18:39.968Z,6.33
2023-01-01T13:21:41.391Z,5.27
2023-01-01T13:24:42.799Z,9.30
2023-01-01T13:27:57.209Z,8.23
2023-01-01T13:30:58.622Z,7.20
2023-01-01T13:34:31.096Z,4.07
2023-01-01T13:37:42.815Z,5.77
2023-01-01T13:40:51.414Z,7.40
2023-01-01T13:44:10.330Z,6.97
2023-01-01T13:47:56.277Z,9.67
2023-01-01T13:51:03.690Z,7.60
2023-01-01T13:54:26.755Z,8.87
2023-01-01T13:57:47.272Z,8.67
2023-01-01T14:01:11.963Z,5.60
2023-01-01T14:04:27.991Z,7.23
2023-01-01T14:07:53.093Z,8.63
2023-01-01T14:10:54.876Z,10.30
2023-01-01T14:13:56.270Z,9.10
2023-01-01T14:17:02.272Z,8.10
2023-01-01T14:20:07.387Z,11.00
2023-01-01T14:23:16.389Z,7.93
2023-01-01T14:26:23.994Z,11.20
2023-01-01T14:29:30.672Z,7.23
2023-01-01T14:32:33.158Z,10.73
2023-01-01T14:35:34.606Z,10.37
2023-01-01T14:38:43.799Z,11.73
2023-01-01T14:41:45.218Z,10.97
2023-01-01T14:44:50.571Z,9.37
2023-01-01T14:47:55.452Z,12.07
2023-01-01T14:50:58.351Z,18.53
2023-01-01T14:54:02.836Z,11.10
2023-01-01T14:57:11.007Z,13.67
2023-01-01T15:00:42.426Z,12.37
2023-01-01T15:04:00.883Z,14.93
2023-01-01T15:07:02.258Z,9.67
2023-01-01T15:10:04.118Z,15.47
2023-01-01T15:13:07.229Z,14.90
2023-01-01T15:16:17.961Z,12.80
2023-01-01T15:19:23.109Z,11.43
2023-01-01T15:22:32.386Z,11.47
2023-01-01T15:25:36.154Z,14.60
2023-01-01T15:28:38.390Z,15.93
2023-01-01T15:31:43.491Z,13.50
2023-01-01T15:34:50.735Z,12.97
2023-01-01T15:37:57.433Z,13.57
2023-01-01T15:40:58.858Z,12.63
2023-01-01T15:44:19.140Z,13.00
2023-01-01T15:47:26.347Z,13.67
2023-01-01T15:50:35.618Z,15.00
2023-01-01T15:53:47.097Z,16.70
2023-01-01T15:56:49.447Z,17.67
2023-01-01T15:59:53.510Z,13.87
2023-01-01T16:03:00.003Z,15.70
2023-01-01T16:06:01.653Z,24.53
2023-01-01T16:09:03.222Z,24.53
2023-01-01T16:12:04.683Z,17.03
2023-01-01T16:15:06.684Z,12.63
2023-01-01T16:18:11.990Z,16.50
2023-01-01T16:21:13.435Z,12.20
2023-01-01T16:24:16.010Z,15.43
2023-01-01T16:27:17.449Z,15.73
2023-01-01T16:30:19.033Z,12.17
2023-01-01T16:33:24.268Z,13.40
2023-01-01T16:36:29.651Z,17.97
2023-01-01T16:39:31.210Z,22.10
2023-01-01T16:42:32.591Z,25.83
2023-01-01T16:45:34.071Z,25.00
2023-01-01T16:48:35.835Z,23.17
2023-01-01T16:51:40.795Z,20.93
2023-01-01T16:54:44.797Z,17.93
2023-01-01T16:57:47.919Z,21.57
2023-01-01T17:00:49.772Z,17.83
2023-01-01T17:03:51.306Z,19.80
2023-01-01T17:06:52.698Z,19.57
2023-01-01T17:09:54.167Z,11.97
2023-01-01T17:13:01.648Z,9.93
2023-01-01T17:16:03.624Z,11.30
2023-01-01T17:19:20.629Z,11.07
2023-01-01T17:22:22.015Z,14.67
2023-01-01T17:25:23.637Z,11.97
2023-01-01T17:28:25.014Z,13.30
2023-01-01T17:31:28.440Z,13.50
2023-01-01T17:34:29.965Z,18.70
2023-01-01T17:37:32.933Z,15.67
2023-01-01T17:40:37.022Z,11.67
2023-01-01T17:43:41.248Z,8.23
2023-01-01T17:46:44.074Z,12.10
2023-01-01T17:49:45.859Z,14.63
2023-01-01T17:52:47.276Z,13.90
2023-01-01T17:55:48.733Z,10.97
2023-01-01T17:58:51.955Z,12.50
2023-01-01T18:01:53.442Z,12.37
2023-01-01T18:04:54.917Z,9.20
2023-01-01T18:07:56.316Z,16.43
2023-01-01T18:10:57.831Z,12.70
2023-01-01T18:14:01.429Z,11.40
2023-01-01T18:17:03.994Z,10.37
2023-01-01T18:20:06.033Z,10.20
2023-01-01T18:23:07.455Z,11.93
2023-01-01T18:26:10.332Z,14.77
2023-01-01T18:29:12.020Z,11.73
2023-01-01T18:32:13.518Z,12.60
2023-01-01T18:35:15.394Z,11.17
2023-01-01T18:38:18.864Z,12.73
2023-01-01T18:41:31.189Z,12.03
2023-01-01T18:44:32.891Z,14.17
2023-01-01T18:47:34.303Z,10.63
2023-01-01T18:50:36.537Z,11.70
2023-01-01T18:53:37.914Z,12.40
2023-01-01T18:56:39.648Z,8.47
2023-01-01T18:59:41.087Z,10.23
2023-01-01T19:02:57.082Z,10.30
2023-01-01T19:05:59.510Z,9.10
2023-01-01T19:09:23.220Z,11.33
2023-01-01T19:12:28.326Z,15.67
2023-01-01T19:15:29.717Z,13.23
2023-01-01T19:18:33.578Z,11.50
2023-01-01T19:21:35.015Z,12.90
2023-01-01T19:24:37.137Z,18.33
2023-01-01T19:27:40.406Z,18.13
2023-01-01T19:30:43.065Z,10.60
2023-01-01T19:33:46.081Z,13.33
2023-01-01T19:36:47.769Z,11.47
2023-01-01T19:39:50.314Z,8.67
2023-01-01T19:42:51.861Z,11.10
2023-01-01T19:45:53.282Z,8.47
2023-01-01T19:48:54.836Z,9.90
2023-01-01T19:51:56.314Z,11.50
2023-01-01T19:54:57.728Z,8.90
2023-01-01T19:57:59.203Z,8.47
2023-01-01T20:01:02.844Z,8.30
2023-01-01T20:04:04.851Z,10.93
2023-01-01T20:07:06.443Z,10.60
2023-01-01T20:10:08.265Z,7.97
2023-01-01T20:13:09.822Z,11.67
2023-01-01T20:16:11.288Z,8.37
2023-01-01T20:19:12.692Z,10.13
2023-01-01T20:22:14.221Z,8.73
2023-01-01T20:25:16.356Z,8.33
2023-01-01T20:28:36.102Z,11.17
2023-01-01T20:31:37.797Z,15.17
2023-01-01T20:34:40.274Z,10.57
2023-01-01T20:37:41.798Z,9.93
2023-01-01T20:40:43.174Z,9.33
2023-01-01T20:43:44.652Z,10.93
2023-01-01T20:46:47.927Z,10.13
2023-01-01T20:49:49.346Z,12.07
2023-01-01T20:52:50.740Z,13.90
2023-01-01T20:55:52.200Z,14.23
2023-01-01T20:59:00.170Z,12.60
2023-01-01T21:02:05.567Z,11.73
2023-01-01T21:05:07.843Z,11.60
2023-01-01T21:08:09.611Z,13.90
2023-01-01T21:11:11.180Z,16.10
2023-01-01T21:14:12.637Z,13.13
2023-01-01T21:17:23.442Z,13.70
2023-01-01T21:20:34.375Z,15.90
2023-01-01T21:23:35.792Z,13.33
2023-01-01T21:26:38.085Z,14.77
2023-01-01T21:29:46.245Z,14.90
2023-01-01T21:32:49.539Z,13.20
2023-01-01T21:35:50.958Z,14.53
2023-01-01T21:38:52.362Z,12.57
2023-01-01T21:41:58.948Z,15.73
2023-01-01T21:45:00.920Z,11.53
2023-01-01T21:48:27.389Z,10.57
2023-01-01T21:51:42.310Z,11.80
2023-01-01T21:54:44.758Z,8.87
2023-01-01T21:57:46.209Z,11.37
2023-01-01T22:00:47.599Z,11.90
2023-01-01T22:04:15.382Z,10.37
2023-01-01T22:07:57.216Z,12.30
2023-01-01T22:10:50.101Z,11.27
2023-01-01T22:13:51.548Z,12.03
2023-01-01T22:16:57.228Z,13.00
2023-01-01T22:20:02.253Z,12.10
2023-01-01T22:23:21.915Z,11.87
2023-01-01T22:26:27.669Z,9.60
2023-01-01T22:29:32.008Z,9.07
2023-01-01T22:32:34.977Z,12.40
2023-01-01T22:35:36.372Z,10.43
2023-01-01T22:38:37.816Z,11.33
2023-01-01T22:41:39.907Z,12.40
2023-01-01T22:44:41.506Z,11.40
2023-01-01T22:47:46.340Z,14.90
2023-01-01T22:50:48.210Z,9.60
2023-01-01T22:53:49.639Z,10.63
2023-01-01T22:56:51.116Z,12.73
2023-01-01T22:59:52.599Z,9.57
2023-01-01T23:02:54.197Z,8.50
2023-01-01T23:05:56.549Z,10.40
2023-01-01T23:08:58.141Z,11.60
2023-01-01T23:11:59.548Z,8.13
2023-01-01T23:15:19.424Z,9.73
2023-01-01T23:18:21.137Z,10.03
2023-01-01T23:21:27.061Z,14.30
2023-01-01T23:24:30.189Z,11.97
2023-01-01T23:27:32.677Z,8.30
2023-01-01T23:30:34.136Z,10.80
2023-01-01T23:33:35.881Z,11.13
2023-01-01T23:36:38.875Z,10.47
2023-01-01T23:39:40.287Z,8.10
2023-01-01T23:42:42.006Z,6.67
2023-01-01T23:45:43.567Z,7.53
2023-01-01T23:48:46.370Z,10.73
2023-01-01T23:51:47.928Z,8.27
2023-01-01T23:54:49.345Z,9.77
2023-01-01T23:57:51.997Z,7.63
