createdAt,value
2022-08-05T00:00:00.440Z,78.60
2022-08-05T00:02:28.749Z,78.86
2022-08-05T00:04:56.867Z,79.05
2022-08-05T00:07:58.941Z,78.96
2022-08-05T00:10:11.885Z,79.08
2022-08-05T00:12:56.072Z,79.67
2022-08-05T00:15:55.149Z,80.19
2022-08-05T00:18:21.353Z,93.25
2022-08-05T00:20:50.429Z,94.54
2022-08-05T00:23:44.374Z,98.77
2022-08-05T00:26:05.794Z,100.00
2022-08-05T00:28:33.003Z,100.00
2022-08-05T00:31:04.212Z,100.00
2022-08-05T00:34:56.128Z,100.00
2022-08-05T00:37:11.598Z,100.00
2022-08-05T00:39:13.383Z,100.00
2022-08-05T00:41:52.028Z,100.00
2022-08-05T00:44:30.988Z,100.00
2022-08-05T00:47:04.271Z,100.00
2022-08-05T00:49:33.116Z,100.00
2022-08-05T00:52:28.365Z,100.00
2022-08-05T00:54:56.248Z,100.00
2022-08-05T00:57:25.422Z,100.00
2022-08-05T01:00:07.218Z,100.00
2022-08-05T01:02:38.308Z,100.00
2022-08-05T01:05:10.157Z,100.00
2022-08-05T01:07:37.377Z,100.00
2022-08-05T01:10:30.690Z,100.00
2022-08-05T01:13:12.780Z,100.00
2022-08-05T01:15:47.927Z,100.00
2022-08-05T01:18:23.626Z,100.00
2022-08-05T01:21:38.058Z,100.00
2022-08-05T01:24:14.324Z,100.00
2022-08-05T01:26:56.732Z,100.00
2022-08-05T01:29:36.460Z,100.00
2022-08-05T01:32:12.373Z,100.00
2022-08-05T01:34:52.918Z,100.00
2022-08-05T01:37:29.650Z,100.00
2022-08-05T01:40:02.346Z,100.00
2022-08-05T01:42:31.457Z,100.00
2022-08-05T01:45:02.221Z,100.00
2022-08-05T01:47:39.589Z,100.00
2022-08-05T01:50:15.568Z,100.00
2022-08-05T01:52:45.499Z,100.00
2022-08-05T01:55:20.890Z,100.00
2022-08-05T01:58:29.640Z,100.00
2022-08-05T02:00:39.556Z,100.00
2022-08-05T02:03:29.011Z,100.00
2022-08-05T02:06:03.554Z,100.00
2022-08-05T02:08:58.351Z,100.00
2022-08-05T02:11:33.995Z,100.00
2022-08-05T02:14:12.687Z,100.00
2022-08-05T02:16:54.631Z,100.00
2022-08-05T02:19:34.408Z,100.00
2022-08-05T02:22:26.742Z,100.00
2022-08-05T02:25:02.088Z,100.00
2022-08-05T02:27:58.566Z,100.00
2022-08-05T02:30:22.302Z,100.00
2022-08-05T02:32:52.514Z,100.00
2022-08-05T02:35:27.769Z,100.00
2022-08-05T02:38:00.332Z,100.00
2022-08-05T02:40:31.365Z,100.00
2022-08-05T02:43:00.092Z,100.00
2022-08-05T02:45:28.969Z,100.00
2022-08-05T02:48:17.463Z,100.00
2022-08-05T02:50:47.375Z,100.00
2022-08-05T02:53:19.450Z,100.00
2022-08-05T02:55:54.814Z,100.00
2022-08-05T02:58:28.869Z,100.00
2022-08-05T03:01:02.027Z,100.00
2022-08-05T03:03:33.929Z,100.00
2022-08-05T03:06:55.672Z,100.00
2022-08-05T03:09:07.794Z,100.00
2022-08-05T03:11:55.218Z,100.00
2022-08-05T03:14:21.964Z,100.00
2022-08-05T03:16:49.503Z,100.00
2022-08-05T03:19:33.511Z,100.00
2022-08-05T03:22:05.087Z,100.00
2022-08-05T03:24:46.923Z,100.00
2022-08-05T03:27:14.647Z,100.00
2022-08-05T03:29:44.577Z,100.00
2022-08-05T03:32:30.951Z,100.00
2022-08-05T03:34:59.542Z,100.00
2022-08-05T03:37:27.969Z,100.00
2022-08-05T03:39:58.618Z,100.00
2022-08-05T03:42:29.131Z,100.00
2022-08-05T03:44:59.074Z,100.00
2022-08-05T03:47:30.507Z,100.00
2022-08-05T03:50:02.504Z,100.00
2022-08-05T03:52:39.200Z,100.00
2022-08-05T03:56:05.756Z,100.00
2022-08-05T03:58:17.898Z,100.00
2022-08-05T04:00:51.314Z,100.00
2022-08-05T04:03:28.463Z,100.00
2022-08-05T04:05:58.034Z,100.00
2022-08-05T04:08:34.819Z,100.00
2022-08-05T04:11:07.403Z,100.00
2022-08-05T04:13:49.825Z,100.00
2022-08-05T04:16:25.508Z,100.00
2022-08-05T04:19:00.112Z,100.00
2022-08-05T04:22:08.614Z,100.00
2022-08-05T04:24:19.366Z,100.00
2022-08-05T04:26:50.216Z,100.00
2022-08-05T04:29:17.302Z,100.00
2022-08-05T04:31:44.341Z,100.00
2022-08-05T04:34:31.643Z,100.00
2022-08-05T04:37:00.707Z,100.00
2022-08-05T04:39:28.014Z,100.00
2022-08-05T04:41:55.530Z,100.00
2022-08-05T04:44:29.478Z,100.00
2022-08-05T04:46:59.208Z,100.00
2022-08-05T04:49:39.134Z,100.00
2022-08-05T04:52:15.258Z,100.00
2022-08-05T04:54:42.474Z,100.00
2022-08-05T04:57:09.566Z,100.00
2022-08-05T04:59:38.767Z,100.00
2022-08-05T05:02:37.020Z,100.00
2022-08-05T05:05:02.125Z,100.00
2022-08-05T05:07:32.261Z,100.00
2022-08-05T05:10:04.185Z,100.00
2022-08-05T05:12:31.466Z,100.00
2022-08-05T05:14:58.536Z,100.00
2022-08-05T05:17:57.019Z,100.00
2022-08-05T05:20:13.782Z,100.00
2022-08-05T05:22:44.111Z,100.00
2022-08-05T05:25:16.342Z,100.00
2022-08-05T05:27:48.530Z,100.00
2022-08-05T05:30:30.942Z,100.00
2022-08-05T05:33:08.823Z,100.00
2022-08-05T05:35:45.096Z,100.00
2022-08-05T05:38:13.487Z,100.00
2022-08-05T05:40:49.599Z,100.00
2022-08-05T05:43:54.267Z,100.00
2022-08-05T05:46:16.130Z,100.00
2022-08-05T05:48:48.323Z,100.00
2022-08-05T05:51:23.698Z,100.00
2022-08-05T05:53:57.672Z,100.00
2022-08-05T05:56:31.704Z,100.00
2022-08-05T05:59:06.453Z,100.00
2022-08-05T06:01:38.026Z,100.00
2022-08-05T06:04:07.753Z,100.00
2022-08-05T06:06:36.115Z,100.00
2022-08-05T06:09:07.746Z,100.00
2022-08-05T06:11:35.573Z,100.00
2022-08-05T06:14:06.585Z,100.00
2022-08-05T06:16:37.335Z,100.00
2022-08-05T06:19:07.484Z,100.00
2022-08-05T06:21:38.351Z,100.00
2022-08-05T06:24:11.800Z,100.00
2022-08-05T06:26:52.385Z,100.00
2022-08-05T06:29:21.167Z,100.00
2022-08-05T06:31:53.790Z,100.00
2022-08-05T06:34:20.948Z,100.00
2022-08-05T06:36:57.087Z,100.00
2022-08-05T06:39:27.155Z,100.00
2022-08-05T06:42:01.198Z,100.00
2022-08-05T06:44:30.115Z,100.00
2022-08-05T06:46:58.113Z,100.00
2022-08-05T06:50:01.664Z,100.00
2022-08-05T06:52:36.718Z,100.00
2022-08-05T06:55:03.934Z,100.00
2022-08-05T06:58:03.185Z,100.00
2022-08-05T07:00:22.100Z,100.00
2022-08-05T07:02:53.813Z,100.00
2022-08-05T07:05:23.456Z,100.00
2022-08-05T07:08:03.907Z,100.00
2022-08-05T07:10:33.914Z,100.00
2022-08-05T07:13:57.161Z,100.00
2022-08-05T07:17:56.381Z,100.00
2022-08-05T07:19:12.681Z,100.00
2022-08-05T07:21:59.985Z,100.00
2022-08-05T07:24:28.744Z,100.00
2022-08-05T07:26:57.095Z,100.00
2022-08-05T07:29:25.451Z,100.00
2022-08-05T07:32:12.311Z,100.00
2022-08-05T07:34:42.422Z,100.00
2022-08-05T07:37:11.654Z,100.00
2022-08-05T07:40:04.419Z,100.00
2022-08-05T07:42:31.761Z,100.00
2022-08-05T07:45:01.273Z,100.00
2022-08-05T07:47:30.416Z,100.00
2022-08-05T07:50:09.942Z,100.00
2022-08-05T07:52:42.011Z,100.00
2022-08-05T07:55:43.925Z,100.00
2022-08-05T07:58:03.041Z,100.00
2022-08-05T08:00:30.548Z,100.00
2022-08-05T08:03:15.389Z,100.00
2022-08-05T08:05:49.431Z,100.00
2022-08-05T08:08:20.071Z,99.99
2022-08-05T08:10:48.840Z,100.00
2022-08-05T08:13:21.913Z,100.00
2022-08-05T08:16:35.424Z,100.00
2022-08-05T08:18:43.354Z,100.00
2022-08-05T08:21:17.823Z,100.00
2022-08-05T08:24:02.840Z,100.00
2022-08-05T08:26:32.313Z,99.66
2022-08-05T08:29:21.796Z,100.00
2022-08-05T08:31:47.575Z,100.00
2022-08-05T08:34:30.637Z,100.00
2022-08-05T08:37:04.737Z,100.00
2022-08-05T08:39:32.842Z,100.00
2022-08-05T08:42:10.373Z,100.00
2022-08-05T08:45:18.291Z,100.00
2022-08-05T08:48:05.880Z,99.40
2022-08-05T08:51:03.455Z,98.82
2022-08-05T08:53:21.779Z,99.56
2022-08-05T08:56:05.297Z,99.68
2022-08-05T08:58:37.547Z,100.00
2022-08-05T09:01:15.580Z,97.22
2022-08-05T09:03:57.384Z,95.93
2022-08-05T09:06:29.249Z,98.36
2022-08-05T09:09:01.958Z,99.32
2022-08-05T09:11:52.845Z,94.41
2022-08-05T09:14:57.860Z,99.03
2022-08-05T09:17:09.809Z,97.40
2022-08-05T09:20:02.326Z,96.67
2022-08-05T09:23:19.778Z,96.77
2022-08-05T09:26:06.157Z,96.59
2022-08-05T09:28:37.705Z,96.44
2022-08-05T09:32:39.401Z,98.48
2022-08-05T09:33:58.674Z,100.00
2022-08-05T09:36:45.642Z,97.25
2022-08-05T09:39:24.520Z,93.92
2022-08-05T09:42:13.439Z,96.48
2022-08-05T09:44:49.303Z,92.33
2022-08-05T09:47:28.641Z,97.13
2022-08-05T09:50:13.692Z,96.29
2022-08-05T09:52:47.121Z,94.97
2022-08-05T09:55:58.678Z,97.44
2022-08-05T09:58:11.260Z,90.40
2022-08-05T10:00:39.216Z,93.65
2022-08-05T10:03:11.314Z,87.58
2022-08-05T10:05:38.775Z,92.19
2022-08-05T10:08:36.917Z,88.77
2022-08-05T10:10:54.675Z,83.38
2022-08-05T10:16:37.681Z,87.71
2022-08-05T10:19:08.561Z,88.18
2022-08-05T10:21:40.788Z,88.27
2022-08-05T10:24:11.089Z,85.53
2022-08-05T10:26:52.021Z,86.84
2022-08-05T10:30:05.808Z,87.75
2022-08-05T10:32:54.430Z,86.02
2022-08-05T10:35:01.089Z,84.04
2022-08-05T10:37:39.997Z,83.01
2022-08-05T10:40:46.988Z,78.55
2022-08-05T10:43:41.234Z,81.09
2022-08-05T10:46:11.773Z,81.53
2022-08-05T10:48:56.680Z,86.71
2022-08-05T10:51:28.926Z,81.41
2022-08-05T10:54:00.932Z,83.49
2022-08-05T10:56:45.118Z,80.74
2022-08-05T11:00:04.149Z,76.57
2022-08-05T11:02:14.788Z,77.04
2022-08-05T11:05:04.821Z,81.42
2022-08-05T11:07:32.920Z,77.64
2022-08-05T11:10:27.203Z,79.04
2022-08-05T11:12:56.377Z,81.18
2022-08-05T11:16:00.236Z,80.33
2022-08-05T11:18:32.240Z,80.65
2022-08-05T11:21:00.138Z,79.56
2022-08-05T11:23:49.877Z,79.45
2022-08-05T11:26:28.343Z,78.73
2022-08-05T11:29:05.171Z,78.61
2022-08-05T11:31:56.486Z,80.30
2022-08-05T11:34:38.247Z,78.81
2022-08-05T11:38:14.307Z,80.78
2022-08-05T11:40:00.836Z,80.51
2022-08-05T11:42:40.574Z,84.08
2022-08-05T11:45:14.505Z,83.77
2022-08-05T11:47:54.433Z,86.04
2022-08-05T11:50:22.725Z,88.46
2022-08-05T11:52:53.152Z,90.61
2022-08-05T11:55:31.706Z,89.94
2022-08-05T11:58:10.760Z,89.00
2022-08-05T12:00:41.121Z,90.04
2022-08-05T12:03:28.467Z,91.66
2022-08-05T12:06:06.652Z,94.05
2022-08-05T12:08:54.287Z,94.56
2022-08-05T12:11:28.267Z,91.99
2022-08-05T12:14:10.953Z,92.15
2022-08-05T12:16:40.704Z,92.46
2022-08-05T12:20:17.273Z,90.19
2022-08-05T12:22:01.539Z,88.94
2022-08-05T12:24:28.647Z,90.75
2022-08-05T12:26:57.254Z,90.80
2022-08-05T12:29:27.718Z,91.75
2022-08-05T12:32:02.065Z,91.69
2022-08-05T12:34:37.015Z,90.67
2022-08-05T12:37:21.641Z,89.52
2022-08-05T12:39:51.725Z,88.53
2022-08-05T12:42:20.851Z,87.42
2022-08-05T12:44:48.610Z,88.65
2022-08-05T12:47:30.680Z,87.53
2022-08-05T12:50:03.201Z,86.35
2022-08-05T12:52:39.742Z,85.07
2022-08-05T12:55:22.402Z,83.71
2022-08-05T12:58:52.683Z,82.97
2022-08-05T13:02:04.443Z,80.47
2022-08-05T13:03:41.447Z,77.08
2022-08-05T13:06:17.342Z,79.02
2022-08-05T13:08:52.300Z,77.45
2022-08-05T13:12:02.101Z,77.81
2022-08-05T13:14:25.030Z,77.56
2022-08-05T13:17:20.483Z,77.49
2022-08-05T13:20:05.442Z,78.10
2022-08-05T13:22:35.114Z,77.01
2022-08-05T13:25:08.114Z,77.75
2022-08-05T13:27:53.296Z,75.98
2022-08-05T13:30:34.188Z,73.91
2022-08-05T13:33:03.465Z,75.30
2022-08-05T13:35:47.691Z,74.07
2022-08-05T13:38:28.130Z,75.85
2022-08-05T13:41:01.314Z,76.35
2022-08-05T13:43:43.486Z,75.63
2022-08-05T13:46:14.208Z,74.15
2022-08-05T13:48:58.128Z,71.74
2022-08-05T13:51:36.410Z,72.76
2022-08-05T13:54:12.859Z,71.38
2022-08-05T13:56:44.884Z,67.92
2022-08-05T13:59:24.070Z,70.03
2022-08-05T14:02:00.334Z,68.66
2022-08-05T14:04:49.844Z,65.28
2022-08-05T14:07:56.290Z,65.05
2022-08-05T14:10:18.908Z,63.73
2022-08-05T14:12:48.930Z,63.86
2022-08-05T14:16:06.193Z,64.39
2022-08-05T14:18:04.911Z,62.53
2022-08-05T14:20:31.997Z,61.24
2022-08-05T14:22:59.763Z,60.44
2022-08-05T14:25:30.085Z,61.17
2022-08-05T14:27:58.325Z,60.78
2022-08-05T14:30:26.701Z,60.23
2022-08-05T14:32:56.785Z,60.84
2022-08-05T14:35:37.050Z,60.99
2022-08-05T14:38:04.661Z,58.76
2022-08-05T14:40:31.796Z,58.99
2022-08-05T14:43:01.266Z,58.06
2022-08-05T14:45:28.299Z,58.33
2022-08-05T14:48:03.857Z,59.45
2022-08-05T14:50:36.068Z,59.08
2022-08-05T14:53:08.026Z,59.14
2022-08-05T14:55:39.220Z,58.79
2022-08-05T14:58:11.407Z,59.53
2022-08-05T15:00:59.431Z,59.15
2022-08-05T15:03:33.241Z,60.29
2022-08-05T15:06:06.819Z,59.21
2022-08-05T15:09:01.145Z,57.58
2022-08-05T15:11:52.027Z,56.95
2022-08-05T15:14:33.562Z,55.15
2022-08-05T15:17:04.299Z,54.94
2022-08-05T15:19:32.249Z,52.63
2022-08-05T15:22:01.197Z,54.40
2022-08-05T15:24:29.521Z,56.38
2022-08-05T15:26:57.014Z,53.04
2022-08-05T15:29:29.816Z,52.87
2022-08-05T15:32:02.966Z,51.66
2022-08-05T15:34:32.105Z,52.01
2022-08-05T15:37:06.469Z,50.18
2022-08-05T15:40:59.657Z,49.73
2022-08-05T15:42:54.223Z,48.92
2022-08-05T15:45:16.662Z,49.55
2022-08-05T15:47:46.295Z,50.87
2022-08-05T15:50:15.426Z,52.51
2022-08-05T15:52:53.371Z,50.15
2022-08-05T15:55:24.626Z,49.75
2022-08-05T15:58:08.641Z,51.68
2022-08-05T16:00:50.486Z,51.35
2022-08-05T16:03:22.731Z,53.42
2022-08-05T16:05:52.708Z,50.38
2022-08-05T16:08:19.875Z,53.47
2022-08-05T16:10:47.509Z,51.25
2022-08-05T16:13:23.547Z,55.94
2022-08-05T16:15:51.858Z,53.04
2022-08-05T16:18:19.032Z,53.82
2022-08-05T16:20:46.682Z,54.03
2022-08-05T16:23:13.767Z,52.89
2022-08-05T16:25:42.518Z,50.76
2022-08-05T16:28:13.510Z,50.90
2022-08-05T16:30:42.706Z,49.88
2022-08-05T16:33:11.811Z,49.91
2022-08-05T16:35:44.627Z,51.54
2022-08-05T16:38:18.448Z,50.47
2022-08-05T16:41:00.180Z,48.51
2022-08-05T16:43:31.232Z,49.26
2022-08-05T16:46:05.190Z,51.52
2022-08-05T16:48:37.401Z,54.11
2022-08-05T16:51:09.719Z,54.93
2022-08-05T16:54:03.383Z,54.85
2022-08-05T16:56:29.351Z,54.82
2022-08-05T16:58:57.920Z,56.75
2022-08-05T17:01:25.147Z,59.57
2022-08-05T17:03:52.299Z,60.44
2022-08-05T17:06:20.950Z,61.72
2022-08-05T17:08:54.186Z,57.99
2022-08-05T17:11:25.460Z,54.32
2022-08-05T17:14:00.162Z,53.35
2022-08-05T17:16:35.841Z,52.58
2022-08-05T17:19:07.785Z,53.15
2022-08-05T17:21:37.549Z,54.03
2022-08-05T17:24:19.508Z,53.97
2022-08-05T17:26:57.318Z,53.81
2022-08-05T17:29:33.098Z,53.98
2022-08-05T17:32:17.078Z,54.81
2022-08-05T17:34:47.805Z,55.45
2022-08-05T17:37:40.020Z,55.06
2022-08-05T17:40:10.820Z,56.32
2022-08-05T17:42:42.854Z,56.70
2022-08-05T17:45:20.910Z,57.60
2022-08-05T17:47:54.483Z,56.83
2022-08-05T17:50:28.130Z,57.16
2022-08-05T17:53:02.949Z,57.28
2022-08-05T17:55:37.569Z,57.17
2022-08-05T17:58:09.586Z,57.59
2022-08-05T18:00:44.567Z,58.15
2022-08-05T18:03:33.237Z,58.51
2022-08-05T18:06:05.921Z,59.35
2022-08-05T18:08:38.698Z,59.57
2022-08-05T18:11:11.405Z,59.23
2022-08-05T18:13:52.163Z,58.40
2022-08-05T18:16:20.606Z,58.64
2022-08-05T18:18:50.137Z,59.50
2022-08-05T18:21:20.029Z,59.36
2022-08-05T18:23:53.903Z,60.44
2022-08-05T18:26:27.658Z,59.52
2022-08-05T18:28:57.660Z,59.24
2022-08-05T18:31:24.988Z,59.39
2022-08-05T18:33:53.719Z,59.59
2022-08-05T18:36:28.021Z,60.08
2022-08-05T18:38:55.870Z,60.92
2022-08-05T18:41:55.881Z,59.76
2022-08-05T18:44:10.832Z,61.01
2022-08-05T18:46:41.088Z,61.07
2022-08-05T18:49:30.458Z,61.67
2022-08-05T18:52:33.241Z,62.56
2022-08-05T18:55:02.217Z,61.13
2022-08-05T18:57:43.290Z,60.61
2022-08-05T19:00:20.512Z,61.73
2022-08-05T19:02:48.182Z,61.61
2022-08-05T19:06:13.455Z,61.92
2022-08-05T19:08:06.931Z,63.55
2022-08-05T19:10:41.095Z,63.33
2022-08-05T19:13:12.417Z,64.78
2022-08-05T19:15:57.870Z,66.83
2022-08-05T19:18:28.705Z,68.45
2022-08-05T19:20:56.126Z,65.95
2022-08-05T19:24:06.150Z,65.38
2022-08-05T19:26:11.167Z,65.94
2022-08-05T19:28:43.330Z,66.96
2022-08-05T19:31:13.262Z,65.39
2022-08-05T19:33:48.609Z,65.51
2022-08-05T19:36:25.857Z,63.16
2022-08-05T19:39:00.512Z,64.07
2022-08-05T19:42:05.852Z,61.98
2022-08-05T19:44:15.348Z,62.68
2022-08-05T19:46:43.678Z,64.25
2022-08-05T19:49:12.426Z,64.61
2022-08-05T19:52:19.689Z,63.95
2022-08-05T19:54:34.612Z,65.79
2022-08-05T19:57:06.889Z,67.07
2022-08-05T20:00:00.265Z,65.48
2022-08-05T20:02:27.698Z,68.00
2022-08-05T20:04:58.720Z,65.55
2022-08-05T20:07:47.899Z,66.80
2022-08-05T20:10:19.202Z,67.44
2022-08-05T20:12:49.503Z,68.00
2022-08-05T20:15:48.851Z,67.45
2022-08-05T20:18:10.061Z,67.42
2022-08-05T20:20:56.718Z,63.98
2022-08-05T20:23:40.102Z,65.76
2022-08-05T20:26:16.203Z,68.30
2022-08-05T20:28:50.514Z,67.63
2022-08-05T20:31:22.810Z,68.05
2022-08-05T20:33:56.179Z,67.65
2022-08-05T20:36:24.221Z,69.56
2022-08-05T20:38:53.510Z,72.85
2022-08-05T20:41:24.225Z,74.55
2022-08-05T20:43:59.193Z,78.08
2022-08-05T20:46:30.055Z,79.62
2022-08-05T20:48:57.247Z,82.21
2022-08-05T20:51:24.305Z,82.87
2022-08-05T20:53:56.389Z,83.04
2022-08-05T20:56:31.842Z,83.52
2022-08-05T20:59:13.990Z,84.65
2022-08-05T21:01:46.398Z,85.39
2022-08-05T21:04:14.156Z,85.20
2022-08-05T21:06:45.797Z,85.20
2022-08-05T21:09:14.546Z,83.37
2022-08-05T21:12:06.782Z,84.52
2022-08-05T21:14:31.466Z,86.88
2022-08-05T21:17:04.974Z,85.29
2022-08-05T21:19:46.955Z,83.50
2022-08-05T21:22:23.091Z,83.31
2022-08-05T21:24:54.158Z,84.56
2022-08-05T21:27:25.089Z,85.51
2022-08-05T21:29:55.650Z,85.25
2022-08-05T21:32:27.063Z,86.71
2022-08-05T21:35:18.069Z,86.29
2022-08-05T21:37:53.076Z,87.49
2022-08-05T21:40:22.543Z,87.36
2022-08-05T21:42:52.668Z,87.24
2022-08-05T21:45:24.633Z,88.06
2022-08-05T21:47:57.163Z,87.85
2022-08-05T21:50:26.307Z,88.63
2022-08-05T21:52:53.770Z,90.49
2022-08-05T21:56:00.753Z,88.34
2022-08-05T21:58:13.242Z,87.04
2022-08-05T22:00:40.477Z,86.00
2022-08-05T22:03:09.833Z,85.66
2022-08-05T22:05:49.048Z,85.88
2022-08-05T22:08:22.110Z,85.58
2022-08-05T22:10:51.641Z,86.00
2022-08-05T22:14:31.559Z,85.88
2022-08-05T22:16:26.045Z,87.28
2022-08-05T22:18:54.595Z,88.71
2022-08-05T22:21:25.905Z,88.63
2022-08-05T22:24:13.257Z,90.08
2022-08-05T22:27:17.751Z,90.94
2022-08-05T22:29:44.892Z,90.66
2022-08-05T22:32:17.548Z,91.88
2022-08-05T22:34:50.141Z,91.21
2022-08-05T22:37:17.167Z,91.84
2022-08-05T22:39:45.492Z,94.17
2022-08-05T22:42:25.374Z,93.41
2022-08-05T22:44:56.421Z,90.82
2022-08-05T22:47:29.133Z,91.53
2022-08-05T22:50:20.933Z,89.79
2022-08-05T22:52:52.521Z,91.22
2022-08-05T22:55:21.303Z,91.56
2022-08-05T22:57:50.445Z,91.94
2022-08-05T23:00:20.922Z,92.32
2022-08-05T23:02:50.315Z,92.76
2022-08-05T23:05:17.815Z,92.66
2022-08-05T23:07:48.516Z,92.61
2022-08-05T23:10:19.881Z,92.59
2022-08-05T23:12:55.217Z,93.63
2022-08-05T23:15:29.997Z,94.06
2022-08-05T23:18:11.500Z,94.05
2022-08-05T23:20:39.063Z,95.36
2022-08-05T23:23:08.677Z,94.84
2022-08-05T23:25:51.409Z,95.61
2022-08-05T23:28:22.917Z,96.01
2022-08-05T23:30:53.568Z,96.30
2022-08-05T23:34:02.903Z,95.00
2022-08-05T23:36:10.289Z,96.33
2022-08-05T23:38:38.279Z,97.41
2022-08-05T23:41:05.480Z,97.36
2022-08-05T23:43:37.298Z,96.67
2022-08-05T23:46:22.064Z,96.66
2022-08-05T23:49:00.840Z,95.38
2022-08-05T23:51:53.587Z,96.27
2022-08-05T23:54:25.764Z,94.97
2022-08-05T23:57:04.012Z,96.83
