createdAt,value
2022-10-31T00:00:27.440Z,190.4
2022-10-31T00:05:29.439Z,191.38956
2022-10-31T00:10:31.218Z,199.60166
2022-10-31T00:15:32.698Z,193.39271
2022-10-31T00:20:34.193Z,194.4065
2022-10-31T00:25:35.998Z,193.39271
2022-10-31T00:30:37.556Z,196.45902
2022-10-31T00:35:39.305Z,192.3871
2022-10-31T00:40:40.789Z,185.56863
2022-10-31T00:45:42.249Z,182.75969
2022-10-31T00:50:43.877Z,180.01533
2022-10-31T00:55:45.312Z,174.71161
2022-10-31T01:00:50.904Z,172.99628
2022-10-31T01:05:53.305Z,176.45283
2022-10-31T01:10:55.114Z,170.47059
2022-10-31T01:15:56.856Z,166.38267
2022-10-31T01:20:58.795Z,165.58273
2022-10-31T01:26:00.739Z,169.64103
2022-10-31T01:31:02.550Z,162.43972
2022-10-31T01:36:04.625Z,167.18841
2022-10-31T01:41:06.444Z,162.43972
2022-10-31T01:46:07.898Z,157.88889
2022-10-31T01:51:09.459Z,160.90141
2022-10-31T01:56:11.274Z,163.21708
2022-10-31T02:01:13.200Z,167.18841
2022-10-31T02:06:15.337Z,159.38462
2022-10-31T02:11:17.149Z,157.14879
2022-10-31T02:16:18.913Z,153.52381
2022-10-31T02:21:20.673Z,152.81356
2022-10-31T02:26:22.589Z,152.81356
2022-10-31T02:31:24.526Z,147.97351
2022-10-31T02:36:26.647Z,145.96721
2022-10-31T02:41:28.509Z,141.4359
2022-10-31T02:46:30.444Z,136.5
2022-10-31T02:51:32.314Z,133.53846
2022-10-31T02:56:34.104Z,127.33333
2022-10-31T03:01:36.212Z,128.43114
2022-10-31T03:06:37.946Z,127.8806
2022-10-31T03:11:39.460Z,127.8806
2022-10-31T03:16:40.917Z,129.54217
2022-10-31T03:21:42.504Z,128.98498
2022-10-31T03:26:44.087Z,129.54217
2022-10-31T03:31:45.510Z,130.10272
2022-10-31T03:36:47.407Z,130.66667
2022-10-31T03:41:48.872Z,133.53846
2022-10-31T03:46:50.286Z,133.53846
2022-10-31T03:51:51.923Z,132.3792
2022-10-31T03:56:53.382Z,131.23404
2022-10-31T04:01:55.250Z,132.3792
2022-10-31T04:06:57.511Z,119.49858
2022-10-31T04:11:59.346Z,128.98498
2022-10-31T04:17:01.106Z,128.43114
2022-10-31T04:22:02.955Z,128.43114
2022-10-31T04:27:04.686Z,133.53846
2022-10-31T04:32:06.503Z,132.95706
2022-10-31T04:37:08.374Z,125.17647
2022-10-31T04:42:10.101Z,121.01149
2022-10-31T04:47:11.945Z,116.54902
2022-10-31T04:52:13.645Z,116.06704
2022-10-31T04:57:15.371Z,120
2022-10-31T05:02:17.188Z,118.0113
2022-10-31T05:07:19.251Z,116.54902
2022-10-31T05:12:20.979Z,119
2022-10-31T05:17:22.698Z,110.03774
2022-10-31T05:22:24.563Z,110.48649
2022-10-31T05:27:26.428Z,116.06704
2022-10-31T05:32:28.191Z,110.93767
2022-10-31T05:37:30.251Z,107.39523
2022-10-31T05:42:32.242Z,112.76712
2022-10-31T05:47:34.178Z,116.54902
2022-10-31T05:52:36.019Z,123.06977
2022-10-31T05:57:37.681Z,123.06977
2022-10-31T06:02:39.125Z,137.71069
2022-10-31T06:07:40.815Z,174.71161
2022-10-31T06:12:42.307Z,165.58273
2022-10-31T06:17:43.828Z,169.64103
2022-10-31T06:22:45.521Z,186.51969
2022-10-31T06:27:47.337Z,197.49794
2022-10-31T06:32:48.885Z,196.45902
2022-10-31T06:37:50.810Z,203.91561
2022-10-31T06:42:52.700Z,209.51724
2022-10-31T06:48:15.531Z,198.54545
2022-10-31T06:53:18.488Z,210.66667
2022-10-31T06:58:19.934Z,211.82609
2022-10-31T07:03:21.370Z,203.91561
2022-10-31T07:08:23.326Z,201.74059
2022-10-31T07:13:24.979Z,210.66667
2022-10-31T07:18:26.499Z,214.17544
2022-10-31T07:23:28.422Z,205.01695
2022-10-31T07:28:30.199Z,211.82609
2022-10-31T07:33:31.970Z,227.87097
2022-10-31T07:38:33.996Z,229.18519
2022-10-31T07:43:35.772Z,225.27854
2022-10-31T07:48:37.576Z,231.85047
2022-10-31T07:53:39.143Z,234.56604
2022-10-31T07:58:40.615Z,222.73303
2022-10-31T08:03:42.073Z,235.94313
2022-10-31T08:08:43.868Z,230.51163
2022-10-31T08:13:45.326Z,237.33333
2022-10-31T08:18:46.939Z,245.96078
2022-10-31T08:23:48.659Z,231.85047
2022-10-31T08:28:50.242Z,250.46766
2022-10-31T08:33:51.758Z,248.9505
2022-10-31T08:38:57.740Z,244.4878
2022-10-31T08:44:02.772Z,258.28571
2022-10-31T08:49:04.539Z,261.52577
2022-10-31T08:54:06.159Z,263.17098
2022-10-31T08:59:07.959Z,258.28571
2022-10-31T09:04:09.815Z,266.51309
2022-10-31T09:09:11.945Z,256.69036
2022-10-31T09:14:13.751Z,266.51309
2022-10-31T09:19:15.671Z,264.83333
2022-10-31T09:24:17.601Z,275.1828
2022-10-31T09:29:19.503Z,244.4878
2022-10-31T09:34:21.299Z,264.83333
2022-10-31T09:39:23.476Z,261.52577
2022-10-31T09:44:25.264Z,261.52577
2022-10-31T09:49:27.223Z,253.54774
2022-10-31T09:54:28.824Z,278.78261
2022-10-31T09:59:30.593Z,273.41176
2022-10-31T10:04:32.426Z,263.17098
2022-10-31T10:09:34.499Z,268.21053
2022-10-31T10:14:36.338Z,286.22222
2022-10-31T10:19:38.446Z,288.13408
2022-10-31T10:24:40.269Z,269.92593
2022-10-31T10:29:41.731Z,259.89744
2022-10-31T10:34:43.165Z,253.54774
2022-10-31T10:39:44.886Z,264.83333
2022-10-31T10:44:46.379Z,275.1828
2022-10-31T10:49:48.007Z,276.97297
2022-10-31T10:54:49.443Z,288.13408
2022-10-31T10:59:51.234Z,284.33149
2022-10-31T11:04:52.682Z,280.61202
2022-10-31T11:09:54.491Z,298.02299
2022-10-31T11:14:56.300Z,258.28571
2022-10-31T11:19:58.338Z,296
2022-10-31T11:24:59.888Z,312.86228
2022-10-31T11:30:01.373Z,284.33149
2022-10-31T11:35:02.887Z,306.35294
2022-10-31T11:40:05.624Z,275.1828
2022-10-31T11:45:07.055Z,292.0226
2022-10-31T11:50:08.496Z,298.02299
2022-10-31T11:55:09.985Z,284.33149
2022-10-31T12:00:11.664Z,288.13408
2022-10-31T12:05:13.216Z,329
2022-10-31T12:10:15.410Z,338.87179
2022-10-31T12:15:17.267Z,393.63504
2022-10-31T12:20:18.953Z,365.91781
2022-10-31T12:25:20.792Z,365.91781
2022-10-31T12:30:22.531Z,384
2022-10-31T12:35:24.320Z,407.15789
2022-10-31T12:40:26.400Z,425.25
2022-10-31T12:45:28.199Z,374.76923
2022-10-31T12:50:30.001Z,396.94118
2022-10-31T12:55:32.008Z,368.82759
2022-10-31T13:00:33.795Z,396.94118
2022-10-31T13:05:35.591Z,390.37681
2022-10-31T13:10:37.618Z,400.2963
2022-10-31T13:15:39.360Z,566.22222
2022-10-31T13:20:40.848Z,475.03448
2022-10-31T13:25:42.509Z,504
2022-10-31T13:30:43.971Z,566.22222
2022-10-31T13:35:45.475Z,448.91803
2022-10-31T13:40:47.305Z,384
2022-10-31T13:45:48.760Z,489.13274
2022-10-31T13:50:50.220Z,504
2022-10-31T13:55:51.965Z,553.90099
2022-10-31T14:00:53.520Z,484.35088
2022-10-31T14:05:54.965Z,466.0339
2022-10-31T14:10:56.880Z,457.33333
2022-10-31T14:15:58.366Z,448.91803
2022-10-31T14:20:59.908Z,425.25
2022-10-31T14:26:01.581Z,396.94118
2022-10-31T14:31:03.017Z,466.0339
2022-10-31T14:36:04.835Z,276.97297
2022-10-31T14:41:06.483Z,371.77778
2022-10-31T14:46:08.393Z,396.94118
2022-10-31T14:51:10.141Z,306.35294
2022-10-31T14:56:11.628Z,429.03937
2022-10-31T15:01:13.335Z,396.94118
2022-10-31T15:06:15.005Z,193.39271
2022-10-31T15:11:16.957Z,167.18841
2022-10-31T15:16:18.428Z,181.83784
2022-10-31T15:21:19.941Z,188.44444
2022-10-31T15:26:21.598Z,189.41833
2022-10-31T15:31:23.109Z,193.39271
2022-10-31T15:36:28.519Z,197.49794
2022-10-31T15:41:31.653Z,187.47826
2022-10-31T15:46:33.188Z,185.56863
2022-10-31T15:51:35.179Z,183.68872
2022-10-31T15:56:36.834Z,169.64103
2022-10-31T16:01:38.791Z,172.14815
2022-10-31T16:06:40.793Z,170.47059
2022-10-31T16:11:42.627Z,181.83784
2022-10-31T16:16:44.075Z,185.56863
2022-10-31T16:21:45.577Z,188.44444
2022-10-31T16:26:47.273Z,171.30627
2022-10-31T16:31:48.874Z,153.52381
2022-10-31T16:36:50.386Z,139.55556
2022-10-31T16:41:52.298Z,154.23891
2022-10-31T16:46:53.742Z,154.9589
2022-10-31T16:51:55.269Z,172.99628
2022-10-31T16:56:56.809Z,170.47059
2022-10-31T17:01:58.494Z,179.1145
2022-10-31T17:07:00.287Z,185.56863
2022-10-31T17:12:02.137Z,186.51969
2022-10-31T17:17:03.951Z,181.83784
2022-10-31T17:22:05.875Z,183.68872
2022-10-31T17:27:07.660Z,186.51969
2022-10-31T17:32:09.394Z,193.39271
2022-10-31T17:37:11.378Z,184.625
2022-10-31T17:42:13.097Z,181.83784
2022-10-31T17:47:14.962Z,188.44444
2022-10-31T17:52:16.827Z,184.625
2022-10-31T17:57:18.692Z,179.1145
2022-10-31T18:02:20.424Z,177.33333
2022-10-31T18:07:22.089Z,177.33333
2022-10-31T18:12:24.049Z,171.30627
2022-10-31T18:17:25.822Z,168
2022-10-31T18:22:27.581Z,163.21708
2022-10-31T18:27:29.398Z,165.58273
2022-10-31T18:32:31.171Z,165.58273
2022-10-31T18:37:32.920Z,174.71161
2022-10-31T18:42:35.011Z,172.99628
2022-10-31T18:47:36.774Z,168
2022-10-31T18:52:38.669Z,158.63415
2022-10-31T18:57:40.565Z,146.63158
2022-10-31T19:02:42.330Z,141.4359
2022-10-31T19:07:43.781Z,144.65147
2022-10-31T19:12:45.558Z,160.14035
2022-10-31T19:17:47.511Z,175.57895
2022-10-31T19:22:49.185Z,169.64103
2022-10-31T19:27:50.806Z,174.71161
2022-10-31T19:32:52.338Z,174.71161
2022-10-31T19:37:54.136Z,178.22053
2022-10-31T19:42:55.887Z,176.45283
2022-10-31T19:47:57.546Z,173.85075
2022-10-31T19:52:59.461Z,175.57895
2022-10-31T19:58:02.362Z,170.47059
2022-10-31T20:03:04.580Z,174.71161
2022-10-31T20:08:06.402Z,179.1145
2022-10-31T20:13:08.268Z,177.33333
2022-10-31T20:18:10.288Z,179.1145
2022-10-31T20:23:12.312Z,179.1145
2022-10-31T20:28:14.225Z,182.75969
2022-10-31T20:33:16.209Z,180.92308
2022-10-31T20:38:18.003Z,181.83784
2022-10-31T20:43:20.176Z,186.51969
2022-10-31T20:48:22.093Z,187.47826
2022-10-31T20:53:23.886Z,178.22053
2022-10-31T20:58:25.681Z,172.99628
2022-10-31T21:03:27.439Z,179.1145
2022-10-31T21:08:29.322Z,175.57895
2022-10-31T21:13:31.888Z,181.83784
2022-10-31T21:18:35.061Z,176.45283
2022-10-31T21:23:36.927Z,179.1145
2022-10-31T21:28:38.695Z,180.01533
2022-10-31T21:33:40.488Z,178.22053
2022-10-31T21:38:42.358Z,179.1145
2022-10-31T21:43:44.301Z,178.22053
2022-10-31T21:48:45.932Z,172.99628
2022-10-31T21:53:47.637Z,172.14815
2022-10-31T21:58:49.398Z,172.99628
2022-10-31T22:03:50.883Z,170.47059
2022-10-31T22:08:52.361Z,173.85075
2022-10-31T22:13:54.126Z,173.85075
2022-10-31T22:18:55.763Z,172.14815
2022-10-31T22:24:00.497Z,168
2022-10-31T22:29:05.051Z,169.64103
2022-10-31T22:34:06.830Z,164
2022-10-31T22:39:08.250Z,169.64103
2022-10-31T22:44:10.278Z,168.81752
2022-10-31T22:49:11.745Z,168.81752
2022-10-31T22:54:13.339Z,176.45283
2022-10-31T22:59:15.292Z,177.33333
2022-10-31T23:04:17.081Z,176.45283
2022-10-31T23:09:18.930Z,176.45283
2022-10-31T23:14:21.314Z,172.99628
2022-10-31T23:19:22.910Z,179.1145
2022-10-31T23:24:24.370Z,178.22053
2022-10-31T23:29:26.195Z,182.75969
2022-10-31T23:34:27.633Z,180.01533
2022-10-31T23:39:29.394Z,188.44444
2022-10-31T23:44:31.314Z,186.51969
2022-10-31T23:49:32.869Z,187.47826
2022-10-31T23:54:34.355Z,185.56863
2022-10-31T23:59:36.107Z,186.51969
