createdAt,value
2023-01-25T00:00:00.932Z,0.00
2023-01-25T00:01:00.925Z,0.00
2023-01-25T00:02:00.958Z,0.00
2023-01-25T00:03:00.945Z,0.00
2023-01-25T00:04:00.872Z,0.00
2023-01-25T00:05:00.879Z,0.00
2023-01-25T00:06:00.847Z,0.00
2023-01-25T00:07:01.243Z,0.00
2023-01-25T00:08:00.816Z,0.00
2023-01-25T00:09:00.828Z,0.00
2023-01-25T00:10:00.802Z,0.00
2023-01-25T00:11:00.783Z,0.00
2023-01-25T00:12:00.773Z,0.00
2023-01-25T00:13:00.757Z,0.00
2023-01-25T00:14:00.751Z,0.00
2023-01-25T00:15:00.729Z,0.00
2023-01-25T00:16:00.715Z,0.00
2023-01-25T00:17:00.702Z,0.00
2023-01-25T00:18:00.688Z,0.00
2023-01-25T00:19:00.684Z,0.00
2023-01-25T00:20:00.654Z,0.00
2023-01-25T00:21:00.648Z,0.00
2023-01-25T00:22:00.632Z,0.00
2023-01-25T00:23:00.627Z,0.00
2023-01-25T00:24:00.654Z,0.00
2023-01-25T00:25:00.632Z,0.00
2023-01-25T00:26:00.578Z,0.00
2023-01-25T00:27:00.570Z,0.00
2023-01-25T00:28:00.549Z,0.00
2023-01-25T00:29:00.596Z,0.00
2023-01-25T00:30:00.522Z,0.00
2023-01-25T00:31:00.530Z,0.00
2023-01-25T00:32:00.591Z,0.00
2023-01-25T00:33:00.488Z,0.00
2023-01-25T00:34:00.470Z,0.00
2023-01-25T00:35:00.483Z,0.00
2023-01-25T00:36:00.454Z,0.00
2023-01-25T00:37:00.435Z,0.00
2023-01-25T00:38:00.425Z,0.00
2023-01-25T00:39:00.409Z,0.00
2023-01-25T00:40:00.397Z,0.00
2023-01-25T00:41:00.448Z,0.00
2023-01-25T00:42:00.392Z,0.00
2023-01-25T00:43:00.353Z,0.00
2023-01-25T00:44:00.332Z,0.00
2023-01-25T00:45:00.326Z,0.00
2023-01-25T00:46:00.327Z,0.00
2023-01-25T00:47:00.296Z,0.00
2023-01-25T00:48:00.281Z,0.00
2023-01-25T00:49:00.273Z,0.00
2023-01-25T00:50:00.265Z,0.00
2023-01-25T00:51:00.244Z,0.00
2023-01-25T00:52:00.229Z,0.00
2023-01-25T00:53:00.226Z,0.00
2023-01-25T00:54:00.207Z,0.00
2023-01-25T00:55:00.199Z,0.00
2023-01-25T00:56:00.175Z,0.00
2023-01-25T00:57:00.186Z,0.00
2023-01-25T00:58:00.146Z,0.00
2023-01-25T00:59:00.135Z,0.00
2023-01-25T01:00:00.172Z,0.00
2023-01-25T01:01:00.153Z,0.00
2023-01-25T01:02:00.093Z,0.00
2023-01-25T01:03:00.085Z,0.00
2023-01-25T01:04:00.108Z,0.00
2023-01-25T01:05:00.120Z,0.00
2023-01-25T01:06:00.040Z,0.00
2023-01-25T01:07:00.041Z,0.00
2023-01-25T01:08:00.011Z,0.00
2023-01-25T01:08:59.999Z,0.00
2023-01-25T01:09:59.988Z,0.00
2023-01-25T01:10:59.976Z,0.00
2023-01-25T01:11:59.958Z,0.00
2023-01-25T01:12:59.966Z,0.00
2023-01-25T01:13:59.936Z,0.00
2023-01-25T01:14:59.920Z,0.00
2023-01-25T01:15:59.911Z,0.00
2023-01-25T01:16:59.995Z,0.00
2023-01-25T01:17:59.881Z,0.00
2023-01-25T01:18:59.876Z,0.00
2023-01-25T01:19:59.857Z,0.00
2023-01-25T01:20:59.856Z,0.00
2023-01-25T01:21:59.837Z,0.00
2023-01-25T01:22:59.831Z,0.00
2023-01-25T01:23:59.803Z,0.00
2023-01-25T01:24:59.789Z,0.00
2023-01-25T01:25:59.768Z,0.00
2023-01-25T01:26:59.761Z,0.00
2023-01-25T01:27:59.753Z,0.00
2023-01-25T01:28:59.757Z,0.00
2023-01-25T01:29:59.722Z,0.00
2023-01-25T01:30:59.710Z,0.00
2023-01-25T01:31:59.871Z,0.00
2023-01-25T01:32:59.677Z,0.00
2023-01-25T01:33:59.664Z,0.00
2023-01-25T01:34:59.654Z,0.00
2023-01-25T01:35:59.637Z,0.00
2023-01-25T01:36:59.627Z,0.00
2023-01-25T01:37:59.614Z,0.00
2023-01-25T01:38:59.598Z,0.00
2023-01-25T01:39:59.588Z,0.00
2023-01-25T01:40:59.572Z,0.00
2023-01-25T01:41:59.564Z,0.00
2023-01-25T01:42:59.552Z,0.00
2023-01-25T01:43:59.537Z,0.00
2023-01-25T01:44:59.550Z,0.00
2023-01-25T01:45:59.548Z,0.00
2023-01-25T01:46:59.498Z,0.00
2023-01-25T01:47:59.479Z,0.00
2023-01-25T01:48:59.464Z,0.00
2023-01-25T01:49:59.451Z,0.00
2023-01-25T01:50:59.439Z,0.00
2023-01-25T01:51:59.422Z,0.00
2023-01-25T01:52:59.410Z,0.00
2023-01-25T01:53:59.401Z,0.00
2023-01-25T01:54:59.384Z,0.00
2023-01-25T01:55:59.377Z,0.00
2023-01-25T01:56:59.360Z,0.00
2023-01-25T01:57:59.348Z,0.00
2023-01-25T01:58:59.333Z,0.00
2023-01-25T01:59:59.344Z,0.00
2023-01-25T02:00:59.371Z,0.00
2023-01-25T02:01:59.290Z,0.00
2023-01-25T02:02:59.276Z,0.00
2023-01-25T02:03:59.266Z,0.00
2023-01-25T02:04:59.257Z,0.00
2023-01-25T02:05:59.247Z,0.00
2023-01-25T02:06:59.252Z,0.00
2023-01-25T02:07:59.221Z,0.00
2023-01-25T02:08:59.193Z,0.00
2023-01-25T02:09:59.189Z,0.00
2023-01-25T02:10:59.170Z,0.00
2023-01-25T02:11:59.604Z,0.00
2023-01-25T02:12:59.145Z,0.00
2023-01-25T02:13:59.129Z,0.00
2023-01-25T02:14:59.115Z,0.00
2023-01-25T02:15:59.202Z,0.00
2023-01-25T02:16:59.107Z,0.00
2023-01-25T02:17:59.074Z,0.00
2023-01-25T02:18:59.057Z,0.00
2023-01-25T02:19:59.061Z,0.00
2023-01-25T02:20:59.039Z,0.00
2023-01-25T02:21:59.031Z,0.00
2023-01-25T02:22:59.013Z,0.00
2023-01-25T02:23:59.029Z,0.00
2023-01-25T02:24:58.986Z,0.00
2023-01-25T02:25:58.970Z,0.00
2023-01-25T02:26:58.961Z,0.00
2023-01-25T02:27:58.942Z,0.00
2023-01-25T02:28:58.931Z,0.00
2023-01-25T02:29:58.912Z,0.00
2023-01-25T02:30:58.967Z,0.00
2023-01-25T02:31:58.890Z,0.00
2023-01-25T02:32:58.901Z,0.00
2023-01-25T02:33:58.860Z,0.00
2023-01-25T02:34:58.846Z,0.00
2023-01-25T02:35:58.836Z,0.00
2023-01-25T02:36:58.820Z,0.00
2023-01-25T02:37:58.802Z,0.00
2023-01-25T02:38:58.791Z,0.00
2023-01-25T02:39:58.776Z,0.00
2023-01-25T02:40:58.769Z,0.00
2023-01-25T02:41:58.749Z,0.00
2023-01-25T02:42:58.738Z,0.00
2023-01-25T02:43:58.734Z,0.00
2023-01-25T02:44:58.714Z,0.00
2023-01-25T02:45:58.730Z,0.00
2023-01-25T02:46:58.694Z,0.00
2023-01-25T02:47:58.677Z,0.00
2023-01-25T02:48:58.686Z,0.00
2023-01-25T02:49:58.653Z,0.00
2023-01-25T02:50:58.638Z,0.00
2023-01-25T02:51:58.620Z,0.00
2023-01-25T02:52:58.602Z,0.00
2023-01-25T02:53:58.590Z,0.00
2023-01-25T02:54:58.573Z,0.00
2023-01-25T02:55:58.564Z,0.00
2023-01-25T02:56:58.549Z,0.00
2023-01-25T02:57:58.537Z,0.00
2023-01-25T02:58:58.522Z,0.00
2023-01-25T02:59:58.516Z,0.00
2023-01-25T03:00:58.496Z,0.00
2023-01-25T03:01:58.576Z,0.00
2023-01-25T03:02:58.527Z,0.00
2023-01-25T03:03:58.463Z,0.00
2023-01-25T03:04:58.470Z,0.00
2023-01-25T03:05:58.430Z,0.00
2023-01-25T03:06:58.441Z,0.00
2023-01-25T03:07:58.421Z,0.00
2023-01-25T03:08:58.393Z,0.00
2023-01-25T03:09:58.388Z,0.00
2023-01-25T03:10:58.372Z,0.00
2023-01-25T03:11:58.358Z,0.00
2023-01-25T03:12:58.345Z,0.00
2023-01-25T03:13:58.332Z,0.00
2023-01-25T03:14:58.322Z,0.00
2023-01-25T03:15:58.336Z,0.00
2023-01-25T03:16:58.290Z,0.00
2023-01-25T03:17:58.271Z,0.00
2023-01-25T03:18:58.262Z,0.00
2023-01-25T03:19:58.249Z,0.00
2023-01-25T03:20:58.258Z,0.00
2023-01-25T03:21:58.219Z,0.00
2023-01-25T03:22:58.209Z,0.00
2023-01-25T03:23:58.238Z,0.00
2023-01-25T03:24:58.180Z,0.00
2023-01-25T03:25:58.162Z,0.00
2023-01-25T03:26:58.145Z,0.00
2023-01-25T03:27:58.139Z,0.00
2023-01-25T03:28:58.124Z,0.00
2023-01-25T03:29:58.107Z,0.00
2023-01-25T03:30:58.114Z,0.00
2023-01-25T03:31:58.190Z,0.00
2023-01-25T03:32:58.123Z,0.00
2023-01-25T03:33:58.057Z,0.00
2023-01-25T03:34:58.051Z,0.00
2023-01-25T03:35:58.077Z,0.00
2023-01-25T03:36:58.049Z,0.00
2023-01-25T03:37:58.001Z,0.00
2023-01-25T03:38:57.989Z,0.00
2023-01-25T03:39:57.973Z,0.00
2023-01-25T03:40:57.965Z,0.00
2023-01-25T03:41:57.949Z,0.00
2023-01-25T03:42:57.934Z,0.00
2023-01-25T03:43:57.925Z,0.00
2023-01-25T03:44:57.907Z,0.00
2023-01-25T03:45:57.901Z,0.00
2023-01-25T03:46:58.007Z,0.00
2023-01-25T03:47:57.864Z,0.00
2023-01-25T03:48:57.856Z,0.00
2023-01-25T03:49:57.842Z,0.00
2023-01-25T03:50:57.827Z,0.00
2023-01-25T03:51:57.849Z,0.00
2023-01-25T03:52:57.830Z,0.00
2023-01-25T03:53:57.788Z,0.00
2023-01-25T03:54:57.773Z,0.00
2023-01-25T03:55:57.775Z,0.00
2023-01-25T03:56:57.753Z,0.00
2023-01-25T03:57:57.733Z,0.00
2023-01-25T03:58:57.726Z,0.00
2023-01-25T03:59:57.716Z,0.00
2023-01-25T04:00:57.752Z,0.00
2023-01-25T04:01:57.753Z,0.00
2023-01-25T04:02:57.668Z,0.00
2023-01-25T04:03:57.664Z,0.00
2023-01-25T04:04:57.642Z,0.00
2023-01-25T04:05:57.640Z,0.00
2023-01-25T04:06:57.621Z,0.00
2023-01-25T04:07:57.609Z,0.00
2023-01-25T04:08:57.612Z,0.00
2023-01-25T04:09:57.571Z,0.00
2023-01-25T04:10:57.561Z,0.00
2023-01-25T04:11:57.545Z,0.00
2023-01-25T04:12:57.530Z,0.00
2023-01-25T04:13:57.517Z,0.00
2023-01-25T04:14:57.505Z,0.00
2023-01-25T04:15:57.511Z,0.00
2023-01-25T04:16:57.475Z,0.00
2023-01-25T04:17:57.464Z,0.00
2023-01-25T04:18:57.459Z,0.00
2023-01-25T04:19:57.446Z,0.00
2023-01-25T04:20:57.432Z,0.00
2023-01-25T04:21:57.966Z,0.00
2023-01-25T04:22:57.404Z,0.00
2023-01-25T04:23:57.477Z,0.00
2023-01-25T04:24:57.401Z,0.00
2023-01-25T04:25:57.404Z,0.00
2023-01-25T04:26:57.351Z,0.00
2023-01-25T04:27:57.329Z,0.00
2023-01-25T04:28:57.314Z,0.00
2023-01-25T04:29:57.301Z,0.00
2023-01-25T04:30:57.290Z,0.00
2023-01-25T04:31:57.330Z,0.00
2023-01-25T04:32:57.262Z,0.00
2023-01-25T04:33:57.246Z,0.00
2023-01-25T04:34:57.231Z,0.00
2023-01-25T04:35:57.223Z,0.00
2023-01-25T04:36:57.213Z,0.00
2023-01-25T04:37:57.227Z,0.00
2023-01-25T04:38:57.196Z,0.00
2023-01-25T04:39:57.166Z,0.00
2023-01-25T04:40:57.176Z,0.00
2023-01-25T04:41:57.142Z,0.00
2023-01-25T04:42:57.139Z,0.00
2023-01-25T04:43:57.133Z,0.00
2023-01-25T04:44:57.122Z,0.00
2023-01-25T04:45:57.141Z,0.00
2023-01-25T04:46:57.088Z,0.00
2023-01-25T04:47:57.067Z,0.00
2023-01-25T04:48:57.052Z,0.00
2023-01-25T04:49:57.034Z,0.00
2023-01-25T04:50:57.029Z,0.00
2023-01-25T04:51:57.004Z,0.00
2023-01-25T04:52:56.992Z,0.00
2023-01-25T04:53:56.978Z,0.00
2023-01-25T04:54:56.976Z,0.00
2023-01-25T04:55:56.949Z,0.00
2023-01-25T04:56:56.961Z,0.00
2023-01-25T04:57:56.925Z,0.00
2023-01-25T04:58:56.936Z,0.00
2023-01-25T04:59:56.901Z,0.00
2023-01-25T05:00:56.962Z,0.00
2023-01-25T05:01:56.876Z,0.00
2023-01-25T05:02:56.869Z,0.00
2023-01-25T05:03:56.855Z,0.00
2023-01-25T05:04:56.834Z,0.00
2023-01-25T05:05:56.820Z,0.00
2023-01-25T05:06:56.819Z,0.00
2023-01-25T05:07:56.808Z,0.00
2023-01-25T05:08:56.780Z,0.00
2023-01-25T05:09:56.811Z,0.00
2023-01-25T05:10:56.758Z,0.00
2023-01-25T05:11:56.755Z,0.00
2023-01-25T05:12:56.751Z,0.00
2023-01-25T05:13:56.716Z,0.00
2023-01-25T05:14:56.708Z,0.00
2023-01-25T05:15:56.693Z,0.00
2023-01-25T05:16:56.696Z,0.00
2023-01-25T05:17:56.659Z,0.00
2023-01-25T05:18:56.674Z,0.00
2023-01-25T05:19:56.637Z,0.00
2023-01-25T05:20:56.625Z,0.00
2023-01-25T05:21:56.601Z,0.00
2023-01-25T05:22:56.599Z,0.00
2023-01-25T05:23:56.697Z,0.00
2023-01-25T05:24:56.566Z,0.00
2023-01-25T05:25:56.548Z,0.00
2023-01-25T05:26:56.790Z,0.00
2023-01-25T05:27:56.531Z,0.00
2023-01-25T05:28:56.542Z,0.00
2023-01-25T05:29:56.562Z,0.00
2023-01-25T05:30:56.545Z,0.00
2023-01-25T05:31:56.515Z,0.00
2023-01-25T05:32:56.462Z,0.00
2023-01-25T05:33:56.443Z,0.00
2023-01-25T05:34:56.427Z,0.00
2023-01-25T05:35:56.438Z,0.00
2023-01-25T05:36:56.401Z,0.00
2023-01-25T05:37:56.384Z,0.00
2023-01-25T05:38:56.396Z,0.00
2023-01-25T05:39:56.362Z,0.00
2023-01-25T05:40:56.356Z,0.00
2023-01-25T05:41:56.345Z,0.00
2023-01-25T05:42:56.329Z,0.00
2023-01-25T05:43:56.312Z,0.00
2023-01-25T05:44:56.335Z,0.00
2023-01-25T05:45:56.333Z,0.00
2023-01-25T05:46:56.269Z,0.00
2023-01-25T05:47:56.316Z,0.00
2023-01-25T05:48:56.248Z,0.00
2023-01-25T05:49:56.231Z,0.00
2023-01-25T05:50:56.222Z,0.00
2023-01-25T05:51:56.205Z,0.00
2023-01-25T05:52:56.213Z,0.00
2023-01-25T05:53:56.197Z,0.00
2023-01-25T05:54:56.165Z,0.00
2023-01-25T05:55:56.150Z,0.00
2023-01-25T05:56:56.147Z,0.00
2023-01-25T05:57:56.133Z,0.00
2023-01-25T05:58:56.116Z,0.00
2023-01-25T05:59:56.093Z,0.00
2023-01-25T06:00:56.110Z,0.00
2023-01-25T06:01:56.069Z,0.00
2023-01-25T06:02:56.341Z,0.00
2023-01-25T06:03:56.044Z,0.00
2023-01-25T06:04:56.047Z,0.00
2023-01-25T06:05:56.017Z,0.00
2023-01-25T06:06:56.007Z,0.00
2023-01-25T06:07:55.989Z,0.00
2023-01-25T06:08:55.978Z,0.00
2023-01-25T06:09:55.964Z,0.00
2023-01-25T06:10:55.966Z,0.00
2023-01-25T06:11:55.930Z,0.00
2023-01-25T06:12:55.924Z,0.00
2023-01-25T06:13:55.914Z,0.00
2023-01-25T06:14:55.895Z,0.00
2023-01-25T06:15:55.909Z,0.00
2023-01-25T06:16:55.884Z,0.00
2023-01-25T06:17:55.851Z,0.00
2023-01-25T06:18:55.849Z,0.00
2023-01-25T06:19:55.836Z,0.00
2023-01-25T06:20:55.819Z,0.00
2023-01-25T06:21:55.804Z,0.00
2023-01-25T06:22:55.805Z,0.00
2023-01-25T06:23:55.852Z,0.00
2023-01-25T06:24:55.766Z,0.00
2023-01-25T06:25:55.751Z,0.00
2023-01-25T06:26:55.732Z,0.00
2023-01-25T06:27:55.734Z,0.00
2023-01-25T06:28:55.815Z,0.00
2023-01-25T06:29:55.696Z,0.00
2023-01-25T06:30:55.737Z,0.00
2023-01-25T06:31:56.156Z,0.00
2023-01-25T06:32:55.670Z,0.00
2023-01-25T06:33:55.646Z,0.00
2023-01-25T06:34:55.628Z,0.00
2023-01-25T06:35:55.622Z,0.00
2023-01-25T06:36:55.607Z,0.00
2023-01-25T06:37:55.596Z,0.00
2023-01-25T06:38:55.574Z,0.00
2023-01-25T06:39:55.566Z,0.00
2023-01-25T06:40:55.543Z,0.00
2023-01-25T06:41:55.536Z,0.00
2023-01-25T06:42:55.518Z,0.00
2023-01-25T06:43:55.506Z,0.00
2023-01-25T06:44:55.490Z,0.00
2023-01-25T06:45:55.475Z,0.00
2023-01-25T06:46:55.558Z,0.00
2023-01-25T06:47:55.456Z,0.00
2023-01-25T06:48:55.469Z,0.00
2023-01-25T06:49:55.428Z,0.00
2023-01-25T06:50:55.410Z,0.00
2023-01-25T06:51:55.392Z,0.00
2023-01-25T06:52:55.381Z,0.00
2023-01-25T06:53:55.379Z,0.00
2023-01-25T06:54:55.357Z,0.00
2023-01-25T06:55:55.341Z,0.00
2023-01-25T06:56:55.336Z,0.00
2023-01-25T06:57:55.315Z,0.00
2023-01-25T06:58:55.315Z,0.00
2023-01-25T06:59:55.293Z,0.00
2023-01-25T07:00:55.278Z,0.00
2023-01-25T07:01:55.376Z,0.00
2023-01-25T07:02:55.486Z,0.00
2023-01-25T07:03:55.235Z,0.00
2023-01-25T07:04:55.251Z,0.00
2023-01-25T07:05:55.216Z,0.00
2023-01-25T07:06:55.211Z,0.00
2023-01-25T07:07:55.180Z,0.00
2023-01-25T07:08:55.170Z,0.00
2023-01-25T07:09:55.157Z,0.00
2023-01-25T07:10:55.138Z,5.62
2023-01-25T07:11:55.131Z,5.62
2023-01-25T07:12:55.121Z,5.62
2023-01-25T07:13:55.094Z,5.62
2023-01-25T07:14:55.083Z,5.62
2023-01-25T07:15:55.075Z,5.62
2023-01-25T07:16:55.061Z,5.62
2023-01-25T07:17:55.774Z,5.62
2023-01-25T07:18:55.034Z,5.62
2023-01-25T07:19:55.017Z,5.62
2023-01-25T07:20:55.028Z,5.62
2023-01-25T07:21:55.002Z,11.25
2023-01-25T07:22:54.978Z,11.25
2023-01-25T07:23:54.985Z,11.25
2023-01-25T07:24:54.959Z,11.25
2023-01-25T07:25:54.941Z,11.25
2023-01-25T07:26:54.927Z,11.25
2023-01-25T07:27:54.911Z,11.25
2023-01-25T07:28:54.898Z,11.25
2023-01-25T07:29:54.888Z,16.88
2023-01-25T07:30:54.877Z,16.88
2023-01-25T07:31:54.908Z,16.88
2023-01-25T07:32:54.842Z,16.88
2023-01-25T07:33:54.852Z,22.50
2023-01-25T07:34:54.815Z,22.50
2023-01-25T07:35:54.809Z,22.50
2023-01-25T07:36:54.809Z,22.50
2023-01-25T07:37:54.780Z,22.50
2023-01-25T07:38:54.796Z,22.50
2023-01-25T07:39:54.759Z,28.12
2023-01-25T07:40:54.739Z,28.12
2023-01-25T07:41:54.724Z,28.12
2023-01-25T07:42:54.708Z,28.12
2023-01-25T07:43:54.706Z,28.12
2023-01-25T07:44:54.687Z,28.12
2023-01-25T07:45:54.675Z,28.12
2023-01-25T07:46:54.665Z,28.12
2023-01-25T07:47:54.642Z,28.12
2023-01-25T07:48:54.629Z,28.12
2023-01-25T07:49:54.614Z,28.12
2023-01-25T07:50:54.601Z,28.12
2023-01-25T07:51:54.599Z,28.12
2023-01-25T07:52:54.601Z,28.12
2023-01-25T07:53:54.574Z,28.12
2023-01-25T07:54:54.548Z,28.12
2023-01-25T07:57:19.275Z,39.38
2023-01-25T07:58:18.652Z,39.38
2023-01-25T07:59:18.641Z,39.38
2023-01-25T08:00:18.636Z,39.38
2023-01-25T08:01:18.620Z,39.38
2023-01-25T08:02:18.604Z,39.38
2023-01-25T08:03:18.596Z,39.38
2023-01-25T08:04:18.578Z,33.75
2023-01-25T08:05:18.567Z,33.75
2023-01-25T08:06:18.712Z,33.75
2023-01-25T08:07:18.542Z,33.75
2023-01-25T08:08:18.551Z,33.75
2023-01-25T08:09:18.512Z,33.75
2023-01-25T08:10:18.497Z,33.75
2023-01-25T08:11:18.485Z,33.75
2023-01-25T08:12:18.470Z,39.38
2023-01-25T08:13:18.463Z,39.38
2023-01-25T08:14:18.465Z,45.00
2023-01-25T08:15:18.436Z,45.00
2023-01-25T08:16:18.425Z,45.00
2023-01-25T08:17:18.406Z,45.00
2023-01-25T08:18:18.391Z,45.00
2023-01-25T08:19:18.383Z,45.00
2023-01-25T08:20:18.363Z,45.00
2023-01-25T08:21:18.353Z,45.00
2023-01-25T08:22:18.335Z,45.00
2023-01-25T08:23:18.331Z,45.00
2023-01-25T08:24:20.133Z,50.62
2023-01-25T08:25:18.307Z,50.62
2023-01-25T08:26:18.295Z,56.25
2023-01-25T08:27:18.276Z,56.25
2023-01-25T08:28:18.267Z,61.88
2023-01-25T08:29:18.264Z,61.88
2023-01-25T08:30:18.236Z,61.88
2023-01-25T08:31:18.225Z,61.88
2023-01-25T08:32:18.208Z,61.88
2023-01-25T08:33:18.192Z,61.88
2023-01-25T08:34:18.206Z,56.25
2023-01-25T08:35:18.165Z,56.25
2023-01-25T08:36:18.152Z,56.25
2023-01-25T08:37:18.155Z,56.25
2023-01-25T08:38:18.124Z,56.25
2023-01-25T08:39:18.114Z,56.25
2023-01-25T08:40:18.133Z,56.25
2023-01-25T08:41:18.414Z,61.88
2023-01-25T08:42:18.081Z,61.88
2023-01-25T08:43:18.065Z,67.50
2023-01-25T08:44:18.050Z,67.50
2023-01-25T08:45:18.042Z,67.50
2023-01-25T08:46:18.025Z,67.50
2023-01-25T08:47:18.015Z,67.50
2023-01-25T08:48:17.999Z,67.50
2023-01-25T08:49:17.982Z,61.88
2023-01-25T08:50:17.995Z,61.88
2023-01-25T08:51:17.955Z,61.88
2023-01-25T08:52:17.938Z,67.50
2023-01-25T08:53:17.923Z,67.50
2023-01-25T08:54:17.914Z,73.12
2023-01-25T08:55:17.904Z,73.12
2023-01-25T08:56:17.925Z,73.12
2023-01-25T08:57:17.872Z,73.12
2023-01-25T08:58:17.861Z,73.12
2023-01-25T08:59:17.848Z,73.12
2023-01-25T09:00:17.841Z,73.12
2023-01-25T09:01:17.842Z,73.12
2023-01-25T09:02:17.816Z,78.75
2023-01-25T09:03:17.926Z,78.75
2023-01-25T09:04:17.791Z,78.75
2023-01-25T09:05:17.775Z,78.75
2023-01-25T09:06:17.766Z,78.75
2023-01-25T09:07:17.759Z,78.75
2023-01-25T09:08:17.744Z,78.75
2023-01-25T09:09:17.715Z,78.75
2023-01-25T09:10:17.710Z,78.75
2023-01-25T09:11:17.694Z,78.75
2023-01-25T09:12:17.707Z,84.38
2023-01-25T09:13:17.663Z,84.38
2023-01-25T09:14:17.652Z,84.38
2023-01-25T09:15:17.643Z,84.38
2023-01-25T09:16:17.631Z,84.38
2023-01-25T09:17:17.610Z,84.38
2023-01-25T09:18:17.601Z,90.00
2023-01-25T09:19:17.582Z,95.62
2023-01-25T09:20:17.577Z,95.62
2023-01-25T09:21:17.553Z,95.62
2023-01-25T09:22:17.547Z,95.62
2023-01-25T09:23:17.531Z,95.62
2023-01-25T09:24:17.601Z,95.62
2023-01-25T09:25:17.519Z,95.62
2023-01-25T09:26:17.498Z,95.62
2023-01-25T09:27:17.485Z,95.62
2023-01-25T09:28:17.492Z,95.62
2023-01-25T09:29:17.457Z,101.25
2023-01-25T09:30:18.925Z,106.88
2023-01-25T09:31:22.255Z,101.25
2023-01-25T09:32:17.535Z,101.25
2023-01-25T09:33:17.402Z,101.25
2023-01-25T09:34:17.402Z,101.25
2023-01-25T09:35:17.376Z,101.25
2023-01-25T09:36:17.365Z,106.88
2023-01-25T09:37:17.345Z,106.88
2023-01-25T09:38:17.332Z,112.50
2023-01-25T09:39:17.322Z,112.50
2023-01-25T09:40:17.324Z,106.88
2023-01-25T09:41:17.500Z,101.25
2023-01-25T09:42:17.289Z,101.25
2023-01-25T09:43:17.272Z,101.25
2023-01-25T09:44:17.282Z,101.25
2023-01-25T09:45:17.251Z,101.25
2023-01-25T09:46:17.241Z,101.25
2023-01-25T09:47:17.228Z,101.25
2023-01-25T09:48:17.204Z,101.25
2023-01-25T09:49:17.202Z,95.62
2023-01-25T09:50:17.178Z,101.25
2023-01-25T09:51:17.170Z,101.25
2023-01-25T09:52:17.156Z,101.25
2023-01-25T09:53:17.348Z,101.25
2023-01-25T09:54:17.584Z,101.25
2023-01-25T09:55:17.106Z,106.88
2023-01-25T09:56:17.106Z,106.88
2023-01-25T09:57:17.088Z,106.88
2023-01-25T09:58:17.065Z,106.88
2023-01-25T09:59:17.274Z,112.50
2023-01-25T10:00:17.226Z,118.12
2023-01-25T10:01:19.549Z,118.12
2023-01-25T10:02:17.165Z,112.50
2023-01-25T10:03:17.112Z,112.50
2023-01-25T10:04:17.001Z,106.88
2023-01-25T10:05:16.984Z,106.88
2023-01-25T10:06:16.968Z,101.25
2023-01-25T10:07:16.954Z,101.25
2023-01-25T10:08:16.935Z,101.25
2023-01-25T10:09:16.927Z,101.25
2023-01-25T10:10:16.935Z,101.25
2023-01-25T10:11:17.098Z,106.88
2023-01-25T10:12:16.884Z,106.88
2023-01-25T10:13:16.884Z,112.50
2023-01-25T10:14:16.864Z,112.50
2023-01-25T10:15:16.851Z,106.88
2023-01-25T10:16:24.589Z,101.25
2023-01-25T10:17:17.837Z,90.00
2023-01-25T10:18:16.858Z,90.00
2023-01-25T10:19:16.788Z,90.00
2023-01-25T10:20:16.826Z,90.00
2023-01-25T10:21:16.763Z,95.62
2023-01-25T10:22:16.756Z,106.88
2023-01-25T10:23:16.733Z,106.88
2023-01-25T10:24:16.768Z,106.88
2023-01-25T10:25:16.714Z,101.25
2023-01-25T10:26:16.701Z,95.62
2023-01-25T10:27:16.683Z,90.00
2023-01-25T10:28:16.706Z,90.00
2023-01-25T10:29:16.662Z,90.00
2023-01-25T10:30:16.693Z,90.00
2023-01-25T10:31:16.722Z,95.62
2023-01-25T10:32:16.713Z,101.25
2023-01-25T10:33:16.609Z,101.25
2023-01-25T10:34:16.595Z,106.88
2023-01-25T10:35:29.287Z,106.88
2023-01-25T10:36:17.586Z,106.88
2023-01-25T10:37:16.553Z,101.25
2023-01-25T10:38:16.541Z,101.25
2023-01-25T10:39:16.524Z,101.25
2023-01-25T10:40:16.515Z,101.25
2023-01-25T10:41:16.512Z,101.25
2023-01-25T10:42:16.493Z,101.25
2023-01-25T10:43:16.597Z,101.25
2023-01-25T10:44:16.461Z,101.25
2023-01-25T10:45:16.473Z,101.25
2023-01-25T10:46:16.490Z,101.25
2023-01-25T10:47:16.434Z,101.25
2023-01-25T10:48:16.431Z,101.25
2023-01-25T10:49:16.395Z,101.25
2023-01-25T10:50:16.389Z,106.88
2023-01-25T10:51:16.368Z,106.88
2023-01-25T10:52:16.361Z,106.88
2023-01-25T10:53:16.343Z,106.88
2023-01-25T10:54:16.344Z,106.88
2023-01-25T10:55:16.317Z,106.88
2023-01-25T10:56:16.307Z,112.50
2023-01-25T10:57:16.288Z,118.12
2023-01-25T10:58:16.272Z,112.50
2023-01-25T10:59:16.280Z,106.88
2023-01-25T11:00:16.249Z,106.88
2023-01-25T11:01:16.331Z,112.50
2023-01-25T11:02:16.227Z,112.50
2023-01-25T11:03:16.207Z,118.12
2023-01-25T11:04:16.217Z,112.50
2023-01-25T11:05:16.185Z,106.88
2023-01-25T11:06:16.172Z,106.88
2023-01-25T11:07:16.159Z,106.88
2023-01-25T11:08:16.149Z,106.88
2023-01-25T11:09:16.132Z,106.88
2023-01-25T11:10:16.119Z,106.88
2023-01-25T11:11:16.108Z,106.88
2023-01-25T11:12:16.095Z,106.88
2023-01-25T11:13:16.081Z,112.50
2023-01-25T11:14:16.070Z,112.50
2023-01-25T11:15:16.049Z,112.50
2023-01-25T11:16:16.124Z,118.12
2023-01-25T11:17:16.023Z,118.12
2023-01-25T11:18:16.009Z,112.50
2023-01-25T11:19:16.000Z,106.88
2023-01-25T11:20:16.003Z,106.88
2023-01-25T11:21:15.974Z,101.25
2023-01-25T11:22:15.963Z,101.25
2023-01-25T11:23:15.944Z,101.25
2023-01-25T11:24:15.932Z,101.25
2023-01-25T11:25:15.915Z,95.62
2023-01-25T11:26:15.900Z,95.62
2023-01-25T11:27:15.885Z,95.62
2023-01-25T11:28:15.880Z,95.62
2023-01-25T11:29:15.865Z,95.62
2023-01-25T11:30:15.951Z,95.62
2023-01-25T11:31:16.004Z,95.62
2023-01-25T11:32:15.831Z,90.00
2023-01-25T11:33:15.814Z,90.00
2023-01-25T11:34:15.829Z,84.38
2023-01-25T11:35:15.804Z,84.38
2023-01-25T11:36:15.811Z,84.38
2023-01-25T11:37:15.758Z,84.38
2023-01-25T11:38:15.743Z,84.38
2023-01-25T11:39:15.742Z,84.38
2023-01-25T11:40:15.718Z,84.38
2023-01-25T11:41:15.703Z,84.38
2023-01-25T11:42:15.692Z,90.00
2023-01-25T11:43:15.680Z,90.00
2023-01-25T11:44:15.662Z,90.00
2023-01-25T11:45:15.656Z,95.62
2023-01-25T11:46:15.669Z,95.62
2023-01-25T11:47:15.636Z,95.62
2023-01-25T11:48:15.618Z,95.62
2023-01-25T11:49:15.598Z,90.00
2023-01-25T11:50:15.584Z,90.00
2023-01-25T11:51:15.572Z,90.00
2023-01-25T11:52:15.590Z,90.00
2023-01-25T11:53:15.544Z,90.00
2023-01-25T11:54:15.534Z,95.62
2023-01-25T11:55:15.517Z,95.62
2023-01-25T11:56:15.504Z,95.62
2023-01-25T11:57:15.502Z,95.62
2023-01-25T11:58:15.483Z,95.62
2023-01-25T11:59:15.470Z,101.25
2023-01-25T12:00:15.464Z,95.62
2023-01-25T12:01:15.436Z,95.62
2023-01-25T12:02:15.433Z,95.62
2023-01-25T12:03:16.931Z,90.00
2023-01-25T12:04:15.482Z,90.00
2023-01-25T12:05:21.632Z,84.38
2023-01-25T12:06:16.404Z,84.38
2023-01-25T12:07:15.358Z,84.38
2023-01-25T12:08:15.377Z,78.75
2023-01-25T12:09:15.337Z,78.75
2023-01-25T12:10:15.322Z,84.38
2023-01-25T12:11:15.310Z,84.38
2023-01-25T12:12:15.302Z,84.38
2023-01-25T12:13:15.281Z,90.00
2023-01-25T12:14:15.268Z,90.00
2023-01-25T12:15:15.260Z,95.62
2023-01-25T12:16:15.285Z,95.62
2023-01-25T12:17:15.223Z,101.25
2023-01-25T12:18:15.215Z,95.62
2023-01-25T12:19:15.201Z,95.62
2023-01-25T12:20:15.192Z,95.62
2023-01-25T12:21:22.981Z,90.00
2023-01-25T12:22:16.197Z,84.38
2023-01-25T12:23:15.154Z,84.38
2023-01-25T12:24:15.191Z,84.38
2023-01-25T12:25:15.125Z,84.38
2023-01-25T12:26:15.115Z,90.00
2023-01-25T12:27:15.098Z,84.38
2023-01-25T12:28:15.088Z,84.38
2023-01-25T12:29:15.071Z,84.38
2023-01-25T12:30:15.093Z,84.38
2023-01-25T12:31:15.130Z,84.38
2023-01-25T12:32:15.029Z,84.38
2023-01-25T12:33:15.217Z,78.75
2023-01-25T12:34:15.009Z,78.75
2023-01-25T12:35:14.996Z,78.75
2023-01-25T12:36:14.984Z,78.75
2023-01-25T12:37:14.966Z,78.75
2023-01-25T12:38:14.955Z,78.75
2023-01-25T12:39:17.307Z,78.75
2023-01-25T12:40:14.969Z,73.12
2023-01-25T12:41:14.908Z,73.12
2023-01-25T12:42:14.898Z,73.12
2023-01-25T12:43:14.881Z,73.12
2023-01-25T12:44:14.875Z,73.12
2023-01-25T12:45:14.859Z,78.75
2023-01-25T12:46:14.865Z,78.75
2023-01-25T12:47:15.223Z,78.75
2023-01-25T12:48:14.822Z,78.75
2023-01-25T12:49:14.806Z,73.12
2023-01-25T12:50:14.803Z,73.12
2023-01-25T12:51:14.782Z,73.12
2023-01-25T12:52:14.770Z,73.12
2023-01-25T12:53:14.756Z,73.12
2023-01-25T12:54:14.744Z,73.12
2023-01-25T12:55:14.754Z,73.12
2023-01-25T12:56:14.739Z,73.12
2023-01-25T12:57:14.701Z,73.12
2023-01-25T12:58:14.695Z,73.12
2023-01-25T12:59:14.671Z,73.12
2023-01-25T13:00:14.667Z,73.12
2023-01-25T13:01:14.687Z,73.12
2023-01-25T13:02:14.726Z,73.12
2023-01-25T13:03:14.618Z,73.12
2023-01-25T13:04:14.609Z,73.12