createdAt,value
2019-02-20T00:00:57.861Z,0.00
2019-02-20T00:01:57.816Z,0.00
2019-02-20T00:02:57.804Z,0.00
2019-02-20T00:03:57.795Z,0.00
2019-02-20T00:04:57.783Z,0.00
2019-02-20T00:05:57.775Z,0.00
2019-02-20T00:06:57.780Z,0.00
2019-02-20T00:07:57.748Z,0.00
2019-02-20T00:08:57.743Z,0.00
2019-02-20T00:09:57.728Z,0.00
2019-02-20T00:10:57.723Z,0.00
2019-02-20T00:11:57.722Z,0.00
2019-02-20T00:12:57.694Z,0.00
2019-02-20T00:13:57.721Z,0.00
2019-02-20T00:14:57.675Z,0.00
2019-02-20T00:15:57.666Z,0.00
2019-02-20T00:16:57.671Z,0.00
2019-02-20T00:17:57.660Z,0.00
2019-02-20T00:18:57.636Z,0.00
2019-02-20T00:19:57.678Z,0.00
2019-02-20T00:20:57.611Z,0.00
2019-02-20T00:21:57.618Z,0.00
2019-02-20T00:22:57.595Z,0.00
2019-02-20T00:23:57.589Z,0.00
2019-02-20T00:24:57.576Z,0.00
2019-02-20T00:25:57.559Z,0.00
2019-02-20T00:26:57.566Z,0.00
2019-02-20T00:27:57.538Z,0.00
2019-02-20T00:28:57.529Z,0.00
2019-02-20T00:29:57.519Z,0.00
2019-02-20T00:30:57.510Z,0.00
2019-02-20T00:31:57.518Z,0.00
2019-02-20T00:32:57.485Z,0.00
2019-02-20T00:33:57.476Z,0.00
2019-02-20T00:34:57.469Z,0.00
2019-02-20T00:35:57.474Z,0.00
2019-02-20T00:36:57.470Z,0.00
2019-02-20T00:37:57.436Z,0.00
2019-02-20T00:38:57.427Z,0.00
2019-02-20T00:39:57.412Z,0.00
2019-02-20T00:40:57.404Z,0.00
2019-02-20T00:41:57.396Z,0.00
2019-02-20T00:42:57.405Z,0.00
2019-02-20T00:43:57.371Z,0.00
2019-02-20T00:44:57.362Z,0.00
2019-02-20T00:45:57.353Z,0.00
2019-02-20T00:46:57.343Z,0.00
2019-02-20T00:47:57.350Z,0.00
2019-02-20T00:48:57.316Z,0.00
2019-02-20T00:49:57.309Z,0.00
2019-02-20T00:50:57.296Z,0.00
2019-02-20T00:51:57.302Z,0.00
2019-02-20T00:52:57.291Z,0.00
2019-02-20T00:53:57.267Z,0.00
2019-02-20T00:54:57.268Z,0.00
2019-02-20T00:55:57.249Z,0.00
2019-02-20T00:56:57.234Z,0.00
2019-02-20T00:57:57.241Z,0.00
2019-02-20T00:58:57.220Z,0.00
2019-02-20T00:59:57.208Z,0.00
2019-02-20T01:00:57.198Z,0.00
2019-02-20T01:01:57.189Z,0.00
2019-02-20T01:02:57.193Z,0.00
2019-02-20T01:03:57.170Z,0.00
2019-02-20T01:04:57.160Z,0.00
2019-02-20T01:05:57.149Z,0.00
2019-02-20T01:06:57.132Z,0.00
2019-02-20T01:07:57.147Z,0.00
2019-02-20T01:08:57.116Z,0.00
2019-02-20T01:09:57.103Z,0.00
2019-02-20T01:10:57.093Z,0.00
2019-02-20T01:11:57.084Z,0.00
2019-02-20T01:12:57.090Z,0.00
2019-02-20T01:13:57.060Z,0.00
2019-02-20T01:14:57.076Z,0.00
2019-02-20T01:15:57.039Z,0.00
2019-02-20T01:16:57.031Z,0.00
2019-02-20T01:17:57.033Z,0.00
2019-02-20T01:18:57.005Z,0.00
2019-02-20T01:19:57.000Z,0.00
2019-02-20T01:20:56.983Z,0.00
2019-02-20T01:21:56.978Z,0.00
2019-02-20T01:22:59.850Z,0.00
2019-02-20T01:23:56.946Z,0.00
2019-02-20T01:24:56.953Z,0.00
2019-02-20T01:25:56.936Z,0.00
2019-02-20T01:26:56.920Z,0.00
2019-02-20T01:27:56.927Z,0.00
2019-02-20T01:28:56.895Z,0.00
2019-02-20T01:29:56.908Z,0.00
2019-02-20T01:30:56.883Z,0.00
2019-02-20T01:31:56.869Z,0.00
2019-02-20T01:32:56.926Z,0.00
2019-02-20T01:33:56.851Z,0.00
2019-02-20T01:34:56.837Z,0.00
2019-02-20T01:35:56.822Z,0.00
2019-02-20T01:36:56.818Z,0.00
2019-02-20T01:37:56.939Z,0.00
2019-02-20T01:38:56.795Z,0.00
2019-02-20T01:39:56.789Z,0.00
2019-02-20T01:40:56.780Z,0.00
2019-02-20T01:41:56.762Z,0.00
2019-02-20T01:42:56.754Z,0.00
2019-02-20T01:43:56.775Z,0.00
2019-02-20T01:44:56.733Z,0.00
2019-02-20T01:45:56.727Z,0.00
2019-02-20T01:46:56.713Z,0.00
2019-02-20T01:47:56.699Z,0.00
2019-02-20T01:48:56.727Z,0.00
2019-02-20T01:49:56.686Z,0.00
2019-02-20T01:50:56.674Z,0.00
2019-02-20T01:51:56.661Z,0.00
2019-02-20T01:52:56.651Z,0.00
2019-02-20T01:53:56.647Z,0.00
2019-02-20T01:54:56.647Z,0.00
2019-02-20T01:55:56.618Z,0.00
2019-02-20T01:56:57.272Z,0.00
2019-02-20T01:57:56.602Z,0.00
2019-02-20T01:58:56.592Z,0.00
2019-02-20T01:59:56.597Z,0.00
2019-02-20T02:00:56.572Z,0.00
2019-02-20T02:01:56.561Z,0.00
2019-02-20T02:02:56.553Z,0.00
2019-02-20T02:03:56.541Z,0.00
2019-02-20T02:04:56.553Z,0.00
2019-02-20T02:05:56.533Z,0.00
2019-02-20T02:06:56.519Z,0.00
2019-02-20T02:07:56.497Z,0.00
2019-02-20T02:08:56.486Z,0.00
2019-02-20T02:09:56.473Z,0.00
2019-02-20T02:10:56.480Z,0.00
2019-02-20T02:11:56.466Z,0.00
2019-02-20T02:12:56.449Z,0.00
2019-02-20T02:13:56.449Z,0.00
2019-02-20T02:14:56.426Z,0.00
2019-02-20T02:15:56.442Z,0.00
2019-02-20T02:16:56.408Z,0.00
2019-02-20T02:17:56.397Z,0.00
2019-02-20T02:18:56.388Z,0.00
2019-02-20T02:19:56.373Z,0.00
2019-02-20T02:20:56.368Z,0.00
2019-02-20T02:21:56.369Z,0.00
2019-02-20T02:22:56.341Z,0.00
2019-02-20T02:23:56.334Z,0.00
2019-02-20T02:24:56.324Z,0.00
2019-02-20T02:25:56.329Z,0.00
2019-02-20T02:26:56.324Z,0.00
2019-02-20T02:27:56.296Z,0.00
2019-02-20T02:28:56.286Z,0.00
2019-02-20T02:29:56.276Z,0.00
2019-02-20T02:30:56.267Z,0.00
2019-02-20T02:31:56.257Z,0.00
2019-02-20T02:32:57.359Z,0.00
2019-02-20T02:33:56.231Z,0.00
2019-02-20T02:34:56.222Z,0.00
2019-02-20T02:35:56.206Z,0.00
2019-02-20T02:36:56.202Z,0.00
2019-02-20T02:37:56.212Z,0.00
2019-02-20T02:38:56.180Z,0.00
2019-02-20T02:39:56.165Z,0.00
2019-02-20T02:40:56.165Z,0.00
2019-02-20T02:41:56.196Z,0.00
2019-02-20T02:42:56.173Z,0.00
2019-02-20T02:43:56.128Z,0.00
2019-02-20T02:44:56.123Z,0.00
2019-02-20T02:45:56.106Z,0.00
2019-02-20T02:46:56.100Z,0.00
2019-02-20T02:47:56.082Z,0.00
2019-02-20T02:48:56.085Z,0.00
2019-02-20T02:49:56.065Z,0.00
2019-02-20T02:50:56.055Z,0.00
2019-02-20T02:51:56.044Z,0.00
2019-02-20T02:52:56.035Z,0.00
2019-02-20T02:53:56.036Z,0.00
2019-02-20T02:54:56.011Z,0.00
2019-02-20T02:55:56.019Z,0.00
2019-02-20T02:56:56.010Z,0.00
2019-02-20T02:57:55.981Z,0.00
2019-02-20T02:58:55.982Z,0.00
2019-02-20T02:59:55.966Z,0.00
2019-02-20T03:00:55.955Z,0.00
2019-02-20T03:01:55.941Z,0.00
2019-02-20T03:02:55.929Z,0.00
2019-02-20T03:03:55.935Z,0.00
2019-02-20T03:04:55.911Z,0.00
2019-02-20T03:05:55.905Z,0.00
2019-02-20T03:06:55.888Z,0.00
2019-02-20T03:07:55.877Z,0.00
2019-02-20T03:08:55.876Z,0.00
2019-02-20T03:09:55.855Z,0.00
2019-02-20T03:10:55.849Z,0.00
2019-02-20T03:11:55.837Z,0.00
2019-02-20T03:12:55.826Z,0.00
2019-02-20T03:13:55.829Z,0.00
2019-02-20T03:14:55.807Z,0.00
2019-02-20T03:15:55.794Z,0.00
2019-02-20T03:16:55.782Z,0.00
2019-02-20T03:17:55.770Z,0.00
2019-02-20T03:18:55.781Z,0.00
2019-02-20T03:19:55.755Z,0.00
2019-02-20T03:20:55.745Z,0.00
2019-02-20T03:21:55.740Z,0.00
2019-02-20T03:22:55.723Z,0.00
2019-02-20T03:23:55.791Z,0.00
2019-02-20T03:24:55.702Z,0.00
2019-02-20T03:25:55.695Z,0.00
2019-02-20T03:26:55.680Z,0.00
2019-02-20T03:27:55.678Z,0.00
2019-02-20T03:28:55.662Z,0.00
2019-02-20T03:29:55.665Z,0.00
2019-02-20T03:30:55.654Z,0.00
2019-02-20T03:31:55.626Z,0.00
2019-02-20T03:32:55.629Z,0.00
2019-02-20T03:33:55.613Z,0.00
2019-02-20T03:34:55.631Z,0.00
2019-02-20T03:35:55.587Z,0.00
2019-02-20T03:36:55.572Z,0.00
2019-02-20T03:37:55.566Z,0.00
2019-02-20T03:38:55.562Z,0.00
2019-02-20T03:39:55.546Z,0.00
2019-02-20T03:40:55.546Z,0.00
2019-02-20T03:41:55.528Z,0.00
2019-02-20T03:42:55.514Z,0.00
2019-02-20T03:43:55.525Z,0.00
2019-02-20T03:44:55.492Z,0.00
2019-02-20T03:45:55.486Z,0.00
2019-02-20T03:46:55.472Z,0.00
2019-02-20T03:47:55.467Z,0.00
2019-02-20T03:48:55.470Z,0.00
2019-02-20T03:49:55.444Z,0.00
2019-02-20T03:50:55.430Z,0.00
2019-02-20T03:51:55.419Z,0.00
2019-02-20T03:52:55.409Z,0.00
2019-02-20T03:53:55.412Z,0.00
2019-02-20T03:54:55.386Z,0.00
2019-02-20T03:55:55.381Z,0.00
2019-02-20T03:56:55.379Z,0.00
2019-02-20T03:57:55.362Z,0.00
2019-02-20T03:58:55.365Z,0.00
2019-02-20T03:59:55.338Z,0.00
2019-02-20T04:00:55.321Z,0.00
2019-02-20T04:01:55.321Z,0.00
2019-02-20T04:02:55.308Z,0.00
2019-02-20T04:03:55.315Z,0.00
2019-02-20T04:04:55.290Z,0.00
2019-02-20T04:05:55.359Z,0.00
2019-02-20T04:06:55.262Z,0.00
2019-02-20T04:07:55.252Z,0.00
2019-02-20T04:08:55.260Z,0.00
2019-02-20T04:09:55.231Z,0.00
2019-02-20T04:10:55.220Z,0.00
2019-02-20T04:11:55.214Z,0.00
2019-02-20T04:12:55.197Z,0.00
2019-02-20T04:13:55.204Z,0.00
2019-02-20T04:14:55.180Z,0.00
2019-02-20T04:15:55.172Z,0.00
2019-02-20T04:16:55.161Z,0.00
2019-02-20T04:17:55.152Z,0.00
2019-02-20T04:18:55.155Z,0.00
2019-02-20T04:19:55.131Z,0.00
2019-02-20T04:20:55.117Z,0.00
2019-02-20T04:21:55.109Z,0.00
2019-02-20T04:22:55.100Z,0.00
2019-02-20T04:24:02.400Z,0.00
2019-02-20T04:24:56.080Z,0.00
2019-02-20T04:25:55.081Z,0.00
2019-02-20T04:26:55.056Z,0.00
2019-02-20T04:27:55.047Z,0.00
2019-02-20T04:28:55.053Z,0.00
2019-02-20T04:29:55.024Z,0.00
2019-02-20T04:30:55.019Z,0.00
2019-02-20T04:31:55.008Z,0.00
2019-02-20T04:32:55.001Z,0.00
2019-02-20T04:33:54.999Z,0.00
2019-02-20T04:34:54.973Z,0.00
2019-02-20T04:35:54.964Z,0.00
2019-02-20T04:36:54.961Z,0.00
2019-02-20T04:37:54.946Z,0.00
2019-02-20T04:38:54.973Z,0.00
2019-02-20T04:39:54.924Z,0.00
2019-02-20T04:40:54.928Z,0.00
2019-02-20T04:41:54.907Z,0.00
2019-02-20T04:42:54.900Z,0.00
2019-02-20T04:43:54.903Z,0.00
2019-02-20T04:44:54.873Z,0.00
2019-02-20T04:45:54.869Z,0.00
2019-02-20T04:46:54.850Z,0.00
2019-02-20T04:47:54.841Z,0.00
2019-02-20T04:48:54.850Z,0.00
2019-02-20T04:49:54.829Z,0.00
2019-02-20T04:50:54.816Z,0.00
2019-02-20T04:51:54.802Z,0.00
2019-02-20T04:52:54.787Z,0.00
2019-02-20T04:53:54.792Z,0.00
2019-02-20T04:54:54.767Z,0.00
2019-02-20T04:55:54.760Z,0.00
2019-02-20T04:56:54.756Z,0.00
2019-02-20T04:57:54.742Z,0.00
2019-02-20T04:58:54.753Z,0.00
2019-02-20T04:59:54.720Z,0.00
2019-02-20T05:00:54.708Z,0.00
2019-02-20T05:01:54.695Z,0.00
2019-02-20T05:02:54.690Z,0.00
2019-02-20T05:03:54.693Z,0.00
2019-02-20T05:04:54.666Z,0.00
2019-02-20T05:05:54.659Z,0.00
2019-02-20T05:06:54.646Z,0.00
2019-02-20T05:07:54.641Z,0.00
2019-02-20T05:08:54.651Z,0.00
2019-02-20T05:09:54.615Z,0.00
2019-02-20T05:10:54.607Z,0.00
2019-02-20T05:11:54.599Z,0.00
2019-02-20T05:12:54.585Z,0.00
2019-02-20T05:13:54.572Z,0.00
2019-02-20T05:14:54.581Z,0.00
2019-02-20T05:15:54.557Z,0.00
2019-02-20T05:16:54.549Z,0.00
2019-02-20T05:17:54.534Z,0.00
2019-02-20T05:18:54.523Z,0.00
2019-02-20T05:19:54.528Z,0.00
2019-02-20T05:20:54.508Z,0.00
2019-02-20T05:21:54.490Z,0.00
2019-02-20T05:22:54.483Z,0.00
2019-02-20T05:23:54.475Z,0.00
2019-02-20T05:24:54.480Z,0.00
2019-02-20T05:25:54.464Z,0.00
2019-02-20T05:26:54.498Z,0.00
2019-02-20T05:27:54.430Z,0.00
2019-02-20T05:28:54.417Z,0.00
2019-02-20T05:29:54.426Z,0.00
2019-02-20T05:30:54.401Z,0.00
2019-02-20T05:31:54.392Z,0.00
2019-02-20T05:32:54.379Z,0.00
2019-02-20T05:33:54.373Z,0.00
2019-02-20T05:34:54.371Z,0.00
2019-02-20T05:35:54.349Z,0.00
2019-02-20T05:36:54.333Z,0.00
2019-02-20T05:37:54.329Z,0.00
2019-02-20T05:38:54.325Z,0.00
2019-02-20T05:39:54.322Z,0.00
2019-02-20T05:40:54.303Z,0.00
2019-02-20T05:41:54.294Z,0.00
2019-02-20T05:42:54.277Z,0.00
2019-02-20T05:43:54.263Z,0.00
2019-02-20T05:44:54.276Z,0.00
2019-02-20T05:45:54.249Z,0.00
2019-02-20T05:46:54.236Z,0.00
2019-02-20T05:47:54.223Z,0.00
2019-02-20T05:48:54.217Z,0.00
2019-02-20T05:49:54.217Z,0.00
2019-02-20T05:50:54.191Z,0.00
2019-02-20T05:51:54.189Z,0.00
2019-02-20T05:52:54.179Z,0.00
2019-02-20T05:53:54.155Z,0.00
2019-02-20T05:54:54.163Z,0.00
2019-02-20T05:55:54.142Z,0.00
2019-02-20T05:56:54.132Z,0.00
2019-02-20T05:57:54.118Z,0.00
2019-02-20T05:58:54.109Z,0.00
2019-02-20T05:59:54.114Z,0.00
2019-02-20T06:00:54.089Z,0.00
2019-02-20T06:01:54.075Z,0.00
2019-02-20T06:02:54.071Z,0.00
2019-02-20T06:03:54.072Z,0.00
2019-02-20T06:04:54.083Z,0.00
2019-02-20T06:05:54.040Z,0.00
2019-02-20T06:06:54.026Z,0.00
2019-02-20T06:07:54.016Z,0.00
2019-02-20T06:08:54.010Z,0.00
2019-02-20T06:09:54.014Z,0.00
2019-02-20T06:10:53.985Z,0.00
2019-02-20T06:11:53.974Z,0.00
2019-02-20T06:12:53.965Z,0.00
2019-02-20T06:13:53.966Z,0.00
2019-02-20T06:14:53.971Z,0.00
2019-02-20T06:15:53.936Z,0.00
2019-02-20T06:16:53.924Z,0.00
2019-02-20T06:17:53.915Z,0.00
2019-02-20T06:18:53.908Z,0.00
2019-02-20T06:19:53.913Z,0.00
2019-02-20T06:20:53.893Z,0.00
2019-02-20T06:21:53.876Z,0.00
2019-02-20T06:22:53.866Z,0.00
2019-02-20T06:23:53.853Z,0.00
2019-02-20T06:24:53.869Z,0.00
2019-02-20T06:25:53.834Z,0.00
2019-02-20T06:26:53.821Z,0.00
2019-02-20T06:27:53.809Z,0.00
2019-02-20T06:28:53.804Z,0.00
2019-02-20T06:29:53.817Z,0.00
2019-02-20T06:30:53.792Z,0.00
2019-02-20T06:31:53.769Z,0.00
2019-02-20T06:32:53.762Z,5.62
2019-02-20T06:33:53.749Z,5.62
2019-02-20T06:34:53.753Z,5.62
2019-02-20T06:35:53.729Z,5.62
2019-02-20T06:36:53.761Z,5.62
2019-02-20T06:37:53.708Z,5.62
2019-02-20T06:38:53.703Z,5.62
2019-02-20T06:39:53.703Z,5.62
2019-02-20T06:40:53.673Z,5.62
2019-02-20T06:41:53.668Z,5.62
2019-02-20T06:42:53.662Z,5.62
2019-02-20T06:43:53.646Z,5.62
2019-02-20T06:44:53.653Z,5.62
2019-02-20T06:45:53.627Z,5.62
2019-02-20T06:46:53.618Z,5.62
2019-02-20T06:47:53.619Z,5.62
2019-02-20T06:48:53.599Z,5.62
2019-02-20T06:49:53.634Z,5.62
2019-02-20T06:50:53.582Z,5.62
2019-02-20T06:51:53.569Z,5.62
2019-02-20T06:52:53.549Z,5.62
2019-02-20T06:53:53.553Z,5.62
2019-02-20T06:54:54.357Z,5.62
2019-02-20T06:55:53.519Z,5.62
2019-02-20T06:56:53.512Z,5.62
2019-02-20T06:57:53.500Z,5.62
2019-02-20T06:58:53.503Z,5.62
2019-02-20T06:59:53.518Z,5.62
2019-02-20T07:00:53.478Z,5.62
2019-02-20T07:01:53.467Z,5.62
2019-02-20T07:02:53.454Z,5.62
2019-02-20T07:03:53.468Z,5.62
2019-02-20T07:04:53.470Z,5.62
2019-02-20T07:05:53.428Z,11.25
2019-02-20T07:06:53.414Z,11.25
2019-02-20T07:07:53.402Z,11.25
2019-02-20T07:08:53.393Z,11.25
2019-02-20T07:09:53.386Z,11.25
2019-02-20T07:10:53.397Z,11.25
2019-02-20T07:11:53.363Z,11.25
2019-02-20T07:12:53.391Z,11.25
2019-02-20T07:13:53.336Z,11.25
2019-02-20T07:14:53.351Z,11.25
2019-02-20T07:15:53.340Z,11.25
2019-02-20T07:16:53.311Z,5.62
2019-02-20T07:17:53.306Z,5.62
2019-02-20T07:18:53.291Z,5.62
2019-02-20T07:19:53.278Z,5.62
2019-02-20T07:20:53.285Z,5.62
2019-02-20T07:21:53.256Z,5.62
2019-02-20T07:22:53.247Z,5.62
2019-02-20T07:23:53.235Z,5.62
2019-02-20T07:24:53.230Z,5.62
2019-02-20T07:25:53.284Z,5.62
2019-02-20T07:26:53.236Z,11.25
2019-02-20T07:27:53.214Z,11.25
2019-02-20T07:28:53.193Z,11.25
2019-02-20T07:29:53.175Z,11.25
2019-02-20T07:30:53.184Z,11.25
2019-02-20T07:31:53.165Z,11.25
2019-02-20T07:32:53.194Z,11.25
2019-02-20T07:33:53.139Z,11.25
2019-02-20T07:34:53.140Z,11.25
2019-02-20T07:35:53.129Z,11.25
2019-02-20T07:36:53.114Z,11.25
2019-02-20T07:37:53.098Z,11.25
2019-02-20T07:38:53.113Z,11.25
2019-02-20T07:39:53.076Z,11.25
2019-02-20T07:40:53.090Z,11.25
2019-02-20T07:41:53.067Z,11.25
2019-02-20T07:42:53.046Z,11.25
2019-02-20T07:43:53.057Z,11.25
2019-02-20T07:44:53.029Z,11.25
2019-02-20T07:45:53.045Z,11.25
2019-02-20T07:46:53.030Z,11.25
2019-02-20T07:47:52.994Z,11.25
2019-02-20T07:48:52.990Z,11.25
2019-02-20T07:49:52.971Z,11.25
2019-02-20T07:50:52.993Z,11.25
2019-02-20T07:51:52.951Z,11.25
2019-02-20T07:52:52.954Z,11.25
2019-02-20T07:53:52.952Z,11.25
2019-02-20T07:54:52.915Z,11.25
2019-02-20T07:55:52.937Z,11.25
2019-02-20T07:56:52.903Z,11.25
2019-02-20T07:57:52.889Z,11.25
2019-02-20T07:58:52.902Z,11.25
2019-02-20T07:59:52.935Z,11.25
2019-02-20T08:00:52.942Z,11.25
2019-02-20T08:01:52.867Z,11.25
2019-02-20T08:02:52.869Z,11.25
2019-02-20T08:03:52.825Z,11.25
2019-02-20T08:04:52.873Z,11.25
2019-02-20T08:05:52.868Z,11.25
2019-02-20T08:06:52.849Z,11.25
2019-02-20T08:07:52.792Z,11.25
2019-02-20T08:08:52.774Z,11.25
2019-02-20T08:09:52.769Z,11.25
2019-02-20T08:10:52.800Z,11.25
2019-02-20T08:11:52.737Z,11.25
2019-02-20T08:12:52.738Z,11.25
2019-02-20T08:13:52.719Z,16.88
2019-02-20T08:14:52.707Z,16.88
2019-02-20T08:15:52.723Z,16.88
2019-02-20T08:16:52.957Z,16.88
2019-02-20T08:17:52.689Z,16.88
2019-02-20T08:18:52.675Z,16.88
2019-02-20T08:19:52.656Z,16.88
2019-02-20T08:20:52.660Z,11.25
2019-02-20T08:21:52.644Z,11.25
2019-02-20T08:22:52.633Z,11.25
2019-02-20T08:23:52.612Z,11.25
2019-02-20T08:24:52.612Z,16.88
2019-02-20T08:25:52.640Z,16.88
2019-02-20T08:26:52.589Z,16.88
2019-02-20T08:27:52.585Z,16.88
2019-02-20T08:28:52.563Z,16.88
2019-02-20T08:29:52.557Z,22.50
2019-02-20T08:30:52.560Z,22.50
2019-02-20T08:31:53.942Z,22.50
2019-02-20T08:32:52.524Z,22.50
2019-02-20T08:33:52.539Z,22.50
2019-02-20T08:34:52.507Z,22.50
2019-02-20T08:35:52.563Z,22.50
2019-02-20T08:36:52.490Z,28.12
2019-02-20T08:37:52.474Z,28.12
2019-02-20T08:38:52.499Z,28.12
2019-02-20T08:39:52.449Z,28.12
2019-02-20T08:40:52.454Z,28.12
2019-02-20T08:41:52.427Z,28.12
2019-02-20T08:42:52.426Z,28.12
2019-02-20T08:43:52.433Z,28.12
2019-02-20T08:44:52.401Z,28.12
2019-02-20T08:45:52.440Z,28.12
2019-02-20T08:46:52.382Z,28.12
2019-02-20T08:47:52.392Z,28.12
2019-02-20T08:48:52.394Z,28.12
2019-02-20T08:49:54.377Z,33.75
2019-02-20T08:50:52.352Z,33.75
2019-02-20T08:51:52.367Z,28.12
2019-02-20T08:52:52.314Z,28.12
2019-02-20T08:53:52.313Z,28.12
2019-02-20T08:54:52.312Z,28.12
2019-02-20T08:55:52.308Z,28.12
2019-02-20T08:56:52.293Z,28.12
2019-02-20T08:57:52.267Z,28.12
2019-02-20T08:58:52.253Z,22.50
2019-02-20T08:59:52.244Z,22.50
2019-02-20T09:00:52.230Z,22.50
2019-02-20T09:01:52.282Z,22.50
2019-02-20T09:02:52.229Z,22.50
2019-02-20T09:03:52.202Z,22.50
2019-02-20T09:04:52.193Z,22.50
2019-02-20T09:05:52.187Z,22.50
2019-02-20T09:06:52.184Z,22.50
2019-02-20T09:07:52.166Z,22.50
2019-02-20T09:08:52.146Z,22.50
2019-02-20T09:09:52.140Z,22.50
2019-02-20T09:10:52.136Z,28.12
2019-02-20T09:11:52.130Z,28.12
2019-02-20T09:12:52.121Z,28.12
2019-02-20T09:13:52.101Z,28.12
2019-02-20T09:14:52.086Z,28.12
2019-02-20T09:15:52.073Z,28.12
2019-02-20T09:16:52.085Z,28.12
2019-02-20T09:17:52.089Z,28.12
2019-02-20T09:18:52.058Z,28.12
2019-02-20T09:19:52.061Z,33.75
2019-02-20T09:20:52.051Z,33.75
2019-02-20T09:21:52.029Z,33.75
2019-02-20T09:22:52.003Z,33.75
2019-02-20T09:23:52.020Z,33.75
2019-02-20T09:24:51.985Z,33.75
2019-02-20T09:25:51.980Z,33.75
2019-02-20T09:26:51.977Z,33.75
2019-02-20T09:27:51.965Z,33.75
2019-02-20T09:28:51.957Z,28.12
2019-02-20T09:29:51.930Z,28.12
2019-02-20T09:30:51.947Z,28.12
2019-02-20T09:31:51.922Z,33.75
2019-02-20T09:32:51.895Z,33.75
2019-02-20T09:33:51.892Z,28.12
2019-02-20T09:34:51.913Z,28.12
2019-02-20T09:35:51.916Z,28.12
2019-02-20T09:36:51.878Z,28.12
2019-02-20T09:37:51.871Z,28.12
2019-02-20T09:38:51.840Z,28.12
2019-02-20T09:39:51.827Z,33.75
2019-02-20T09:40:51.818Z,33.75
2019-02-20T09:41:51.824Z,33.75
2019-02-20T09:42:51.807Z,33.75
2019-02-20T09:43:51.787Z,39.38
2019-02-20T09:44:51.780Z,39.38
2019-02-20T09:45:51.765Z,39.38
2019-02-20T09:46:51.770Z,39.38
2019-02-20T09:47:51.755Z,33.75
2019-02-20T09:48:51.731Z,33.75
2019-02-20T09:49:51.747Z,39.38
2019-02-20T09:50:51.721Z,39.38
2019-02-20T09:51:51.776Z,39.38
2019-02-20T09:52:52.837Z,39.38
2019-02-20T09:53:51.681Z,39.38
2019-02-20T09:54:51.676Z,39.38
2019-02-20T09:55:52.068Z,39.38
2019-02-20T09:56:51.677Z,39.38
2019-02-20T09:57:51.652Z,39.38
2019-02-20T09:58:51.638Z,39.38
2019-02-20T09:59:51.638Z,39.38
2019-02-20T10:00:51.613Z,39.38
2019-02-20T10:01:51.638Z,33.75
2019-02-20T10:02:51.597Z,33.75
2019-02-20T10:03:51.571Z,33.75
2019-02-20T10:04:51.574Z,33.75
2019-02-20T10:05:51.555Z,33.75
2019-02-20T10:06:51.558Z,33.75
2019-02-20T10:07:51.533Z,33.75
2019-02-20T10:08:51.527Z,39.38
2019-02-20T10:09:51.523Z,39.38
2019-02-20T10:10:51.503Z,39.38
2019-02-20T10:11:51.507Z,39.38
2019-02-20T10:12:51.487Z,39.38
2019-02-20T10:13:51.473Z,39.38
2019-02-20T10:14:51.460Z,39.38
2019-02-20T10:15:51.447Z,39.38
2019-02-20T10:16:51.459Z,39.38
2019-02-20T10:17:51.433Z,39.38
2019-02-20T10:18:51.423Z,39.38
2019-02-20T10:19:51.413Z,39.38
2019-02-20T10:20:51.413Z,39.38
2019-02-20T10:21:51.405Z,45.00
2019-02-20T10:22:51.394Z,45.00
2019-02-20T10:23:51.413Z,45.00
2019-02-20T10:24:51.374Z,45.00
2019-02-20T10:26:00.318Z,45.00
2019-02-20T10:27:00.450Z,45.00
2019-02-20T10:27:52.376Z,45.00
2019-02-20T10:28:51.317Z,45.00
2019-02-20T10:29:51.391Z,39.38
2019-02-20T10:30:51.305Z,39.38
2019-02-20T10:31:51.319Z,39.38
2019-02-20T10:32:51.278Z,39.38
2019-02-20T10:33:51.287Z,39.38
2019-02-20T10:34:51.271Z,39.38
2019-02-20T10:35:51.244Z,39.38
2019-02-20T10:36:51.258Z,39.38
2019-02-20T10:37:52.942Z,39.38
2019-02-20T10:38:51.214Z,39.38
2019-02-20T10:39:51.212Z,39.38
2019-02-20T10:40:51.195Z,39.38
2019-02-20T10:41:51.197Z,45.00
2019-02-20T10:42:51.175Z,45.00
2019-02-20T10:43:51.191Z,45.00
2019-02-20T10:44:51.198Z,45.00
2019-02-20T10:45:51.196Z,45.00
2019-02-20T10:46:51.226Z,45.00
2019-02-20T10:47:51.154Z,45.00
2019-02-20T10:48:51.139Z,45.00
2019-02-20T10:49:51.095Z,45.00
2019-02-20T10:50:51.085Z,45.00
2019-02-20T10:51:51.095Z,45.00
2019-02-20T10:52:51.064Z,45.00
2019-02-20T10:53:51.177Z,45.00
2019-02-20T10:54:57.527Z,39.38
2019-02-20T10:55:52.064Z,39.38
2019-02-20T10:56:51.049Z,39.38
2019-02-20T10:57:51.029Z,39.38
2019-02-20T10:58:51.037Z,39.38
2019-02-20T10:59:50.998Z,39.38
2019-02-20T11:00:50.994Z,39.38
2019-02-20T11:01:50.983Z,39.38
2019-02-20T11:02:51.010Z,39.38
2019-02-20T11:03:50.955Z,45.00
2019-02-20T11:04:50.947Z,45.00
2019-02-20T11:05:50.935Z,39.38
2019-02-20T11:06:50.979Z,39.38
2019-02-20T11:07:50.919Z,45.00
2019-02-20T11:08:50.916Z,39.38
2019-02-20T11:09:50.890Z,39.38
2019-02-20T11:10:50.881Z,39.38
2019-02-20T11:11:50.895Z,33.75
2019-02-20T11:12:50.864Z,33.75
2019-02-20T11:13:50.853Z,33.75
2019-02-20T11:14:50.922Z,33.75
2019-02-20T11:15:50.858Z,33.75
2019-02-20T11:16:50.843Z,33.75
2019-02-20T11:17:50.816Z,33.75
2019-02-20T11:18:50.802Z,33.75
2019-02-20T11:19:50.811Z,33.75
2019-02-20T11:20:50.781Z,33.75
2019-02-20T11:21:50.797Z,33.75
2019-02-20T11:22:50.765Z,33.75
2019-02-20T11:23:50.779Z,28.12
2019-02-20T11:24:50.838Z,28.12
2019-02-20T11:25:50.740Z,28.12
2019-02-20T11:26:54.976Z,28.12
2019-02-20T11:27:50.706Z,28.12
2019-02-20T11:28:50.697Z,33.75
2019-02-20T11:29:50.686Z,39.38
2019-02-20T11:30:50.683Z,39.38
2019-02-20T11:31:50.681Z,45.00
2019-02-20T11:32:50.653Z,39.38
2019-02-20T11:33:50.650Z,33.75
2019-02-20T11:34:50.658Z,33.75
2019-02-20T11:35:50.624Z,28.12
2019-02-20T11:36:50.663Z,28.12
2019-02-20T11:37:50.609Z,22.50
2019-02-20T11:38:50.587Z,22.50
2019-02-20T11:39:50.594Z,22.50
2019-02-20T11:40:50.581Z,28.12
2019-02-20T11:41:50.560Z,28.12
2019-02-20T11:42:50.571Z,28.12
2019-02-20T11:43:50.536Z,33.75
2019-02-20T11:44:50.533Z,39.38
2019-02-20T11:45:50.519Z,39.38
2019-02-20T11:46:50.514Z,39.38
2019-02-20T11:47:50.509Z,39.38
2019-02-20T11:48:50.490Z,39.38
2019-02-20T11:49:50.477Z,39.38
2019-02-20T11:50:50.462Z,39.38
2019-02-20T11:51:50.459Z,45.00
2019-02-20T11:52:50.466Z,45.00
2019-02-20T11:53:50.438Z,45.00
2019-02-20T11:54:50.436Z,39.38
2019-02-20T11:55:50.422Z,39.38
2019-02-20T11:56:50.408Z,33.75
2019-02-20T11:57:50.415Z,33.75
2019-02-20T11:58:50.388Z,39.38
2019-02-20T11:59:50.376Z,39.38
2019-02-20T12:00:50.386Z,39.38
2019-02-20T12:01:50.368Z,45.00
2019-02-20T12:02:50.383Z,45.00
2019-02-20T12:03:50.335Z,39.38
2019-02-20T12:04:50.338Z,39.38
2019-02-20T12:05:50.314Z,39.38
2019-02-20T12:06:50.300Z,39.38
2019-02-20T12:07:50.309Z,33.75
2019-02-20T12:08:50.285Z,33.75
2019-02-20T12:09:50.272Z,33.75
2019-02-20T12:10:50.262Z,33.75
2019-02-20T12:11:50.259Z,33.75
2019-02-20T12:12:50.257Z,33.75
2019-02-20T12:13:50.233Z,33.75
2019-02-20T12:14:50.221Z,33.75
2019-02-20T12:15:50.224Z,33.75
2019-02-20T12:16:50.195Z,33.75
2019-02-20T12:17:50.205Z,28.12
2019-02-20T12:18:50.174Z,33.75
2019-02-20T12:19:50.169Z,33.75
2019-02-20T12:20:50.168Z,39.38
2019-02-20T12:21:50.149Z,45.00
2019-02-20T12:22:50.167Z,39.38
2019-02-20T12:23:50.128Z,39.38
2019-02-20T12:24:50.115Z,39.38
2019-02-20T12:25:50.109Z,39.38
2019-02-20T12:26:50.092Z,33.75
2019-02-20T12:27:50.093Z,33.75
2019-02-20T12:28:50.087Z,39.38
2019-02-20T12:29:50.064Z,45.00
2019-02-20T12:30:50.054Z,39.38
2019-02-20T12:31:52.516Z,39.38
2019-02-20T12:32:50.046Z,45.00
2019-02-20T12:33:50.044Z,45.00
2019-02-20T12:34:50.015Z,50.62
2019-02-20T12:35:50.005Z,45.00
2019-02-20T12:36:50.001Z,39.38
2019-02-20T12:37:49.982Z,39.38
2019-02-20T12:38:49.985Z,39.38
2019-02-20T12:39:49.960Z,45.00
2019-02-20T12:40:50.892Z,45.00
2019-02-20T12:41:49.944Z,50.62
2019-02-20T12:42:49.956Z,56.25
2019-02-20T12:43:49.941Z,56.25
2019-02-20T12:44:49.918Z,50.62
2019-02-20T12:45:49.897Z,45.00
2019-02-20T12:46:49.895Z,45.00
2019-02-20T12:47:49.881Z,39.38
2019-02-20T12:48:49.892Z,33.75
2019-02-20T12:49:51.455Z,28.12
2019-02-20T12:50:49.845Z,28.12
2019-02-20T12:51:49.845Z,28.12
2019-02-20T12:52:49.829Z,39.38
2019-02-20T12:53:49.837Z,39.38
2019-02-20T12:54:49.812Z,33.75
2019-02-20T12:55:49.798Z,39.38
2019-02-20T12:56:49.784Z,39.38
2019-02-20T12:57:49.776Z,39.38
2019-02-20T12:58:49.787Z,33.75
2019-02-20T12:59:49.754Z,33.75
2019-02-20T13:00:49.746Z,28.12
2019-02-20T13:01:49.734Z,28.12
2019-02-20T13:02:49.723Z,28.12
2019-02-20T13:03:49.726Z,22.50
2019-02-20T13:04:49.735Z,28.12
2019-02-20T13:05:49.691Z,33.75
2019-02-20T13:06:59.184Z,33.75