createdAt,value
2019-01-03T00:01:14.556Z,15.65
2019-01-03T00:03:44.648Z,16.55
2019-01-03T00:06:20.222Z,11.18
2019-01-03T00:08:56.129Z,26.37
2019-01-03T00:11:35.156Z,25.55
2019-01-03T00:14:21.816Z,18.62
2019-01-03T00:16:54.932Z,23.15
2019-01-03T00:19:34.235Z,28.52
2019-01-03T00:22:04.265Z,13.03
2019-01-03T00:24:49.113Z,16.60
2019-01-03T00:27:19.423Z,15.30
2019-01-03T00:29:52.178Z,10.68
2019-01-03T00:32:25.154Z,18.75
2019-01-03T00:34:58.141Z,23.00
2019-01-03T00:37:33.952Z,15.30
2019-01-03T00:40:04.007Z,11.83
2019-01-03T00:42:50.573Z,18.50
2019-01-03T00:45:32.826Z,20.95
2019-01-03T00:48:05.568Z,9.95
2019-01-03T00:50:53.573Z,13.43
2019-01-03T00:53:23.605Z,10.85
2019-01-03T00:56:02.353Z,15.90
2019-01-03T00:58:44.487Z,10.25
2019-01-03T01:01:20.327Z,10.90
2019-01-03T01:03:50.358Z,8.20
2019-01-03T01:06:20.701Z,14.80
2019-01-03T01:09:00.029Z,14.18
2019-01-03T01:11:46.560Z,6.20
2019-01-03T01:14:28.862Z,12.25
2019-01-03T01:17:15.514Z,10.18
2019-01-03T01:19:45.634Z,10.68
2019-01-03T01:22:24.743Z,7.30
2019-01-03T01:24:54.886Z,7.78
2019-01-03T01:27:41.282Z,9.10
2019-01-03T01:30:29.483Z,6.10
2019-01-03T01:33:15.723Z,12.15
2019-01-03T01:35:45.761Z,7.37
2019-01-03T01:38:18.971Z,8.65
2019-01-03T01:40:51.683Z,8.08
2019-01-03T01:43:21.740Z,14.75
2019-01-03T01:46:08.583Z,9.10
2019-01-03T01:48:38.618Z,7.75
2019-01-03T01:51:11.610Z,8.38
2019-01-03T01:53:57.933Z,10.75
2019-01-03T01:56:36.683Z,8.88
2019-01-03T01:59:12.407Z,9.33
2019-01-03T02:01:51.366Z,5.70
2019-01-03T02:04:39.383Z,7.92
2019-01-03T02:07:18.305Z,6.95
2019-01-03T02:10:06.314Z,8.60
2019-01-03T02:12:42.209Z,16.32
2019-01-03T02:15:18.131Z,6.10
2019-01-03T02:17:50.959Z,10.75
2019-01-03T02:20:26.997Z,10.68
2019-01-03T02:22:57.033Z,7.30
2019-01-03T02:25:29.798Z,13.95
2019-01-03T02:28:16.352Z,13.88
2019-01-03T02:30:52.881Z,12.58
2019-01-03T02:33:23.127Z,11.73
2019-01-03T02:35:53.216Z,10.90
2019-01-03T02:38:26.199Z,9.55
2019-01-03T02:41:05.245Z,9.53
2019-01-03T02:43:44.241Z,9.93
2019-01-03T02:46:32.580Z,7.67
2019-01-03T02:49:11.846Z,14.68
2019-01-03T02:51:57.293Z,11.70
2019-01-03T02:54:39.393Z,12.03
2019-01-03T02:57:25.724Z,12.60
2019-01-03T03:00:10.795Z,15.93
2019-01-03T03:02:46.535Z,6.20
2019-01-03T03:05:22.110Z,10.30
2019-01-03T03:08:01.385Z,7.85
2019-01-03T03:10:46.737Z,10.95
2019-01-03T03:13:25.650Z,15.03
2019-01-03T03:16:04.568Z,11.15
2019-01-03T03:18:34.612Z,10.85
2019-01-03T03:21:04.650Z,16.52
2019-01-03T03:23:46.822Z,13.53
2019-01-03T03:26:22.568Z,13.93
2019-01-03T03:28:55.288Z,9.85
2019-01-03T03:31:25.326Z,12.30
2019-01-03T03:34:07.865Z,6.33
2019-01-03T03:36:37.942Z,17.45
2019-01-03T03:39:24.239Z,17.23
2019-01-03T03:41:54.524Z,14.68
2019-01-03T03:44:27.140Z,14.65
2019-01-03T03:47:00.138Z,11.20
2019-01-03T03:49:30.180Z,12.10
2019-01-03T03:52:18.238Z,12.78
2019-01-03T03:55:04.467Z,7.70
2019-01-03T03:57:34.498Z,7.78
2019-01-03T04:00:13.789Z,14.43
2019-01-03T04:03:00.136Z,15.10
2019-01-03T04:05:45.499Z,13.50
2019-01-03T04:08:32.063Z,13.32
2019-01-03T04:11:11.757Z,11.28
2019-01-03T04:13:57.093Z,10.65
2019-01-03T04:16:36.410Z,13.50
2019-01-03T04:19:12.294Z,8.85
2019-01-03T04:21:42.578Z,13.18
2019-01-03T04:24:28.826Z,12.80
2019-01-03T04:27:01.884Z,13.85
2019-01-03T04:29:48.166Z,15.43
2019-01-03T04:32:21.259Z,13.65
2019-01-03T04:35:00.519Z,14.60
2019-01-03T04:37:42.514Z,14.43
2019-01-03T04:40:15.550Z,18.52
2019-01-03T04:42:45.590Z,15.55
2019-01-03T04:45:31.855Z,16.80
2019-01-03T04:48:14.038Z,16.05
2019-01-03T04:50:49.814Z,22.87
2019-01-03T04:53:22.799Z,13.08
2019-01-03T04:55:55.807Z,20.10
2019-01-03T04:58:28.759Z,13.83
2019-01-03T05:01:18.318Z,17.25
2019-01-03T05:04:03.712Z,15.80
2019-01-03T05:06:33.751Z,17.37
2019-01-03T05:09:09.692Z,21.65
2019-01-03T05:11:42.581Z,17.40
2019-01-03T05:14:12.856Z,17.55
2019-01-03T05:16:58.919Z,23.70
2019-01-03T05:19:31.461Z,23.15
2019-01-03T05:22:13.786Z,17.67
2019-01-03T05:24:46.544Z,20.52
2019-01-03T05:27:28.656Z,20.75
2019-01-03T05:30:07.172Z,20.23
2019-01-03T05:32:42.941Z,26.17
2019-01-03T05:35:12.973Z,17.70
2019-01-03T05:37:49.192Z,15.05
2019-01-03T05:40:25.024Z,21.00
2019-01-03T05:43:11.875Z,22.62
2019-01-03T05:45:41.920Z,24.92
2019-01-03T05:48:23.965Z,30.82
2019-01-03T05:50:59.546Z,29.98
2019-01-03T05:53:38.698Z,44.15
2019-01-03T05:56:17.943Z,35.73
2019-01-03T05:58:47.998Z,23.42
2019-01-03T06:01:18.114Z,26.52
2019-01-03T06:03:54.166Z,22.02
2019-01-03T06:06:40.736Z,29.60
2019-01-03T06:09:13.850Z,33.02
2019-01-03T06:11:46.618Z,35.68
2019-01-03T06:14:19.618Z,24.75
2019-01-03T06:16:49.647Z,32.28
2019-01-03T06:19:36.323Z,33.90
2019-01-03T06:22:06.608Z,37.35
2019-01-03T06:24:45.648Z,33.58
2019-01-03T06:27:21.266Z,33.35
2019-01-03T06:30:00.322Z,48.65
2019-01-03T06:32:46.858Z,34.98
2019-01-03T06:35:33.386Z,43.90
2019-01-03T06:38:09.640Z,35.65
2019-01-03T06:40:45.619Z,44.85
2019-01-03T06:43:31.880Z,36.70
2019-01-03T06:46:04.858Z,47.80
2019-01-03T06:48:34.915Z,45.58
2019-01-03T06:51:13.877Z,36.77
2019-01-03T06:53:59.250Z,43.60
2019-01-03T06:56:45.930Z,42.58
2019-01-03T06:59:27.785Z,35.80
2019-01-03T07:02:03.824Z,34.75
2019-01-03T07:04:33.865Z,42.33
2019-01-03T07:07:06.669Z,40.58
2019-01-03T07:09:52.871Z,46.20
2019-01-03T07:12:32.103Z,43.50
2019-01-03T07:15:18.614Z,45.73
2019-01-03T07:17:51.357Z,56.75
2019-01-03T07:20:36.461Z,49.58
2019-01-03T07:23:06.533Z,63.85
2019-01-03T07:25:36.576Z,70.45
2019-01-03T07:28:06.622Z,63.48
2019-01-03T07:30:48.691Z,64.27
2019-01-03T07:33:33.792Z,59.77
2019-01-03T07:36:20.014Z,53.40
2019-01-03T07:38:53.025Z,50.08
2019-01-03T07:41:26.010Z,57.93
2019-01-03T07:44:08.249Z,63.65
2019-01-03T07:46:54.523Z,55.23
2019-01-03T07:49:41.069Z,56.68
2019-01-03T07:52:27.380Z,48.38
2019-01-03T07:55:15.501Z,60.03
2019-01-03T07:57:45.674Z,45.12
2019-01-03T08:00:18.481Z,42.35
2019-01-03T08:02:54.265Z,53.55
2019-01-03T08:05:40.810Z,44.60
2019-01-03T08:08:10.851Z,44.70
2019-01-03T08:10:49.741Z,40.00
2019-01-03T08:13:28.717Z,39.67
2019-01-03T08:16:14.036Z,49.55
2019-01-03T08:18:49.969Z,41.00
2019-01-03T08:21:25.741Z,33.90
2019-01-03T08:24:13.912Z,40.98
2019-01-03T08:27:01.914Z,34.27
2019-01-03T08:29:34.938Z,37.13
2019-01-03T08:32:11.014Z,34.20
2019-01-03T08:34:44.020Z,40.73
2019-01-03T08:37:25.927Z,31.80
2019-01-03T08:39:55.965Z,35.00
2019-01-03T08:42:26.006Z,34.48
2019-01-03T08:44:59.203Z,46.08
2019-01-03T08:47:45.410Z,42.27
2019-01-03T08:50:27.486Z,41.23
2019-01-03T08:53:03.482Z,44.75
2019-01-03T08:55:33.523Z,41.73
2019-01-03T08:58:12.590Z,44.08
2019-01-03T09:00:48.826Z,45.10
2019-01-03T09:03:21.602Z,42.50
2019-01-03T09:05:52.003Z,49.50
2019-01-03T09:08:37.054Z,46.70
2019-01-03T09:11:12.546Z,46.28
2019-01-03T09:13:48.362Z,51.20
2019-01-03T09:16:18.643Z,50.75
2019-01-03T09:18:48.678Z,56.53
2019-01-03T09:21:18.735Z,50.73
2019-01-03T09:23:48.768Z,49.80
2019-01-03T09:26:33.229Z,53.33
2019-01-03T09:29:19.409Z,63.80
2019-01-03T09:32:01.250Z,52.83
2019-01-03T09:34:31.302Z,46.58
2019-01-03T09:37:01.348Z,55.90
2019-01-03T09:39:47.571Z,50.60
2019-01-03T09:42:17.864Z,47.45
2019-01-03T09:44:46.254Z,42.55
2019-01-03T09:47:14.649Z,42.20
2019-01-03T09:49:43.069Z,45.83
2019-01-03T09:52:11.461Z,40.90
2019-01-03T09:54:39.870Z,44.25
2019-01-03T09:57:08.319Z,40.78
2019-01-03T09:59:36.726Z,39.70
2019-01-03T10:02:05.446Z,38.10
2019-01-03T10:04:33.842Z,41.88
2019-01-03T10:07:02.248Z,44.55
2019-01-03T10:09:30.641Z,41.25
2019-01-03T10:11:59.041Z,37.23
2019-01-03T10:14:27.684Z,43.50
2019-01-03T10:16:56.318Z,44.33
2019-01-03T10:19:24.717Z,44.35
2019-01-03T10:21:53.115Z,47.17
2019-01-03T10:24:21.550Z,40.30
2019-01-03T10:26:50.204Z,44.27
2019-01-03T10:29:18.680Z,40.60
2019-01-03T10:31:47.077Z,42.62
2019-01-03T10:34:15.494Z,36.55
2019-01-03T10:36:43.956Z,35.45
2019-01-03T10:39:12.364Z,40.10
2019-01-03T10:41:40.773Z,34.05
2019-01-03T10:44:10.117Z,37.05
2019-01-03T10:46:38.546Z,37.05
2019-01-03T10:49:06.944Z,39.05
2019-01-03T10:51:35.598Z,35.38
2019-01-03T10:54:04.257Z,35.50
2019-01-03T10:56:32.664Z,34.18
2019-01-03T10:59:01.102Z,37.40
2019-01-03T11:01:29.498Z,36.42
2019-01-03T11:03:57.902Z,31.60
2019-01-03T11:06:26.542Z,30.25
2019-01-03T11:08:55.215Z,31.10
2019-01-03T11:11:23.610Z,31.85
2019-01-03T11:13:52.013Z,26.60
2019-01-03T11:16:20.410Z,27.15
2019-01-03T11:18:48.813Z,25.68
2019-01-03T11:21:17.206Z,28.17
2019-01-03T11:23:45.610Z,26.27
2019-01-03T11:26:14.009Z,23.42
2019-01-03T11:28:42.426Z,23.42
2019-01-03T11:31:10.820Z,22.13
2019-01-03T11:33:39.226Z,21.90
2019-01-03T11:36:07.622Z,28.50
2019-01-03T11:38:36.282Z,21.80
2019-01-03T11:41:04.678Z,18.35
2019-01-03T11:43:33.072Z,18.85
2019-01-03T11:46:01.638Z,18.32
2019-01-03T11:48:30.269Z,18.37
2019-01-03T11:50:59.606Z,22.65
2019-01-03T11:53:28.072Z,22.30
2019-01-03T11:55:56.478Z,12.43
2019-01-03T11:58:24.870Z,14.75
2019-01-03T12:00:53.275Z,11.83
2019-01-03T12:03:21.668Z,11.05
2019-01-03T12:05:50.077Z,13.88
2019-01-03T12:08:18.492Z,15.75
2019-01-03T12:10:53.225Z,19.10
2019-01-03T12:13:21.653Z,16.15
2019-01-03T12:15:51.158Z,17.37
2019-01-03T12:18:19.582Z,14.00
2019-01-03T12:20:47.990Z,21.52
2019-01-03T12:23:16.632Z,14.87
2019-01-03T12:25:45.034Z,23.92
2019-01-03T12:28:13.670Z,18.12
2019-01-03T12:30:42.069Z,14.07
2019-01-03T12:33:10.468Z,18.42
2019-01-03T12:35:38.907Z,22.27
2019-01-03T12:38:07.321Z,18.98
2019-01-03T12:40:35.959Z,21.02
2019-01-03T12:43:04.362Z,16.82
2019-01-03T12:45:32.763Z,18.82
2019-01-03T12:48:01.411Z,17.07
2019-01-03T12:50:30.980Z,19.73
2019-01-03T12:52:59.601Z,19.90
2019-01-03T12:55:27.989Z,20.50
2019-01-03T12:57:56.783Z,20.60
2019-01-03T13:00:25.177Z,17.50
2019-01-03T13:02:53.577Z,17.25
2019-01-03T13:05:22.219Z,14.80
2019-01-03T13:07:50.846Z,19.27
2019-01-03T13:10:19.247Z,19.27
2019-01-03T13:12:47.643Z,20.75
2019-01-03T13:15:16.046Z,22.73
2019-01-03T13:17:44.468Z,17.65
2019-01-03T13:20:13.099Z,18.30
2019-01-03T13:22:41.502Z,18.07
2019-01-03T13:25:09.889Z,16.00
2019-01-03T13:27:38.297Z,14.20
2019-01-03T13:30:09.134Z,17.10
2019-01-03T13:32:37.532Z,17.45
2019-01-03T13:35:06.006Z,14.10
2019-01-03T13:37:34.408Z,14.78
2019-01-03T13:40:02.814Z,14.25
2019-01-03T13:42:31.253Z,17.35
2019-01-03T13:44:59.654Z,19.07
2019-01-03T13:47:28.048Z,15.28
2019-01-03T13:49:56.455Z,14.53
2019-01-03T13:52:25.107Z,16.42
2019-01-03T13:54:53.497Z,15.85
2019-01-03T13:57:21.897Z,18.00
2019-01-03T13:59:50.317Z,16.25
2019-01-03T14:02:18.729Z,17.98
2019-01-03T14:04:47.126Z,15.53
2019-01-03T14:07:15.598Z,12.68
2019-01-03T14:09:43.978Z,18.37
2019-01-03T14:12:12.414Z,17.75
2019-01-03T14:14:40.829Z,17.57
2019-01-03T14:17:09.266Z,20.43
2019-01-03T14:19:37.665Z,13.40
2019-01-03T14:22:06.095Z,16.17
2019-01-03T14:24:34.988Z,16.87
2019-01-03T14:27:03.642Z,16.40
2019-01-03T14:29:34.255Z,16.00
2019-01-03T14:32:12.151Z,17.52
2019-01-03T14:34:40.786Z,12.25
2019-01-03T14:37:09.432Z,12.68
2019-01-03T14:39:38.058Z,15.50
2019-01-03T14:42:06.453Z,13.83
2019-01-03T14:44:34.858Z,14.13
2019-01-03T14:47:03.247Z,16.05
2019-01-03T14:49:31.653Z,9.03
2019-01-03T14:52:00.050Z,12.47
2019-01-03T14:54:28.450Z,12.58
2019-01-03T14:56:56.850Z,14.53
2019-01-03T14:59:25.253Z,13.88
2019-01-03T15:01:53.653Z,13.18
2019-01-03T15:04:22.054Z,15.25
2019-01-03T15:06:50.451Z,12.90
2019-01-03T15:09:18.859Z,14.03
2019-01-03T15:11:47.247Z,13.93
2019-01-03T15:14:15.650Z,16.85
2019-01-03T15:16:44.052Z,13.58
2019-01-03T15:19:12.464Z,13.30
2019-01-03T15:21:40.862Z,15.78
2019-01-03T15:24:09.304Z,17.45
2019-01-03T15:26:37.730Z,12.47
2019-01-03T15:29:14.957Z,17.65
2019-01-03T15:31:43.364Z,18.05
2019-01-03T15:34:11.768Z,16.23
2019-01-03T15:36:40.161Z,24.50
2019-01-03T15:39:08.565Z,18.05
2019-01-03T15:41:36.989Z,20.48
2019-01-03T15:44:05.424Z,15.78
2019-01-03T15:46:33.809Z,20.12
2019-01-03T15:49:02.234Z,20.12
2019-01-03T15:51:30.689Z,24.18
2019-01-03T15:53:59.096Z,26.05
2019-01-03T15:56:27.501Z,19.77
2019-01-03T15:58:55.898Z,22.10
2019-01-03T16:01:24.291Z,21.17
2019-01-03T16:03:52.697Z,26.62
2019-01-03T16:06:21.090Z,25.10
2019-01-03T16:08:49.493Z,28.65
2019-01-03T16:11:17.901Z,28.90
2019-01-03T16:13:46.299Z,26.48
2019-01-03T16:16:14.960Z,29.75
2019-01-03T16:18:43.431Z,25.48
2019-01-03T16:21:11.831Z,26.10
2019-01-03T16:23:40.226Z,26.75
2019-01-03T16:26:08.628Z,26.65
2019-01-03T16:28:37.022Z,32.17
2019-01-03T16:31:05.421Z,24.65
2019-01-03T16:33:34.068Z,31.37
2019-01-03T16:36:02.473Z,26.17
2019-01-03T16:38:30.873Z,23.98
2019-01-03T16:40:59.527Z,26.45
2019-01-03T16:43:27.921Z,27.22
2019-01-03T16:45:56.317Z,26.15
2019-01-03T16:48:24.962Z,22.82
2019-01-03T16:50:53.359Z,25.72
2019-01-03T16:53:21.754Z,25.97
2019-01-03T16:55:50.152Z,26.15
2019-01-03T16:58:18.549Z,26.00
2019-01-03T17:00:46.946Z,21.65
2019-01-03T17:03:15.342Z,27.00
2019-01-03T17:05:43.742Z,23.25
2019-01-03T17:08:12.391Z,24.30
2019-01-03T17:10:41.028Z,31.35
2019-01-03T17:13:09.418Z,31.33
2019-01-03T17:15:37.821Z,26.15
2019-01-03T17:18:06.214Z,33.15
2019-01-03T17:20:34.633Z,33.02
2019-01-03T17:23:03.278Z,30.55
2019-01-03T17:25:31.695Z,29.82
2019-01-03T17:28:00.109Z,30.95
2019-01-03T17:30:28.502Z,30.48
2019-01-03T17:32:57.138Z,36.05
2019-01-03T17:35:25.545Z,29.48
2019-01-03T17:37:53.947Z,31.23
2019-01-03T17:40:22.345Z,30.23
2019-01-03T17:42:50.740Z,26.27
2019-01-03T17:45:19.140Z,30.30
2019-01-03T17:47:47.549Z,32.80
2019-01-03T17:50:15.938Z,32.00
2019-01-03T17:52:44.348Z,27.50
2019-01-03T17:55:12.733Z,23.15
2019-01-03T17:57:41.148Z,25.88
2019-01-03T18:00:12.552Z,28.45
2019-01-03T18:02:41.469Z,25.57
2019-01-03T18:05:09.891Z,28.42
2019-01-03T18:07:38.325Z,25.25
2019-01-03T18:10:11.923Z,23.98
2019-01-03T18:12:40.572Z,24.90
2019-01-03T18:15:09.411Z,27.35
2019-01-03T18:17:37.814Z,25.37
2019-01-03T18:20:12.013Z,25.60
2019-01-03T18:22:40.554Z,25.95
2019-01-03T18:25:08.946Z,21.30
2019-01-03T18:27:37.343Z,29.40
2019-01-03T18:30:12.269Z,28.92
2019-01-03T18:32:40.669Z,28.90
2019-01-03T18:35:09.376Z,24.95
2019-01-03T18:37:37.770Z,29.18
2019-01-03T18:40:09.583Z,27.98
2019-01-03T18:42:37.987Z,28.95
2019-01-03T18:45:09.594Z,27.40
2019-01-03T18:47:38.041Z,26.73
2019-01-03T18:50:07.886Z,24.45
2019-01-03T18:52:36.284Z,24.15
2019-01-03T18:55:06.719Z,26.12
2019-01-03T18:57:35.135Z,28.40
2019-01-03T19:00:06.421Z,23.87
2019-01-03T19:02:35.122Z,28.17
2019-01-03T19:05:03.694Z,25.72
2019-01-03T19:07:32.093Z,29.80
2019-01-03T19:10:00.725Z,27.48
2019-01-03T19:12:29.375Z,26.95
2019-01-03T19:15:00.346Z,29.15
2019-01-03T19:17:28.764Z,31.07
2019-01-03T19:19:57.395Z,28.55
2019-01-03T19:22:25.797Z,26.70
2019-01-03T19:24:54.478Z,24.80
2019-01-03T19:27:22.883Z,32.05
2019-01-03T19:29:57.086Z,25.80
2019-01-03T19:32:25.494Z,26.27
2019-01-03T19:34:54.188Z,27.20
2019-01-03T19:37:22.641Z,25.88
2019-01-03T19:39:51.101Z,29.02
2019-01-03T19:42:19.761Z,26.55
2019-01-03T19:44:55.650Z,25.08
2019-01-03T19:47:24.081Z,26.82
2019-01-03T19:49:52.726Z,22.82
2019-01-03T19:52:26.482Z,24.52
2019-01-03T19:54:54.952Z,28.15
2019-01-03T19:57:24.298Z,22.65
2019-01-03T19:59:52.697Z,25.32
2019-01-03T20:02:21.334Z,32.17
2019-01-03T20:04:56.758Z,29.35
2019-01-03T20:07:25.248Z,22.10
2019-01-03T20:09:53.649Z,23.80
2019-01-03T20:12:22.061Z,24.40
2019-01-03T20:14:50.447Z,28.20
2019-01-03T20:17:18.849Z,28.07
2019-01-03T20:19:47.245Z,23.32
2019-01-03T20:22:21.854Z,24.27
2019-01-03T20:24:52.922Z,24.00
2019-01-03T20:27:21.321Z,26.07
2019-01-03T20:29:49.727Z,29.77
2019-01-03T20:32:18.131Z,27.50
2019-01-03T20:34:47.480Z,26.52
2019-01-03T20:37:16.135Z,25.62
2019-01-03T20:39:44.537Z,25.95
2019-01-03T20:42:12.935Z,34.03
2019-01-03T20:44:41.569Z,34.95
2019-01-03T20:47:10.210Z,31.42
2019-01-03T20:49:38.605Z,28.55
2019-01-03T20:52:08.782Z,25.90
2019-01-03T20:54:37.413Z,29.35
2019-01-03T20:57:05.892Z,30.10
2019-01-03T20:59:34.302Z,27.35
2019-01-03T21:02:02.707Z,31.93
2019-01-03T21:04:32.957Z,27.05
2019-01-03T21:07:01.352Z,32.95
2019-01-03T21:09:29.874Z,30.30
2019-01-03T21:12:00.450Z,28.20
2019-01-03T21:14:29.176Z,30.68
2019-01-03T21:16:57.628Z,25.88
2019-01-03T21:19:26.017Z,26.12
2019-01-03T21:21:54.427Z,27.02
2019-01-03T21:24:23.050Z,28.02
2019-01-03T21:26:51.752Z,27.95
2019-01-03T21:29:26.360Z,25.55
2019-01-03T21:31:55.121Z,27.75
2019-01-03T21:34:23.531Z,21.75
2019-01-03T21:36:51.966Z,20.10
2019-01-03T21:39:20.366Z,20.30
2019-01-03T21:41:49.014Z,18.55
2019-01-03T21:44:17.413Z,20.88
2019-01-03T21:46:45.820Z,24.35
2019-01-03T21:49:14.497Z,23.15
2019-01-03T21:51:42.933Z,24.45
2019-01-03T21:54:11.327Z,26.00
2019-01-03T21:56:39.731Z,22.40
2019-01-03T21:59:08.126Z,21.02
2019-01-03T22:01:36.522Z,20.62
2019-01-03T22:04:05.692Z,22.80
2019-01-03T22:06:34.087Z,16.37
2019-01-03T22:09:02.480Z,23.30
2019-01-03T22:11:30.878Z,19.40
2019-01-03T22:13:59.511Z,21.90
2019-01-03T22:16:27.903Z,19.98
2019-01-03T22:18:56.302Z,16.65
2019-01-03T22:21:30.522Z,23.98
2019-01-03T22:23:58.947Z,22.17
2019-01-03T22:26:27.346Z,21.68
2019-01-03T22:28:55.745Z,21.37
2019-01-03T22:31:24.141Z,24.98
2019-01-03T22:33:52.549Z,20.40
2019-01-03T22:36:20.933Z,22.75
2019-01-03T22:38:49.333Z,18.90
2019-01-03T22:41:17.738Z,18.55
2019-01-03T22:43:46.143Z,23.25
2019-01-03T22:46:14.535Z,21.57
2019-01-03T22:48:43.006Z,21.55
2019-01-03T22:51:11.410Z,20.85
2019-01-03T22:53:39.821Z,21.05
2019-01-03T22:56:08.214Z,20.80
2019-01-03T22:58:36.614Z,16.40
2019-01-03T23:01:06.088Z,25.43
2019-01-03T23:03:34.662Z,23.35
2019-01-03T23:06:03.388Z,31.15
2019-01-03T23:08:32.027Z,25.05
2019-01-03T23:11:00.429Z,22.58
2019-01-03T23:13:28.835Z,23.73
2019-01-03T23:15:57.237Z,20.80
2019-01-03T23:18:31.380Z,28.12
2019-01-03T23:20:55.758Z,30.43
2019-01-03T23:23:24.407Z,29.87
2019-01-03T23:25:52.819Z,23.98
2019-01-03T23:28:21.213Z,28.10
2019-01-03T23:30:49.892Z,26.00
2019-01-03T23:33:18.294Z,23.62
2019-01-03T23:35:46.942Z,24.92
2019-01-03T23:38:15.343Z,21.52
2019-01-03T23:40:44.070Z,24.57
2019-01-03T23:43:12.727Z,25.00
2019-01-03T23:45:41.190Z,22.50
2019-01-03T23:48:09.581Z,20.12
2019-01-03T23:50:38.151Z,28.25
2019-01-03T23:53:06.681Z,23.73
2019-01-03T23:55:37.034Z,29.15
2019-01-03T23:58:05.677Z,26.62
