createdAt,value
2022-08-29T00:00:50.561Z,82.86
2022-08-29T00:01:50.160Z,83.20
2022-08-29T00:02:50.400Z,83.16
2022-08-29T00:03:50.086Z,82.14
2022-08-29T00:04:50.071Z,82.35
2022-08-29T00:05:50.391Z,82.96
2022-08-29T00:06:50.051Z,83.00
2022-08-29T00:07:50.055Z,82.14
2022-08-29T00:08:50.032Z,83.75
2022-08-29T00:09:50.006Z,83.65
2022-08-29T00:10:50.006Z,83.20
2022-08-29T00:11:50.007Z,82.59
2022-08-29T00:12:50.020Z,83.00
2022-08-29T00:13:49.979Z,82.59
2022-08-29T00:14:50.002Z,83.10
2022-08-29T00:15:49.967Z,83.20
2022-08-29T00:16:50.053Z,82.53
2022-08-29T00:17:50.229Z,83.65
2022-08-29T00:18:49.953Z,83.54
2022-08-29T00:19:49.940Z,84.26
2022-08-29T00:20:49.938Z,83.04
2022-08-29T00:21:49.940Z,82.18
2022-08-29T00:22:49.973Z,82.59
2022-08-29T00:23:49.922Z,82.08
2022-08-29T00:24:49.919Z,82.08
2022-08-29T00:25:49.906Z,83.20
2022-08-29T00:26:49.905Z,82.28
2022-08-29T00:27:50.019Z,82.89
2022-08-29T00:28:49.907Z,82.49
2022-08-29T00:29:49.865Z,83.10
2022-08-29T00:30:49.892Z,82.55
2022-08-29T00:31:49.899Z,82.24
2022-08-29T00:32:49.868Z,81.94
2022-08-29T00:33:49.879Z,81.94
2022-08-29T00:34:49.835Z,82.14
2022-08-29T00:35:49.837Z,82.24
2022-08-29T00:36:49.833Z,82.35
2022-08-29T00:37:49.828Z,82.55
2022-08-29T00:38:49.832Z,82.45
2022-08-29T00:39:49.845Z,82.71
2022-08-29T00:40:51.607Z,81.25
2022-08-29T00:41:49.836Z,80.74
2022-08-29T00:42:49.806Z,80.70
2022-08-29T00:43:49.844Z,81.15
2022-08-29T00:44:49.786Z,81.45
2022-08-29T00:45:49.820Z,80.50
2022-08-29T00:46:49.823Z,79.44
2022-08-29T00:47:49.829Z,78.89
2022-08-29T00:48:50.506Z,78.39
2022-08-29T00:49:50.494Z,78.19
2022-08-29T00:50:49.738Z,77.94
2022-08-29T00:51:49.725Z,78.89
2022-08-29T00:52:49.786Z,78.87
2022-08-29T00:53:49.784Z,80.40
2022-08-29T00:54:49.711Z,80.09
2022-08-29T00:55:51.226Z,80.80
2022-08-29T00:56:49.746Z,80.60
2022-08-29T00:57:49.692Z,80.70
2022-08-29T00:58:49.715Z,81.25
2022-08-29T00:59:49.714Z,81.66
2022-08-29T01:00:49.769Z,82.07
2022-08-29T01:01:49.698Z,82.00
2022-08-29T01:02:49.652Z,81.45
2022-08-29T01:03:52.441Z,82.00
2022-08-29T01:04:49.677Z,82.51
2022-08-29T01:05:49.649Z,82.96
2022-08-29T01:06:49.664Z,82.61
2022-08-29T01:07:49.689Z,82.82
2022-08-29T01:08:49.652Z,82.31
2022-08-29T01:09:50.588Z,82.41
2022-08-29T01:10:49.585Z,81.53
2022-08-29T01:11:49.650Z,82.51
2022-08-29T01:12:49.574Z,82.00
2022-08-29T01:13:49.591Z,81.73
2022-08-29T01:14:49.616Z,84.36
2022-08-29T01:15:49.619Z,85.18
2022-08-29T01:16:50.574Z,84.53
2022-08-29T01:17:49.557Z,82.04
2022-08-29T01:18:49.564Z,81.80
2022-08-29T01:19:49.548Z,81.15
2022-08-29T01:20:49.543Z,80.74
2022-08-29T01:21:51.032Z,82.00
2022-08-29T01:22:49.589Z,82.65
2022-08-29T01:23:49.491Z,83.40
2022-08-29T01:24:49.526Z,84.36
2022-08-29T01:25:49.526Z,85.73
2022-08-29T01:26:49.467Z,85.83
2022-08-29T01:27:49.476Z,86.38
2022-08-29T01:28:49.458Z,87.45
2022-08-29T01:29:49.508Z,87.59
2022-08-29T01:30:50.114Z,88.20
2022-08-29T01:31:56.973Z,90.05
2022-08-29T01:32:50.827Z,90.00
2022-08-29T01:33:49.420Z,87.00
2022-08-29T01:34:49.465Z,87.06
2022-08-29T01:35:49.425Z,87.00
2022-08-29T01:36:49.597Z,87.65
2022-08-29T01:37:49.395Z,88.88
2022-08-29T01:38:49.405Z,89.33
2022-08-29T01:39:49.401Z,89.84
2022-08-29T01:40:49.409Z,89.68
2022-08-29T01:41:49.402Z,90.60
2022-08-29T01:42:49.396Z,91.26
2022-08-29T01:43:49.369Z,91.87
2022-08-29T01:44:49.387Z,90.95
2022-08-29T01:45:49.424Z,91.67
2022-08-29T01:46:49.362Z,91.87
2022-08-29T01:47:49.339Z,91.22
2022-08-29T01:48:49.367Z,91.16
2022-08-29T01:49:49.295Z,91.16
2022-08-29T01:50:50.445Z,92.43
2022-08-29T01:51:49.329Z,92.59
2022-08-29T01:52:49.349Z,92.90
2022-08-29T01:53:49.276Z,91.97
2022-08-29T01:54:49.341Z,91.31
2022-08-29T01:55:49.344Z,90.23
2022-08-29T01:56:49.304Z,90.44
2022-08-29T01:57:49.475Z,91.36
2022-08-29T01:58:49.266Z,91.71
2022-08-29T01:59:49.270Z,93.51
2022-08-29T02:00:49.765Z,94.07
2022-08-29T02:01:49.321Z,93.35
2022-08-29T02:02:49.245Z,92.94
2022-08-29T02:03:49.220Z,91.30
2022-08-29T02:04:49.293Z,92.61
2022-08-29T02:05:49.217Z,93.80
2022-08-29T02:06:49.224Z,95.03
2022-08-29T02:07:49.230Z,95.65
2022-08-29T02:08:49.366Z,93.86
2022-08-29T02:09:49.166Z,93.62
2022-08-29T02:10:49.393Z,94.02
2022-08-29T02:11:49.257Z,91.77
2022-08-29T02:12:49.224Z,91.16
2022-08-29T02:13:49.187Z,91.91
2022-08-29T02:14:49.176Z,92.53
2022-08-29T02:15:49.165Z,92.32
2022-08-29T02:16:49.212Z,91.82
2022-08-29T02:17:49.144Z,92.53
2022-08-29T02:18:49.132Z,92.32
2022-08-29T02:19:49.194Z,92.78
2022-08-29T02:20:49.128Z,93.04
2022-08-29T02:21:49.169Z,92.02
2022-08-29T02:22:50.021Z,92.12
2022-08-29T02:23:49.108Z,93.29
2022-08-29T02:24:49.135Z,94.15
2022-08-29T02:25:49.076Z,94.40
2022-08-29T02:26:49.186Z,96.00
2022-08-29T02:27:49.096Z,96.10
2022-08-29T02:28:49.134Z,96.06
2022-08-29T02:29:49.045Z,94.62
2022-08-29T02:30:49.898Z,93.19
2022-08-29T02:31:50.162Z,94.01
2022-08-29T02:32:49.087Z,94.15
2022-08-29T02:33:49.099Z,93.54
2022-08-29T02:34:49.027Z,93.23
2022-08-29T02:35:49.033Z,95.07
2022-08-29T02:36:49.317Z,93.90
2022-08-29T02:37:49.022Z,94.05
2022-08-29T02:38:48.998Z,94.36
2022-08-29T02:39:49.199Z,95.07
2022-08-29T02:40:49.026Z,96.00
2022-08-29T02:41:48.973Z,96.10
2022-08-29T02:42:49.024Z,94.67
2022-08-29T02:43:48.957Z,96.00
2022-08-29T02:44:48.977Z,96.10
2022-08-29T02:45:48.928Z,94.52
2022-08-29T02:46:49.133Z,94.32
2022-08-29T02:47:48.981Z,92.47
2022-08-29T02:48:58.242Z,92.72
2022-08-29T02:49:49.920Z,93.99
2022-08-29T02:50:48.903Z,94.71
2022-08-29T02:51:48.915Z,94.92
2022-08-29T02:52:48.933Z,94.92
2022-08-29T02:53:48.876Z,95.89
2022-08-29T02:54:48.884Z,96.15
2022-08-29T02:55:48.900Z,96.70
2022-08-29T02:56:48.874Z,97.83
2022-08-29T02:57:48.905Z,98.96
2022-08-29T02:58:48.877Z,97.42
2022-08-29T02:59:48.797Z,96.34
2022-08-29T03:00:48.906Z,98.39
2022-08-29T03:01:48.876Z,99.07
2022-08-29T03:02:48.808Z,98.35
2022-08-29T03:03:48.840Z,98.51
2022-08-29T03:04:48.804Z,98.51
2022-08-29T03:05:48.855Z,96.19
2022-08-29T03:06:48.803Z,96.87
2022-08-29T03:07:50.928Z,97.48
2022-08-29T03:08:49.806Z,98.30
2022-08-29T03:09:48.769Z,96.97
2022-08-29T03:10:48.741Z,96.87
2022-08-29T03:11:48.789Z,97.17
2022-08-29T03:12:48.946Z,95.53
2022-08-29T03:13:48.782Z,96.19
2022-08-29T03:14:48.712Z,96.40
2022-08-29T03:15:48.784Z,96.45
2022-08-29T03:16:48.757Z,96.00
2022-08-29T03:17:48.734Z,95.39
2022-08-29T03:18:48.740Z,96.37
2022-08-29T03:19:48.675Z,96.31
2022-08-29T03:20:48.682Z,96.62
2022-08-29T03:21:49.701Z,93.95
2022-08-29T03:22:48.661Z,94.15
2022-08-29T03:23:48.694Z,94.92
2022-08-29T03:24:48.716Z,95.98
2022-08-29T03:25:49.660Z,97.53
2022-08-29T03:26:48.654Z,98.20
2022-08-29T03:27:49.790Z,98.46
2022-08-29T03:28:48.651Z,96.82
2022-08-29T03:29:48.607Z,95.64
2022-08-29T03:30:48.695Z,96.62
2022-08-29T03:31:48.768Z,97.13
2022-08-29T03:32:48.601Z,96.97
2022-08-29T03:33:48.571Z,97.28
2022-08-29T03:34:48.668Z,97.69
2022-08-29T03:35:48.597Z,96.87
2022-08-29T03:36:48.965Z,98.20
2022-08-29T03:37:48.571Z,98.30
2022-08-29T03:38:48.542Z,98.14
2022-08-29T03:39:48.586Z,97.99
2022-08-29T03:40:49.898Z,98.25
2022-08-29T03:41:48.638Z,98.25
2022-08-29T03:42:49.544Z,98.66
2022-08-29T03:43:48.556Z,98.61
2022-08-29T03:44:48.590Z,98.10
2022-08-29T03:45:48.531Z,97.99
2022-08-29T03:46:48.634Z,96.09
2022-08-29T03:47:48.461Z,96.19
2022-08-29T03:48:48.518Z,97.12
2022-08-29T03:49:48.537Z,96.85
2022-08-29T03:50:49.725Z,98.19
2022-08-29T03:51:48.462Z,98.60
2022-08-29T03:52:48.453Z,99.63
2022-08-29T03:53:49.435Z,99.99
2022-08-29T03:54:48.479Z,99.68
2022-08-29T03:55:48.482Z,98.55
2022-08-29T03:56:48.467Z,96.81
2022-08-29T03:57:48.398Z,96.40
2022-08-29T03:58:52.783Z,97.37
2022-08-29T03:59:49.800Z,97.72
2022-08-29T04:00:48.428Z,98.80
2022-08-29T04:01:48.528Z,99.26
2022-08-29T04:02:48.416Z,99.47
2022-08-29T04:03:48.364Z,99.37
2022-08-29T04:04:48.384Z,99.99
2022-08-29T04:05:48.356Z,99.99
2022-08-29T04:06:48.413Z,99.99
2022-08-29T04:07:48.344Z,99.99
2022-08-29T04:08:48.347Z,99.99
2022-08-29T04:09:48.455Z,99.99
2022-08-29T04:10:48.297Z,98.25
2022-08-29T04:11:48.403Z,98.50
2022-08-29T04:12:52.470Z,99.52
2022-08-29T04:13:50.360Z,99.47
2022-08-29T04:14:48.343Z,99.99
2022-08-29T04:15:48.399Z,99.99
2022-08-29T04:16:48.304Z,99.99
2022-08-29T04:17:53.332Z,99.63
2022-08-29T04:18:48.280Z,99.12
2022-08-29T04:19:48.318Z,97.73
2022-08-29T04:20:48.309Z,97.63
2022-08-29T04:21:48.304Z,98.55
2022-08-29T04:22:48.273Z,98.35
2022-08-29T04:23:48.255Z,97.42
2022-08-29T04:24:48.250Z,98.29
2022-08-29T04:25:48.261Z,98.76
2022-08-29T04:26:48.232Z,98.60
2022-08-29T04:27:48.225Z,98.91
2022-08-29T04:28:48.307Z,99.99
2022-08-29T04:29:48.234Z,99.99
2022-08-29T04:30:51.603Z,99.99
2022-08-29T04:31:49.167Z,99.99
2022-08-29T04:32:48.175Z,99.17
2022-08-29T04:33:48.212Z,98.04
2022-08-29T04:34:48.197Z,97.63
2022-08-29T04:35:48.148Z,98.19
2022-08-29T04:36:48.138Z,98.75
2022-08-29T04:37:48.139Z,99.32
2022-08-29T04:38:48.152Z,99.21
2022-08-29T04:39:48.156Z,99.32
2022-08-29T04:40:48.173Z,99.42
2022-08-29T04:41:48.133Z,99.37
2022-08-29T04:42:48.084Z,99.77
2022-08-29T04:43:48.115Z,99.99
2022-08-29T04:44:48.163Z,99.99
2022-08-29T04:45:48.141Z,99.99
2022-08-29T04:46:48.124Z,99.99
2022-08-29T04:47:48.201Z,99.99
2022-08-29T04:48:48.056Z,99.99
2022-08-29T04:49:48.048Z,99.99
2022-08-29T04:50:48.103Z,99.68
2022-08-29T04:51:48.050Z,99.17
2022-08-29T04:52:48.060Z,99.07
2022-08-29T04:53:48.017Z,98.80
2022-08-29T04:54:48.027Z,99.67
2022-08-29T04:55:48.054Z,99.52
2022-08-29T04:56:47.991Z,99.52
2022-08-29T04:57:48.050Z,99.99
2022-08-29T04:58:48.205Z,99.99
2022-08-29T04:59:48.020Z,99.83
2022-08-29T05:00:47.984Z,99.83
2022-08-29T05:01:47.995Z,99.99
2022-08-29T05:02:47.983Z,99.99
2022-08-29T05:03:48.029Z,99.79
2022-08-29T05:04:47.953Z,99.99
2022-08-29T05:05:47.938Z,99.99
2022-08-29T05:06:47.978Z,99.54
2022-08-29T05:07:47.930Z,97.99
2022-08-29T05:08:47.922Z,97.38
2022-08-29T05:09:48.925Z,98.41
2022-08-29T05:10:47.924Z,98.71
2022-08-29T05:11:47.916Z,99.33
2022-08-29T05:12:47.927Z,98.82
2022-08-29T05:13:47.976Z,99.22
2022-08-29T05:14:47.875Z,98.97
2022-08-29T05:15:47.887Z,98.46
2022-08-29T05:16:47.886Z,98.00
2022-08-29T05:17:47.895Z,96.94
2022-08-29T05:18:47.837Z,96.01
2022-08-29T05:19:47.832Z,94.37
2022-08-29T05:20:47.809Z,94.07
2022-08-29T05:21:49.458Z,94.37
2022-08-29T05:22:47.783Z,94.84
2022-08-29T05:23:47.820Z,96.01
2022-08-29T05:24:47.844Z,95.40
2022-08-29T05:25:47.880Z,94.33
2022-08-29T05:26:47.756Z,94.23
2022-08-29T05:27:47.860Z,93.92
2022-08-29T05:28:48.797Z,93.98
2022-08-29T05:29:48.763Z,92.75
2022-08-29T05:30:47.817Z,92.34
2022-08-29T05:31:47.768Z,91.99
2022-08-29T05:32:47.722Z,92.19
2022-08-29T05:33:47.753Z,91.58
2022-08-29T05:34:47.717Z,91.74
2022-08-29T05:35:47.812Z,91.19
2022-08-29T05:36:47.734Z,90.12
2022-08-29T05:37:47.697Z,89.17
2022-08-29T05:38:47.712Z,88.24
2022-08-29T05:39:47.724Z,88.24
2022-08-29T05:40:47.687Z,88.55
2022-08-29T05:41:47.779Z,89.06
2022-08-29T05:42:47.682Z,89.17
2022-08-29T05:43:47.685Z,88.55
2022-08-29T05:44:47.702Z,89.06
2022-08-29T05:45:47.664Z,88.17
2022-08-29T05:46:47.599Z,87.96
2022-08-29T05:47:47.581Z,87.35
2022-08-29T05:48:47.592Z,87.00
2022-08-29T05:49:47.573Z,86.49
2022-08-29T05:50:47.629Z,86.96
2022-08-29T05:51:47.568Z,85.63
2022-08-29T05:52:47.556Z,85.94
2022-08-29T05:53:47.552Z,85.63
2022-08-29T05:54:47.529Z,85.33
2022-08-29T05:55:47.891Z,84.92
2022-08-29T05:56:47.520Z,85.08
2022-08-29T05:57:47.524Z,84.61
2022-08-29T05:58:47.541Z,85.13
2022-08-29T05:59:47.504Z,84.88
2022-08-29T06:00:47.491Z,83.65
2022-08-29T06:01:47.534Z,83.15
2022-08-29T06:02:47.966Z,84.06
2022-08-29T06:03:47.587Z,83.96
2022-08-29T06:04:47.538Z,83.76
2022-08-29T06:05:47.455Z,83.21
2022-08-29T06:06:47.480Z,83.01
2022-08-29T06:07:47.447Z,82.50
2022-08-29T06:08:47.431Z,81.99
2022-08-29T06:09:47.414Z,82.50
2022-08-29T06:10:47.425Z,82.19
2022-08-29T06:11:47.417Z,82.70
2022-08-29T06:12:47.438Z,82.15
2022-08-29T06:13:47.403Z,82.35
2022-08-29T06:14:49.974Z,82.46
2022-08-29T06:15:47.411Z,82.15
2022-08-29T06:16:47.383Z,82.26
2022-08-29T06:17:47.412Z,81.91
2022-08-29T06:18:47.381Z,81.60
2022-08-29T06:19:47.345Z,80.99
2022-08-29T06:20:47.347Z,80.85
2022-08-29T06:21:47.344Z,81.10
2022-08-29T06:22:47.336Z,81.20
2022-08-29T06:23:47.360Z,81.06
2022-08-29T06:24:47.385Z,81.10
2022-08-29T06:25:47.306Z,80.65
2022-08-29T06:26:47.301Z,81.06
2022-08-29T06:27:47.295Z,80.45
2022-08-29T06:28:47.362Z,80.65
2022-08-29T06:29:47.286Z,80.24
2022-08-29T06:30:47.325Z,80.85
2022-08-29T06:31:47.274Z,80.35
2022-08-29T06:32:47.275Z,79.94
2022-08-29T06:33:47.280Z,79.94
2022-08-29T06:34:47.291Z,79.84
2022-08-29T06:35:47.244Z,79.50
2022-08-29T06:36:47.233Z,79.50
2022-08-29T06:37:47.218Z,80.11
2022-08-29T06:38:47.235Z,79.80
2022-08-29T06:39:47.254Z,79.56
2022-08-29T06:40:47.245Z,79.25
2022-08-29T06:41:48.214Z,79.12
2022-08-29T06:42:47.199Z,78.20
2022-08-29T06:43:47.202Z,78.30
2022-08-29T06:44:47.188Z,77.66
2022-08-29T06:45:47.382Z,77.25
2022-08-29T06:46:47.164Z,77.36
2022-08-29T06:47:47.199Z,77.45
2022-08-29T06:48:47.150Z,76.71
2022-08-29T06:49:47.141Z,76.81
2022-08-29T06:50:47.206Z,76.17
2022-08-29T06:51:47.125Z,74.30
2022-08-29T06:52:47.352Z,74.10
2022-08-29T06:53:47.157Z,74.30
2022-08-29T06:54:47.101Z,73.90
2022-08-29T06:55:47.093Z,74.51
2022-08-29T06:56:47.128Z,74.71
2022-08-29T06:57:47.075Z,74.41
2022-08-29T06:58:47.080Z,72.85
2022-08-29T06:59:47.088Z,73.76
2022-08-29T07:00:49.656Z,73.63
2022-08-29T07:01:48.124Z,73.12
2022-08-29T07:02:47.097Z,73.22
2022-08-29T07:03:48.062Z,73.73
2022-08-29T07:04:47.050Z,73.22
2022-08-29T07:05:47.019Z,72.72
2022-08-29T07:06:47.046Z,73.19
2022-08-29T07:07:47.012Z,72.68
2022-08-29T07:08:55.120Z,72.61
2022-08-29T07:09:46.992Z,73.53
2022-08-29T07:10:47.002Z,73.83
2022-08-29T07:11:46.975Z,73.32
2022-08-29T07:12:46.997Z,72.81
2022-08-29T07:13:47.965Z,72.68
2022-08-29T07:14:46.958Z,73.09
2022-08-29T07:15:47.025Z,72.58
2022-08-29T07:16:46.942Z,72.48
2022-08-29T07:17:46.976Z,72.65
2022-08-29T07:18:46.952Z,71.84
2022-08-29T07:19:46.918Z,71.64
2022-08-29T07:20:46.938Z,72.14
2022-08-29T07:21:46.914Z,70.52
2022-08-29T07:22:46.904Z,70.89
2022-08-29T07:23:46.943Z,70.79
2022-08-29T07:24:46.876Z,70.69
2022-08-29T07:25:46.870Z,70.76
2022-08-29T07:26:46.876Z,70.56
2022-08-29T07:27:46.867Z,70.56
2022-08-29T07:28:47.951Z,70.25
2022-08-29T07:29:50.565Z,69.89
2022-08-29T07:30:47.886Z,70.18
2022-08-29T07:31:46.828Z,69.95
2022-08-29T07:32:46.824Z,70.25
2022-08-29T07:33:46.826Z,69.85
2022-08-29T07:34:46.852Z,69.62
2022-08-29T07:35:46.809Z,68.91
2022-08-29T07:36:46.803Z,69.42
2022-08-29T07:37:50.716Z,70.05
2022-08-29T07:38:46.793Z,69.65
2022-08-29T07:39:46.822Z,70.25
2022-08-29T07:40:46.858Z,68.91
2022-08-29T07:41:46.776Z,68.17
2022-08-29T07:42:46.750Z,68.17
2022-08-29T07:43:46.759Z,68.07
2022-08-29T07:44:46.747Z,67.33
2022-08-29T07:45:46.809Z,67.86
2022-08-29T07:46:46.803Z,67.83
2022-08-29T07:47:46.728Z,67.93
2022-08-29T07:48:46.723Z,67.33
2022-08-29T07:49:46.710Z,67.33
2022-08-29T07:50:46.736Z,66.59
2022-08-29T07:51:46.753Z,66.99
2022-08-29T07:52:46.669Z,65.75
2022-08-29T07:53:46.684Z,65.05
2022-08-29T07:54:46.704Z,65.85
2022-08-29T07:55:46.662Z,65.55
2022-08-29T07:56:46.654Z,66.19
2022-08-29T07:57:46.686Z,65.25
2022-08-29T07:58:46.640Z,66.86
2022-08-29T07:59:46.634Z,65.75
2022-08-29T08:00:46.638Z,65.35
2022-08-29T08:01:46.688Z,64.51
2022-08-29T08:02:46.671Z,64.58
2022-08-29T08:03:46.629Z,64.78
2022-08-29T08:04:46.603Z,63.65
2022-08-29T08:05:46.580Z,63.54
2022-08-29T08:06:46.620Z,63.42
2022-08-29T08:07:47.284Z,62.81
2022-08-29T08:08:46.577Z,62.51
2022-08-29T08:09:46.577Z,61.90
2022-08-29T08:10:51.347Z,62.44
2022-08-29T08:11:48.583Z,63.21
2022-08-29T08:12:46.561Z,62.21
2022-08-29T08:13:46.531Z,60.87
2022-08-29T08:14:46.523Z,59.89
2022-08-29T08:15:46.532Z,60.57
2022-08-29T08:16:46.543Z,61.17
2022-08-29T08:17:46.554Z,60.97
2022-08-29T08:18:46.503Z,61.57
2022-08-29T08:19:46.492Z,60.06
2022-08-29T08:20:46.494Z,60.53
2022-08-29T08:21:49.909Z,60.13
2022-08-29T08:22:46.512Z,59.33
2022-08-29T08:23:46.455Z,59.13
2022-08-29T08:24:46.452Z,59.91
2022-08-29T08:25:47.546Z,58.20
2022-08-29T08:26:46.423Z,58.02
2022-08-29T08:27:46.422Z,58.20
2022-08-29T08:28:46.455Z,59.28
2022-08-29T08:29:46.412Z,61.33
2022-08-29T08:30:46.447Z,60.60
2022-08-29T08:31:46.408Z,60.49
2022-08-29T08:32:48.714Z,60.77
2022-08-29T08:33:47.423Z,60.36
2022-08-29T08:34:46.392Z,59.36
2022-08-29T08:35:46.790Z,59.53
2022-08-29T08:36:47.368Z,59.30
2022-08-29T08:37:46.338Z,58.47
2022-08-29T08:38:46.380Z,57.57
2022-08-29T08:39:46.329Z,58.14
2022-08-29T08:40:46.425Z,57.94
2022-08-29T08:41:46.311Z,56.63
2022-08-29T08:42:46.305Z,56.03
2022-08-29T08:43:46.328Z,57.44
2022-08-29T08:44:46.298Z,57.04
2022-08-29T08:45:46.339Z,56.84
2022-08-29T08:46:46.282Z,57.44
2022-08-29T08:47:46.281Z,57.04
2022-08-29T08:48:46.320Z,57.61
2022-08-29T08:49:46.241Z,57.89
2022-08-29T08:50:47.076Z,55.98
2022-08-29T08:51:46.249Z,55.88
2022-08-29T08:52:46.275Z,56.41
2022-08-29T08:53:46.251Z,56.18
2022-08-29T08:54:46.222Z,55.58
2022-08-29T08:55:46.273Z,56.49
2022-08-29T08:56:46.212Z,57.90
2022-08-29T08:57:46.213Z,57.14
2022-08-29T08:58:46.233Z,55.91
2022-08-29T08:59:46.195Z,55.40
2022-08-29T09:00:46.206Z,55.53
2022-08-29T09:01:46.174Z,57.87
2022-08-29T09:02:46.199Z,57.94
2022-08-29T09:03:46.198Z,55.91
2022-08-29T09:04:46.144Z,56.38
2022-08-29T09:05:49.091Z,55.95
2022-08-29T09:06:47.169Z,55.68
2022-08-29T09:07:46.131Z,55.68
2022-08-29T09:08:46.144Z,56.08
2022-08-29T09:09:46.127Z,56.26
2022-08-29T09:10:46.109Z,55.85
2022-08-29T09:11:46.095Z,55.52
2022-08-29T09:12:46.097Z,54.52
2022-08-29T09:13:46.138Z,55.82
2022-08-29T09:14:46.072Z,54.52
2022-08-29T09:15:46.079Z,54.15
2022-08-29T09:16:46.092Z,54.35
2022-08-29T09:17:46.051Z,55.55
2022-08-29T09:18:52.553Z,54.52
2022-08-29T09:19:47.070Z,54.93
2022-08-29T09:20:46.019Z,54.30
2022-08-29T09:21:46.027Z,52.87
2022-08-29T09:22:46.022Z,52.87
2022-08-29T09:23:46.009Z,53.17
2022-08-29T09:24:46.033Z,53.67
2022-08-29T09:25:46.003Z,52.89
2022-08-29T09:26:45.991Z,53.67
2022-08-29T09:27:45.992Z,53.17
2022-08-29T09:28:45.977Z,52.87
2022-08-29T09:29:45.989Z,52.74
2022-08-29T09:30:46.001Z,53.99
2022-08-29T09:31:46.050Z,51.79
2022-08-29T09:32:45.942Z,51.77
2022-08-29T09:33:45.939Z,50.87
2022-08-29T09:35:07.433Z,50.35
2022-08-29T09:35:47.925Z,49.55
2022-08-29T09:36:47.626Z,49.95
2022-08-29T09:37:45.895Z,50.45
2022-08-29T09:38:45.936Z,49.69
2022-08-29T09:39:49.956Z,51.37
2022-08-29T09:40:47.979Z,49.55
2022-08-29T09:41:45.891Z,49.22
2022-08-29T09:42:45.893Z,48.90
2022-08-29T09:43:45.874Z,49.85
2022-08-29T09:44:45.906Z,48.93
2022-08-29T09:45:45.959Z,48.32
2022-08-29T09:46:45.851Z,49.05
2022-08-29T09:47:45.843Z,48.70
2022-08-29T09:48:45.880Z,48.90
2022-08-29T09:49:45.882Z,48.97
2022-08-29T09:50:45.836Z,48.48
2022-08-29T09:51:45.819Z,48.30
2022-08-29T09:52:45.818Z,48.43
2022-08-29T09:53:45.797Z,47.83
2022-08-29T09:54:45.804Z,48.02
2022-08-29T09:55:45.816Z,48.22
2022-08-29T09:56:46.772Z,48.00
2022-08-29T09:57:45.775Z,47.16
2022-08-29T09:58:45.796Z,44.70
2022-08-29T09:59:45.774Z,44.08
2022-08-29T10:00:45.802Z,43.46
2022-08-29T10:01:45.820Z,42.86
2022-08-29T10:02:46.108Z,43.98
2022-08-29T10:03:45.728Z,44.24
2022-08-29T10:04:45.714Z,43.92
2022-08-29T10:05:45.737Z,44.66
2022-08-29T10:06:50.693Z,43.42
2022-08-29T10:07:47.697Z,42.91
2022-08-29T10:08:45.692Z,42.01
2022-08-29T10:09:46.685Z,42.21
2022-08-29T10:10:45.692Z,43.40
2022-08-29T10:11:45.660Z,41.79
2022-08-29T10:12:45.676Z,41.41
2022-08-29T10:13:45.650Z,39.31
2022-08-29T10:14:49.975Z,39.36
2022-08-29T10:15:52.790Z,38.68
2022-08-29T10:16:47.778Z,38.47
2022-08-29T10:17:45.676Z,38.45
2022-08-29T10:18:45.652Z,37.94
2022-08-29T10:19:45.674Z,37.70
2022-08-29T10:20:45.614Z,36.60
2022-08-29T10:21:45.624Z,36.60
2022-08-29T10:22:45.597Z,36.04
2022-08-29T10:23:45.590Z,38.76
2022-08-29T10:24:45.581Z,38.62
2022-08-29T10:25:45.599Z,41.16
2022-08-29T10:26:45.569Z,41.33
2022-08-29T10:27:45.555Z,39.22
2022-08-29T10:28:45.601Z,38.47
2022-08-29T10:29:45.555Z,38.45
2022-08-29T10:30:45.573Z,38.04
2022-08-29T10:31:45.586Z,37.05
2022-08-29T10:32:45.535Z,37.81
2022-08-29T10:33:45.505Z,38.72
2022-08-29T10:34:45.502Z,38.60
2022-08-29T10:35:45.566Z,38.60
2022-08-29T10:36:45.500Z,38.67
2022-08-29T10:37:45.492Z,37.98
2022-08-29T10:38:45.489Z,38.64
2022-08-29T10:39:45.476Z,39.97
2022-08-29T10:40:45.570Z,39.45
2022-08-29T10:41:50.137Z,38.36
2022-08-29T10:42:46.445Z,40.68
2022-08-29T10:43:45.453Z,40.48
2022-08-29T10:44:45.457Z,41.39
2022-08-29T10:45:45.505Z,40.94
2022-08-29T10:46:45.451Z,41.36
2022-08-29T10:47:45.454Z,41.97
2022-08-29T10:48:45.409Z,40.33
2022-08-29T10:49:45.391Z,39.43
2022-08-29T10:50:46.007Z,40.56
2022-08-29T10:51:45.412Z,40.78
2022-08-29T10:52:45.384Z,44.12
2022-08-29T10:53:45.383Z,44.32
2022-08-29T10:54:45.404Z,44.70
2022-08-29T10:55:45.387Z,43.37
2022-08-29T10:56:45.361Z,43.38
2022-08-29T10:57:45.332Z,41.26
2022-08-29T10:58:45.328Z,42.49
2022-08-29T10:59:45.328Z,41.14
2022-08-29T11:00:45.360Z,40.39
2022-08-29T11:01:45.404Z,39.06
2022-08-29T11:02:45.326Z,37.76
2022-08-29T11:03:45.366Z,38.06
2022-08-29T11:04:45.296Z,37.92
2022-08-29T11:05:45.296Z,36.00
2022-08-29T11:06:45.338Z,35.61
2022-08-29T11:07:45.288Z,36.30
2022-08-29T11:08:45.293Z,34.72
2022-08-29T11:09:45.255Z,36.87
2022-08-29T11:10:45.248Z,38.37
2022-08-29T11:11:45.274Z,38.13
2022-08-29T11:12:45.327Z,37.72
2022-08-29T11:13:45.231Z,36.63
2022-08-29T11:14:45.220Z,36.50
2022-08-29T11:15:45.223Z,36.38
2022-08-29T11:16:45.277Z,34.58
2022-08-29T11:17:45.227Z,35.96
2022-08-29T11:18:45.187Z,35.18
2022-08-29T11:19:45.194Z,34.79
2022-08-29T11:20:45.181Z,35.18
2022-08-29T11:21:45.172Z,34.87
2022-08-29T11:22:45.188Z,34.31
2022-08-29T11:23:45.162Z,34.91
2022-08-29T11:24:47.242Z,35.20
2022-08-29T11:25:46.138Z,35.20
2022-08-29T11:26:45.144Z,35.25
2022-08-29T11:27:45.154Z,34.61
2022-08-29T11:29:46.112Z,34.89
2022-08-29T11:30:48.105Z,34.12
2022-08-29T11:31:46.230Z,33.82
2022-08-29T11:32:45.121Z,35.22
2022-08-29T11:33:45.090Z,35.20
2022-08-29T11:34:45.076Z,34.79
2022-08-29T11:35:45.071Z,34.08
2022-08-29T11:36:45.248Z,33.80
2022-08-29T11:37:45.090Z,34.51
2022-08-29T11:38:45.147Z,34.10
2022-08-29T11:39:45.053Z,35.31
2022-08-29T11:40:48.717Z,34.87
2022-08-29T11:41:47.252Z,34.97
2022-08-29T11:42:52.522Z,34.00
2022-08-29T11:43:47.026Z,35.07
2022-08-29T11:44:45.017Z,36.36
2022-08-29T11:45:44.997Z,34.66
2022-08-29T11:46:45.026Z,34.50
2022-08-29T11:47:45.024Z,38.09
2022-08-29T11:48:45.008Z,39.65
2022-08-29T11:49:44.994Z,35.99
2022-08-29T11:50:45.113Z,33.46
2022-08-29T11:51:44.973Z,33.00
2022-08-29T11:52:45.029Z,31.66
2022-08-29T11:53:44.960Z,30.76
2022-08-29T11:54:45.012Z,30.65
2022-08-29T11:55:44.938Z,30.17
2022-08-29T11:56:45.943Z,29.30
2022-08-29T11:57:44.940Z,29.97
2022-08-29T11:58:46.351Z,30.80
2022-08-29T11:59:44.957Z,30.10
2022-08-29T12:00:44.910Z,31.28
2022-08-29T12:01:44.939Z,31.49
2022-08-29T12:02:48.852Z,30.66
2022-08-29T12:03:45.983Z,30.45
2022-08-29T12:04:44.928Z,30.42
2022-08-29T12:05:44.886Z,29.27
2022-08-29T12:06:44.901Z,30.38
2022-08-29T12:07:44.875Z,29.99
2022-08-29T12:08:44.910Z,30.47
2022-08-29T12:09:44.859Z,30.51
2022-08-29T12:10:44.861Z,30.11
2022-08-29T12:11:44.872Z,29.51
2022-08-29T12:12:44.867Z,28.91
2022-08-29T12:13:44.843Z,28.49
2022-08-29T12:14:44.882Z,28.59
2022-08-29T12:15:44.851Z,27.33
2022-08-29T12:16:44.883Z,27.43
2022-08-29T12:18:01.441Z,28.12
2022-08-29T12:18:46.813Z,29.00
2022-08-29T12:19:44.840Z,27.60
2022-08-29T12:20:44.811Z,28.88
2022-08-29T12:21:44.784Z,27.49
2022-08-29T12:23:45.782Z,28.33
2022-08-29T12:24:44.764Z,29.13
2022-08-29T12:25:45.806Z,29.39
2022-08-29T12:26:44.769Z,29.38
2022-08-29T12:27:44.788Z,28.86
2022-08-29T12:28:44.753Z,28.85
2022-08-29T12:29:45.065Z,29.06
2022-08-29T12:30:44.788Z,28.15
2022-08-29T12:31:56.756Z,27.34
2022-08-29T12:32:46.738Z,26.73
2022-08-29T12:33:44.718Z,27.10
2022-08-29T12:34:44.724Z,25.93
2022-08-29T12:35:44.716Z,27.00
2022-08-29T12:36:52.145Z,26.11
2022-08-29T12:37:45.699Z,26.79
2022-08-29T12:38:44.701Z,26.68
2022-08-29T12:39:44.677Z,26.45
2022-08-29T12:40:44.811Z,27.87
2022-08-29T12:41:44.757Z,29.30
2022-08-29T12:42:44.661Z,29.55
2022-08-29T12:43:44.650Z,32.32
2022-08-29T12:44:44.697Z,33.06
2022-08-29T12:45:44.640Z,32.64
2022-08-29T12:46:44.677Z,32.07
2022-08-29T12:47:46.108Z,29.21
2022-08-29T12:48:53.406Z,30.28
2022-08-29T12:49:45.640Z,30.05
2022-08-29T12:50:44.631Z,28.45
2022-08-29T12:51:44.599Z,28.22
2022-08-29T12:52:44.703Z,27.92
2022-08-29T12:53:44.614Z,27.39
2022-08-29T12:54:45.954Z,26.10